createdAt,value
2018-11-12T00:02:15.236Z,40.90
2018-11-12T00:04:43.146Z,41.77
2018-11-12T00:07:11.254Z,39.13
2018-11-12T00:09:39.215Z,39.53
2018-11-12T00:12:07.260Z,39.40
2018-11-12T00:14:35.791Z,40.47
2018-11-12T00:17:03.714Z,38.83
2018-11-12T00:19:31.626Z,40.50
2018-11-12T00:21:59.605Z,40.57
2018-11-12T00:24:28.548Z,41.17
2018-11-12T00:26:57.106Z,38.53
2018-11-12T00:29:25.230Z,39.90
2018-11-12T00:31:53.129Z,40.07
2018-11-12T00:34:21.663Z,38.33
2018-11-12T00:36:49.605Z,37.47
2018-11-12T00:39:17.652Z,40.27
2018-11-12T00:41:46.093Z,39.67
2018-11-12T00:44:14.161Z,39.43
2018-11-12T00:46:42.049Z,42.93
2018-11-12T00:49:09.970Z,43.77
2018-11-12T00:51:37.958Z,43.87
2018-11-12T00:54:05.855Z,37.97
2018-11-12T00:56:33.689Z,39.50
2018-11-12T00:59:01.697Z,39.53
2018-11-12T01:01:29.661Z,38.07
2018-11-12T01:03:57.592Z,39.90
2018-11-12T01:06:25.523Z,38.13
2018-11-12T01:08:53.408Z,38.47
2018-11-12T01:11:21.440Z,38.10
2018-11-12T01:13:50.065Z,38.77
2018-11-12T01:16:18.640Z,42.10
2018-11-12T01:18:46.460Z,43.70
2018-11-12T01:21:14.425Z,40.60
2018-11-12T01:23:42.853Z,39.33
2018-11-12T01:26:10.814Z,41.80
2018-11-12T01:28:38.693Z,39.97
2018-11-12T01:31:08.043Z,40.27
2018-11-12T01:33:37.165Z,42.63
2018-11-12T01:36:06.258Z,43.70
2018-11-12T01:38:34.879Z,41.77
2018-11-12T01:41:02.782Z,42.30
2018-11-12T01:43:31.181Z,41.10
2018-11-12T01:45:59.318Z,38.83
2018-11-12T01:48:27.144Z,39.03
2018-11-12T01:50:55.155Z,43.00
2018-11-12T01:53:23.051Z,40.40
2018-11-12T01:55:50.932Z,39.43
2018-11-12T01:58:19.305Z,41.07
2018-11-12T02:00:47.096Z,38.97
2018-11-12T02:03:15.106Z,38.70
2018-11-12T02:05:43.117Z,37.23
2018-11-12T02:08:11.186Z,42.07
2018-11-12T02:10:39.151Z,43.13
2018-11-12T02:13:07.169Z,39.87
2018-11-12T02:15:35.039Z,43.73
2018-11-12T02:18:02.996Z,41.70
2018-11-12T02:20:30.954Z,43.47
2018-11-12T02:22:58.878Z,40.17
2018-11-12T02:25:26.885Z,39.47
2018-11-12T02:27:55.556Z,37.00
2018-11-12T02:30:28.974Z,42.50
2018-11-12T02:32:59.031Z,43.37
2018-11-12T02:35:27.014Z,39.40
2018-11-12T02:37:56.210Z,38.47
2018-11-12T02:40:24.684Z,38.53
2018-11-12T02:42:52.513Z,39.53
2018-11-12T02:45:20.526Z,39.57
2018-11-12T02:47:48.483Z,46.20
2018-11-12T02:50:17.603Z,42.23
2018-11-12T02:52:46.150Z,43.07
2018-11-12T02:55:15.024Z,41.73
2018-11-12T02:57:44.364Z,47.73
2018-11-12T03:00:14.686Z,51.23
2018-11-12T03:02:43.406Z,42.90
2018-11-12T03:05:11.892Z,46.57
2018-11-12T03:07:40.177Z,44.13
2018-11-12T03:10:13.387Z,44.13
2018-11-12T03:12:41.596Z,43.53
2018-11-12T03:15:10.701Z,41.27
2018-11-12T03:17:38.860Z,40.93
2018-11-12T03:20:09.603Z,42.60
2018-11-12T03:22:37.766Z,44.83
2018-11-12T03:25:06.651Z,45.87
2018-11-12T03:27:34.725Z,45.30
2018-11-12T03:30:02.879Z,47.00
2018-11-12T03:32:31.377Z,44.53
2018-11-12T03:34:59.349Z,42.17
2018-11-12T03:37:27.265Z,44.87
2018-11-12T03:39:55.269Z,45.73
2018-11-12T03:42:23.150Z,41.10
2018-11-12T03:44:51.136Z,41.63
2018-11-12T03:47:18.989Z,41.40
2018-11-12T03:49:46.949Z,41.63
2018-11-12T03:52:14.863Z,38.63
2018-11-12T03:54:43.473Z,36.93
2018-11-12T03:57:11.401Z,41.30
2018-11-12T03:59:39.311Z,43.73
2018-11-12T04:02:07.135Z,40.33
2018-11-12T04:04:35.029Z,43.07
2018-11-12T04:07:04.533Z,44.13
2018-11-12T04:09:32.973Z,44.73
2018-11-12T04:12:01.434Z,40.90
2018-11-12T04:14:29.843Z,43.93
2018-11-12T04:16:57.704Z,42.17
2018-11-12T04:19:26.561Z,42.43
2018-11-12T04:21:54.483Z,40.47
2018-11-12T04:24:22.459Z,45.10
2018-11-12T04:26:50.420Z,45.17
2018-11-12T04:29:19.131Z,45.50
2018-11-12T04:31:47.734Z,43.90
2018-11-12T04:34:16.704Z,45.83
2018-11-12T04:36:44.820Z,45.23
2018-11-12T04:39:12.773Z,41.63
2018-11-12T04:41:40.980Z,44.50
2018-11-12T04:44:09.034Z,42.03
2018-11-12T04:46:36.944Z,39.20
2018-11-12T04:49:05.085Z,41.43
2018-11-12T04:51:33.934Z,41.07
2018-11-12T04:54:02.461Z,41.23
2018-11-12T04:56:30.389Z,44.93
2018-11-12T04:58:58.384Z,42.03
2018-11-12T05:01:27.561Z,41.50
2018-11-12T05:03:55.600Z,43.23
2018-11-12T05:06:23.394Z,42.40
2018-11-12T05:08:51.336Z,40.23
2018-11-12T05:11:19.213Z,40.67
2018-11-12T05:13:46.970Z,41.13
2018-11-12T05:16:15.014Z,39.80
2018-11-12T05:18:43.724Z,37.37
2018-11-12T05:21:12.256Z,41.30
2018-11-12T05:23:41.441Z,41.07
2018-11-12T05:26:10.437Z,40.57
2018-11-12T05:28:40.153Z,40.20
2018-11-12T05:31:08.106Z,38.93
2018-11-12T05:33:36.660Z,41.20
2018-11-12T05:36:04.747Z,41.27
2018-11-12T05:38:32.716Z,40.17
2018-11-12T05:41:00.684Z,40.50
2018-11-12T05:43:28.564Z,42.87
2018-11-12T05:45:56.497Z,39.63
2018-11-12T05:48:24.428Z,39.90
2018-11-12T05:50:54.490Z,39.47
2018-11-12T05:53:22.430Z,40.17
2018-11-12T05:55:51.452Z,39.93
2018-11-12T05:58:19.310Z,43.10
2018-11-12T06:00:48.476Z,42.60
2018-11-12T06:03:16.580Z,42.50
2018-11-12T06:05:45.455Z,42.13
2018-11-12T06:08:13.270Z,41.50
2018-11-12T06:10:42.247Z,38.63
2018-11-12T06:13:10.168Z,40.63
2018-11-12T06:15:38.642Z,39.63
2018-11-12T06:18:07.375Z,39.33
2018-11-12T06:20:35.174Z,39.47
2018-11-12T06:23:02.954Z,40.90
2018-11-12T06:25:33.824Z,44.63
2018-11-12T06:28:02.065Z,37.63
2018-11-12T06:30:34.182Z,40.53
2018-11-12T06:33:02.038Z,41.07
2018-11-12T06:35:29.909Z,43.10
2018-11-12T06:37:57.904Z,42.67
2018-11-12T06:40:27.614Z,44.77
2018-11-12T06:42:55.670Z,42.90
2018-11-12T06:45:24.953Z,44.90
2018-11-12T06:47:53.727Z,40.57
2018-11-12T06:50:23.470Z,43.07
2018-11-12T06:52:52.326Z,44.37
2018-11-12T06:55:20.678Z,42.77
2018-11-12T06:57:48.933Z,43.70
2018-11-12T07:00:20.341Z,45.03
2018-11-12T07:02:48.305Z,45.80
2018-11-12T07:05:16.519Z,43.10
2018-11-12T07:07:45.364Z,44.57
2018-11-12T07:10:15.463Z,45.23
2018-11-12T07:12:43.998Z,45.97
2018-11-12T07:15:13.799Z,44.77
2018-11-12T07:17:42.927Z,46.03
2018-11-12T07:20:13.532Z,49.00
2018-11-12T07:22:42.045Z,47.90
2018-11-12T07:25:10.692Z,48.03
2018-11-12T07:27:38.481Z,46.00
2018-11-12T07:30:10.171Z,46.27
2018-11-12T07:32:38.085Z,47.17
2018-11-12T07:35:07.173Z,46.77
2018-11-12T07:37:34.957Z,45.90
2018-11-12T07:40:03.174Z,47.97
2018-11-12T07:42:32.625Z,46.63
2018-11-12T07:45:01.076Z,45.90
2018-11-12T07:47:29.104Z,47.03
2018-11-12T07:49:57.786Z,45.73
2018-11-12T07:52:25.635Z,47.53
2018-11-12T07:54:53.452Z,42.60
2018-11-12T07:57:21.357Z,42.90
2018-11-12T07:59:49.214Z,45.17
2018-11-12T08:02:17.021Z,45.60
2018-11-12T08:04:44.895Z,47.63
2018-11-12T08:07:13.466Z,44.43
2018-11-12T08:09:41.416Z,46.00
2018-11-12T08:12:09.756Z,46.07
2018-11-12T08:14:37.626Z,44.63
2018-11-12T08:17:05.472Z,45.07
2018-11-12T08:19:33.356Z,47.50
2018-11-12T08:22:01.338Z,47.43
2018-11-12T08:24:29.957Z,46.40
2018-11-12T08:26:57.718Z,48.63
2018-11-12T08:29:25.582Z,46.53
2018-11-12T08:31:54.718Z,47.40
2018-11-12T08:34:26.494Z,45.90
2018-11-12T08:36:54.457Z,46.00
2018-11-12T08:39:22.490Z,46.20
2018-11-12T08:41:50.956Z,48.73
2018-11-12T08:44:19.187Z,45.77
2018-11-12T08:46:47.128Z,44.23
2018-11-12T08:49:15.968Z,43.60
2018-11-12T08:51:47.140Z,43.73
2018-11-12T08:54:15.842Z,46.63
2018-11-12T08:56:43.782Z,43.50
2018-11-12T08:59:12.521Z,43.37
2018-11-12T09:01:41.480Z,42.83
2018-11-12T09:04:10.488Z,42.90
2018-11-12T09:06:38.409Z,39.93
2018-11-12T09:09:09.283Z,40.60
2018-11-12T09:11:38.845Z,38.03
2018-11-12T09:14:07.321Z,40.43
2018-11-12T09:16:35.108Z,37.27
2018-11-12T09:19:03.417Z,36.23
2018-11-12T09:21:32.298Z,34.80
2018-11-12T09:24:00.823Z,33.73
2018-11-12T09:26:28.896Z,34.50
2018-11-12T09:28:56.823Z,32.58
2018-11-12T09:31:25.860Z,31.35
2018-11-12T09:33:52.637Z,30.48
2018-11-12T09:38:49.359Z,31.42
2018-11-12T09:41:18.213Z,31.97
2018-11-12T09:43:46.885Z,30.77
2018-11-12T09:46:17.325Z,30.45
2018-11-12T09:48:46.017Z,32.20
2018-11-12T09:51:14.873Z,30.62
2018-11-12T09:53:44.720Z,30.68
2018-11-12T09:56:12.743Z,30.15
2018-11-12T09:58:41.334Z,30.68
2018-11-12T10:01:10.447Z,31.27
2018-11-12T10:03:41.190Z,30.17
2018-11-12T10:06:11.357Z,29.92
2018-11-12T10:08:40.220Z,30.55
2018-11-12T10:11:11.318Z,29.82
2018-11-12T10:13:40.036Z,30.82
2018-11-12T10:16:10.143Z,30.20
2018-11-12T10:18:35.565Z,29.57
2018-11-12T10:21:06.743Z,30.48
2018-11-12T10:23:38.482Z,30.05
2018-11-12T10:26:10.679Z,29.30
2018-11-12T10:28:46.533Z,30.60
2018-11-12T10:31:17.188Z,30.68
2018-11-12T10:33:45.272Z,29.70
2018-11-12T10:36:14.937Z,29.20
2018-11-12T10:38:42.927Z,30.40
2018-11-12T10:41:12.044Z,30.08
2018-11-12T10:43:40.201Z,29.87
2018-11-12T10:46:08.778Z,30.12
2018-11-12T10:48:36.778Z,30.57
2018-11-12T10:51:05.712Z,28.47
2018-11-12T10:53:34.245Z,29.02
2018-11-12T10:56:02.231Z,28.10
2018-11-12T10:58:30.255Z,28.32
2018-11-12T11:01:04.379Z,29.52
2018-11-12T11:03:38.192Z,28.25
2018-11-12T11:06:09.313Z,28.80
2018-11-12T11:08:37.276Z,28.32
2018-11-12T11:11:08.897Z,28.20
2018-11-12T11:13:37.798Z,27.37
2018-11-12T11:16:07.022Z,28.80
2018-11-12T11:18:35.073Z,28.05
2018-11-12T11:21:04.721Z,28.15
2018-11-12T11:23:32.588Z,27.37
2018-11-12T11:26:01.261Z,27.87
2018-11-12T11:28:29.063Z,26.93
2018-11-12T11:30:57.674Z,26.68
2018-11-12T11:33:25.470Z,26.50
2018-11-12T11:35:53.545Z,25.52
2018-11-12T11:38:21.426Z,29.25
2018-11-12T11:40:49.419Z,28.15
2018-11-12T11:43:17.992Z,28.20
2018-11-12T11:45:45.864Z,27.20
2018-11-12T11:48:14.832Z,26.02
2018-11-12T11:50:42.749Z,26.37
2018-11-12T11:53:10.644Z,27.02
2018-11-12T11:55:38.434Z,26.30
2018-11-12T11:58:07.204Z,26.15
2018-11-12T12:00:35.382Z,25.30
2018-11-12T12:03:03.257Z,26.52
2018-11-12T12:05:31.143Z,26.90
2018-11-12T12:07:58.973Z,26.93
2018-11-12T12:10:27.588Z,25.92
2018-11-12T12:12:55.434Z,26.05
2018-11-12T12:15:24.617Z,26.70
2018-11-12T12:17:53.518Z,27.52
2018-11-12T12:20:26.322Z,30.20
2018-11-12T12:22:54.787Z,27.10
2018-11-12T12:25:24.237Z,26.07
2018-11-12T12:27:53.127Z,25.50
2018-11-12T12:30:24.472Z,25.08
2018-11-12T12:32:53.294Z,25.50
2018-11-12T12:35:21.634Z,25.52
2018-11-12T12:37:49.737Z,25.30
2018-11-12T12:40:22.695Z,28.10
2018-11-12T12:42:50.551Z,26.48
2018-11-12T12:45:19.886Z,26.65
2018-11-12T12:47:48.340Z,26.23
2018-11-12T12:50:16.993Z,28.52
2018-11-12T12:52:45.442Z,26.25
2018-11-12T12:55:14.284Z,28.55
2018-11-12T12:57:42.962Z,30.57
2018-11-12T13:00:17.779Z,31.73
2018-11-12T13:02:45.566Z,30.45
2018-11-12T13:05:17.085Z,30.57
2018-11-12T13:07:45.439Z,30.00
2018-11-12T13:10:17.748Z,64.37
2018-11-12T13:12:47.785Z,72.85
2018-11-12T13:15:17.109Z,44.38
2018-11-12T13:17:46.918Z,36.75
2018-11-12T13:20:17.745Z,35.10
2018-11-12T13:22:46.677Z,31.85
2018-11-12T13:25:15.836Z,31.50
2018-11-12T13:27:45.201Z,32.67
2018-11-12T13:30:14.648Z,32.55
2018-11-12T13:32:43.277Z,35.83
2018-11-12T13:35:13.761Z,33.78
2018-11-12T13:37:41.962Z,35.63
2018-11-12T13:40:12.916Z,34.00
2018-11-12T13:42:43.265Z,33.35
2018-11-12T13:45:11.250Z,33.63
2018-11-12T13:47:39.066Z,33.55
2018-11-12T13:50:10.821Z,35.98
2018-11-12T13:52:39.422Z,33.80
2018-11-12T13:55:08.994Z,34.25
2018-11-12T13:57:36.900Z,35.98
2018-11-12T14:00:07.373Z,36.48
2018-11-12T14:02:35.182Z,35.38
2018-11-12T14:05:03.231Z,35.08
2018-11-12T14:07:31.132Z,37.63
2018-11-12T14:09:59.074Z,36.33
2018-11-12T14:12:27.066Z,36.45
2018-11-12T14:14:54.943Z,37.00
2018-11-12T14:17:23.328Z,35.08
2018-11-12T14:19:51.130Z,36.33
2018-11-12T14:22:18.965Z,38.08
2018-11-12T14:24:47.545Z,37.70
2018-11-12T14:27:15.460Z,37.00
2018-11-12T14:29:43.246Z,38.88
2018-11-12T14:32:11.033Z,36.93
2018-11-12T14:34:38.859Z,38.13
2018-11-12T14:37:06.686Z,37.15
2018-11-12T14:39:34.543Z,38.10
2018-11-12T14:42:02.399Z,36.75
2018-11-12T14:44:30.321Z,38.65
2018-11-12T14:46:58.098Z,38.05
2018-11-12T14:49:25.876Z,37.58
2018-11-12T14:51:53.685Z,37.83
2018-11-12T14:54:21.660Z,37.15
2018-11-12T14:56:49.561Z,38.10
2018-11-12T14:59:18.366Z,38.20
2018-11-12T15:01:46.207Z,37.50
2018-11-12T15:04:15.457Z,38.67
2018-11-12T15:06:43.487Z,38.35
2018-11-12T15:09:11.852Z,36.27
2018-11-12T15:11:40.350Z,38.08
2018-11-12T15:14:09.005Z,36.00
2018-11-12T15:16:37.240Z,35.60
2018-11-12T15:19:05.186Z,37.48
2018-11-12T15:21:33.980Z,38.70
2018-11-12T15:24:01.761Z,38.58
2018-11-12T15:26:30.051Z,37.23
2018-11-12T15:28:58.749Z,37.80
2018-11-12T15:31:26.592Z,39.30
2018-11-12T15:33:54.492Z,38.90
2018-11-12T15:36:24.181Z,39.00
2018-11-12T15:38:56.586Z,44.83
2018-11-12T15:41:24.702Z,41.37
2018-11-12T15:43:54.937Z,37.42
2018-11-12T15:46:22.954Z,39.13
2018-11-12T15:48:51.611Z,39.80
2018-11-12T15:51:19.460Z,38.78
2018-11-12T15:53:48.119Z,39.93
2018-11-12T15:56:15.920Z,40.10
2018-11-12T15:58:43.917Z,39.37
2018-11-12T16:01:12.824Z,39.27
2018-11-12T16:03:40.771Z,41.33
2018-11-12T16:06:09.646Z,37.93
2018-11-12T16:08:37.618Z,38.47
2018-11-12T16:11:05.489Z,40.40
2018-11-12T16:13:33.383Z,41.23
2018-11-12T16:16:01.253Z,38.60
2018-11-12T16:18:29.205Z,37.17
2018-11-12T16:20:57.083Z,39.50
2018-11-12T16:23:25.073Z,38.70
2018-11-12T16:25:52.851Z,38.63
2018-11-12T16:28:20.641Z,40.00
2018-11-12T16:30:50.023Z,38.10
2018-11-12T16:33:18.013Z,37.73
2018-11-12T16:35:45.907Z,38.27
2018-11-12T16:38:13.857Z,36.70
2018-11-12T16:40:43.137Z,37.07
2018-11-12T16:43:11.023Z,41.02
2018-11-12T16:45:40.983Z,39.87
2018-11-12T16:48:08.882Z,38.37
2018-11-12T16:50:36.924Z,37.20
2018-11-12T16:53:05.001Z,36.93
2018-11-12T16:55:33.814Z,39.30
2018-11-12T16:58:01.780Z,38.83
2018-11-12T17:00:29.832Z,40.33
2018-11-12T17:02:57.872Z,38.93
2018-11-12T17:05:25.784Z,42.30
2018-11-12T17:07:53.876Z,41.30
2018-11-12T17:10:23.436Z,47.10
2018-11-12T17:12:51.920Z,40.70
2018-11-12T17:15:19.990Z,41.80
2018-11-12T17:17:48.043Z,41.07
2018-11-12T17:20:17.523Z,40.30
2018-11-12T17:22:45.455Z,42.90
2018-11-12T17:25:14.468Z,40.43
2018-11-12T17:27:42.929Z,42.17
2018-11-12T17:30:13.772Z,40.23
2018-11-12T17:32:42.282Z,41.00
2018-11-12T17:35:12.038Z,40.10
2018-11-12T17:37:39.928Z,42.17
2018-11-12T17:40:10.125Z,42.27
2018-11-12T17:42:38.049Z,41.03
2018-11-12T17:45:09.235Z,41.70
2018-11-12T17:47:37.809Z,40.87
2018-11-12T17:50:07.744Z,43.33
2018-11-12T17:52:35.709Z,42.23
2018-11-12T17:55:04.509Z,43.30
2018-11-12T17:57:32.306Z,43.47
2018-11-12T18:00:00.449Z,41.93
2018-11-12T18:02:28.801Z,42.83
2018-11-12T18:04:56.723Z,44.00
2018-11-12T18:07:25.972Z,42.77
2018-11-12T18:09:55.901Z,44.03
2018-11-12T18:12:24.992Z,44.10
2018-11-12T18:14:53.990Z,44.50
2018-11-12T18:17:21.952Z,41.03
2018-11-12T18:19:50.064Z,43.93
2018-11-12T18:22:18.018Z,45.43
2018-11-12T18:24:46.083Z,42.50
2018-11-12T18:27:13.990Z,43.97
2018-11-12T18:29:41.926Z,44.03
2018-11-12T18:32:09.850Z,45.50
2018-11-12T18:34:38.860Z,43.47
2018-11-12T18:37:07.132Z,45.57
2018-11-12T18:39:35.568Z,44.83
2018-11-12T18:42:03.441Z,43.60
2018-11-12T18:44:32.145Z,47.10
2018-11-12T18:46:59.957Z,46.63
2018-11-12T18:49:27.919Z,44.60
2018-11-12T18:51:56.826Z,47.30
2018-11-12T18:54:25.666Z,48.27
2018-11-12T18:56:53.619Z,47.47
2018-11-12T18:59:21.558Z,45.33
2018-11-12T19:01:50.331Z,48.60
2018-11-12T19:04:18.779Z,47.27
2018-11-12T19:06:47.286Z,48.23
2018-11-12T19:09:15.162Z,46.80
2018-11-12T19:11:42.973Z,47.13
2018-11-12T19:14:10.968Z,48.03
2018-11-12T19:16:39.371Z,47.80
2018-11-12T19:19:07.493Z,49.23
2018-11-12T19:21:35.462Z,46.60
2018-11-12T19:24:04.723Z,46.97
2018-11-12T19:26:32.559Z,50.57
2018-11-12T19:29:00.545Z,49.67
2018-11-12T19:31:29.383Z,49.70
2018-11-12T19:34:01.099Z,48.37
2018-11-12T19:36:29.825Z,54.98
2018-11-12T19:38:59.216Z,49.80
2018-11-12T19:41:28.785Z,47.60
2018-11-12T19:44:00.008Z,48.00
2018-11-12T19:46:37.497Z,48.90
2018-11-12T19:49:09.677Z,49.73
2018-11-12T19:51:39.690Z,48.93
2018-11-12T19:54:08.017Z,50.33
2018-11-12T19:56:36.480Z,46.40
2018-11-12T19:59:06.443Z,49.13
2018-11-12T20:01:35.896Z,48.93
2018-11-12T20:04:09.917Z,49.50
2018-11-12T20:06:39.101Z,49.80
2018-11-12T20:09:10.442Z,51.30
2018-11-12T20:11:39.047Z,51.07
2018-11-12T20:14:07.723Z,52.70
2018-11-12T20:16:39.327Z,52.03
2018-11-12T20:19:08.289Z,51.73
2018-11-12T20:21:37.671Z,53.00
2018-11-12T20:24:06.566Z,53.53
2018-11-12T20:26:35.184Z,53.30
2018-11-12T20:29:04.099Z,52.47
2018-11-12T20:31:33.234Z,52.40
2018-11-12T20:34:01.797Z,55.47
2018-11-12T20:36:36.009Z,51.70
2018-11-12T20:39:09.998Z,51.53
2018-11-12T20:41:40.102Z,52.80
2018-11-12T20:44:11.947Z,58.93
2018-11-12T20:46:41.665Z,57.73
2018-11-12T20:49:11.679Z,51.87
2018-11-12T20:51:45.212Z,53.07
2018-11-12T20:54:24.725Z,55.13
2018-11-12T20:57:02.569Z,55.83
2018-11-12T20:59:32.088Z,53.47
2018-11-12T21:02:01.457Z,52.17
2018-11-12T21:04:35.901Z,52.87
2018-11-12T21:07:05.693Z,53.10
2018-11-12T21:09:37.884Z,51.73
2018-11-12T21:12:12.763Z,53.73
2018-11-12T21:14:44.371Z,53.97
2018-11-12T21:17:14.038Z,55.03
2018-11-12T21:19:44.884Z,59.63
2018-11-12T21:22:14.554Z,54.03
2018-11-12T21:24:44.193Z,53.33
2018-11-12T21:27:13.374Z,52.90
2018-11-12T21:29:42.272Z,54.33
2018-11-12T21:32:11.115Z,56.10
2018-11-12T21:34:41.598Z,54.93
2018-11-12T21:37:14.018Z,56.73
2018-11-12T21:39:42.611Z,54.63
2018-11-12T21:42:22.068Z,51.10
2018-11-12T21:44:51.873Z,56.37
2018-11-12T21:47:20.742Z,55.30
2018-11-12T21:49:52.464Z,56.87
2018-11-12T21:52:21.450Z,56.10
2018-11-12T21:54:54.285Z,57.57
2018-11-12T21:57:24.038Z,59.13
2018-11-12T21:59:54.927Z,55.63
2018-11-12T22:02:24.985Z,53.67
2018-11-12T22:04:54.261Z,57.93
2018-11-12T22:07:26.215Z,56.47
2018-11-12T22:09:57.558Z,54.80
2018-11-12T22:12:27.307Z,57.33
2018-11-12T22:14:58.919Z,57.40
2018-11-12T22:17:27.250Z,58.87
2018-11-12T22:19:59.552Z,55.50
2018-11-12T22:22:35.728Z,53.73
2018-11-12T22:25:06.013Z,52.53
2018-11-12T22:27:38.861Z,53.67
2018-11-12T22:30:08.890Z,55.60
2018-11-12T22:32:40.769Z,54.50
2018-11-12T22:35:11.525Z,55.93
2018-11-12T22:37:40.409Z,55.20
2018-11-12T22:40:10.894Z,54.63
2018-11-12T22:42:48.683Z,54.83
2018-11-12T22:45:22.058Z,55.87
2018-11-12T22:47:53.177Z,55.50
2018-11-12T22:50:21.415Z,55.37
2018-11-12T22:52:51.368Z,55.20
2018-11-12T22:55:21.276Z,56.00
2018-11-12T22:57:49.668Z,55.73
2018-11-12T23:00:31.260Z,57.03
2018-11-12T23:03:01.338Z,55.80
2018-11-12T23:05:31.485Z,56.07
2018-11-12T23:07:59.605Z,56.00
2018-11-12T23:10:27.909Z,56.20
2018-11-12T23:13:02.665Z,58.43
2018-11-12T23:15:33.583Z,58.47
2018-11-12T23:18:05.650Z,57.57
2018-11-12T23:20:36.569Z,55.83
2018-11-12T23:23:06.241Z,57.57
2018-11-12T23:25:35.182Z,58.40
2018-11-12T23:28:04.178Z,54.70
2018-11-12T23:30:37.010Z,57.67
2018-11-12T23:33:06.078Z,57.50
2018-11-12T23:35:36.960Z,55.67
2018-11-12T23:38:06.306Z,55.37
2018-11-12T23:40:35.915Z,54.03
2018-11-12T23:43:05.615Z,52.47
2018-11-12T23:45:34.380Z,52.30
2018-11-12T23:48:05.706Z,53.83
2018-11-12T23:50:33.958Z,52.37
2018-11-12T23:53:06.522Z,53.37
2018-11-12T23:55:36.450Z,53.07
2018-11-12T23:58:05.570Z,55.10
