createdAt,value
2019-05-11T00:00:10.014Z,85.49
2019-05-11T00:02:39.433Z,85.52
2019-05-11T00:05:09.103Z,84.98
2019-05-11T00:07:38.515Z,85.53
2019-05-11T00:10:08.360Z,86.30
2019-05-11T00:12:37.758Z,86.06
2019-05-11T00:15:08.309Z,86.93
2019-05-11T00:17:37.718Z,87.18
2019-05-11T00:20:09.010Z,87.32
2019-05-11T00:22:38.393Z,86.91
2019-05-11T00:25:08.650Z,86.40
2019-05-11T00:27:38.111Z,85.05
2019-05-11T00:30:08.120Z,86.72
2019-05-11T00:32:37.630Z,86.97
2019-05-11T00:35:07.730Z,86.58
2019-05-11T00:37:37.158Z,85.74
2019-05-11T00:40:14.375Z,86.30
2019-05-11T00:42:37.956Z,86.26
2019-05-11T00:45:07.814Z,87.04
2019-05-11T00:47:37.207Z,87.66
2019-05-11T00:50:08.359Z,87.14
2019-05-11T00:52:37.862Z,86.98
2019-05-11T00:55:07.600Z,86.09
2019-05-11T00:57:37.022Z,84.27
2019-05-11T01:00:07.977Z,85.29
2019-05-11T01:02:37.379Z,86.75
2019-05-11T01:05:08.642Z,86.85
2019-05-11T01:07:38.039Z,87.10
2019-05-11T01:10:21.736Z,85.51
2019-05-11T01:12:39.222Z,84.60
2019-05-11T01:15:09.161Z,84.78
2019-05-11T01:17:38.580Z,85.60
2019-05-11T01:20:08.408Z,86.89
2019-05-11T01:22:37.832Z,86.63
2019-05-11T01:25:07.569Z,86.93
2019-05-11T01:27:37.013Z,86.88
2019-05-11T01:30:07.557Z,86.44
2019-05-11T01:32:37.005Z,87.02
2019-05-11T01:35:08.398Z,87.76
2019-05-11T01:37:37.809Z,87.08
2019-05-11T01:40:07.854Z,87.46
2019-05-11T01:42:37.257Z,87.40
2019-05-11T01:45:07.391Z,88.05
2019-05-11T01:47:36.805Z,88.11
2019-05-11T01:50:06.695Z,87.96
2019-05-11T01:52:36.111Z,88.18
2019-05-11T01:55:05.580Z,88.12
2019-05-11T01:57:35.009Z,87.75
2019-05-11T02:00:07.450Z,87.99
2019-05-11T02:02:36.862Z,87.45
2019-05-11T02:05:25.543Z,87.74
2019-05-11T02:07:55.022Z,88.22
2019-05-11T02:10:24.653Z,88.45
2019-05-11T02:12:54.309Z,88.43
2019-05-11T02:15:23.878Z,89.10
2019-05-11T02:17:53.352Z,89.32
2019-05-11T02:20:22.752Z,89.39
2019-05-11T02:22:52.176Z,89.67
2019-05-11T02:25:21.542Z,89.79
2019-05-11T02:27:50.966Z,89.76
2019-05-11T02:30:20.496Z,89.96
2019-05-11T02:32:49.917Z,89.83
2019-05-11T02:35:19.312Z,89.24
2019-05-11T02:37:48.767Z,88.69
2019-05-11T02:40:18.702Z,89.43
2019-05-11T02:42:48.113Z,89.39
2019-05-11T02:45:20.556Z,89.15
2019-05-11T02:47:49.972Z,89.29
2019-05-11T02:50:19.361Z,87.76
2019-05-11T02:52:49.013Z,88.46
2019-05-11T02:55:18.399Z,88.04
2019-05-11T02:57:47.815Z,88.41
2019-05-11T03:00:20.256Z,88.60
2019-05-11T03:02:49.649Z,89.22
2019-05-11T03:05:20.637Z,88.67
2019-05-11T03:07:50.061Z,87.53
2019-05-11T03:10:19.454Z,87.96
2019-05-11T03:12:48.874Z,88.66
2019-05-11T03:15:18.258Z,88.90
2019-05-11T03:17:47.692Z,88.34
2019-05-11T03:20:17.104Z,88.77
2019-05-11T03:22:46.491Z,89.12
2019-05-11T03:25:15.908Z,89.70
2019-05-11T03:27:45.290Z,88.95
2019-05-11T03:30:15.054Z,88.89
2019-05-11T03:32:44.459Z,88.31
2019-05-11T03:35:14.142Z,88.67
2019-05-11T03:37:43.518Z,87.69
2019-05-11T03:40:14.073Z,87.75
2019-05-11T03:42:43.463Z,86.86
2019-05-11T03:45:13.711Z,86.96
2019-05-11T03:47:43.119Z,85.42
2019-05-11T03:50:13.053Z,84.88
2019-05-11T03:52:42.445Z,85.80
2019-05-11T03:55:12.301Z,85.40
2019-05-11T03:57:41.710Z,86.09
2019-05-11T04:00:11.666Z,86.97
2019-05-11T04:02:41.060Z,85.54
2019-05-11T04:05:10.565Z,85.20
2019-05-11T04:07:39.944Z,86.37
2019-05-11T04:10:10.493Z,86.20
2019-05-11T04:12:39.881Z,86.71
2019-05-11T04:15:10.448Z,86.16
2019-05-11T04:17:39.844Z,85.33
2019-05-11T04:20:09.676Z,85.69
2019-05-11T04:22:39.123Z,86.00
2019-05-11T04:25:08.673Z,85.89
2019-05-11T04:27:38.110Z,84.77
2019-05-11T04:30:08.249Z,85.85
2019-05-11T04:32:37.644Z,85.75
2019-05-11T04:35:07.223Z,85.64
2019-05-11T04:37:36.650Z,84.80
2019-05-11T04:40:06.751Z,85.49
2019-05-11T04:42:53.518Z,84.62
2019-05-11T04:45:08.707Z,84.66
2019-05-11T04:47:38.111Z,85.29
2019-05-11T04:50:10.441Z,85.70
2019-05-11T04:52:39.827Z,86.14
2019-05-11T04:55:09.315Z,85.22
2019-05-11T04:57:38.727Z,84.54
2019-05-11T05:00:08.882Z,85.27
2019-05-11T05:02:38.279Z,85.02
2019-05-11T05:05:08.180Z,85.80
2019-05-11T05:07:48.152Z,84.56
2019-05-11T05:10:08.690Z,84.13
2019-05-11T05:12:38.084Z,84.10
2019-05-11T05:15:07.571Z,82.76
2019-05-11T05:17:36.961Z,83.27
2019-05-11T05:20:08.314Z,82.64
2019-05-11T05:22:37.764Z,82.52
2019-05-11T05:25:08.049Z,81.38
2019-05-11T05:27:37.447Z,81.77
2019-05-11T05:30:07.591Z,81.75
2019-05-11T05:32:37.134Z,81.20
2019-05-11T05:35:06.976Z,81.38
2019-05-11T05:37:36.537Z,82.45
2019-05-11T05:40:06.185Z,82.21
2019-05-11T05:42:35.578Z,81.95
2019-05-11T05:45:06.937Z,81.69
2019-05-11T05:47:36.331Z,81.54
2019-05-11T05:50:07.440Z,80.69
2019-05-11T05:52:36.970Z,81.19
2019-05-11T05:55:06.960Z,81.42
2019-05-11T05:57:36.341Z,81.30
2019-05-11T06:00:06.173Z,81.38
2019-05-11T06:02:35.870Z,80.48
2019-05-11T06:05:07.243Z,79.65
2019-05-11T06:07:36.665Z,80.23
2019-05-11T06:10:09.215Z,81.19
2019-05-11T06:12:38.612Z,80.33
2019-05-11T06:15:08.660Z,79.14
2019-05-11T06:17:38.061Z,79.44
2019-05-11T06:20:08.548Z,79.13
2019-05-11T06:22:38.331Z,78.87
2019-05-11T06:25:08.213Z,79.37
2019-05-11T06:27:37.687Z,78.78
2019-05-11T06:30:08.033Z,79.48
2019-05-11T06:32:37.450Z,78.43
2019-05-11T06:35:07.689Z,76.71
2019-05-11T06:37:37.124Z,77.41
2019-05-11T06:40:07.651Z,77.47
2019-05-11T06:42:37.077Z,75.60
2019-05-11T06:45:07.118Z,76.04
2019-05-11T06:47:36.548Z,76.12
2019-05-11T06:50:06.444Z,75.11
2019-05-11T06:52:35.930Z,74.45
2019-05-11T06:55:05.580Z,74.26
2019-05-11T06:57:34.990Z,73.95
2019-05-11T07:00:05.531Z,73.89
2019-05-11T07:02:35.903Z,73.43
2019-05-11T07:05:08.035Z,74.34
2019-05-11T07:07:46.932Z,78.55
2019-05-11T07:10:09.487Z,79.82
2019-05-11T07:12:38.906Z,81.94
2019-05-11T07:15:09.325Z,82.89
2019-05-11T07:17:38.748Z,83.72
2019-05-11T07:20:08.488Z,81.36
2019-05-11T07:22:37.908Z,82.60
2019-05-11T07:25:08.239Z,84.08
2019-05-11T07:27:37.656Z,83.87
2019-05-11T07:30:07.586Z,83.52
2019-05-11T07:32:38.081Z,84.80
2019-05-11T07:35:08.560Z,85.01
2019-05-11T07:37:38.602Z,83.87
2019-05-11T07:40:08.932Z,83.49
2019-05-11T07:42:38.403Z,84.57
2019-05-11T07:45:09.096Z,83.96
2019-05-11T07:47:38.757Z,84.22
2019-05-11T07:50:09.189Z,83.58
2019-05-11T07:52:38.626Z,84.85
2019-05-11T07:55:08.832Z,85.11
2019-05-11T07:57:39.290Z,85.65
2019-05-11T08:00:09.186Z,85.47
2019-05-11T08:02:39.051Z,85.07
2019-05-11T08:05:08.967Z,86.21
2019-05-11T08:07:38.497Z,85.52
2019-05-11T08:10:08.494Z,84.86
2019-05-11T08:12:39.200Z,84.33
2019-05-11T08:15:13.183Z,84.37
2019-05-11T08:17:40.411Z,83.11
2019-05-11T08:20:10.756Z,81.81
2019-05-11T08:22:40.181Z,81.53
2019-05-11T08:25:09.583Z,78.82
2019-05-11T08:27:39.023Z,79.08
2019-05-11T08:30:12.493Z,78.55
2019-05-11T08:32:42.348Z,78.95
2019-05-11T08:35:11.817Z,78.63
2019-05-11T08:37:41.230Z,74.00
2019-05-11T08:40:10.895Z,70.08
2019-05-11T08:42:40.312Z,69.97
2019-05-11T08:45:20.494Z,70.31
2019-05-11T08:47:41.085Z,71.88
2019-05-11T08:50:10.717Z,72.37
2019-05-11T08:52:40.143Z,72.24
2019-05-11T08:55:09.979Z,72.29
2019-05-11T08:57:39.440Z,73.36
2019-05-11T09:00:13.729Z,73.92
2019-05-11T09:02:46.685Z,73.28
2019-05-11T09:05:14.953Z,72.25
2019-05-11T09:07:44.455Z,72.17
2019-05-11T09:10:14.298Z,72.24
2019-05-11T09:12:43.711Z,69.48
2019-05-11T09:15:28.138Z,70.28
2019-05-11T09:17:44.724Z,70.29
2019-05-11T09:20:14.668Z,69.96
2019-05-11T09:22:44.091Z,70.58
2019-05-11T09:27:49.814Z,69.73
2019-05-11T09:30:19.559Z,69.64
2019-05-11T09:32:48.980Z,69.40
2019-05-11T09:35:19.060Z,69.21
2019-05-11T09:37:48.720Z,68.16
2019-05-11T09:40:18.646Z,69.51
2019-05-11T09:42:48.176Z,68.41
2019-05-11T09:45:18.747Z,68.57
2019-05-11T09:47:48.485Z,65.84
2019-05-11T09:50:18.194Z,66.48
2019-05-11T09:52:48.980Z,66.66
2019-05-11T09:55:19.141Z,65.71
2019-05-11T09:57:48.970Z,66.79
2019-05-11T10:00:19.196Z,66.32
2019-05-11T10:02:48.986Z,65.64
2019-05-11T10:05:22.073Z,65.42
2019-05-11T10:07:53.068Z,64.34
2019-05-11T10:10:22.481Z,64.86
2019-05-11T10:12:52.951Z,62.97
2019-05-11T10:15:22.471Z,62.48
2019-05-11T10:17:51.860Z,63.63
2019-05-11T10:20:21.343Z,63.38
2019-05-11T10:22:50.746Z,64.85
2019-05-11T10:25:20.156Z,64.87
2019-05-11T10:27:49.547Z,65.05
2019-05-11T10:30:19.312Z,65.20
2019-05-11T10:32:49.076Z,67.38
2019-05-11T10:35:18.658Z,66.66
2019-05-11T10:37:48.073Z,67.75
2019-05-11T10:40:19.030Z,69.25
2019-05-11T10:42:48.660Z,69.51
2019-05-11T10:45:18.290Z,69.89
2019-05-11T10:47:49.002Z,70.63
2019-05-11T10:50:18.988Z,69.54
2019-05-11T10:52:48.655Z,68.35
2019-05-11T10:55:19.406Z,66.77
2019-05-11T10:57:49.069Z,68.13
2019-05-11T11:00:19.423Z,66.14
2019-05-11T11:02:48.835Z,67.24
2019-05-11T11:05:18.913Z,65.35
2019-05-11T11:07:48.672Z,64.61
2019-05-11T11:10:18.443Z,61.77
2019-05-11T11:12:49.016Z,61.95
2019-05-11T11:15:18.899Z,63.08
2019-05-11T11:17:48.682Z,65.11
2019-05-11T11:20:18.758Z,64.63
2019-05-11T11:22:48.533Z,65.97
2019-05-11T11:25:18.396Z,66.67
2019-05-11T11:27:48.736Z,67.10
2019-05-11T11:30:18.845Z,67.36
2019-05-11T11:32:48.478Z,67.12
2019-05-11T11:35:18.708Z,66.89
2019-05-11T11:37:48.346Z,67.05
2019-05-11T11:40:18.360Z,68.86
2019-05-11T11:42:48.031Z,68.49
2019-05-11T11:45:18.431Z,71.23
2019-05-11T11:47:49.355Z,71.77
2019-05-11T11:50:19.069Z,72.79
2019-05-11T11:52:48.561Z,72.00
2019-05-11T11:55:18.773Z,71.87
2019-05-11T11:57:50.313Z,73.35
2019-05-11T12:00:20.209Z,75.13
2019-05-11T12:02:49.790Z,74.35
2019-05-11T12:05:19.212Z,75.69
2019-05-11T12:07:49.196Z,75.55
2019-05-11T12:10:19.440Z,76.08
2019-05-11T12:12:48.857Z,76.25
2019-05-11T12:15:18.444Z,74.36
2019-05-11T12:17:48.395Z,75.05
2019-05-11T12:20:18.375Z,75.47
2019-05-11T12:22:47.890Z,74.77
2019-05-11T12:25:18.609Z,75.84
2019-05-11T12:27:49.068Z,75.62
2019-05-11T12:30:18.960Z,75.55
2019-05-11T12:32:51.164Z,75.72
2019-05-11T12:35:20.718Z,75.19
2019-05-11T12:37:50.117Z,74.10
2019-05-11T12:40:20.071Z,73.68
2019-05-11T12:42:49.479Z,74.06
2019-05-11T12:45:19.144Z,73.14
2019-05-11T12:47:48.715Z,70.82
2019-05-11T12:50:20.172Z,71.56
2019-05-11T12:52:49.574Z,68.68
2019-05-11T12:55:19.568Z,67.99
2019-05-11T12:57:48.994Z,68.53
2019-05-11T13:00:18.651Z,69.02
2019-05-11T13:02:48.637Z,70.90
2019-05-11T13:05:18.315Z,70.68
2019-05-11T13:07:48.303Z,69.67
2019-05-11T13:10:18.069Z,70.92
2019-05-11T13:12:49.371Z,68.46
2019-05-11T13:15:19.001Z,69.83
2019-05-11T13:17:49.184Z,70.24
2019-05-11T13:20:18.854Z,71.98
2019-05-11T13:22:49.055Z,69.41
2019-05-11T13:25:18.531Z,72.01
2019-05-11T13:27:49.232Z,72.48
2019-05-11T13:30:18.898Z,70.68
2019-05-11T13:32:49.021Z,70.53
2019-05-11T13:35:18.702Z,71.23
2019-05-11T13:37:48.229Z,71.24
2019-05-11T13:40:18.648Z,70.94
2019-05-11T13:42:48.998Z,70.69
2019-05-11T13:45:18.707Z,69.89
2019-05-11T13:47:55.204Z,72.41
2019-05-11T13:50:19.306Z,71.86
2019-05-11T13:52:48.721Z,71.85
2019-05-11T13:55:18.393Z,72.76
2019-05-11T13:57:48.619Z,71.45
2019-05-11T14:00:18.348Z,71.23
2019-05-11T14:02:48.674Z,71.46
2019-05-11T14:05:18.332Z,71.90
2019-05-11T14:07:48.303Z,73.35
2019-05-11T14:10:18.396Z,72.61
2019-05-11T14:12:48.038Z,71.78
2019-05-11T14:15:18.863Z,72.05
2019-05-11T14:17:48.895Z,73.22
2019-05-11T14:20:19.848Z,74.23
2019-05-11T14:22:49.242Z,72.31
2019-05-11T14:25:18.945Z,71.17
2019-05-11T14:27:48.422Z,72.02
2019-05-11T14:30:19.077Z,72.19
2019-05-11T14:32:48.857Z,71.87
2019-05-11T14:35:19.016Z,71.48
2019-05-11T14:37:48.836Z,72.95
2019-05-11T14:40:18.313Z,73.39
2019-05-11T14:42:48.975Z,72.54
2019-05-11T14:45:18.983Z,71.84
2019-05-11T14:47:48.561Z,73.18
2019-05-11T14:50:18.862Z,72.41
2019-05-11T14:52:49.133Z,71.96
2019-05-11T14:55:18.927Z,72.10
2019-05-11T14:57:48.701Z,71.58
2019-05-11T15:00:18.846Z,71.92
2019-05-11T15:02:49.482Z,72.69
2019-05-11T15:05:20.997Z,73.16
2019-05-11T15:07:52.661Z,73.93
2019-05-11T15:10:21.654Z,71.58
2019-05-11T15:12:51.089Z,72.04
2019-05-11T15:15:20.723Z,72.44
2019-05-11T15:17:50.150Z,72.91
2019-05-11T15:20:19.877Z,73.22
2019-05-11T15:22:49.307Z,72.02
2019-05-11T15:25:19.613Z,72.04
2019-05-11T15:27:49.476Z,72.59
2019-05-11T15:30:20.298Z,72.76
2019-05-11T15:32:49.784Z,71.92
2019-05-11T15:35:19.259Z,72.42
2019-05-11T15:37:48.843Z,72.65
2019-05-11T15:40:19.362Z,73.18
2019-05-11T15:42:48.976Z,72.25
2019-05-11T15:45:19.283Z,71.96
2019-05-11T15:47:49.073Z,72.65
2019-05-11T15:50:19.431Z,72.49
2019-05-11T15:52:49.228Z,72.73
2019-05-11T15:55:20.179Z,72.98
2019-05-11T15:57:49.651Z,72.85
2019-05-11T16:00:19.602Z,71.63
2019-05-11T16:02:49.335Z,69.58
2019-05-11T16:05:20.263Z,71.67
2019-05-11T16:07:49.676Z,70.42
2019-05-11T16:10:19.371Z,68.36
2019-05-11T16:12:49.098Z,68.50
2019-05-11T16:15:19.630Z,66.97
2019-05-11T16:17:50.038Z,68.72
2019-05-11T16:20:19.863Z,68.03
2019-05-11T16:22:49.228Z,69.62
2019-05-11T16:25:19.785Z,69.25
2019-05-11T16:27:49.670Z,68.50
2019-05-11T16:30:21.672Z,68.46
2019-05-11T16:32:50.882Z,69.82
2019-05-11T16:35:20.592Z,70.74
2019-05-11T16:37:50.007Z,70.61
2019-05-11T16:40:20.949Z,71.17
2019-05-11T16:42:50.552Z,72.19
2019-05-11T16:45:23.556Z,72.64
2019-05-11T16:47:51.528Z,69.62
2019-05-11T16:50:20.934Z,69.85
2019-05-11T16:52:50.416Z,70.74
2019-05-11T16:55:19.833Z,68.83
2019-05-11T16:57:49.270Z,70.01
2019-05-11T17:00:19.008Z,72.19
2019-05-11T17:02:49.256Z,70.87
2019-05-11T17:05:26.645Z,71.87
2019-05-11T17:07:50.279Z,72.52
2019-05-11T17:10:24.030Z,72.46
2019-05-11T17:12:53.434Z,73.51
2019-05-11T17:15:22.854Z,73.12
2019-05-11T17:17:52.261Z,73.70
2019-05-11T17:20:21.750Z,74.30
2019-05-11T17:22:53.784Z,74.19
2019-05-11T17:25:22.252Z,72.65
2019-05-11T17:27:51.714Z,72.52
2019-05-11T17:30:21.611Z,73.57
2019-05-11T17:32:51.011Z,74.08
2019-05-11T17:35:20.525Z,73.94
2019-05-11T17:37:49.924Z,70.88
2019-05-11T17:40:23.383Z,71.45
2019-05-11T17:42:53.619Z,72.41
2019-05-11T17:45:21.745Z,70.15
2019-05-11T17:47:51.152Z,70.69
2019-05-11T17:50:20.614Z,72.08
2019-05-11T17:52:50.025Z,71.58
2019-05-11T17:55:19.437Z,70.79
2019-05-11T17:57:50.451Z,71.64
2019-05-11T18:00:20.448Z,71.98
2019-05-11T18:02:49.869Z,70.26
2019-05-11T18:05:19.417Z,69.68
2019-05-11T18:07:48.857Z,69.96
2019-05-11T18:10:18.729Z,70.27
2019-05-11T18:12:48.882Z,69.70
2019-05-11T18:15:19.227Z,70.80
2019-05-11T18:17:49.107Z,70.92
2019-05-11T18:20:22.017Z,71.54
2019-05-11T18:22:50.283Z,71.98
2019-05-11T18:25:19.701Z,72.08
2019-05-11T18:27:49.202Z,72.20
2019-05-11T18:30:18.764Z,72.49
2019-05-11T18:32:49.001Z,72.66
2019-05-11T18:35:19.594Z,72.72
2019-05-11T18:37:49.285Z,73.56
2019-05-11T18:40:19.110Z,73.98
2019-05-11T18:42:49.051Z,74.36
2019-05-11T18:45:19.123Z,74.29
2019-05-11T18:47:49.322Z,74.33
2019-05-11T18:50:29.855Z,74.03
2019-05-11T18:52:50.181Z,74.08
2019-05-11T18:55:19.615Z,74.67
2019-05-11T18:57:49.440Z,74.39
2019-05-11T19:00:19.560Z,75.37
2019-05-11T19:02:49.598Z,75.59
2019-05-11T19:05:19.238Z,75.45
2019-05-11T19:07:48.646Z,75.31
2019-05-11T19:10:18.302Z,75.42
2019-05-11T19:12:48.787Z,75.57
2019-05-11T19:15:19.349Z,75.62
2019-05-11T19:17:49.359Z,75.72
2019-05-11T19:20:20.509Z,75.70
2019-05-11T19:22:49.913Z,76.25
2019-05-11T19:25:19.335Z,76.76
2019-05-11T19:27:50.751Z,77.28
2019-05-11T19:30:20.230Z,77.63
2019-05-11T19:32:49.652Z,78.10
2019-05-11T19:35:21.102Z,78.50
2019-05-11T19:37:50.195Z,78.70
2019-05-11T19:40:19.698Z,79.17
2019-05-11T19:42:53.988Z,79.48
2019-05-11T19:45:23.896Z,79.36
2019-05-11T19:47:53.303Z,79.34
2019-05-11T19:50:22.741Z,79.40
2019-05-11T19:52:52.156Z,79.54
2019-05-11T19:55:21.599Z,80.17
2019-05-11T19:57:51.023Z,80.49
2019-05-11T20:00:20.784Z,80.27
2019-05-11T20:02:50.191Z,80.74
2019-05-11T20:05:19.630Z,80.97
2019-05-11T20:07:49.158Z,81.17
2019-05-11T20:10:19.168Z,81.42
2019-05-11T20:12:48.869Z,81.45
2019-05-11T20:15:19.059Z,81.42
2019-05-11T20:17:49.133Z,81.89
2019-05-11T20:20:18.986Z,82.25
2019-05-11T20:22:48.937Z,82.12
2019-05-11T20:25:19.310Z,81.85
2019-05-11T20:27:49.187Z,81.69
2019-05-11T20:30:19.283Z,82.21
2019-05-11T20:32:49.382Z,82.54
2019-05-11T20:35:19.036Z,82.81
2019-05-11T20:37:48.447Z,82.81
2019-05-11T20:40:18.430Z,82.89
2019-05-11T20:42:48.678Z,82.99
2019-05-11T20:45:19.008Z,82.89
2019-05-11T20:47:49.010Z,82.71
2019-05-11T20:50:18.878Z,82.38
2019-05-11T20:52:48.753Z,82.18
2019-05-11T20:55:18.597Z,82.47
2019-05-11T20:57:48.688Z,82.57
2019-05-11T21:00:19.528Z,82.60
2019-05-11T21:02:49.253Z,82.50
2019-05-11T21:05:18.828Z,82.72
2019-05-11T21:07:48.342Z,82.90
2019-05-11T21:10:17.987Z,83.34
2019-05-11T21:12:47.410Z,83.39
2019-05-11T21:15:18.098Z,83.65
2019-05-11T21:17:50.216Z,83.87
2019-05-11T21:20:18.773Z,83.91
2019-05-11T21:22:48.844Z,84.08
2019-05-11T21:25:18.539Z,84.44
2019-05-11T21:27:48.709Z,84.51
2019-05-11T21:30:18.752Z,84.54
2019-05-11T21:32:48.292Z,84.61
2019-05-11T21:35:19.272Z,84.71
2019-05-11T21:37:48.977Z,84.87
2019-05-11T21:40:18.485Z,85.06
2019-05-11T21:42:47.912Z,84.95
2019-05-11T21:45:18.423Z,84.84
2019-05-11T21:47:48.983Z,85.21
2019-05-11T21:50:19.260Z,85.12
2019-05-11T21:52:48.841Z,84.96
2019-05-11T21:55:18.251Z,85.01
2019-05-11T21:57:49.854Z,84.80
2019-05-11T22:00:19.515Z,84.96
2019-05-11T22:02:48.999Z,85.20
2019-05-11T22:05:20.945Z,85.37
2019-05-11T22:07:49.557Z,85.56
2019-05-11T22:10:19.797Z,85.75
2019-05-11T22:12:49.233Z,85.97
2019-05-11T22:15:18.873Z,86.13
2019-05-11T22:17:48.294Z,86.63
2019-05-11T22:20:18.437Z,86.18
2019-05-11T22:22:48.002Z,85.98
2019-05-11T22:25:18.253Z,86.29
2019-05-11T22:27:48.748Z,86.03
2019-05-11T22:30:18.807Z,85.98
2019-05-11T22:32:48.260Z,86.17
2019-05-11T22:35:18.475Z,85.93
2019-05-11T22:37:49.099Z,85.59
2019-05-11T22:40:18.913Z,85.76
2019-05-11T22:42:48.336Z,86.00
2019-05-11T22:45:18.614Z,86.21
2019-05-11T22:47:48.340Z,86.18
2019-05-11T22:50:18.719Z,85.75
2019-05-11T22:52:48.578Z,85.44
2019-05-11T22:55:18.918Z,85.71
2019-05-11T22:57:48.795Z,85.88
2019-05-11T23:00:21.280Z,85.40
2019-05-11T23:02:50.681Z,85.51
2019-05-11T23:05:20.097Z,85.44
2019-05-11T23:07:49.501Z,85.32
2019-05-11T23:10:18.902Z,85.25
2019-05-11T23:12:49.898Z,85.42
2019-05-11T23:15:19.474Z,85.95
2019-05-11T23:17:48.878Z,86.31
2019-05-11T23:20:18.631Z,86.17
2019-05-11T23:22:57.018Z,86.18
2019-05-11T23:25:19.669Z,86.67
2019-05-11T23:27:49.195Z,86.55
2019-05-11T23:30:20.110Z,86.57
2019-05-11T23:32:50.083Z,86.47
2019-05-11T23:35:19.524Z,86.46
2019-05-11T23:37:50.002Z,86.49
2019-05-11T23:40:20.548Z,86.39
2019-05-11T23:42:50.015Z,86.44
2019-05-11T23:45:19.562Z,86.60
2019-05-11T23:47:49.268Z,86.31
2019-05-11T23:50:19.455Z,85.49
2019-05-11T23:53:04.181Z,85.43
2019-05-11T23:55:20.514Z,84.58
2019-05-11T23:57:49.950Z,84.28
