createdAt,value
2023-02-19T00:00:09.350Z,3.40
2023-02-19T00:00:19.383Z,3.30
2023-02-19T00:00:29.342Z,2.90
2023-02-19T00:00:39.375Z,2.80
2023-02-19T00:00:49.445Z,2.80
2023-02-19T00:00:59.455Z,2.80
2023-02-19T00:01:09.651Z,3.50
2023-02-19T00:01:19.356Z,3.50
2023-02-19T00:01:29.342Z,3.50
2023-02-19T00:01:39.355Z,2.10
2023-02-19T00:01:49.344Z,2.40
2023-02-19T00:01:59.335Z,2.40
2023-02-19T00:02:09.356Z,2.70
2023-02-19T00:02:20.069Z,2.70
2023-02-19T00:02:30.014Z,2.80
2023-02-19T00:02:39.450Z,2.50
2023-02-19T00:02:49.336Z,2.40
2023-02-19T00:02:59.342Z,2.40
2023-02-19T00:03:09.375Z,3.00
2023-02-19T00:03:19.432Z,3.00
2023-02-19T00:03:29.388Z,3.00
2023-02-19T00:03:40.083Z,2.30
2023-02-19T00:03:49.426Z,2.50
2023-02-19T00:03:59.330Z,2.60
2023-02-19T00:04:09.376Z,2.70
2023-02-19T00:04:19.499Z,2.80
2023-02-19T00:04:29.346Z,2.90
2023-02-19T00:04:39.433Z,2.90
2023-02-19T00:04:49.408Z,2.60
2023-02-19T00:04:59.409Z,2.20
2023-02-19T00:05:09.369Z,2.30
2023-02-19T00:05:19.334Z,2.40
2023-02-19T00:05:29.333Z,2.80
2023-02-19T00:05:39.321Z,2.40
2023-02-19T00:05:49.334Z,2.40
2023-02-19T00:05:59.345Z,2.10
2023-02-19T00:06:09.328Z,2.10
2023-02-19T00:06:19.325Z,2.10
2023-02-19T00:06:29.380Z,2.20
2023-02-19T00:06:40.014Z,2.70
2023-02-19T00:06:49.510Z,2.60
2023-02-19T00:06:59.337Z,2.50
2023-02-19T00:07:09.313Z,2.20
2023-02-19T00:07:19.594Z,2.50
2023-02-19T00:07:29.313Z,2.40
2023-02-19T00:07:39.316Z,2.30
2023-02-19T00:07:50.044Z,2.30
2023-02-19T00:07:59.312Z,2.30
2023-02-19T00:08:09.307Z,2.20
2023-02-19T00:08:19.330Z,2.40
2023-02-19T00:08:29.433Z,2.50
2023-02-19T00:08:39.327Z,2.60
2023-02-19T00:08:50.031Z,3.20
2023-02-19T00:08:59.308Z,3.30
2023-02-19T00:09:09.320Z,3.30
2023-02-19T00:09:19.347Z,3.10
2023-02-19T00:09:29.315Z,2.70
2023-02-19T00:09:39.306Z,2.50
2023-02-19T00:09:49.309Z,2.30
2023-02-19T00:09:59.302Z,2.70
2023-02-19T00:10:09.336Z,2.80
2023-02-19T00:10:19.310Z,2.70
2023-02-19T00:10:29.310Z,2.50
2023-02-19T00:10:39.343Z,3.30
2023-02-19T00:10:49.367Z,3.20
2023-02-19T00:10:59.444Z,3.20
2023-02-19T00:11:09.669Z,2.60
2023-02-19T00:11:19.301Z,2.90
2023-02-19T00:11:29.294Z,2.90
2023-02-19T00:11:39.315Z,2.60
2023-02-19T00:11:49.300Z,2.70
2023-02-19T00:11:59.292Z,2.50
2023-02-19T00:12:09.317Z,2.70
2023-02-19T00:12:19.292Z,2.70
2023-02-19T00:12:29.300Z,2.80
2023-02-19T00:12:39.291Z,3.10
2023-02-19T00:12:49.288Z,2.80
2023-02-19T00:13:00.050Z,2.70
2023-02-19T00:13:09.311Z,2.30
2023-02-19T00:13:19.288Z,2.50
2023-02-19T00:13:29.298Z,2.10
2023-02-19T00:13:39.443Z,2.20
2023-02-19T00:13:49.298Z,2.10
2023-02-19T00:13:59.296Z,2.50
2023-02-19T00:14:09.310Z,2.40
2023-02-19T00:14:19.349Z,2.20
2023-02-19T00:14:30.025Z,1.80
2023-02-19T00:14:39.303Z,1.90
2023-02-19T00:14:50.011Z,2.00
2023-02-19T00:14:59.391Z,3.30
2023-02-19T00:15:09.283Z,6.10
2023-02-19T00:15:20.035Z,6.20
2023-02-19T00:15:29.332Z,4.10
2023-02-19T00:15:39.340Z,2.10
2023-02-19T00:15:49.303Z,2.10
2023-02-19T00:15:59.308Z,2.10
2023-02-19T00:16:09.282Z,2.00
2023-02-19T00:16:19.281Z,2.10
2023-02-19T00:16:29.301Z,2.50
2023-02-19T00:16:39.278Z,2.90
2023-02-19T00:16:49.270Z,2.90
2023-02-19T00:16:59.316Z,2.90
2023-02-19T00:17:09.274Z,2.10
2023-02-19T00:17:19.287Z,2.10
2023-02-19T00:17:29.280Z,2.10
2023-02-19T00:17:39.284Z,2.30
2023-02-19T00:17:49.280Z,2.20
2023-02-19T00:17:59.279Z,2.20
2023-02-19T00:18:09.270Z,2.30
2023-02-19T00:18:19.310Z,2.60
2023-02-19T00:18:30.182Z,2.40
2023-02-19T00:18:39.291Z,2.50
2023-02-19T00:18:49.640Z,2.10
2023-02-19T00:18:59.384Z,2.60
2023-02-19T00:19:09.279Z,2.60
2023-02-19T00:19:19.264Z,2.40
2023-02-19T00:19:29.275Z,2.40
2023-02-19T00:19:40.020Z,3.80
2023-02-19T00:19:49.334Z,4.00
2023-02-19T00:19:59.269Z,4.00
2023-02-19T00:20:09.261Z,2.80
2023-02-19T00:20:19.312Z,2.60
2023-02-19T00:20:29.268Z,2.60
2023-02-19T00:20:39.265Z,1.90
2023-02-19T00:20:49.272Z,2.00
2023-02-19T00:20:59.264Z,2.10
2023-02-19T00:21:09.646Z,2.40
2023-02-19T00:21:19.269Z,2.30
2023-02-19T00:21:29.256Z,2.10
2023-02-19T00:21:39.269Z,2.10
2023-02-19T00:21:49.260Z,2.30
2023-02-19T00:21:59.268Z,2.20
2023-02-19T00:22:09.249Z,2.10
2023-02-19T00:22:19.256Z,2.00
2023-02-19T00:22:29.259Z,2.00
2023-02-19T00:22:39.381Z,2.10
2023-02-19T00:22:49.361Z,2.20
2023-02-19T00:22:59.319Z,2.50
2023-02-19T00:23:09.250Z,2.60
2023-02-19T00:23:19.243Z,2.40
2023-02-19T00:23:30.038Z,2.20
2023-02-19T00:23:39.277Z,2.20
2023-02-19T00:23:49.240Z,2.50
2023-02-19T00:23:59.320Z,2.20
2023-02-19T00:24:09.260Z,2.60
2023-02-19T00:24:19.296Z,2.40
2023-02-19T00:24:29.254Z,2.80
2023-02-19T00:24:39.269Z,2.50
2023-02-19T00:24:49.378Z,2.70
2023-02-19T00:24:59.251Z,2.70
2023-02-19T00:25:09.259Z,2.60
2023-02-19T00:25:19.264Z,2.10
2023-02-19T00:25:29.233Z,2.30
2023-02-19T00:25:39.238Z,2.40
2023-02-19T00:25:49.231Z,2.30
2023-02-19T00:26:12.253Z,2.20
2023-02-19T00:26:18.261Z,2.20
2023-02-19T00:26:19.246Z,2.40
2023-02-19T00:26:29.238Z,2.40
2023-02-19T00:26:39.330Z,3.60
2023-02-19T00:26:49.268Z,3.50
2023-02-19T00:27:00.022Z,3.50
2023-02-19T00:27:09.335Z,1.90
2023-02-19T00:27:19.246Z,2.10
2023-02-19T00:27:29.238Z,2.30
2023-02-19T00:27:39.253Z,2.40
2023-02-19T00:27:49.262Z,2.20
2023-02-19T00:27:59.227Z,1.90
2023-02-19T00:28:09.236Z,1.90
2023-02-19T00:28:19.239Z,1.90
2023-02-19T00:28:29.221Z,2.20
2023-02-19T00:28:39.247Z,2.00
2023-02-19T00:28:49.288Z,2.00
2023-02-19T00:28:59.259Z,2.00
2023-02-19T00:29:09.340Z,1.90
2023-02-19T00:29:19.244Z,2.30
2023-02-19T00:29:29.240Z,2.10
2023-02-19T00:29:39.224Z,2.20
2023-02-19T00:29:49.225Z,1.70
2023-02-19T00:29:59.245Z,1.80
2023-02-19T00:30:09.378Z,1.90
2023-02-19T00:30:19.287Z,2.30
2023-02-19T00:30:29.240Z,2.40
2023-02-19T00:30:39.239Z,3.50
2023-02-19T00:30:49.249Z,3.60
2023-02-19T00:30:59.261Z,3.70
2023-02-19T00:31:10.502Z,2.20
2023-02-19T00:31:19.335Z,2.10
2023-02-19T00:31:32.208Z,2.40
2023-02-19T00:31:39.368Z,2.30
2023-02-19T00:31:49.360Z,2.40
2023-02-19T00:31:59.292Z,2.30
2023-02-19T00:32:09.254Z,2.30
2023-02-19T00:32:19.243Z,2.00
2023-02-19T00:32:29.237Z,1.90
2023-02-19T00:32:39.216Z,2.10
2023-02-19T00:32:49.205Z,2.10
2023-02-19T00:32:59.244Z,2.20
2023-02-19T00:33:09.250Z,2.00
2023-02-19T00:33:19.251Z,2.60
2023-02-19T00:33:29.211Z,2.80
2023-02-19T00:33:39.233Z,2.80
2023-02-19T00:33:49.208Z,1.60
2023-02-19T00:33:59.217Z,1.50
2023-02-19T00:34:09.212Z,1.60
2023-02-19T00:34:19.264Z,1.70
2023-02-19T00:34:29.196Z,1.80
2023-02-19T00:34:40.020Z,2.30
2023-02-19T00:34:49.216Z,2.50
2023-02-19T00:34:59.251Z,2.80
2023-02-19T00:35:09.293Z,2.20
2023-02-19T00:35:20.037Z,3.60
2023-02-19T00:35:29.196Z,6.30
2023-02-19T00:35:39.199Z,6.30
2023-02-19T00:35:52.049Z,3.50
2023-02-19T00:35:59.200Z,1.80
2023-02-19T00:36:09.190Z,1.70
2023-02-19T00:36:19.225Z,1.80
2023-02-19T00:36:29.206Z,1.60
2023-02-19T00:36:39.208Z,1.80
2023-02-19T00:36:49.217Z,2.00
2023-02-19T00:36:59.205Z,2.20
2023-02-19T00:37:09.196Z,2.60
2023-02-19T00:37:19.209Z,2.70
2023-02-19T00:37:29.191Z,2.40
2023-02-19T00:37:39.196Z,2.60
2023-02-19T00:37:49.263Z,2.30
2023-02-19T00:37:59.243Z,2.60
2023-02-19T00:38:09.305Z,1.80
2023-02-19T00:38:19.231Z,2.00
2023-02-19T00:38:29.268Z,1.90
2023-02-19T00:38:39.186Z,2.10
2023-02-19T00:38:49.212Z,2.10
2023-02-19T00:38:59.185Z,1.90
2023-02-19T00:39:09.317Z,1.90
2023-02-19T00:39:19.262Z,1.80
2023-02-19T00:39:29.333Z,2.00
2023-02-19T00:39:39.196Z,2.30
2023-02-19T00:39:49.190Z,2.50
2023-02-19T00:39:59.187Z,2.50
2023-02-19T00:40:09.195Z,2.10
2023-02-19T00:40:19.193Z,2.20
2023-02-19T00:40:29.186Z,1.90
2023-02-19T00:40:39.187Z,2.00
2023-02-19T00:40:49.249Z,2.00
2023-02-19T00:41:00.030Z,2.10
2023-02-19T00:41:09.541Z,2.30
2023-02-19T00:41:19.326Z,2.10
2023-02-19T00:41:29.167Z,2.40
2023-02-19T00:41:39.204Z,2.10
2023-02-19T00:41:49.169Z,1.80
2023-02-19T00:41:59.179Z,1.70
2023-02-19T00:42:09.180Z,1.70
2023-02-19T00:42:19.368Z,2.00
2023-02-19T00:42:30.061Z,2.20
2023-02-19T00:42:39.174Z,2.00
2023-02-19T00:42:49.176Z,2.10
2023-02-19T00:42:59.200Z,2.20
2023-02-19T00:43:09.212Z,2.20
2023-02-19T00:43:20.034Z,2.40
2023-02-19T00:43:29.270Z,2.10
2023-02-19T00:43:39.162Z,2.20
2023-02-19T00:43:49.170Z,2.00
2023-02-19T00:43:59.179Z,1.90
2023-02-19T00:44:09.165Z,3.80
2023-02-19T00:44:20.043Z,4.00
2023-02-19T00:44:29.207Z,3.90
2023-02-19T00:44:39.333Z,1.60
2023-02-19T00:44:49.187Z,1.80
2023-02-19T00:44:59.168Z,1.70
2023-02-19T00:45:09.186Z,1.90
2023-02-19T00:45:19.200Z,1.70
2023-02-19T00:45:29.163Z,1.90
2023-02-19T00:45:39.159Z,1.90
2023-02-19T00:45:49.193Z,2.00
2023-02-19T00:45:59.200Z,1.50
2023-02-19T00:46:09.209Z,1.70
2023-02-19T00:46:19.277Z,1.80
2023-02-19T00:46:29.241Z,2.50
2023-02-19T00:46:39.219Z,2.20
2023-02-19T00:46:49.209Z,2.30
2023-02-19T00:46:59.160Z,2.20
2023-02-19T00:47:10.038Z,2.50
2023-02-19T00:47:20.033Z,2.60
2023-02-19T00:47:30.104Z,2.30
2023-02-19T00:47:39.151Z,2.30
2023-02-19T00:47:49.144Z,2.20
2023-02-19T00:47:59.149Z,2.30
2023-02-19T00:48:09.159Z,2.60
2023-02-19T00:48:19.147Z,2.60
2023-02-19T00:48:29.147Z,2.40
2023-02-19T00:48:39.160Z,2.10
2023-02-19T00:48:49.150Z,1.90
2023-02-19T00:48:59.218Z,1.70
2023-02-19T00:49:09.156Z,1.60
2023-02-19T00:49:19.198Z,2.00
2023-02-19T00:49:29.140Z,2.10
2023-02-19T00:49:39.193Z,2.20
2023-02-19T00:49:49.219Z,1.70
2023-02-19T00:49:59.153Z,2.20
2023-02-19T00:50:09.149Z,2.40
2023-02-19T00:50:19.132Z,2.60
2023-02-19T00:50:29.153Z,2.20
2023-02-19T00:50:39.215Z,1.90
2023-02-19T00:50:49.134Z,1.80
2023-02-19T00:50:59.155Z,2.00
2023-02-19T00:51:09.508Z,2.20
2023-02-19T00:51:19.132Z,2.30
2023-02-19T00:51:30.046Z,2.10
2023-02-19T00:51:39.338Z,2.50
2023-02-19T00:51:49.163Z,2.60
2023-02-19T00:51:59.134Z,2.50
2023-02-19T00:52:09.140Z,2.30
2023-02-19T00:52:19.135Z,2.30
2023-02-19T00:52:29.148Z,2.30
2023-02-19T00:52:39.126Z,1.90
2023-02-19T00:52:49.130Z,1.60
2023-02-19T00:52:59.127Z,1.90
2023-02-19T00:53:09.145Z,2.10
2023-02-19T00:53:19.138Z,2.10
2023-02-19T00:53:29.133Z,1.90
2023-02-19T00:53:39.163Z,1.80
2023-02-19T00:53:49.154Z,2.10
2023-02-19T00:53:59.246Z,2.00
2023-02-19T00:54:09.119Z,2.10
2023-02-19T00:54:19.147Z,2.00
2023-02-19T00:54:29.148Z,2.50
2023-02-19T00:54:39.130Z,2.60
2023-02-19T00:54:49.122Z,2.30
2023-02-19T00:54:59.174Z,1.90
2023-02-19T00:55:09.128Z,2.20
2023-02-19T00:55:22.230Z,2.50
2023-02-19T00:55:29.128Z,2.50
2023-02-19T00:55:40.051Z,2.90
2023-02-19T00:55:49.232Z,2.80
2023-02-19T00:55:59.114Z,2.90
2023-02-19T00:56:09.129Z,2.40
2023-02-19T00:56:19.115Z,2.30
2023-02-19T00:56:29.118Z,2.20
2023-02-19T00:56:39.129Z,2.30
2023-02-19T00:56:49.140Z,2.70
2023-02-19T00:56:59.104Z,2.80
2023-02-19T00:57:09.110Z,2.30
2023-02-19T00:57:19.114Z,2.40
2023-02-19T00:57:29.145Z,2.50
2023-02-19T00:57:39.108Z,2.60
2023-02-19T00:57:49.117Z,2.30
2023-02-19T00:57:59.108Z,2.30
2023-02-19T00:58:09.112Z,2.30
2023-02-19T00:58:19.132Z,2.40
2023-02-19T00:58:29.107Z,2.20
2023-02-19T00:58:39.169Z,2.30
2023-02-19T00:58:49.116Z,2.30
2023-02-19T00:58:59.113Z,2.20
2023-02-19T00:59:09.121Z,2.10
2023-02-19T00:59:19.101Z,2.00
2023-02-19T00:59:29.121Z,2.40
2023-02-19T00:59:39.115Z,2.30
2023-02-19T00:59:49.395Z,2.30
2023-02-19T00:59:59.197Z,1.80
2023-02-19T01:00:09.262Z,1.90
2023-02-19T01:00:19.186Z,2.00
2023-02-19T01:00:29.100Z,2.50
2023-02-19T01:00:39.231Z,2.60
2023-02-19T01:00:49.092Z,2.70
2023-02-19T01:00:59.121Z,2.50
2023-02-19T01:01:09.533Z,2.30
2023-02-19T01:01:19.123Z,2.10
2023-02-19T01:01:29.159Z,2.10
2023-02-19T01:01:39.252Z,2.20
2023-02-19T01:01:49.122Z,2.30
2023-02-19T01:01:59.138Z,2.40
2023-02-19T01:02:09.133Z,2.60
2023-02-19T01:02:19.097Z,2.60
2023-02-19T01:02:29.094Z,2.50
2023-02-19T01:02:39.124Z,2.30
2023-02-19T01:02:49.110Z,2.20
2023-02-19T01:02:59.098Z,2.30
2023-02-19T01:03:09.090Z,2.40
2023-02-19T01:03:19.104Z,2.50
2023-02-19T01:03:29.135Z,2.70
2023-02-19T01:03:39.083Z,2.50
2023-02-19T01:03:50.135Z,2.40
2023-02-19T01:03:59.216Z,2.30
2023-02-19T01:04:09.093Z,2.10
2023-02-19T01:04:19.083Z,2.10
2023-02-19T01:04:29.187Z,2.50
2023-02-19T01:04:39.112Z,2.70
2023-02-19T01:04:49.156Z,2.90
2023-02-19T01:04:59.088Z,2.70
2023-02-19T01:05:09.093Z,2.60
2023-02-19T01:05:19.162Z,2.50
2023-02-19T01:05:29.249Z,2.30
2023-02-19T01:05:39.070Z,2.60
2023-02-19T01:05:49.076Z,2.40
2023-02-19T01:05:59.097Z,2.50
2023-02-19T01:06:09.068Z,2.10
2023-02-19T01:06:19.101Z,2.10
2023-02-19T01:06:29.067Z,1.90
2023-02-19T01:06:39.110Z,2.00
2023-02-19T01:06:49.181Z,1.90
2023-02-19T01:06:59.071Z,3.70
2023-02-19T01:07:10.129Z,3.80
2023-02-19T01:07:19.081Z,3.90
2023-02-19T01:07:29.080Z,2.50
2023-02-19T01:07:39.070Z,2.50
2023-02-19T01:07:49.204Z,2.10
2023-02-19T01:07:59.111Z,2.00
2023-02-19T01:08:09.082Z,2.30
2023-02-19T01:08:19.068Z,2.70
2023-02-19T01:08:30.046Z,2.70
2023-02-19T01:08:39.096Z,2.60
2023-02-19T01:08:49.065Z,2.50
2023-02-19T01:08:59.051Z,2.60
2023-02-19T01:09:09.085Z,2.60
2023-02-19T01:09:19.052Z,2.30
2023-02-19T01:09:29.059Z,1.90
2023-02-19T01:09:39.072Z,1.90
2023-02-19T01:09:49.058Z,2.10
2023-02-19T01:09:59.086Z,2.40
2023-02-19T01:10:09.068Z,2.40
2023-02-19T01:10:19.134Z,2.50
2023-02-19T01:10:29.105Z,2.50
2023-02-19T01:10:39.057Z,2.80
2023-02-19T01:10:49.058Z,2.60
2023-02-19T01:10:59.070Z,2.50
2023-02-19T01:11:09.488Z,2.00
2023-02-19T01:11:20.044Z,1.90
2023-02-19T01:11:29.051Z,1.80
2023-02-19T01:11:39.082Z,1.80
2023-02-19T01:11:50.101Z,1.90
2023-02-19T01:11:59.074Z,1.90
2023-02-19T01:12:09.102Z,1.90
2023-02-19T01:12:19.039Z,3.40
2023-02-19T01:12:29.049Z,3.50
2023-02-19T01:12:39.037Z,3.50
2023-02-19T01:12:49.046Z,2.30
2023-02-19T01:12:59.060Z,1.70
2023-02-19T01:13:09.040Z,3.40
2023-02-19T01:13:19.041Z,3.60
2023-02-19T01:13:29.074Z,3.50
2023-02-19T01:13:39.055Z,2.80
2023-02-19T01:13:49.070Z,1.80
2023-02-19T01:13:59.029Z,2.20
2023-02-19T01:14:09.042Z,2.20
2023-02-19T01:14:19.053Z,4.70
2023-02-19T01:14:29.072Z,4.50
2023-02-19T01:14:39.070Z,4.60
2023-02-19T01:14:49.037Z,2.40
2023-02-19T01:14:59.046Z,2.30
2023-02-19T01:15:09.023Z,2.40
2023-02-19T01:15:19.040Z,2.40
2023-02-19T01:15:29.027Z,2.40
2023-02-19T01:15:39.161Z,2.30
2023-02-19T01:15:49.070Z,2.10
2023-02-19T01:15:59.087Z,2.10
2023-02-19T01:16:09.124Z,2.50
2023-02-19T01:16:19.080Z,2.30
2023-02-19T01:16:29.116Z,2.40
2023-02-19T01:16:39.038Z,2.30
2023-02-19T01:16:49.057Z,2.30
2023-02-19T01:16:59.033Z,2.50
2023-02-19T01:17:09.123Z,2.10
2023-02-19T01:17:19.029Z,1.90
2023-02-19T01:17:29.020Z,1.70
2023-02-19T01:17:39.018Z,2.10
2023-02-19T01:17:49.055Z,2.20
2023-02-19T01:17:59.014Z,2.20
2023-02-19T01:18:09.052Z,2.20
2023-02-19T01:18:19.023Z,3.50
2023-02-19T01:18:29.012Z,4.80
2023-02-19T01:18:39.056Z,4.90
2023-02-19T01:18:49.556Z,4.60
2023-02-19T01:18:59.020Z,2.50
2023-02-19T01:19:09.051Z,1.90
2023-02-19T01:19:19.018Z,2.20
2023-02-19T01:19:29.538Z,2.30
2023-02-19T01:19:39.011Z,2.30
2023-02-19T01:19:49.012Z,2.20
2023-02-19T01:19:59.032Z,1.90
2023-02-19T01:20:09.060Z,2.40
2023-02-19T01:20:19.067Z,2.00
2023-02-19T01:20:29.012Z,2.10
2023-02-19T01:20:39.554Z,1.60
2023-02-19T01:20:49.054Z,1.90
2023-02-19T01:20:59.009Z,1.70
2023-02-19T01:21:09.500Z,1.80
2023-02-19T01:21:19.000Z,2.00
2023-02-19T01:21:29.031Z,2.10
2023-02-19T01:21:39.000Z,2.20
2023-02-19T01:21:49.016Z,1.80
2023-02-19T01:21:59.011Z,2.00
2023-02-19T01:22:09.004Z,2.40
2023-02-19T01:22:19.008Z,2.20
2023-02-19T01:22:29.022Z,2.10
2023-02-19T01:22:38.999Z,1.80
2023-02-19T01:22:49.008Z,1.90
2023-02-19T01:22:59.018Z,2.00
2023-02-19T01:23:09.021Z,2.20
2023-02-19T01:23:19.006Z,2.10
2023-02-19T01:23:29.009Z,1.80
2023-02-19T01:23:38.995Z,1.70
2023-02-19T01:23:49.002Z,2.00
2023-02-19T01:23:59.060Z,2.10
2023-02-19T01:24:09.015Z,1.90
2023-02-19T01:24:19.035Z,1.80
2023-02-19T01:24:28.990Z,1.90
2023-02-19T01:24:38.988Z,1.80
2023-02-19T01:24:48.994Z,2.10
2023-02-19T01:24:58.988Z,2.20
2023-02-19T01:25:08.989Z,2.10
2023-02-19T01:25:19.012Z,2.10
2023-02-19T01:25:29.001Z,3.70
2023-02-19T01:25:38.977Z,3.80
2023-02-19T01:25:49.109Z,3.60
2023-02-19T01:25:59.152Z,1.90
2023-02-19T01:26:08.976Z,1.90
2023-02-19T01:26:18.981Z,1.80
2023-02-19T01:26:29.004Z,2.00
2023-02-19T01:26:38.983Z,1.90
2023-02-19T01:26:48.980Z,2.00
2023-02-19T01:26:58.998Z,2.00
2023-02-19T01:27:08.998Z,2.00
2023-02-19T01:27:18.978Z,1.80
2023-02-19T01:27:28.976Z,1.50
2023-02-19T01:27:38.982Z,1.30
2023-02-19T01:27:48.968Z,1.20
2023-02-19T01:27:58.974Z,1.30
2023-02-19T01:28:08.995Z,1.50
2023-02-19T01:28:18.987Z,1.80
2023-02-19T01:28:29.022Z,3.00
2023-02-19T01:28:38.970Z,3.10
2023-02-19T01:28:48.997Z,3.20
2023-02-19T01:28:58.973Z,1.80
2023-02-19T01:29:09.008Z,3.40
2023-02-19T01:29:18.983Z,3.20
2023-02-19T01:29:28.984Z,3.40
2023-02-19T01:29:39.016Z,1.80
2023-02-19T01:29:48.959Z,2.00
2023-02-19T01:29:59.006Z,2.00
2023-02-19T01:30:08.977Z,2.70
2023-02-19T01:30:19.016Z,2.60
2023-02-19T01:30:29.047Z,2.40
2023-02-19T01:30:38.986Z,1.50
2023-02-19T01:30:48.960Z,1.40
2023-02-19T01:30:58.989Z,1.90
2023-02-19T01:31:09.579Z,2.20
2023-02-19T01:31:19.103Z,2.20
2023-02-19T01:31:29.081Z,2.00
2023-02-19T01:31:39.604Z,1.90
2023-02-19T01:31:49.035Z,1.80
2023-02-19T01:31:59.126Z,1.80
2023-02-19T01:32:09.093Z,1.60
2023-02-19T01:32:18.975Z,1.90
2023-02-19T01:32:29.009Z,1.80
2023-02-19T01:32:39.056Z,1.90
2023-02-19T01:32:48.953Z,1.70
2023-02-19T01:32:59.054Z,1.60
2023-02-19T01:33:08.945Z,1.50
2023-02-19T01:33:19.538Z,1.50
2023-02-19T01:33:28.954Z,2.00
2023-02-19T01:33:38.944Z,2.10
2023-02-19T01:33:48.959Z,2.00
2023-02-19T01:33:59.635Z,1.70
2023-02-19T01:34:08.997Z,1.70
2023-02-19T01:34:19.012Z,1.60
2023-02-19T01:34:28.947Z,1.40
2023-02-19T01:34:38.961Z,1.40
2023-02-19T01:34:48.940Z,1.60
2023-02-19T01:34:59.023Z,1.60
2023-02-19T01:35:08.937Z,1.60
2023-02-19T01:35:18.938Z,1.60
2023-02-19T01:35:28.955Z,1.50
2023-02-19T01:35:38.946Z,1.70
2023-02-19T01:35:48.939Z,1.30
2023-02-19T01:35:58.957Z,1.50
2023-02-19T01:36:08.941Z,1.50
2023-02-19T01:36:19.192Z,2.00
2023-02-19T01:36:29.032Z,2.00
2023-02-19T01:36:38.949Z,2.10
2023-02-19T01:36:48.936Z,2.10
2023-02-19T01:36:58.977Z,2.20
2023-02-19T01:37:09.568Z,2.10
2023-02-19T01:37:19.550Z,1.80
2023-02-19T01:37:28.974Z,1.60
2023-02-19T01:37:38.952Z,1.70
2023-02-19T01:37:48.942Z,2.10
2023-02-19T01:37:58.942Z,2.10
2023-02-19T01:38:08.945Z,2.30
2023-02-19T01:38:18.940Z,2.00
2023-02-19T01:38:28.926Z,2.00
2023-02-19T01:38:39.072Z,1.60
2023-02-19T01:38:48.951Z,1.60
2023-02-19T01:38:58.936Z,1.50
2023-02-19T01:39:08.933Z,1.80
2023-02-19T01:39:18.924Z,2.00
2023-02-19T01:39:28.952Z,2.10
2023-02-19T01:39:38.925Z,2.00
2023-02-19T01:39:48.931Z,1.60
2023-02-19T01:39:58.935Z,1.60
2023-02-19T01:40:08.929Z,1.70
2023-02-19T01:40:18.968Z,1.70
2023-02-19T01:40:28.935Z,1.60
2023-02-19T01:40:38.925Z,1.30
2023-02-19T01:40:48.921Z,1.50
2023-02-19T01:40:58.922Z,1.50
2023-02-19T01:41:09.461Z,1.40
2023-02-19T01:41:18.914Z,1.40
2023-02-19T01:41:28.969Z,1.30
2023-02-19T01:41:38.921Z,1.40
2023-02-19T01:41:48.909Z,1.40
2023-02-19T01:41:59.568Z,1.50
2023-02-19T01:42:08.911Z,2.00
2023-02-19T01:42:18.938Z,1.90
2023-02-19T01:42:28.912Z,1.90
2023-02-19T01:42:38.922Z,1.80
2023-02-19T01:42:48.917Z,1.90
2023-02-19T01:42:58.926Z,1.80
2023-02-19T01:43:08.911Z,1.90
2023-02-19T01:43:18.942Z,1.80
2023-02-19T01:43:28.921Z,1.80
2023-02-19T01:43:39.049Z,1.40
2023-02-19T01:43:48.915Z,1.60
2023-02-19T01:43:58.930Z,1.60
2023-02-19T01:44:08.933Z,1.70
2023-02-19T01:44:18.901Z,1.60
2023-02-19T01:44:29.552Z,1.70
2023-02-19T01:44:39.009Z,2.10
2023-02-19T01:44:48.898Z,2.50
2023-02-19T01:44:58.913Z,2.20
2023-02-19T01:45:08.905Z,1.70
2023-02-19T01:45:18.921Z,1.50
2023-02-19T01:45:28.902Z,1.70
2023-02-19T01:45:38.994Z,1.90
2023-02-19T01:45:48.895Z,1.80
2023-02-19T01:45:58.895Z,1.70
2023-02-19T01:46:08.906Z,1.50
2023-02-19T01:46:18.948Z,1.60
2023-02-19T01:46:28.974Z,1.60
2023-02-19T01:46:39.175Z,1.80
2023-02-19T01:46:48.976Z,1.80
2023-02-19T01:46:58.944Z,1.80
2023-02-19T01:47:08.945Z,1.80
2023-02-19T01:47:18.900Z,1.60
2023-02-19T01:47:28.911Z,3.60
2023-02-19T01:47:38.911Z,3.80
2023-02-19T01:47:48.895Z,3.80
2023-02-19T01:47:58.926Z,1.90
2023-02-19T01:48:08.914Z,1.90
2023-02-19T01:48:18.922Z,2.00
2023-02-19T01:48:28.894Z,2.10
2023-02-19T01:48:39.673Z,2.80
2023-02-19T01:48:48.895Z,2.80
2023-02-19T01:48:58.901Z,2.80
2023-02-19T01:49:08.892Z,2.20
2023-02-19T01:49:18.894Z,2.40
2023-02-19T01:49:29.558Z,2.30
2023-02-19T01:49:38.914Z,2.30
2023-02-19T01:49:48.986Z,2.00
2023-02-19T01:49:58.910Z,2.00
2023-02-19T01:50:08.901Z,1.90
2023-02-19T01:50:18.892Z,2.00
2023-02-19T01:50:28.902Z,2.00
2023-02-19T01:50:38.898Z,3.60
2023-02-19T01:50:48.889Z,3.70
2023-02-19T01:50:58.915Z,3.60
2023-02-19T01:51:09.179Z,2.50
2023-02-19T01:51:18.873Z,2.60
2023-02-19T01:51:28.878Z,2.60
2023-02-19T01:51:38.872Z,2.70
2023-02-19T01:51:48.951Z,2.70
2023-02-19T01:51:58.899Z,2.60
2023-02-19T01:52:08.895Z,2.10
2023-02-19T01:52:19.556Z,2.10
2023-02-19T01:52:28.875Z,2.50
2023-02-19T01:52:38.898Z,2.90
2023-02-19T01:52:49.547Z,2.80
2023-02-19T01:52:58.884Z,2.40
2023-02-19T01:53:08.887Z,2.20
2023-02-19T01:53:18.877Z,2.30
2023-02-19T01:53:28.874Z,2.40
2023-02-19T01:53:38.890Z,2.70
2023-02-19T01:53:48.891Z,2.70
2023-02-19T01:53:58.865Z,2.60
2023-02-19T01:54:08.894Z,2.30
2023-02-19T01:54:18.866Z,2.40
2023-02-19T01:54:28.878Z,2.50
2023-02-19T01:54:38.906Z,2.20
2023-02-19T01:54:48.894Z,2.10
2023-02-19T01:54:58.858Z,2.10
2023-02-19T01:55:08.866Z,2.40
2023-02-19T01:55:18.957Z,2.60
2023-02-19T01:55:28.861Z,2.70
2023-02-19T01:55:38.881Z,2.50
2023-02-19T01:55:48.918Z,2.80
2023-02-19T01:55:58.871Z,3.00
2023-02-19T01:56:09.557Z,3.00
2023-02-19T01:56:18.881Z,2.60
2023-02-19T01:56:28.854Z,2.40
2023-02-19T01:56:38.864Z,2.80
2023-02-19T01:56:49.565Z,2.80
2023-02-19T01:56:59.635Z,2.90
2023-02-19T01:57:08.880Z,2.50
2023-02-19T01:57:18.856Z,2.70
2023-02-19T01:57:28.848Z,2.80
2023-02-19T01:57:38.847Z,2.70
2023-02-19T01:57:48.851Z,2.30
2023-02-19T01:57:58.857Z,2.00
2023-02-19T01:58:08.849Z,2.20
2023-02-19T01:58:18.848Z,2.50
2023-02-19T01:58:28.853Z,2.80
2023-02-19T01:58:38.864Z,2.60
2023-02-19T01:58:48.846Z,2.50
2023-02-19T01:58:58.856Z,2.50
2023-02-19T01:59:08.848Z,2.80
2023-02-19T01:59:18.857Z,2.60
2023-02-19T01:59:28.859Z,2.70
2023-02-19T01:59:38.872Z,3.20
2023-02-19T01:59:48.898Z,3.20
2023-02-19T01:59:58.853Z,3.40
2023-02-19T02:00:08.835Z,2.40
2023-02-19T02:00:18.844Z,2.30
2023-02-19T02:00:28.911Z,2.50
2023-02-19T02:00:38.858Z,2.80
2023-02-19T02:00:48.867Z,3.10
2023-02-19T02:00:58.911Z,3.00
2023-02-19T02:01:09.177Z,2.70
2023-02-19T02:01:18.841Z,2.70
2023-02-19T02:01:28.832Z,2.50
2023-02-19T02:01:38.903Z,2.60
2023-02-19T02:01:49.658Z,2.60
2023-02-19T02:01:58.878Z,2.80
2023-02-19T02:02:09.015Z,2.90
2023-02-19T02:02:18.962Z,2.60
2023-02-19T02:02:28.831Z,2.60
2023-02-19T02:02:38.848Z,2.80
2023-02-19T02:02:48.871Z,3.20
2023-02-19T02:02:58.837Z,3.20
2023-02-19T02:03:08.846Z,2.90
2023-02-19T02:03:18.844Z,2.70
2023-02-19T02:03:28.822Z,2.90
2023-02-19T02:03:38.833Z,2.90
2023-02-19T02:03:48.908Z,3.00
2023-02-19T02:03:58.829Z,2.50
2023-02-19T02:04:08.832Z,2.20
2023-02-19T02:04:18.831Z,2.60
2023-02-19T02:04:28.824Z,3.00
2023-02-19T02:04:38.830Z,3.30
2023-02-19T02:04:48.832Z,3.50
2023-02-19T02:04:59.558Z,3.40
2023-02-19T02:05:08.834Z,3.30
2023-02-19T02:05:18.828Z,2.60
2023-02-19T02:05:28.825Z,2.70
2023-02-19T02:05:38.842Z,2.50
2023-02-19T02:05:48.837Z,4.50
2023-02-19T02:05:58.830Z,4.50
2023-02-19T02:06:09.551Z,4.60
2023-02-19T02:06:18.900Z,2.90
2023-02-19T02:06:28.834Z,2.90
2023-02-19T02:06:38.852Z,2.70
2023-02-19T02:06:48.820Z,2.50
2023-02-19T02:06:58.897Z,2.50
2023-02-19T02:07:08.817Z,2.70
2023-02-19T02:07:18.854Z,3.00
2023-02-19T02:07:28.812Z,3.50
2023-02-19T02:07:38.812Z,3.60
2023-02-19T02:07:48.812Z,3.60
2023-02-19T02:07:58.811Z,3.20
2023-02-19T02:08:08.849Z,2.90
2023-02-19T02:08:18.814Z,2.60
2023-02-19T02:08:28.816Z,2.70
2023-02-19T02:08:38.811Z,2.80
2023-02-19T02:08:48.799Z,2.90
2023-02-19T02:08:58.834Z,2.90
2023-02-19T02:09:08.891Z,2.50
2023-02-19T02:09:18.816Z,2.30
2023-02-19T02:09:28.817Z,2.30
2023-02-19T02:09:38.828Z,2.50
2023-02-19T02:09:48.821Z,3.00
2023-02-19T02:09:58.801Z,2.70
2023-02-19T02:10:08.827Z,2.60
2023-02-19T02:10:18.796Z,2.50
2023-02-19T02:10:28.795Z,3.00
2023-02-19T02:10:38.895Z,3.50
2023-02-19T02:10:48.799Z,3.70
2023-02-19T02:10:58.822Z,3.50
2023-02-19T02:11:10.051Z,3.00
2023-02-19T02:11:18.800Z,2.90
2023-02-19T02:11:28.796Z,2.90
2023-02-19T02:11:38.802Z,2.90
2023-02-19T02:11:49.660Z,2.80
2023-02-19T02:11:58.791Z,2.70
2023-02-19T02:12:08.813Z,2.90
2023-02-19T02:12:18.803Z,3.10
2023-02-19T02:12:28.869Z,3.20
2023-02-19T02:12:38.797Z,3.10
2023-02-19T02:12:48.784Z,3.00
2023-02-19T02:12:58.895Z,3.10
2023-02-19T02:13:08.834Z,3.00