createdAt,value
2018-03-02T00:00:33.987Z,-5.30
2018-03-02T00:01:34.017Z,-5.29
2018-03-02T00:02:33.895Z,-5.23
2018-03-02T00:03:33.849Z,-5.31
2018-03-02T00:04:33.908Z,-5.33
2018-03-02T00:05:33.839Z,-5.24
2018-03-02T00:06:33.734Z,-5.27
2018-03-02T00:07:33.726Z,-5.30
2018-03-02T00:08:33.651Z,-5.27
2018-03-02T00:09:33.637Z,-5.23
2018-03-02T00:10:33.600Z,-5.30
2018-03-02T00:11:33.553Z,-5.42
2018-03-02T00:12:33.516Z,-5.47
2018-03-02T00:13:33.541Z,-5.45
2018-03-02T00:14:33.475Z,-5.40
2018-03-02T00:15:33.466Z,-5.37
2018-03-02T00:16:33.401Z,-5.30
2018-03-02T00:17:33.344Z,-5.29
2018-03-02T00:18:33.410Z,-5.24
2018-03-02T00:19:33.266Z,-5.35
2018-03-02T00:20:33.234Z,-5.37
2018-03-02T00:21:33.220Z,-5.52
2018-03-02T00:22:33.214Z,-5.51
2018-03-02T00:23:33.117Z,-5.33
2018-03-02T00:24:33.086Z,-5.40
2018-03-02T00:25:33.090Z,-5.44
2018-03-02T00:26:33.021Z,-5.55
2018-03-02T00:27:33.011Z,-5.50
2018-03-02T00:28:32.962Z,-5.51
2018-03-02T00:29:33.813Z,-5.45
2018-03-02T00:30:32.902Z,-5.50
2018-03-02T00:31:32.861Z,-5.48
2018-03-02T00:32:32.777Z,-5.41
2018-03-02T00:33:32.877Z,-5.51
2018-03-02T00:34:32.693Z,-5.51
2018-03-02T00:35:32.682Z,-5.59
2018-03-02T00:36:32.626Z,-5.52
2018-03-02T00:37:32.751Z,-5.58
2018-03-02T00:38:32.592Z,-5.56
2018-03-02T00:39:32.547Z,-5.66
2018-03-02T00:40:32.502Z,-5.63
2018-03-02T00:41:32.457Z,-5.65
2018-03-02T00:42:32.442Z,-5.66
2018-03-02T00:43:32.576Z,-5.63
2018-03-02T00:44:32.356Z,-5.65
2018-03-02T00:45:32.349Z,-5.70
2018-03-02T00:46:32.269Z,-5.66
2018-03-02T00:47:32.248Z,-5.69
2018-03-02T00:48:32.194Z,-5.77
2018-03-02T00:49:32.155Z,-5.80
2018-03-02T00:50:32.115Z,-5.79
2018-03-02T00:51:32.111Z,-5.81
2018-03-02T00:52:32.034Z,-5.74
2018-03-02T00:53:32.031Z,-5.80
2018-03-02T00:54:31.990Z,-5.77
2018-03-02T00:55:31.965Z,-5.83
2018-03-02T00:56:31.914Z,-5.83
2018-03-02T00:57:31.910Z,-5.81
2018-03-02T00:58:31.827Z,-5.81
2018-03-02T00:59:31.819Z,-5.84
2018-03-02T01:00:31.775Z,-5.87
2018-03-02T01:01:31.836Z,-5.89
2018-03-02T01:02:31.728Z,-5.81
2018-03-02T01:03:31.655Z,-5.81
2018-03-02T01:04:31.667Z,-5.97
2018-03-02T01:05:31.578Z,-5.89
2018-03-02T01:06:31.567Z,-6.01
2018-03-02T01:07:31.507Z,-5.98
2018-03-02T01:08:31.484Z,-5.95
2018-03-02T01:09:31.440Z,-5.92
2018-03-02T01:10:31.395Z,-5.95
2018-03-02T01:11:31.330Z,-5.97
2018-03-02T01:12:31.351Z,-6.04
2018-03-02T01:13:31.265Z,-6.01
2018-03-02T01:14:31.260Z,-6.05
2018-03-02T01:15:31.226Z,-6.07
2018-03-02T01:16:31.199Z,-5.94
2018-03-02T01:17:31.162Z,-6.05
2018-03-02T01:18:31.095Z,-6.02
2018-03-02T01:19:31.077Z,-5.94
2018-03-02T01:20:31.036Z,-6.02
2018-03-02T01:21:30.989Z,-6.05
2018-03-02T01:22:31.003Z,-6.02
2018-03-02T01:23:30.908Z,-6.12
2018-03-02T01:24:30.916Z,-6.04
2018-03-02T01:25:30.829Z,-6.05
2018-03-02T01:26:30.829Z,-6.13
2018-03-02T01:27:31.329Z,-6.07
2018-03-02T01:28:30.723Z,-5.99
2018-03-02T01:29:30.676Z,-6.01
2018-03-02T01:30:30.658Z,-6.08
2018-03-02T01:31:30.595Z,-6.07
2018-03-02T01:32:30.637Z,-6.04
2018-03-02T01:33:30.556Z,-6.02
2018-03-02T01:34:30.549Z,-6.08
2018-03-02T01:35:30.574Z,-6.13
2018-03-02T01:36:30.480Z,-6.02
2018-03-02T01:37:30.374Z,-5.99
2018-03-02T01:38:30.345Z,-6.12
2018-03-02T01:39:30.320Z,-6.05
2018-03-02T01:40:30.294Z,-6.08
2018-03-02T01:41:30.224Z,-6.12
2018-03-02T01:42:30.238Z,-6.13
2018-03-02T01:43:30.158Z,-6.07
2018-03-02T01:44:30.151Z,-6.13
2018-03-02T01:45:30.125Z,-6.15
2018-03-02T01:46:30.088Z,-6.16
2018-03-02T01:47:30.009Z,-6.18
2018-03-02T01:48:30.004Z,-6.13
2018-03-02T01:49:29.958Z,-6.13
2018-03-02T01:50:29.899Z,-6.22
2018-03-02T01:51:29.871Z,-6.22
2018-03-02T01:52:29.806Z,-6.23
2018-03-02T01:53:29.795Z,-6.31
2018-03-02T01:54:29.783Z,-6.28
2018-03-02T01:55:29.746Z,-6.26
2018-03-02T01:56:29.696Z,-6.22
2018-03-02T01:57:29.626Z,-6.26
2018-03-02T01:58:29.611Z,-6.26
2018-03-02T01:59:29.584Z,-6.20
2018-03-02T02:00:29.538Z,-6.23
2018-03-02T02:01:29.536Z,-6.18
2018-03-02T02:02:29.480Z,-6.30
2018-03-02T02:03:29.404Z,-6.30
2018-03-02T02:04:29.388Z,-6.38
2018-03-02T02:05:29.344Z,-6.33
2018-03-02T02:06:29.308Z,-6.30
2018-03-02T02:07:29.269Z,-6.28
2018-03-02T02:08:29.221Z,-6.36
2018-03-02T02:09:29.216Z,-6.34
2018-03-02T02:10:29.160Z,-6.19
2018-03-02T02:11:29.127Z,-6.22
2018-03-02T02:12:29.089Z,-6.25
2018-03-02T02:13:29.070Z,-6.26
2018-03-02T02:14:29.005Z,-6.36
2018-03-02T02:15:28.965Z,-6.30
2018-03-02T02:16:28.928Z,-6.26
2018-03-02T02:17:28.922Z,-6.38
2018-03-02T02:18:28.850Z,-6.38
2018-03-02T02:19:28.834Z,-6.44
2018-03-02T02:20:28.766Z,-6.44
2018-03-02T02:21:28.781Z,-6.30
2018-03-02T02:22:28.720Z,-6.36
2018-03-02T02:23:28.675Z,-6.37
2018-03-02T02:24:28.629Z,-6.44
2018-03-02T02:25:28.691Z,-6.44
2018-03-02T02:26:28.562Z,-6.52
2018-03-02T02:27:28.560Z,-6.43
2018-03-02T02:28:28.528Z,-6.49
2018-03-02T02:29:28.452Z,-6.54
2018-03-02T02:30:28.421Z,-6.46
2018-03-02T02:31:28.428Z,-6.46
2018-03-02T02:32:28.317Z,-6.49
2018-03-02T02:33:28.374Z,-6.46
2018-03-02T02:34:28.281Z,-6.51
2018-03-02T02:35:28.262Z,-6.65
2018-03-02T02:36:28.202Z,-6.49
2018-03-02T02:37:28.164Z,-6.67
2018-03-02T02:38:28.122Z,-6.62
2018-03-02T02:39:28.071Z,-6.67
2018-03-02T02:40:28.039Z,-6.73
2018-03-02T02:41:27.990Z,-6.73
2018-03-02T02:42:27.945Z,-6.63
2018-03-02T02:43:27.949Z,-6.65
2018-03-02T02:44:27.894Z,-6.70
2018-03-02T02:45:27.848Z,-6.62
2018-03-02T02:46:27.812Z,-6.60
2018-03-02T02:47:27.794Z,-6.68
2018-03-02T02:48:27.766Z,-6.73
2018-03-02T02:49:27.707Z,-6.70
2018-03-02T02:50:27.683Z,-6.63
2018-03-02T02:51:27.613Z,-6.65
2018-03-02T02:52:27.591Z,-6.73
2018-03-02T02:53:27.573Z,-6.68
2018-03-02T02:54:27.504Z,-6.74
2018-03-02T02:55:27.459Z,-6.63
2018-03-02T02:56:27.431Z,-6.68
2018-03-02T02:57:27.426Z,-6.67
2018-03-02T02:58:27.388Z,-6.65
2018-03-02T02:59:27.332Z,-6.73
2018-03-02T03:00:27.329Z,-6.78
2018-03-02T03:01:27.267Z,-6.78
2018-03-02T03:02:27.245Z,-6.87
2018-03-02T03:03:27.163Z,-6.80
2018-03-02T03:04:27.173Z,-6.83
2018-03-02T03:05:27.094Z,-6.78
2018-03-02T03:06:27.097Z,-6.83
2018-03-02T03:07:27.025Z,-6.89
2018-03-02T03:08:26.984Z,-6.81
2018-03-02T03:09:26.966Z,-6.87
2018-03-02T03:10:26.914Z,-6.80
2018-03-02T03:11:26.897Z,-6.81
2018-03-02T03:12:26.825Z,-6.89
2018-03-02T03:13:26.802Z,-6.84
2018-03-02T03:14:26.766Z,-6.80
2018-03-02T03:15:26.751Z,-6.84
2018-03-02T03:16:26.731Z,-6.88
2018-03-02T03:17:26.641Z,-6.91
2018-03-02T03:18:27.330Z,-6.94
2018-03-02T03:19:26.577Z,-6.94
2018-03-02T03:20:26.548Z,-7.01
2018-03-02T03:21:26.506Z,-6.98
2018-03-02T03:22:26.492Z,-7.02
2018-03-02T03:23:26.415Z,-7.01
2018-03-02T03:24:26.396Z,-7.01
2018-03-02T03:25:26.381Z,-6.97
2018-03-02T03:26:26.337Z,-7.02
2018-03-02T03:27:26.300Z,-6.92
2018-03-02T03:28:27.572Z,-6.97
2018-03-02T03:29:26.198Z,-6.97
2018-03-02T03:30:26.182Z,-7.02
2018-03-02T03:31:26.125Z,-7.02
2018-03-02T03:32:26.099Z,-7.01
2018-03-02T03:33:26.042Z,-6.98
2018-03-02T03:34:26.011Z,-6.97
2018-03-02T03:35:25.988Z,-6.99
2018-03-02T03:36:25.950Z,-6.98
2018-03-02T03:37:25.989Z,-7.02
2018-03-02T03:38:25.876Z,-7.07
2018-03-02T03:39:25.826Z,-6.94
2018-03-02T03:40:25.790Z,-7.02
2018-03-02T03:41:25.759Z,-7.06
2018-03-02T03:42:25.697Z,-7.02
2018-03-02T03:43:25.694Z,-6.99
2018-03-02T03:44:25.616Z,-6.97
2018-03-02T03:45:25.605Z,-7.07
2018-03-02T03:46:25.578Z,-7.09
2018-03-02T03:47:25.536Z,-7.09
2018-03-02T03:48:26.333Z,-7.01
2018-03-02T03:49:25.449Z,-7.13
2018-03-02T03:50:25.416Z,-7.07
2018-03-02T03:51:25.400Z,-7.20
2018-03-02T03:52:25.329Z,-7.19
2018-03-02T03:53:25.334Z,-7.15
2018-03-02T03:54:25.244Z,-7.20
2018-03-02T03:55:25.230Z,-7.10
2018-03-02T03:56:25.186Z,-7.16
2018-03-02T03:57:25.196Z,-7.09
2018-03-02T03:58:25.099Z,-7.16
2018-03-02T03:59:25.122Z,-7.22
2018-03-02T04:00:25.023Z,-7.19
2018-03-02T04:01:24.987Z,-7.26
2018-03-02T04:02:24.954Z,-7.17
2018-03-02T04:03:24.902Z,-7.27
2018-03-02T04:04:24.890Z,-7.19
2018-03-02T04:05:24.857Z,-7.16
2018-03-02T04:06:24.820Z,-7.20
2018-03-02T04:07:24.761Z,-7.19
2018-03-02T04:08:24.741Z,-7.19
2018-03-02T04:09:24.710Z,-7.26
2018-03-02T04:10:24.681Z,-7.22
2018-03-02T04:11:24.630Z,-7.15
2018-03-02T04:12:24.606Z,-7.22
2018-03-02T04:13:24.548Z,-7.31
2018-03-02T04:14:24.488Z,-7.26
2018-03-02T04:15:24.482Z,-7.22
2018-03-02T04:16:24.437Z,-7.28
2018-03-02T04:17:24.395Z,-7.22
2018-03-02T04:18:24.374Z,-7.17
2018-03-02T04:19:24.322Z,-7.19
2018-03-02T04:20:24.298Z,-7.26
2018-03-02T04:21:24.260Z,-7.27
2018-03-02T04:22:24.241Z,-7.26
2018-03-02T04:23:24.175Z,-7.22
2018-03-02T04:24:24.141Z,-7.30
2018-03-02T04:25:24.116Z,-7.26
2018-03-02T04:26:24.028Z,-7.28
2018-03-02T04:27:24.020Z,-7.34
2018-03-02T04:28:24.010Z,-7.34
2018-03-02T04:29:23.938Z,-7.33
2018-03-02T04:30:23.878Z,-7.28
2018-03-02T04:31:23.879Z,-7.30
2018-03-02T04:32:23.835Z,-7.28
2018-03-02T04:33:23.797Z,-7.30
2018-03-02T04:34:23.777Z,-7.27
2018-03-02T04:35:23.740Z,-7.28
2018-03-02T04:36:23.688Z,-7.30
2018-03-02T04:37:23.654Z,-7.28
2018-03-02T04:38:23.578Z,-7.28
2018-03-02T04:39:23.535Z,-7.31
2018-03-02T04:40:23.527Z,-7.30
2018-03-02T04:41:23.472Z,-7.36
2018-03-02T04:42:23.445Z,-7.38
2018-03-02T04:43:23.425Z,-7.48
2018-03-02T04:44:23.357Z,-7.47
2018-03-02T04:45:23.352Z,-7.47
2018-03-02T04:46:23.362Z,-7.51
2018-03-02T04:47:23.236Z,-7.55
2018-03-02T04:48:23.237Z,-7.54
2018-03-02T04:49:23.162Z,-7.51
2018-03-02T04:50:23.185Z,-7.52
2018-03-02T04:51:23.095Z,-7.45
2018-03-02T04:52:23.082Z,-7.51
2018-03-02T04:53:23.063Z,-7.52
2018-03-02T04:54:23.008Z,-7.49
2018-03-02T04:55:22.945Z,-7.49
2018-03-02T04:56:22.918Z,-7.51
2018-03-02T04:57:22.917Z,-7.49
2018-03-02T04:58:22.861Z,-7.54
2018-03-02T04:59:22.830Z,-7.48
2018-03-02T05:00:22.751Z,-7.56
2018-03-02T05:01:22.741Z,-7.65
2018-03-02T05:02:22.727Z,-7.56
2018-03-02T05:03:22.672Z,-7.67
2018-03-02T05:04:22.615Z,-7.62
2018-03-02T05:05:22.576Z,-7.52
2018-03-02T05:06:22.577Z,-7.52
2018-03-02T05:07:22.513Z,-7.63
2018-03-02T05:08:22.499Z,-7.56
2018-03-02T05:09:22.436Z,-7.59
2018-03-02T05:10:22.426Z,-7.59
2018-03-02T05:11:22.332Z,-7.62
2018-03-02T05:12:22.291Z,-7.62
2018-03-02T05:13:22.326Z,-7.65
2018-03-02T05:14:22.261Z,-7.65
2018-03-02T05:15:22.173Z,-7.56
2018-03-02T05:16:22.215Z,-7.66
2018-03-02T05:17:22.144Z,-7.63
2018-03-02T05:18:22.057Z,-7.63
2018-03-02T05:19:22.035Z,-7.62
2018-03-02T05:20:22.009Z,-7.72
2018-03-02T05:21:21.959Z,-7.58
2018-03-02T05:22:21.964Z,-7.67
2018-03-02T05:23:21.903Z,-7.69
2018-03-02T05:24:21.872Z,-7.69
2018-03-02T05:25:21.877Z,-7.75
2018-03-02T05:26:21.787Z,-7.69
2018-03-02T05:27:21.725Z,-7.69
2018-03-02T05:28:21.730Z,-7.80
2018-03-02T05:29:21.644Z,-7.75
2018-03-02T05:30:21.655Z,-7.70
2018-03-02T05:31:21.622Z,-7.72
2018-03-02T05:32:21.567Z,-7.70
2018-03-02T05:33:21.529Z,-7.69
2018-03-02T05:34:21.547Z,-7.66
2018-03-02T05:35:21.458Z,-7.70
2018-03-02T05:36:21.424Z,-7.81
2018-03-02T05:37:21.372Z,-7.72
2018-03-02T05:38:21.316Z,-7.65
2018-03-02T05:39:21.312Z,-7.67
2018-03-02T05:40:21.261Z,-7.72
2018-03-02T05:41:21.198Z,-7.83
2018-03-02T05:42:21.203Z,-7.77
2018-03-02T05:43:21.135Z,-7.84
2018-03-02T05:44:21.084Z,-7.87
2018-03-02T05:45:21.047Z,-7.83
2018-03-02T05:46:21.026Z,-7.87
2018-03-02T05:47:20.957Z,-7.80
2018-03-02T05:48:20.994Z,-7.84
2018-03-02T05:49:20.912Z,-7.80
2018-03-02T05:50:20.851Z,-7.86
2018-03-02T05:51:20.828Z,-7.83
2018-03-02T05:52:20.774Z,-7.90
2018-03-02T05:53:20.740Z,-7.84
2018-03-02T05:54:22.005Z,-7.80
2018-03-02T05:55:21.354Z,-7.81
2018-03-02T05:56:22.092Z,-7.80
2018-03-02T05:57:20.595Z,-7.80
2018-03-02T05:58:20.586Z,-7.84
2018-03-02T05:59:20.537Z,-7.83
2018-03-02T06:00:20.459Z,-7.93
2018-03-02T06:01:20.609Z,-7.93
2018-03-02T06:02:20.419Z,-7.87
2018-03-02T06:03:20.380Z,-7.91
2018-03-02T06:04:20.354Z,-8.02
2018-03-02T06:05:20.297Z,-8.02
2018-03-02T06:06:20.271Z,-7.98
2018-03-02T06:07:20.214Z,-7.91
2018-03-02T06:08:20.176Z,-7.96
2018-03-02T06:09:20.124Z,-7.91
2018-03-02T06:10:20.171Z,-7.98
2018-03-02T06:11:20.074Z,-7.93
2018-03-02T06:12:20.076Z,-8.02
2018-03-02T06:13:19.983Z,-8.07
2018-03-02T06:14:19.929Z,-8.03
2018-03-02T06:15:19.972Z,-8.10
2018-03-02T06:16:19.859Z,-7.96
2018-03-02T06:17:19.858Z,-8.05
2018-03-02T06:18:19.816Z,-7.94
2018-03-02T06:19:19.840Z,-7.96
2018-03-02T06:20:19.719Z,-7.96
2018-03-02T06:21:19.707Z,-7.99
2018-03-02T06:22:19.736Z,-8.03
2018-03-02T06:23:19.584Z,-7.99
2018-03-02T06:24:19.556Z,-8.05
2018-03-02T06:25:19.547Z,-8.06
2018-03-02T06:26:19.480Z,-8.03
2018-03-02T06:27:19.449Z,-8.05
2018-03-02T06:28:19.422Z,-8.02
2018-03-02T06:29:19.350Z,-8.09
2018-03-02T06:30:19.369Z,-8.05
2018-03-02T06:31:19.292Z,-8.07
2018-03-02T06:32:19.293Z,-8.03
2018-03-02T06:33:19.289Z,-7.96
2018-03-02T06:34:19.165Z,-7.91
2018-03-02T06:35:19.162Z,-7.86
2018-03-02T06:36:19.101Z,-7.81
2018-03-02T06:37:19.048Z,-7.70
2018-03-02T06:38:19.017Z,-7.67
2018-03-02T06:39:18.978Z,-7.76
2018-03-02T06:40:19.011Z,-7.80
2018-03-02T06:41:18.899Z,-7.77
2018-03-02T06:42:18.871Z,-7.63
2018-03-02T06:43:18.827Z,-7.80
2018-03-02T06:44:18.807Z,-7.69
2018-03-02T06:45:18.788Z,-7.67
2018-03-02T06:46:18.757Z,-7.77
2018-03-02T06:47:18.673Z,-7.77
2018-03-02T06:48:18.621Z,-7.90
2018-03-02T06:49:18.618Z,-7.86
2018-03-02T06:50:18.593Z,-7.83
2018-03-02T06:51:18.538Z,-7.81
2018-03-02T06:52:18.537Z,-7.83
2018-03-02T06:53:18.450Z,-7.86
2018-03-02T06:54:18.432Z,-7.80
2018-03-02T06:55:18.381Z,-7.91
2018-03-02T06:56:18.364Z,-7.87
2018-03-02T06:57:18.288Z,-7.80
2018-03-02T06:58:18.281Z,-7.86
2018-03-02T06:59:18.213Z,-7.80
2018-03-02T07:00:18.207Z,-7.86
2018-03-02T07:01:18.162Z,-7.84
2018-03-02T07:02:18.119Z,-7.69
2018-03-02T07:03:18.120Z,-7.65
2018-03-02T07:04:18.055Z,-7.67
2018-03-02T07:05:17.995Z,-7.70
2018-03-02T07:06:17.947Z,-7.70
2018-03-02T07:07:17.910Z,-7.67
2018-03-02T07:08:17.906Z,-7.75
2018-03-02T07:09:17.860Z,-7.84
2018-03-02T07:10:17.852Z,-7.80
2018-03-02T07:11:17.909Z,-7.80
2018-03-02T07:12:17.731Z,-7.81
2018-03-02T07:13:17.720Z,-7.83
2018-03-02T07:14:17.638Z,-7.72
2018-03-02T07:15:17.606Z,-7.70
2018-03-02T07:16:17.581Z,-7.75
2018-03-02T07:17:17.543Z,-7.69
2018-03-02T07:18:17.496Z,-7.73
2018-03-02T07:19:17.574Z,-7.75
2018-03-02T07:20:17.391Z,-7.69
2018-03-02T07:21:17.396Z,-7.72
2018-03-02T07:22:17.345Z,-7.65
2018-03-02T07:23:17.304Z,-7.65
2018-03-02T07:24:18.322Z,-7.62
2018-03-02T07:25:17.251Z,-7.58
2018-03-02T07:26:17.192Z,-7.52
2018-03-02T07:27:17.172Z,-7.54
2018-03-02T07:28:17.119Z,-7.51
2018-03-02T07:29:17.103Z,-7.51
2018-03-02T07:30:17.084Z,-7.51
2018-03-02T07:31:17.042Z,-7.55
2018-03-02T07:32:16.975Z,-7.56
2018-03-02T07:33:16.934Z,-7.51
2018-03-02T07:34:16.913Z,-7.48
2018-03-02T07:35:16.847Z,-7.48
2018-03-02T07:36:16.818Z,-7.42
2018-03-02T07:37:16.771Z,-7.51
2018-03-02T07:38:16.715Z,-7.51
2018-03-02T07:39:16.720Z,-7.49
2018-03-02T07:40:16.661Z,-7.52
2018-03-02T07:41:16.662Z,-7.49
2018-03-02T07:42:16.574Z,-7.47
2018-03-02T07:43:16.532Z,-7.38
2018-03-02T07:44:16.653Z,-7.22
2018-03-02T07:45:16.539Z,-7.28
2018-03-02T07:46:16.468Z,-7.28
2018-03-02T07:47:16.404Z,-7.26
2018-03-02T07:48:16.405Z,-7.34
2018-03-02T07:49:16.321Z,-7.22
2018-03-02T07:50:16.303Z,-7.26
2018-03-02T07:51:16.234Z,-7.28
2018-03-02T07:52:16.203Z,-7.24
2018-03-02T07:53:16.160Z,-7.26
2018-03-02T07:54:16.116Z,-7.31
2018-03-02T07:55:16.106Z,-7.26
2018-03-02T07:56:16.068Z,-7.33
2018-03-02T07:57:16.050Z,-7.15
2018-03-02T07:58:15.968Z,-7.16
2018-03-02T07:59:15.961Z,-7.15
2018-03-02T08:00:15.893Z,-7.13
2018-03-02T08:01:15.839Z,-7.16
2018-03-02T08:02:15.839Z,-7.16
2018-03-02T08:03:15.791Z,-7.19
2018-03-02T08:04:15.774Z,-7.16
2018-03-02T08:05:15.926Z,-7.02
2018-03-02T08:06:15.826Z,-7.05
2018-03-02T08:07:15.632Z,-7.05
2018-03-02T08:08:15.628Z,-6.97
2018-03-02T08:09:15.604Z,-7.07
2018-03-02T08:10:15.525Z,-7.06
2018-03-02T08:11:15.461Z,-7.09
2018-03-02T08:12:15.436Z,-7.01
2018-03-02T08:13:15.429Z,-7.06
2018-03-02T08:14:15.352Z,-7.02
2018-03-02T08:15:15.505Z,-6.98
2018-03-02T08:16:15.346Z,-6.92
2018-03-02T08:17:15.227Z,-6.95
2018-03-02T08:18:15.189Z,-6.81
2018-03-02T08:19:15.178Z,-6.89
2018-03-02T08:20:15.189Z,-6.78
2018-03-02T08:21:15.093Z,-6.71
2018-03-02T08:22:15.085Z,-6.71
2018-03-02T08:23:15.022Z,-6.63
2018-03-02T08:24:15.015Z,-6.87
2018-03-02T08:25:15.153Z,-6.67
2018-03-02T08:26:14.917Z,-6.70
2018-03-02T08:27:14.912Z,-6.63
2018-03-02T08:28:14.878Z,-6.70
2018-03-02T08:29:14.855Z,-6.58
2018-03-02T08:30:14.758Z,-6.68
2018-03-02T08:31:14.749Z,-6.52
2018-03-02T08:32:14.679Z,-6.48
2018-03-02T08:33:14.674Z,-6.55
2018-03-02T08:34:14.632Z,-6.49
2018-03-02T08:35:14.607Z,-6.48
2018-03-02T08:36:14.563Z,-6.49
2018-03-02T08:37:14.477Z,-6.49
2018-03-02T08:38:14.444Z,-6.43
2018-03-02T08:39:14.482Z,-6.46
2018-03-02T08:40:14.395Z,-6.41
2018-03-02T08:41:14.378Z,-6.38
2018-03-02T08:42:14.356Z,-6.28
2018-03-02T08:43:14.260Z,-6.38
2018-03-02T08:44:14.242Z,-6.33
2018-03-02T08:45:14.234Z,-6.31
2018-03-02T08:46:14.151Z,-6.34
2018-03-02T08:47:14.131Z,-6.28
2018-03-02T08:48:14.077Z,-6.28
2018-03-02T08:49:14.080Z,-6.30
2018-03-02T08:50:13.998Z,-6.15
2018-03-02T08:51:13.965Z,-6.10
2018-03-02T08:52:13.978Z,-6.13
2018-03-02T08:53:13.939Z,-6.12
2018-03-02T08:54:13.895Z,-6.07
2018-03-02T08:55:13.847Z,-6.04
2018-03-02T08:56:13.799Z,-5.95
2018-03-02T08:57:13.814Z,-5.94
2018-03-02T08:58:13.712Z,-5.91
2018-03-02T08:59:13.698Z,-5.91
2018-03-02T09:00:13.640Z,-5.92
2018-03-02T09:01:13.638Z,-5.92
2018-03-02T09:02:13.608Z,-5.79
2018-03-02T09:03:13.553Z,-5.74
2018-03-02T09:04:13.497Z,-5.76
2018-03-02T09:05:13.441Z,-5.74
2018-03-02T09:06:13.432Z,-5.62
2018-03-02T09:07:13.386Z,-5.63
2018-03-02T09:08:13.354Z,-5.58
2018-03-02T09:09:13.321Z,-5.50
2018-03-02T09:10:13.298Z,-5.44
2018-03-02T09:11:13.201Z,-5.48
2018-03-02T09:12:13.208Z,-5.37
2018-03-02T09:13:13.136Z,-5.27
2018-03-02T09:14:13.100Z,-5.29
2018-03-02T09:15:13.073Z,-5.37
2018-03-02T09:16:13.023Z,-5.27
2018-03-02T09:17:12.994Z,-5.33
2018-03-02T09:18:12.972Z,-5.26
2018-03-02T09:19:12.927Z,-5.22
2018-03-02T09:20:12.937Z,-5.24
2018-03-02T09:21:12.841Z,-5.05
2018-03-02T09:22:12.820Z,-5.07
2018-03-02T09:23:12.780Z,-5.05
2018-03-02T09:24:12.796Z,-5.05
2018-03-02T09:25:12.754Z,-5.14
2018-03-02T09:26:12.749Z,-5.08
2018-03-02T09:27:12.649Z,-5.08
2018-03-02T09:28:12.596Z,-5.08
2018-03-02T09:29:12.588Z,-5.14
2018-03-02T09:30:12.528Z,-4.94
2018-03-02T09:31:12.489Z,-4.97
2018-03-02T09:32:12.427Z,-4.90
2018-03-02T09:33:12.436Z,-4.86
2018-03-02T09:34:12.403Z,-4.89
2018-03-02T09:35:12.328Z,-4.80
2018-03-02T09:36:12.302Z,-4.87
2018-03-02T09:37:12.248Z,-4.84
2018-03-02T09:38:12.396Z,-4.89
2018-03-02T09:39:12.204Z,-4.82
2018-03-02T09:40:12.173Z,-4.80
2018-03-02T09:41:12.145Z,-4.90
2018-03-02T09:42:12.090Z,-4.86
2018-03-02T09:43:12.083Z,-4.83
2018-03-02T09:44:12.347Z,-4.86
2018-03-02T09:45:12.031Z,-4.82
2018-03-02T09:46:11.932Z,-4.83
2018-03-02T09:47:11.889Z,-4.72
2018-03-02T09:48:11.899Z,-4.75
2018-03-02T09:49:11.824Z,-4.72
2018-03-02T09:50:11.793Z,-4.76
2018-03-02T09:51:11.763Z,-4.68
2018-03-02T09:52:11.707Z,-4.65
2018-03-02T09:53:11.701Z,-4.55
2018-03-02T09:54:11.673Z,-4.54
2018-03-02T09:55:11.607Z,-4.48
2018-03-02T09:56:11.589Z,-4.45
2018-03-02T09:57:11.543Z,-4.30
2018-03-02T09:58:11.512Z,-4.36
2018-03-02T09:59:11.475Z,-4.33
2018-03-02T10:00:11.440Z,-4.33
2018-03-02T10:01:11.394Z,-4.30
2018-03-02T10:02:11.350Z,-4.18
2018-03-02T10:03:11.336Z,-4.11
2018-03-02T10:04:11.292Z,-4.01
2018-03-02T10:05:11.272Z,-3.98
2018-03-02T10:06:11.205Z,-4.04
2018-03-02T10:07:11.166Z,-3.97
2018-03-02T10:08:11.129Z,-3.97
2018-03-02T10:09:11.127Z,-3.98
2018-03-02T10:10:11.097Z,-4.09
2018-03-02T10:11:11.043Z,-3.94
2018-03-02T10:12:10.976Z,-3.94
2018-03-02T10:13:10.948Z,-3.88
2018-03-02T10:14:10.908Z,-3.83
2018-03-02T10:15:10.971Z,-3.90
2018-03-02T10:16:10.816Z,-3.80
2018-03-02T10:17:10.833Z,-3.83
2018-03-02T10:18:10.767Z,-3.69
2018-03-02T10:19:10.729Z,-3.54
2018-03-02T10:20:10.734Z,-3.48
2018-03-02T10:21:10.686Z,-3.43
2018-03-02T10:22:10.637Z,-3.40
2018-03-02T10:23:10.601Z,-3.30
2018-03-02T10:24:10.548Z,-3.38
2018-03-02T10:25:10.496Z,-3.30
2018-03-02T10:26:10.496Z,-3.28
2018-03-02T10:27:10.440Z,-3.30
2018-03-02T10:28:10.407Z,-3.36
2018-03-02T10:29:10.377Z,-3.29
2018-03-02T10:30:10.316Z,-3.24
2018-03-02T10:31:10.311Z,-3.28
2018-03-02T10:32:10.255Z,-3.18
2018-03-02T10:33:10.244Z,-3.18
2018-03-02T10:34:10.206Z,-3.17
2018-03-02T10:35:10.159Z,-3.25
2018-03-02T10:36:10.859Z,-3.21
2018-03-02T10:37:10.069Z,-3.24
2018-03-02T10:38:10.048Z,-3.28
2018-03-02T10:39:09.994Z,-3.22
2018-03-02T10:40:09.991Z,-3.18
2018-03-02T10:41:09.978Z,-3.14
2018-03-02T10:42:09.904Z,-3.00
2018-03-02T10:43:09.862Z,-3.07
2018-03-02T10:44:09.832Z,-3.01
2018-03-02T10:45:09.793Z,-2.94
2018-03-02T10:46:09.821Z,-2.93
2018-03-02T10:47:09.718Z,-2.90
2018-03-02T10:48:09.698Z,-2.85
2018-03-02T10:49:09.647Z,-2.91
2018-03-02T10:50:09.621Z,-2.88
2018-03-02T10:51:09.599Z,-2.82
2018-03-02T10:52:09.546Z,-2.73
2018-03-02T10:53:09.528Z,-2.68
2018-03-02T10:54:09.561Z,-2.67
2018-03-02T10:55:09.446Z,-2.68
2018-03-02T10:56:09.412Z,-2.61
2018-03-02T10:57:09.420Z,-2.46
2018-03-02T10:58:09.330Z,-2.49
2018-03-02T10:59:09.306Z,-2.46
2018-03-02T11:00:09.338Z,-2.32
2018-03-02T11:01:09.294Z,-2.39
2018-03-02T11:02:09.250Z,-2.42
2018-03-02T11:03:10.112Z,-2.39
2018-03-02T11:04:09.203Z,-2.54
2018-03-02T11:05:09.194Z,-2.34
2018-03-02T11:06:09.181Z,-2.42
2018-03-02T11:07:09.874Z,-2.37
2018-03-02T11:08:09.062Z,-2.30
2018-03-02T11:09:08.944Z,-2.25
2018-03-02T11:10:08.906Z,-2.25
2018-03-02T11:11:08.946Z,-2.21
2018-03-02T11:12:08.851Z,-2.10
2018-03-02T11:13:08.843Z,-2.10
2018-03-02T11:14:08.779Z,-2.14
2018-03-02T11:15:08.751Z,-1.97
2018-03-02T11:16:08.710Z,-2.10
2018-03-02T11:17:08.673Z,-2.17
2018-03-02T11:18:08.643Z,-2.17
2018-03-02T11:19:08.621Z,-2.18
2018-03-02T11:20:08.604Z,-2.12
2018-03-02T11:21:08.524Z,-2.20
2018-03-02T11:22:08.590Z,-2.24
2018-03-02T11:23:08.518Z,-2.24
2018-03-02T11:24:08.486Z,-2.10
2018-03-02T11:25:08.459Z,-2.15
2018-03-02T11:26:08.339Z,-2.07
2018-03-02T11:27:08.324Z,-2.00
2018-03-02T11:28:08.263Z,-1.97
2018-03-02T11:29:08.378Z,-1.97
2018-03-02T11:30:08.361Z,-2.18
2018-03-02T11:31:08.497Z,-2.15
2018-03-02T11:32:08.166Z,-2.07
2018-03-02T11:33:08.110Z,-2.03
2018-03-02T11:34:08.140Z,-1.85
2018-03-02T11:35:08.070Z,-1.79
2018-03-02T11:36:08.009Z,-1.70
2018-03-02T11:37:07.987Z,-1.71
2018-03-02T11:38:07.973Z,-1.70
2018-03-02T11:39:07.952Z,-1.74
2018-03-02T11:40:07.885Z,-1.76
2018-03-02T11:41:07.805Z,-1.73
2018-03-02T11:42:07.815Z,-1.78
2018-03-02T11:43:07.760Z,-1.73
2018-03-02T11:44:07.734Z,-1.76
2018-03-02T11:45:07.726Z,-1.70
2018-03-02T11:46:07.695Z,-1.66
2018-03-02T11:47:07.660Z,-1.73
2018-03-02T11:48:07.569Z,-1.73
2018-03-02T11:49:07.561Z,-1.78
2018-03-02T11:50:07.519Z,-1.74
2018-03-02T11:51:07.484Z,-1.73
2018-03-02T11:52:07.476Z,-1.53
2018-03-02T11:53:07.460Z,-1.71
2018-03-02T11:54:07.377Z,-1.73
2018-03-02T11:55:07.347Z,-1.58
2018-03-02T11:56:07.303Z,-1.58
2018-03-02T11:57:07.284Z,-1.52
2018-03-02T11:58:07.233Z,-1.48
2018-03-02T11:59:07.247Z,-1.43
2018-03-02T12:00:07.171Z,-1.49
2018-03-02T12:01:07.133Z,-1.48
2018-03-02T12:02:07.108Z,-1.48
2018-03-02T12:03:07.079Z,-1.46
2018-03-02T12:04:07.012Z,-1.53
2018-03-02T12:05:06.975Z,-1.52
2018-03-02T12:06:06.955Z,-1.50
2018-03-02T12:07:06.920Z,-1.43
2018-03-02T12:08:06.954Z,-1.38
2018-03-02T12:09:06.846Z,-1.48
2018-03-02T12:10:06.809Z,-1.42
2018-03-02T12:11:06.793Z,-1.28
2018-03-02T12:12:06.788Z,-1.32
2018-03-02T12:13:06.762Z,-1.17
2018-03-02T12:14:06.706Z,-1.11
2018-03-02T12:15:06.662Z,-1.09
2018-03-02T12:16:06.644Z,-1.17
2018-03-02T12:17:06.572Z,-1.32
2018-03-02T12:18:06.581Z,-1.25
2018-03-02T12:19:06.566Z,-1.30
2018-03-02T12:20:06.515Z,-1.25
2018-03-02T12:21:06.443Z,-1.10
2018-03-02T12:22:06.416Z,-1.11
2018-03-02T12:23:06.365Z,-1.19
2018-03-02T12:24:06.337Z,-1.28
2018-03-02T12:25:06.306Z,-1.28
2018-03-02T12:26:06.256Z,-1.21
2018-03-02T12:27:06.238Z,-1.16
2018-03-02T12:28:06.238Z,-1.14
2018-03-02T12:29:06.181Z,-1.03
2018-03-02T12:30:06.109Z,-1.06
2018-03-02T12:31:06.205Z,-1.04
2018-03-02T12:32:06.097Z,-0.89
2018-03-02T12:33:06.024Z,-0.95
2018-03-02T12:34:05.987Z,-1.04
2018-03-02T12:35:05.970Z,-1.07
2018-03-02T12:36:05.911Z,-0.96
2018-03-02T12:37:05.886Z,-1.14
2018-03-02T12:38:05.886Z,-1.14
2018-03-02T12:39:05.802Z,-1.04
2018-03-02T12:40:05.837Z,-1.13
2018-03-02T12:41:05.812Z,-1.10
2018-03-02T12:42:05.807Z,-1.10
2018-03-02T12:43:05.672Z,-0.99
2018-03-02T12:44:05.648Z,-1.16
2018-03-02T12:45:05.624Z,-1.25
2018-03-02T12:46:05.597Z,-1.24
2018-03-02T12:47:05.578Z,-1.27
2018-03-02T12:48:05.542Z,-1.17
2018-03-02T12:49:05.468Z,-1.17
2018-03-02T12:50:05.459Z,-1.21
2018-03-02T12:51:05.433Z,-1.25
2018-03-02T12:52:05.403Z,-1.14