createdAt,value
2022-11-07T00:02:11.383Z,46.18
2022-11-07T00:07:14.138Z,46.12
2022-11-07T00:12:18.080Z,46.07
2022-11-07T00:17:20.688Z,46.38
2022-11-07T00:22:23.318Z,46.38
2022-11-07T00:27:27.358Z,46.45
2022-11-07T00:32:30.116Z,46.55
2022-11-07T00:37:32.736Z,46.80
2022-11-07T00:42:36.829Z,46.88
2022-11-07T00:47:39.672Z,46.63
2022-11-07T00:52:42.341Z,46.88
2022-11-07T00:57:46.360Z,47.13
2022-11-07T01:03:09.598Z,47.27
2022-11-07T01:08:12.199Z,47.27
2022-11-07T01:13:16.597Z,47.41
2022-11-07T01:18:19.428Z,47.39
2022-11-07T01:23:22.883Z,47.59
2022-11-07T01:28:26.856Z,47.56
2022-11-07T01:33:29.587Z,47.75
2022-11-07T01:38:32.214Z,47.75
2022-11-07T01:43:46.852Z,48.18
2022-11-07T01:48:51.059Z,48.23
2022-11-07T01:53:53.814Z,48.29
2022-11-07T01:58:57.801Z,48.61
2022-11-07T02:04:00.457Z,48.56
2022-11-07T02:09:06.155Z,48.79
2022-11-07T02:14:15.730Z,49.13
2022-11-07T02:19:19.808Z,49.25
2022-11-07T02:24:26.200Z,49.45
2022-11-07T02:29:28.849Z,49.60
2022-11-07T02:34:31.495Z,49.59
2022-11-07T02:39:35.503Z,49.63
2022-11-07T02:44:40.237Z,50.01
2022-11-07T02:49:42.919Z,50.06
2022-11-07T02:54:46.887Z,50.40
2022-11-07T02:59:49.716Z,50.37
2022-11-07T03:04:52.470Z,50.49
2022-11-07T03:09:56.517Z,50.68
2022-11-07T03:14:59.317Z,50.76
2022-11-07T03:20:02.024Z,50.88
2022-11-07T03:25:06.933Z,51.10
2022-11-07T03:30:10.705Z,51.23
2022-11-07T03:35:13.331Z,51.44
2022-11-07T03:40:17.584Z,51.38
2022-11-07T03:45:20.373Z,51.65
2022-11-07T03:50:23.008Z,52.00
2022-11-07T03:55:27.036Z,52.15
2022-11-07T04:00:29.727Z,52.18
2022-11-07T04:05:32.429Z,52.68
2022-11-07T04:10:36.436Z,52.44
2022-11-07T04:15:56.747Z,52.58
2022-11-07T04:20:59.350Z,52.95
2022-11-07T04:26:21.015Z,53.06
2022-11-07T04:31:25.743Z,52.73
2022-11-07T04:36:28.366Z,52.80
2022-11-07T04:41:32.400Z,53.48
2022-11-07T04:46:35.159Z,54.03
2022-11-07T04:51:42.078Z,53.51
2022-11-07T04:56:46.060Z,53.55
2022-11-07T05:01:49.012Z,53.54
2022-11-07T05:06:51.740Z,54.09
2022-11-07T05:11:55.954Z,53.69
2022-11-07T05:16:58.577Z,53.11
2022-11-07T05:22:18.628Z,52.69
2022-11-07T05:27:22.714Z,52.36
2022-11-07T05:32:25.366Z,52.10
2022-11-07T05:37:28.022Z,52.13
2022-11-07T05:42:32.064Z,51.91
2022-11-07T05:47:34.688Z,51.96
2022-11-07T05:52:37.375Z,51.71
2022-11-07T05:57:41.428Z,51.92
2022-11-07T06:02:44.186Z,51.83
2022-11-07T06:07:46.926Z,51.94
2022-11-07T06:12:59.678Z,52.00
2022-11-07T06:18:02.493Z,52.00
2022-11-07T06:23:05.906Z,52.02
2022-11-07T06:28:11.175Z,51.87
2022-11-07T06:33:15.341Z,51.93
2022-11-07T06:38:18.294Z,51.80
2022-11-07T06:43:22.329Z,51.89
2022-11-07T06:48:24.934Z,51.74
2022-11-07T06:53:28.788Z,51.87
2022-11-07T06:58:32.797Z,51.58
2022-11-07T07:03:35.398Z,51.89
2022-11-07T07:08:38.180Z,51.78
2022-11-07T07:13:42.355Z,51.74
2022-11-07T07:18:45.020Z,51.78
2022-11-07T07:23:47.690Z,51.75
2022-11-07T07:28:51.705Z,51.57
2022-11-07T07:33:54.422Z,51.42
2022-11-07T07:38:57.042Z,51.70
2022-11-07T07:44:01.076Z,51.49
2022-11-07T07:49:03.704Z,51.51
2022-11-07T07:54:06.470Z,51.53
2022-11-07T07:59:10.542Z,51.60
2022-11-07T08:04:13.187Z,51.65
2022-11-07T08:09:18.284Z,51.66
2022-11-07T08:14:22.383Z,51.76
2022-11-07T08:19:25.009Z,51.73
2022-11-07T08:24:27.697Z,51.68
2022-11-07T08:29:31.846Z,51.83
2022-11-07T08:34:34.490Z,45.41
2022-11-07T08:39:37.089Z,47.06
2022-11-07T08:44:45.073Z,47.69
2022-11-07T08:49:47.712Z,48.74
2022-11-07T08:54:50.303Z,48.80
2022-11-07T08:59:54.607Z,48.89
2022-11-07T09:04:57.281Z,50.39
2022-11-07T09:09:59.892Z,50.93
2022-11-07T09:15:04.215Z,49.31
2022-11-07T09:20:08.254Z,48.49
2022-11-07T09:25:11.289Z,48.32
2022-11-07T09:30:15.494Z,48.51
2022-11-07T09:35:18.350Z,48.88
2022-11-07T09:40:25.454Z,48.95
2022-11-07T09:45:29.668Z,49.16
2022-11-07T09:50:33.154Z,49.34
2022-11-07T09:55:37.383Z,49.37
2022-11-07T10:00:41.450Z,48.92
2022-11-07T10:05:51.343Z,48.61
2022-11-07T10:10:56.394Z,48.66
2022-11-07T10:16:04.887Z,48.74
2022-11-07T10:21:38.772Z,48.14
2022-11-07T10:26:32.024Z,48.13
2022-11-07T10:31:39.528Z,48.00
2022-11-07T10:36:42.205Z,47.73
2022-11-07T10:41:46.145Z,47.59
2022-11-07T10:46:53.412Z,47.39
2022-11-07T10:52:07.097Z,47.12
2022-11-07T10:57:12.880Z,46.97
2022-11-07T11:02:21.212Z,47.02
2022-11-07T11:07:28.573Z,47.03
2022-11-07T11:12:34.351Z,47.13
2022-11-07T11:17:39.162Z,47.03
2022-11-07T11:22:42.612Z,47.13
2022-11-07T11:27:45.336Z,47.31
2022-11-07T11:32:51.419Z,46.95
2022-11-07T11:37:57.923Z,47.10
2022-11-07T11:43:01.670Z,46.82
2022-11-07T11:48:12.966Z,47.09
2022-11-07T11:53:17.197Z,47.11
2022-11-07T11:58:27.171Z,46.99
2022-11-07T12:03:48.790Z,47.08
2022-11-07T12:09:17.363Z,47.25
2022-11-07T12:14:49.617Z,47.21
2022-11-07T12:19:58.230Z,47.31
2022-11-07T12:25:03.160Z,47.33
2022-11-07T12:30:10.272Z,47.60
2022-11-07T12:35:27.734Z,47.58
2022-11-07T12:40:33.277Z,47.77
2022-11-07T12:45:46.655Z,47.91
2022-11-07T12:50:53.607Z,47.74
2022-11-07T12:55:58.433Z,47.92
2022-11-07T13:01:01.109Z,47.90
2022-11-07T13:06:08.293Z,48.03
2022-11-07T13:11:14.753Z,47.92
2022-11-07T13:16:25.349Z,48.11
2022-11-07T13:21:29.387Z,48.17
2022-11-07T13:26:48.188Z,48.12
2022-11-07T13:31:57.024Z,48.27
2022-11-07T13:37:02.769Z,48.21
2022-11-07T13:42:05.521Z,48.17
2022-11-07T13:47:10.729Z,48.48
2022-11-07T13:52:18.315Z,48.49
2022-11-07T13:57:24.537Z,48.52
2022-11-07T14:02:28.272Z,48.52
2022-11-07T14:07:34.834Z,48.51
2022-11-07T14:12:38.038Z,48.64
2022-11-07T14:17:40.684Z,49.14
2022-11-07T14:22:51.200Z,50.18
2022-11-07T14:27:53.905Z,50.31
2022-11-07T14:32:57.507Z,50.49
2022-11-07T14:38:09.012Z,50.77
2022-11-07T14:43:12.832Z,50.94
2022-11-07T14:48:16.642Z,51.09
2022-11-07T14:53:23.230Z,50.96
2022-11-07T14:58:26.581Z,51.33
2022-11-07T15:03:32.162Z,51.26
2022-11-07T15:08:36.898Z,51.54
2022-11-07T15:13:39.637Z,51.59
2022-11-07T15:18:43.387Z,51.43
2022-11-07T15:23:47.387Z,51.19
2022-11-07T15:28:51.046Z,50.66
2022-11-07T15:33:53.986Z,50.51
2022-11-07T15:39:00.405Z,50.20
2022-11-07T15:44:03.207Z,49.95
2022-11-07T15:49:06.185Z,49.91
2022-11-07T15:54:12.667Z,49.91
2022-11-07T15:59:18.613Z,49.73
2022-11-07T16:04:21.614Z,49.49
2022-11-07T16:09:33.334Z,49.47
2022-11-07T16:14:44.191Z,49.36
2022-11-07T16:19:47.442Z,49.33
2022-11-07T16:24:51.401Z,49.48
2022-11-07T16:29:54.061Z,49.24
2022-11-07T16:34:56.708Z,49.10
2022-11-07T16:40:00.759Z,49.10
2022-11-07T16:45:03.469Z,49.18
2022-11-07T16:50:06.902Z,49.12
2022-11-07T16:55:17.043Z,49.26
2022-11-07T17:00:21.202Z,48.99
2022-11-07T17:05:23.865Z,48.77
2022-11-07T17:10:27.913Z,48.69
2022-11-07T17:15:30.594Z,49.70
2022-11-07T17:21:03.495Z,49.70
2022-11-07T17:25:59.573Z,49.75
2022-11-07T17:31:02.245Z,49.81
2022-11-07T17:36:05.766Z,49.73
2022-11-07T17:41:18.054Z,49.68
2022-11-07T17:46:21.760Z,49.42
2022-11-07T17:51:26.538Z,49.44
2022-11-07T17:56:31.215Z,49.33
2022-11-07T18:01:34.857Z,49.29
2022-11-07T18:06:38.326Z,49.09
2022-11-07T18:11:42.395Z,49.01
2022-11-07T18:16:45.024Z,49.09
2022-11-07T18:21:47.769Z,48.98
2022-11-07T18:26:51.921Z,49.03
2022-11-07T18:31:54.736Z,48.96
2022-11-07T18:36:57.565Z,48.87
2022-11-07T18:42:02.852Z,48.78
2022-11-07T18:47:05.649Z,48.91
2022-11-07T18:52:08.354Z,48.75
2022-11-07T18:57:12.538Z,48.73
2022-11-07T19:02:15.518Z,48.63
2022-11-07T19:07:18.215Z,48.61
2022-11-07T19:12:22.310Z,48.69
2022-11-07T19:17:26.597Z,48.56
2022-11-07T19:22:29.273Z,48.56
2022-11-07T19:27:34.748Z,48.43
2022-11-07T19:32:37.416Z,48.50
2022-11-07T19:37:40.042Z,48.60
2022-11-07T19:42:44.030Z,48.68
2022-11-07T19:47:46.879Z,48.54
2022-11-07T19:52:49.615Z,48.42
2022-11-07T19:57:53.715Z,48.29
2022-11-07T20:02:56.359Z,48.30
2022-11-07T20:08:03.761Z,48.51
2022-11-07T20:13:09.124Z,48.42
2022-11-07T20:18:11.803Z,48.41
2022-11-07T20:23:14.651Z,48.37
2022-11-07T20:28:18.946Z,48.39
2022-11-07T20:33:21.649Z,48.39
2022-11-07T20:38:24.334Z,48.44
2022-11-07T20:43:30.753Z,48.36
2022-11-07T20:48:33.791Z,48.34
2022-11-07T20:53:37.996Z,48.44
2022-11-07T20:58:42.847Z,48.39
2022-11-07T21:03:45.553Z,48.33
2022-11-07T21:08:50.171Z,48.27
2022-11-07T21:13:54.311Z,48.31
2022-11-07T21:18:57.242Z,48.31
2022-11-07T21:24:00.038Z,48.39
2022-11-07T21:29:05.880Z,48.22
2022-11-07T21:34:09.551Z,48.85
2022-11-07T21:39:12.442Z,48.60
2022-11-07T21:44:16.448Z,48.60
2022-11-07T21:49:19.077Z,48.55
2022-11-07T21:54:21.906Z,48.59
2022-11-07T21:59:25.998Z,48.64
2022-11-07T22:04:28.614Z,48.59
2022-11-07T22:09:31.246Z,48.54
2022-11-07T22:14:35.328Z,48.63
2022-11-07T22:19:37.995Z,48.51
2022-11-07T22:24:40.613Z,48.47
2022-11-07T22:29:44.619Z,48.55
2022-11-07T22:34:47.311Z,48.66
2022-11-07T22:39:49.942Z,48.49
2022-11-07T22:44:53.920Z,48.62
2022-11-07T22:49:56.523Z,48.60
2022-11-07T22:54:59.202Z,48.72
2022-11-07T23:00:20.109Z,48.61
2022-11-07T23:05:23.915Z,48.68
2022-11-07T23:10:26.721Z,48.58
2022-11-07T23:15:31.598Z,48.79
2022-11-07T23:20:51.691Z,48.82
2022-11-07T23:25:54.278Z,48.90
2022-11-07T23:30:58.186Z,48.78
2022-11-07T23:36:01.162Z,48.76
2022-11-07T23:41:04.091Z,48.80
2022-11-07T23:46:25.766Z,48.61
2022-11-07T23:51:28.475Z,48.73
2022-11-07T23:56:31.132Z,48.67
