createdAt,value
2023-02-16T00:00:00.530Z,1
2023-02-16T00:01:00.270Z,1
2023-02-16T00:02:00.078Z,1
2023-02-16T00:02:59.830Z,1
2023-02-16T00:04:01.448Z,1
2023-02-16T00:05:01.096Z,1
2023-02-16T00:06:01.468Z,1
2023-02-16T00:07:02.207Z,1
2023-02-16T00:08:01.291Z,1
2023-02-16T00:09:02.221Z,1
2023-02-16T00:10:01.329Z,1
2023-02-16T00:11:01.635Z,1
2023-02-16T00:12:01.091Z,1
2023-02-16T00:13:01.130Z,1
2023-02-16T00:14:01.484Z,1
2023-02-16T00:15:01.075Z,1
2023-02-16T00:16:01.127Z,1
2023-02-16T00:17:01.158Z,1
2023-02-16T00:18:01.150Z,1
2023-02-16T00:19:01.130Z,1
2023-02-16T00:20:01.069Z,1
2023-02-16T00:21:01.352Z,1
2023-02-16T00:22:02.098Z,1
2023-02-16T00:23:01.142Z,1
2023-02-16T00:24:01.091Z,1
2023-02-16T00:25:01.081Z,1
2023-02-16T00:26:01.103Z,1
2023-02-16T00:27:01.104Z,1
2023-02-16T00:28:01.111Z,1
2023-02-16T00:29:01.130Z,1
2023-02-16T00:30:01.191Z,1
2023-02-16T00:31:01.750Z,1
2023-02-16T00:32:01.319Z,1
2023-02-16T00:33:01.161Z,1
2023-02-16T00:34:01.142Z,1
2023-02-16T00:35:01.870Z,1
2023-02-16T00:36:01.785Z,1
2023-02-16T00:37:01.177Z,1
2023-02-16T00:38:01.798Z,1
2023-02-16T00:39:01.400Z,1
2023-02-16T00:40:01.498Z,1
2023-02-16T00:41:01.676Z,1
2023-02-16T00:42:01.110Z,1
2023-02-16T00:43:01.112Z,1
2023-02-16T00:44:01.113Z,1
2023-02-16T00:45:01.129Z,1
2023-02-16T00:46:01.130Z,1
2023-02-16T00:47:01.323Z,1
2023-02-16T00:48:01.343Z,1
2023-02-16T00:49:01.251Z,1
2023-02-16T00:50:01.145Z,1
2023-02-16T00:51:01.496Z,1
2023-02-16T00:52:01.360Z,1
2023-02-16T00:53:02.612Z,1
2023-02-16T00:54:01.080Z,1
2023-02-16T00:55:01.077Z,1
2023-02-16T00:56:03.786Z,1
2023-02-16T00:57:01.477Z,1
2023-02-16T00:58:01.168Z,1
2023-02-16T00:59:01.097Z,1
2023-02-16T01:00:01.131Z,1
2023-02-16T01:01:03.814Z,1
2023-02-16T01:02:01.113Z,1
2023-02-16T01:03:01.505Z,1
2023-02-16T01:04:01.163Z,1
2023-02-16T01:05:01.147Z,1
2023-02-16T01:06:05.466Z,1
2023-02-16T01:07:02.256Z,1
2023-02-16T01:08:02.263Z,1
2023-02-16T01:09:01.169Z,1
2023-02-16T01:10:01.198Z,1
2023-02-16T01:11:09.310Z,1
2023-02-16T01:12:01.081Z,1
2023-02-16T01:13:01.197Z,1
2023-02-16T01:14:01.061Z,1
2023-02-16T01:15:01.118Z,1
2023-02-16T01:16:11.352Z,1
2023-02-16T01:17:01.923Z,1
2023-02-16T01:18:02.245Z,1
2023-02-16T01:19:01.121Z,1
2023-02-16T01:20:01.132Z,1
2023-02-16T01:21:14.697Z,1
2023-02-16T01:22:01.147Z,1
2023-02-16T01:23:01.057Z,1
2023-02-16T01:24:01.167Z,1
2023-02-16T01:25:01.167Z,1
2023-02-16T01:26:16.653Z,1
2023-02-16T01:27:01.082Z,1
2023-02-16T01:28:01.094Z,1
2023-02-16T01:29:01.078Z,1
2023-02-16T01:30:01.363Z,1
2023-02-16T01:31:01.275Z,1
2023-02-16T01:32:01.183Z,1
2023-02-16T01:33:01.119Z,1
2023-02-16T01:34:01.396Z,1
2023-02-16T01:35:01.500Z,1
2023-02-16T01:36:01.231Z,1
2023-02-16T01:37:01.128Z,1
2023-02-16T01:38:01.144Z,1
2023-02-16T01:39:01.140Z,1
2023-02-16T01:40:01.160Z,1
2023-02-16T01:41:01.540Z,1
2023-02-16T01:42:01.174Z,1
2023-02-16T01:43:01.181Z,1
2023-02-16T01:44:01.075Z,1
2023-02-16T01:45:01.076Z,1
2023-02-16T01:46:01.142Z,1
2023-02-16T01:47:01.454Z,1
2023-02-16T01:48:01.146Z,1
2023-02-16T01:49:01.824Z,1
2023-02-16T01:50:03.589Z,1
2023-02-16T01:51:01.884Z,1
2023-02-16T01:52:01.142Z,1
2023-02-16T01:53:01.133Z,1
2023-02-16T01:54:01.158Z,1
2023-02-16T01:55:01.153Z,1
2023-02-16T01:56:00.935Z,1
2023-02-16T01:57:00.634Z,1
2023-02-16T01:58:00.357Z,1
2023-02-16T01:59:00.040Z,1
2023-02-16T01:59:59.725Z,1
2023-02-16T02:01:02.280Z,1
2023-02-16T02:02:01.533Z,1
2023-02-16T02:03:02.152Z,1
2023-02-16T02:04:01.204Z,1
2023-02-16T02:05:01.107Z,1
2023-02-16T02:06:01.102Z,1
2023-02-16T02:07:01.116Z,1
2023-02-16T02:08:01.129Z,1
2023-02-16T02:09:01.139Z,1
2023-02-16T02:10:01.087Z,1
2023-02-16T02:11:01.461Z,1
2023-02-16T02:12:02.247Z,1
2023-02-16T02:13:01.549Z,1
2023-02-16T02:14:01.747Z,1
2023-02-16T02:15:01.814Z,1
2023-02-16T02:16:01.555Z,1
2023-02-16T02:17:01.111Z,1
2023-02-16T02:18:01.173Z,1
2023-02-16T02:19:01.961Z,1
2023-02-16T02:20:01.478Z,1
2023-02-16T02:21:01.356Z,1
2023-02-16T02:22:01.118Z,1
2023-02-16T02:23:01.145Z,1
2023-02-16T02:24:01.118Z,1
2023-02-16T02:25:01.058Z,1
2023-02-16T02:26:01.144Z,1
2023-02-16T02:27:01.522Z,1
2023-02-16T02:28:01.092Z,1
2023-02-16T02:29:01.063Z,1
2023-02-16T02:30:01.210Z,1
2023-02-16T02:31:01.301Z,1
2023-02-16T02:32:01.891Z,1
2023-02-16T02:33:02.627Z,1
2023-02-16T02:34:01.813Z,1
2023-02-16T02:35:01.286Z,1
2023-02-16T02:36:01.859Z,1
2023-02-16T02:37:01.095Z,1
2023-02-16T02:38:01.109Z,1
2023-02-16T02:39:01.123Z,1
2023-02-16T02:40:01.119Z,1
2023-02-16T02:41:01.220Z,1
2023-02-16T02:42:01.066Z,1
2023-02-16T02:43:01.528Z,1
2023-02-16T02:44:00.746Z,1
2023-02-16T02:45:00.435Z,1
2023-02-16T02:46:00.283Z,1
2023-02-16T02:47:05.336Z,1
2023-02-16T02:48:01.983Z,1
2023-02-16T02:49:02.299Z,1
2023-02-16T02:50:01.295Z,1
2023-02-16T02:51:01.196Z,1
2023-02-16T02:52:09.263Z,1
2023-02-16T02:53:01.516Z,1
2023-02-16T02:54:00.712Z,1
2023-02-16T02:55:00.470Z,1
2023-02-16T02:56:00.255Z,1
2023-02-16T02:57:10.536Z,1
2023-02-16T02:58:01.510Z,1
2023-02-16T02:59:01.133Z,1
2023-02-16T03:00:01.143Z,1
2023-02-16T03:01:01.290Z,1
2023-02-16T03:02:14.271Z,1
2023-02-16T03:03:01.180Z,1
2023-02-16T03:04:01.069Z,1
2023-02-16T03:05:00.859Z,1
2023-02-16T03:06:00.527Z,1
2023-02-16T03:07:00.168Z,1
2023-02-16T03:07:59.762Z,1
2023-02-16T03:09:01.407Z,1
2023-02-16T03:10:03.802Z,1
2023-02-16T03:11:01.327Z,1
2023-02-16T03:12:01.116Z,1
2023-02-16T03:13:01.550Z,1
2023-02-16T03:14:01.264Z,1
2023-02-16T03:15:02.677Z,1
2023-02-16T03:16:01.167Z,1
2023-02-16T03:17:01.157Z,1
2023-02-16T03:18:01.159Z,1
2023-02-16T03:19:01.177Z,1
2023-02-16T03:20:01.088Z,1
2023-02-16T03:21:01.322Z,1
2023-02-16T03:22:01.113Z,1
2023-02-16T03:23:01.415Z,1
2023-02-16T03:24:01.481Z,1
2023-02-16T03:25:01.486Z,1
2023-02-16T03:26:02.149Z,1
2023-02-16T03:27:02.934Z,1
2023-02-16T03:28:01.516Z,1
2023-02-16T03:29:01.124Z,1
2023-02-16T03:30:01.180Z,1
2023-02-16T03:31:01.151Z,1
2023-02-16T03:32:01.214Z,1
2023-02-16T03:33:01.260Z,1
2023-02-16T03:34:01.159Z,1
2023-02-16T03:35:01.189Z,1
2023-02-16T03:36:01.169Z,1
2023-02-16T03:37:01.069Z,1
2023-02-16T03:38:01.099Z,1
2023-02-16T03:39:01.134Z,1
2023-02-16T03:40:01.095Z,1
2023-02-16T03:41:01.240Z,1
2023-02-16T03:42:01.201Z,1
2023-02-16T03:43:01.092Z,1
2023-02-16T03:44:01.059Z,1
2023-02-16T03:45:01.050Z,1
2023-02-16T03:46:01.142Z,1
2023-02-16T03:47:01.052Z,1
2023-02-16T03:48:01.448Z,1
2023-02-16T03:49:00.697Z,1
2023-02-16T03:50:00.501Z,1
2023-02-16T03:51:00.413Z,1
2023-02-16T03:52:00.127Z,1
2023-02-16T03:52:59.816Z,1
2023-02-16T03:54:01.720Z,1
2023-02-16T03:55:01.302Z,1
2023-02-16T03:56:02.547Z,1
2023-02-16T03:57:01.101Z,1
2023-02-16T03:58:01.758Z,1
2023-02-16T03:59:01.089Z,1
2023-02-16T04:00:01.124Z,1
2023-02-16T04:01:01.240Z,1
2023-02-16T04:02:02.618Z,1
2023-02-16T04:03:01.128Z,1
2023-02-16T04:04:00.847Z,1
2023-02-16T04:05:01.535Z,1
2023-02-16T04:06:01.255Z,1
2023-02-16T04:07:01.157Z,1
2023-02-16T04:08:02.183Z,1
2023-02-16T04:09:01.803Z,1
2023-02-16T04:10:01.118Z,1
2023-02-16T04:11:01.176Z,1
2023-02-16T04:12:01.493Z,1
2023-02-16T04:13:01.089Z,1
2023-02-16T04:14:01.132Z,1
2023-02-16T04:15:01.118Z,1
2023-02-16T04:16:01.110Z,1
2023-02-16T04:17:01.116Z,1
2023-02-16T04:18:01.126Z,1
2023-02-16T04:19:01.146Z,1
2023-02-16T04:20:01.153Z,1.1
2023-02-16T04:21:02.456Z,1.1
2023-02-16T04:22:01.144Z,1
2023-02-16T04:23:03.479Z,1
2023-02-16T04:24:01.068Z,1.1
2023-02-16T04:25:01.081Z,1.1
2023-02-16T04:26:01.113Z,1.2
2023-02-16T04:27:01.792Z,1.2
2023-02-16T04:28:06.185Z,1.3
2023-02-16T04:29:03.128Z,1.3
2023-02-16T04:30:01.801Z,1.3
2023-02-16T04:31:02.874Z,1.4
2023-02-16T04:32:02.103Z,1.3
2023-02-16T04:33:09.251Z,1.4
2023-02-16T04:34:01.127Z,1.4
2023-02-16T04:35:01.784Z,1.3
2023-02-16T04:36:01.788Z,1.4
2023-02-16T04:37:01.396Z,1.5
2023-02-16T04:38:11.940Z,1.5
2023-02-16T04:39:02.609Z,1.5
2023-02-16T04:40:01.159Z,1.5
2023-02-16T04:41:01.385Z,1.5
2023-02-16T04:42:01.076Z,1.5
2023-02-16T04:43:15.045Z,1.5
2023-02-16T04:44:01.216Z,1.6
2023-02-16T04:45:01.489Z,1.5
2023-02-16T04:46:01.442Z,1.6
2023-02-16T04:47:01.210Z,1.7
2023-02-16T04:48:01.109Z,1.7
2023-02-16T04:49:00.935Z,1.7
2023-02-16T04:50:00.717Z,1.7
2023-02-16T04:51:00.533Z,1.8
2023-02-16T04:52:00.205Z,1.6
2023-02-16T04:52:59.929Z,1.7
2023-02-16T04:53:59.645Z,1.7
2023-02-16T04:55:01.825Z,1.6
2023-02-16T04:56:01.332Z,1.6
2023-02-16T04:57:01.172Z,1.6
2023-02-16T04:58:01.272Z,1.6
2023-02-16T04:59:01.070Z,1.7
2023-02-16T05:00:01.066Z,1.6
2023-02-16T05:01:01.303Z,1.6
2023-02-16T05:01:59.750Z,1.6
2023-02-16T05:03:01.807Z,1.5
2023-02-16T05:04:01.794Z,1.6
2023-02-16T05:05:01.491Z,1.6
2023-02-16T05:06:01.363Z,1.5
2023-02-16T05:07:01.401Z,1.6
2023-02-16T05:08:01.399Z,1.6
2023-02-16T05:09:02.051Z,1.7
2023-02-16T05:10:01.127Z,1.8
2023-02-16T05:11:01.273Z,1.7
2023-02-16T05:12:02.369Z,1.8
2023-02-16T05:13:02.509Z,1.6
2023-02-16T05:14:01.088Z,1.7
2023-02-16T05:15:01.204Z,1.7
2023-02-16T05:16:01.145Z,1.8
2023-02-16T05:17:01.178Z,1.8
2023-02-16T05:18:01.204Z,1.7
2023-02-16T05:19:01.837Z,1.8
2023-02-16T05:20:01.325Z,1.7
2023-02-16T05:21:03.344Z,1.8
2023-02-16T05:22:01.117Z,1.8
2023-02-16T05:23:01.128Z,1.9
2023-02-16T05:24:00.922Z,1.9
2023-02-16T05:25:01.247Z,2
2023-02-16T05:26:01.503Z,2
2023-02-16T05:27:01.541Z,2
2023-02-16T05:28:02.274Z,1.9
2023-02-16T05:29:01.182Z,1.9
2023-02-16T05:30:01.249Z,2
2023-02-16T05:31:01.197Z,2
2023-02-16T05:31:59.582Z,2.1
2023-02-16T05:33:01.798Z,2.1
2023-02-16T05:34:01.486Z,2.1
2023-02-16T05:35:01.093Z,2.2
2023-02-16T05:36:01.123Z,2.1
2023-02-16T05:37:01.108Z,2.2
2023-02-16T05:38:01.136Z,2.2
2023-02-16T05:39:01.225Z,2.2
2023-02-16T05:40:01.050Z,2.6
2023-02-16T05:41:01.285Z,2.7
2023-02-16T05:42:01.263Z,2.5
2023-02-16T05:43:01.291Z,2.4
2023-02-16T05:44:01.171Z,2.3
2023-02-16T05:45:00.948Z,2.4
2023-02-16T05:46:01.247Z,2.3
2023-02-16T05:47:01.086Z,2.3
2023-02-16T05:48:01.080Z,2.5
2023-02-16T05:49:01.090Z,2.4
2023-02-16T05:50:01.268Z,2.4
2023-02-16T05:51:01.906Z,2.6
2023-02-16T05:52:02.201Z,2.6
2023-02-16T05:53:02.145Z,2.7
2023-02-16T05:54:00.709Z,2.6
2023-02-16T05:55:00.308Z,2.7
2023-02-16T05:55:59.979Z,2.7
2023-02-16T05:56:59.682Z,2.8
2023-02-16T05:58:01.315Z,2.8
2023-02-16T05:59:01.058Z,2.8
2023-02-16T06:00:01.547Z,2.8
2023-02-16T06:01:01.243Z,2.9
2023-02-16T06:02:01.083Z,3.1
2023-02-16T06:03:01.435Z,3
2023-02-16T06:04:01.266Z,3
2023-02-16T06:05:00.988Z,3
2023-02-16T06:06:01.072Z,3
2023-02-16T06:07:01.073Z,3
2023-02-16T06:08:01.072Z,3.1
2023-02-16T06:09:01.799Z,3.1
2023-02-16T06:10:03.575Z,3.8
2023-02-16T06:11:02.366Z,3.7
2023-02-16T06:12:01.881Z,3.8
2023-02-16T06:13:01.241Z,3.5
2023-02-16T06:14:04.223Z,3.4
2023-02-16T06:15:02.105Z,3.4
2023-02-16T06:16:02.524Z,3.4
2023-02-16T06:17:01.152Z,3.5
2023-02-16T06:18:01.262Z,3.4
2023-02-16T06:19:08.485Z,3.4
2023-02-16T06:20:02.142Z,3.5
2023-02-16T06:21:01.132Z,3.5
2023-02-16T06:22:00.794Z,3.3
2023-02-16T06:23:00.481Z,3.4
2023-02-16T06:24:10.750Z,3.4
2023-02-16T06:25:01.210Z,3.3
2023-02-16T06:26:01.877Z,3.4
2023-02-16T06:27:01.868Z,3.4
2023-02-16T06:28:00.513Z,3.6
2023-02-16T06:29:14.428Z,3.6
2023-02-16T06:30:02.105Z,3.6
2023-02-16T06:31:01.217Z,3.6
2023-02-16T06:32:01.291Z,3.6
2023-02-16T06:33:01.148Z,3.7
2023-02-16T06:34:01.172Z,3.7
2023-02-16T06:35:00.854Z,3.7
2023-02-16T06:36:00.520Z,3.8
2023-02-16T06:37:00.143Z,3.7
2023-02-16T06:37:59.833Z,3.7
2023-02-16T06:39:01.513Z,3.7
2023-02-16T06:40:01.177Z,3.7
2023-02-16T06:41:01.148Z,3.7
2023-02-16T06:42:01.103Z,3.7
2023-02-16T06:43:01.105Z,3.7
2023-02-16T06:44:01.119Z,3.7
2023-02-16T06:45:00.945Z,3.8
2023-02-16T06:46:01.138Z,3.9
2023-02-16T06:47:01.138Z,4
2023-02-16T06:48:01.154Z,4
2023-02-16T06:49:01.163Z,3.9
2023-02-16T06:50:01.161Z,4
2023-02-16T06:51:02.724Z,4
2023-02-16T06:52:01.310Z,4
2023-02-16T06:53:01.093Z,4.1
2023-02-16T06:54:01.105Z,4
2023-02-16T06:55:01.117Z,3.9
2023-02-16T06:56:01.110Z,4.1
2023-02-16T06:57:01.115Z,4.1
2023-02-16T06:58:01.224Z,4
2023-02-16T06:59:01.439Z,4.1
2023-02-16T07:00:01.158Z,4.2
2023-02-16T07:01:04.501Z,4.2
2023-02-16T07:02:01.122Z,4.2
2023-02-16T07:03:01.186Z,4.2
2023-02-16T07:04:01.199Z,4.2
2023-02-16T07:05:02.058Z,4.3
2023-02-16T07:06:00.642Z,4.2
2023-02-16T07:07:00.341Z,4.3
2023-02-16T07:08:00.052Z,4.2
2023-02-16T07:08:59.737Z,4.2
2023-02-16T07:10:01.401Z,4.4
2023-02-16T07:11:02.734Z,4.4
2023-02-16T07:12:02.612Z,4.4
2023-02-16T07:13:01.936Z,4.3
2023-02-16T07:14:01.834Z,4.4
2023-02-16T07:15:01.473Z,4.4
2023-02-16T07:16:01.128Z,4.4
2023-02-16T07:17:01.058Z,4.3
2023-02-16T07:18:01.155Z,4.4
2023-02-16T07:19:01.909Z,4.4
2023-02-16T07:20:01.556Z,4.4
2023-02-16T07:21:01.348Z,4.5
2023-02-16T07:22:02.694Z,4.4
2023-02-16T07:23:08.164Z,4.3
2023-02-16T07:24:01.373Z,4.3
2023-02-16T07:25:01.815Z,4.3
2023-02-16T07:26:00.552Z,4.3
2023-02-16T07:27:00.236Z,4.2
2023-02-16T07:27:59.974Z,4.3
2023-02-16T07:28:59.655Z,4.2
2023-02-16T07:30:01.357Z,4.2
2023-02-16T07:31:02.453Z,4.2
2023-02-16T07:32:01.293Z,4.1
2023-02-16T07:33:02.043Z,4
2023-02-16T07:34:01.978Z,4.1
2023-02-16T07:35:01.059Z,3.9
2023-02-16T07:36:00.712Z,3.7
2023-02-16T07:37:00.491Z,3.8
2023-02-16T07:38:00.471Z,3.7
2023-02-16T07:39:00.481Z,3.5
2023-02-16T07:40:01.663Z,3.5
2023-02-16T07:41:01.106Z,3.5
2023-02-16T07:42:01.160Z,3.5
2023-02-16T07:43:01.785Z,3.4
2023-02-16T07:44:08.026Z,3.3
2023-02-16T07:45:05.609Z,3.3
2023-02-16T07:46:01.231Z,3.3
2023-02-16T07:47:02.470Z,3.5
2023-02-16T07:48:01.359Z,3.3
2023-02-16T07:49:04.078Z,3.4
2023-02-16T07:50:08.753Z,3.5
2023-02-16T07:51:01.128Z,3.5
2023-02-16T07:52:01.261Z,3.3
2023-02-16T07:53:01.164Z,3.3
2023-02-16T07:54:01.495Z,3.4
2023-02-16T07:55:11.515Z,3.4
2023-02-16T07:56:02.812Z,3.5
2023-02-16T07:57:01.223Z,3.4
2023-02-16T07:58:01.066Z,3.4
2023-02-16T07:59:01.091Z,3.3
2023-02-16T08:00:14.261Z,3.4
2023-02-16T08:01:01.325Z,3.5
2023-02-16T08:02:02.136Z,3.4
2023-02-16T08:03:01.327Z,3.3
2023-02-16T08:04:01.443Z,3.4
2023-02-16T08:05:17.482Z,3.3
2023-02-16T08:06:01.529Z,3.3
2023-02-16T08:07:02.226Z,3.2
2023-02-16T08:08:01.199Z,3.3
2023-02-16T08:09:01.932Z,3.2
2023-02-16T08:10:01.159Z,3.2
2023-02-16T08:11:01.420Z,3.2
2023-02-16T08:12:02.488Z,3.2
2023-02-16T08:13:02.582Z,3.2
2023-02-16T08:14:02.616Z,3.2
2023-02-16T08:15:01.772Z,3
2023-02-16T08:16:01.329Z,3
2023-02-16T08:17:02.161Z,3.1
2023-02-16T08:18:01.106Z,3
2023-02-16T08:19:01.807Z,3.1
2023-02-16T08:20:01.474Z,3.4
2023-02-16T08:21:04.536Z,3.4
2023-02-16T08:22:08.024Z,3.2
2023-02-16T08:23:02.396Z,3.2
2023-02-16T08:24:01.138Z,3.6
2023-02-16T08:25:01.122Z,3.2
2023-02-16T08:26:00.829Z,3.1
2023-02-16T08:27:01.169Z,3.2
2023-02-16T08:28:01.546Z,3.1
2023-02-16T08:29:01.168Z,3.1
2023-02-16T08:30:01.272Z,3
2023-02-16T08:31:02.089Z,3
2023-02-16T08:32:01.817Z,3.1
2023-02-16T08:33:01.083Z,3.1
2023-02-16T08:34:01.083Z,3.2
2023-02-16T08:35:01.100Z,3.1
2023-02-16T08:36:01.582Z,3.2
2023-02-16T08:37:01.109Z,3.1
2023-02-16T08:38:01.118Z,3
2023-02-16T08:39:01.169Z,2.9
2023-02-16T08:40:01.328Z,3
2023-02-16T08:41:01.125Z,3
2023-02-16T08:42:01.164Z,2.9
2023-02-16T08:43:01.954Z,3
2023-02-16T08:44:01.342Z,3
2023-02-16T08:45:01.325Z,3.2
2023-02-16T08:46:01.229Z,3.7
2023-02-16T08:47:03.810Z,3.3
2023-02-16T08:48:02.126Z,3.5
2023-02-16T08:49:01.598Z,3.2
2023-02-16T08:50:01.306Z,3
2023-02-16T08:51:01.396Z,2.9
2023-02-16T08:52:01.101Z,2.8
2023-02-16T08:53:01.092Z,3.3
2023-02-16T08:54:01.071Z,3.1
2023-02-16T08:55:01.069Z,3
2023-02-16T08:56:01.555Z,2.8
2023-02-16T08:57:01.440Z,2.9
2023-02-16T08:58:01.147Z,2.9
2023-02-16T08:59:01.861Z,2.8
2023-02-16T09:00:01.149Z,2.9
2023-02-16T09:01:04.053Z,3
2023-02-16T09:02:01.266Z,2.9
2023-02-16T09:03:01.076Z,2.9
2023-02-16T09:04:01.072Z,2.8
2023-02-16T09:05:01.093Z,2.7
2023-02-16T09:06:00.890Z,3.2
2023-02-16T09:07:01.079Z,3.8
2023-02-16T09:08:01.095Z,3.7
2023-02-16T09:09:01.100Z,3.6
2023-02-16T09:10:01.115Z,3.8
2023-02-16T09:11:01.135Z,3.3
2023-02-16T09:12:01.226Z,3.3
2023-02-16T09:13:01.255Z,3.1
2023-02-16T09:14:01.134Z,2.7
2023-02-16T09:15:01.153Z,2.5
2023-02-16T09:16:02.120Z,2.2
2023-02-16T09:17:01.607Z,2.2
2023-02-16T09:18:01.164Z,2.1
2023-02-16T09:19:01.064Z,2.1
2023-02-16T09:20:01.081Z,2.1
2023-02-16T09:21:01.909Z,2.2
2023-02-16T09:22:02.617Z,2.8
2023-02-16T09:23:01.215Z,2.5
2023-02-16T09:24:01.084Z,2.3
2023-02-16T09:25:01.183Z,2.3
2023-02-16T09:26:02.101Z,2.2
2023-02-16T09:27:01.126Z,2.2
2023-02-16T09:28:01.123Z,2.3
2023-02-16T09:29:01.143Z,2.2
2023-02-16T09:30:01.170Z,2
2023-02-16T09:31:04.924Z,1.9
2023-02-16T09:32:02.632Z,3
2023-02-16T09:33:01.296Z,2.4
2023-02-16T09:34:01.311Z,2
2023-02-16T09:35:01.555Z,2.1
2023-02-16T09:36:07.685Z,2.2
2023-02-16T09:37:01.879Z,2
2023-02-16T09:38:01.879Z,1.8
2023-02-16T09:39:01.057Z,2.1
2023-02-16T09:40:01.101Z,1.6
2023-02-16T09:41:11.719Z,1.7
2023-02-16T09:42:01.123Z,1.8
2023-02-16T09:43:01.151Z,1.6
2023-02-16T09:44:01.495Z,1.4
2023-02-16T09:45:01.507Z,1.4
2023-02-16T09:46:11.169Z,1.4
2023-02-16T09:47:02.005Z,1.5
2023-02-16T09:48:01.667Z,2.1
2023-02-16T09:49:00.720Z,1.8
2023-02-16T09:50:00.463Z,1.2
2023-02-16T09:51:14.590Z,1.3
2023-02-16T09:52:01.061Z,1.9
2023-02-16T09:53:01.073Z,1.4
2023-02-16T09:54:01.076Z,1.3
2023-02-16T09:55:01.399Z,1.3
2023-02-16T09:56:15.650Z,1.3
2023-02-16T09:57:01.283Z,1.3
2023-02-16T09:58:01.528Z,1.3
2023-02-16T09:59:02.094Z,1.2
2023-02-16T10:00:01.156Z,1.4
2023-02-16T10:01:01.189Z,1.3
2023-02-16T10:02:01.130Z,1.3
2023-02-16T10:03:01.143Z,1.1
2023-02-16T10:04:01.144Z,1.2
2023-02-16T10:05:01.167Z,1.1
2023-02-16T10:06:00.739Z,1.5
2023-02-16T10:07:00.338Z,1.4
2023-02-16T10:07:59.923Z,1.4
2023-02-16T10:08:59.625Z,1
2023-02-16T10:10:01.757Z,1
2023-02-16T10:11:02.155Z,1
2023-02-16T10:12:01.172Z,1
2023-02-16T10:13:01.821Z,1
2023-02-16T10:14:02.126Z,1
2023-02-16T10:15:01.534Z,1
2023-02-16T10:16:01.912Z,1
2023-02-16T10:17:01.929Z,1
2023-02-16T10:18:01.866Z,1
2023-02-16T10:19:00.610Z,1
2023-02-16T10:20:00.314Z,1
2023-02-16T10:21:00.588Z,1
2023-02-16T10:22:00.368Z,1
2023-02-16T10:23:00.117Z,1
2023-02-16T10:23:59.760Z,1
2023-02-16T10:25:01.882Z,1
2023-02-16T10:26:01.506Z,1
2023-02-16T10:27:01.406Z,1
2023-02-16T10:28:02.124Z,1
2023-02-16T10:29:02.114Z,1
2023-02-16T10:30:01.640Z,1
2023-02-16T10:31:04.444Z,1
2023-02-16T10:32:01.234Z,1
2023-02-16T10:33:02.016Z,1
2023-02-16T10:34:02.448Z,1
2023-02-16T10:35:01.801Z,1
2023-02-16T10:36:01.858Z,1
2023-02-16T10:37:01.278Z,1
2023-02-16T10:38:02.082Z,1
2023-02-16T10:39:01.163Z,1
2023-02-16T10:40:01.165Z,1
2023-02-16T10:41:01.067Z,1
2023-02-16T10:42:01.081Z,1
2023-02-16T10:43:01.083Z,1
2023-02-16T10:44:01.118Z,1
2023-02-16T10:45:01.130Z,1
2023-02-16T10:46:01.280Z,1
2023-02-16T10:47:01.489Z,1
2023-02-16T10:48:04.069Z,1
2023-02-16T10:49:01.104Z,1
2023-02-16T10:50:01.106Z,1
2023-02-16T10:51:01.140Z,1
2023-02-16T10:52:01.134Z,1
2023-02-16T10:53:01.143Z,1
2023-02-16T10:54:01.153Z,1
2023-02-16T10:55:01.806Z,1
2023-02-16T10:56:01.278Z,1
2023-02-16T10:57:01.984Z,1
2023-02-16T10:58:01.800Z,1
2023-02-16T10:59:01.112Z,1
2023-02-16T11:00:01.514Z,1
2023-02-16T11:01:02.551Z,1
2023-02-16T11:02:01.953Z,1
2023-02-16T11:03:01.100Z,1
2023-02-16T11:04:01.303Z,1
2023-02-16T11:05:01.111Z,1
2023-02-16T11:06:01.134Z,1
2023-02-16T11:07:01.123Z,1
2023-02-16T11:08:01.137Z,1
2023-02-16T11:09:01.354Z,1
2023-02-16T11:10:00.979Z,1
2023-02-16T11:11:01.163Z,1
2023-02-16T11:12:01.173Z,1
2023-02-16T11:13:01.181Z,1
2023-02-16T11:14:01.086Z,1
2023-02-16T11:15:01.053Z,1
2023-02-16T11:16:01.235Z,1
2023-02-16T11:17:00.873Z,1
2023-02-16T11:18:01.166Z,1
2023-02-16T11:19:01.124Z,1
2023-02-16T11:20:02.073Z,1
2023-02-16T11:21:01.107Z,1
2023-02-16T11:22:01.126Z,1
2023-02-16T11:23:00.824Z,1
2023-02-16T11:24:00.517Z,1
2023-02-16T11:25:00.216Z,1
2023-02-16T11:25:59.938Z,1
2023-02-16T11:27:04.818Z,1
2023-02-16T11:28:01.188Z,1
2023-02-16T11:29:02.190Z,1
2023-02-16T11:30:00.730Z,1
2023-02-16T11:31:00.616Z,1
2023-02-16T11:32:07.860Z,1
2023-02-16T11:33:01.281Z,1
2023-02-16T11:34:06.016Z,1
2023-02-16T11:35:02.435Z,1
2023-02-16T11:36:01.928Z,1
2023-02-16T11:37:06.422Z,1
2023-02-16T11:38:01.518Z,1
2023-02-16T11:39:02.344Z,1
2023-02-16T11:40:01.194Z,1
2023-02-16T11:41:01.153Z,1
2023-02-16T11:42:14.413Z,1
2023-02-16T11:43:01.146Z,1
2023-02-16T11:44:01.266Z,1
2023-02-16T11:45:01.256Z,1
2023-02-16T11:46:01.453Z,1
2023-02-16T11:47:16.706Z,1
2023-02-16T11:48:02.185Z,1
2023-02-16T11:49:01.371Z,1
2023-02-16T11:50:01.093Z,1
2023-02-16T11:51:00.794Z,1
2023-02-16T11:52:00.487Z,1
2023-02-16T11:53:00.310Z,1
2023-02-16T11:53:59.981Z,1
2023-02-16T11:54:59.675Z,1
2023-02-16T11:56:02.491Z,1
2023-02-16T11:57:01.522Z,1
2023-02-16T11:58:01.132Z,1
2023-02-16T11:59:01.165Z,1
2023-02-16T12:00:01.235Z,1
2023-02-16T12:01:01.173Z,1
2023-02-16T12:02:01.182Z,1
2023-02-16T12:03:01.161Z,1
2023-02-16T12:04:01.190Z,1
2023-02-16T12:05:01.732Z,1
2023-02-16T12:06:01.186Z,1
2023-02-16T12:07:01.439Z,1
2023-02-16T12:08:01.093Z,1
2023-02-16T12:09:01.104Z,1
2023-02-16T12:10:01.107Z,1
2023-02-16T12:11:00.732Z,1
2023-02-16T12:12:00.401Z,1
2023-02-16T12:12:59.986Z,1
2023-02-16T12:13:59.585Z,1
2023-02-16T12:15:02.281Z,1
2023-02-16T12:16:01.621Z,1
2023-02-16T12:17:01.545Z,1
2023-02-16T12:18:01.154Z,1
2023-02-16T12:19:01.061Z,1
2023-02-16T12:20:01.077Z,1
2023-02-16T12:21:01.087Z,1
2023-02-16T12:22:01.087Z,1
2023-02-16T12:23:00.953Z,1
2023-02-16T12:24:01.466Z,1
2023-02-16T12:25:01.550Z,1
2023-02-16T12:26:01.224Z,1
2023-02-16T12:27:01.111Z,1
2023-02-16T12:28:01.166Z,1
2023-02-16T12:29:01.830Z,1
2023-02-16T12:30:02.607Z,1
2023-02-16T12:31:01.854Z,1
2023-02-16T12:32:01.350Z,1
2023-02-16T12:33:02.680Z,1
2023-02-16T12:34:01.160Z,1
2023-02-16T12:35:01.055Z,1
2023-02-16T12:36:01.177Z,1
2023-02-16T12:37:01.881Z,1
2023-02-16T12:38:01.062Z,1
2023-02-16T12:39:00.876Z,1
2023-02-16T12:40:00.886Z,1
2023-02-16T12:41:00.904Z,1
2023-02-16T12:42:01.487Z,1
2023-02-16T12:43:01.047Z,1
2023-02-16T12:44:02.024Z,1
2023-02-16T12:45:01.118Z,1
2023-02-16T12:46:01.229Z,1
2023-02-16T12:47:01.130Z,1
2023-02-16T12:48:01.522Z,1
2023-02-16T12:49:01.362Z,1
2023-02-16T12:50:01.405Z,1
2023-02-16T12:51:01.728Z,1
2023-02-16T12:52:00.731Z,1
2023-02-16T12:53:00.446Z,1
2023-02-16T12:54:00.028Z,1
2023-02-16T12:54:59.626Z,1
2023-02-16T12:56:01.780Z,1
2023-02-16T12:57:01.083Z,1
2023-02-16T12:58:01.101Z,1
2023-02-16T12:59:01.107Z,1
2023-02-16T13:00:01.357Z,1
2023-02-16T13:01:01.627Z,1
2023-02-16T13:02:01.418Z,1
2023-02-16T13:03:01.897Z,1
2023-02-16T13:04:02.038Z,1
2023-02-16T13:05:01.147Z,1
2023-02-16T13:06:01.192Z,1
2023-02-16T13:07:01.159Z,1
2023-02-16T13:08:01.062Z,1
2023-02-16T13:09:01.290Z,1
2023-02-16T13:10:01.185Z,1
2023-02-16T13:11:02.632Z,1
2023-02-16T13:12:02.595Z,1
2023-02-16T13:13:03.403Z,1
2023-02-16T13:14:01.104Z,1
2023-02-16T13:15:01.229Z,1
2023-02-16T13:16:04.538Z,1
2023-02-16T13:17:03.138Z,1
2023-02-16T13:18:06.026Z,1
2023-02-16T13:19:01.613Z,1
2023-02-16T13:20:03.269Z,1
2023-02-16T13:21:01.727Z,1
2023-02-16T13:22:01.047Z,1
2023-02-16T13:23:09.131Z,1
2023-02-16T13:24:01.064Z,1
2023-02-16T13:25:01.755Z,1
2023-02-16T13:26:01.708Z,1
2023-02-16T13:27:01.411Z,1
2023-02-16T13:28:11.811Z,1
2023-02-16T13:29:02.546Z,1
2023-02-16T13:29:59.944Z,1
2023-02-16T13:30:59.792Z,1
2023-02-16T13:32:01.729Z,1
2023-02-16T13:33:16.370Z,1
2023-02-16T13:34:01.523Z,1
2023-02-16T13:35:01.125Z,1
2023-02-16T13:36:01.159Z,1
2023-02-16T13:37:01.164Z,1
2023-02-16T13:38:00.837Z,1
2023-02-16T13:39:00.633Z,1
2023-02-16T13:40:00.350Z,1
2023-02-16T13:41:00.129Z,1
2023-02-16T13:42:00.180Z,1
2023-02-16T13:43:00.121Z,1
2023-02-16T13:43:59.738Z,1
2023-02-16T13:45:01.882Z,1
2023-02-16T13:46:01.132Z,1
2023-02-16T13:47:01.113Z,1
2023-02-16T13:48:01.080Z,1
2023-02-16T13:49:00.807Z,1
2023-02-16T13:50:00.568Z,1
2023-02-16T13:51:00.413Z,1
2023-02-16T13:52:00.052Z,1
2023-02-16T13:53:00.018Z,1
2023-02-16T13:53:59.617Z,1
2023-02-16T13:55:08.442Z,1
2023-02-16T13:56:01.418Z,1
2023-02-16T13:57:01.072Z,1
2023-02-16T13:58:01.099Z,1
2023-02-16T13:59:00.780Z,1
2023-02-16T14:00:00.449Z,1
2023-02-16T14:01:00.227Z,1
2023-02-16T14:01:59.998Z,1
2023-02-16T14:02:59.654Z,1
2023-02-16T14:04:01.429Z,1
2023-02-16T14:05:04.406Z,1
2023-02-16T14:06:02.688Z,1
2023-02-16T14:07:04.406Z,1
2023-02-16T14:08:01.136Z,1
2023-02-16T14:09:01.560Z,1
2023-02-16T14:10:01.192Z,1
2023-02-16T14:11:01.161Z,1
2023-02-16T14:12:00.663Z,1
2023-02-16T14:13:00.357Z,1
2023-02-16T14:14:00.044Z,1
2023-02-16T14:14:59.730Z,1
2023-02-16T14:16:01.704Z,1
2023-02-16T14:17:01.098Z,1
2023-02-16T14:18:02.215Z,1
2023-02-16T14:19:01.114Z,1
2023-02-16T14:20:01.133Z,1
2023-02-16T14:21:01.356Z,1
2023-02-16T14:22:01.522Z,1
2023-02-16T14:23:04.103Z,1
2023-02-16T14:24:01.228Z,1