createdAt,value
2023-02-27T00:01:10.918Z,5.00
2023-02-27T00:03:41.229Z,4.70
2023-02-27T00:06:09.482Z,4.70
2023-02-27T00:08:38.632Z,4.10
2023-02-27T00:11:07.431Z,4.50
2023-02-27T00:13:36.816Z,4.20
2023-02-27T00:16:06.586Z,4.80
2023-02-27T00:18:35.335Z,3.80
2023-02-27T00:21:04.392Z,4.80
2023-02-27T00:23:33.049Z,4.30
2023-02-27T00:26:01.577Z,3.70
2023-02-27T00:28:31.028Z,4.00
2023-02-27T00:31:00.182Z,3.80
2023-02-27T00:33:28.925Z,3.40
2023-02-27T00:36:02.949Z,3.60
2023-02-27T00:38:32.047Z,3.10
2023-02-27T00:41:03.684Z,3.50
2023-02-27T00:43:39.994Z,3.10
2023-02-27T00:46:09.637Z,3.10
2023-02-27T00:48:38.547Z,3.00
2023-02-27T00:51:08.006Z,3.40
2023-02-27T00:53:36.565Z,2.60
2023-02-27T00:56:05.283Z,2.50
2023-02-27T00:58:34.818Z,2.70
2023-02-27T01:01:03.313Z,2.30
2023-02-27T01:03:33.152Z,2.00
2023-02-27T01:06:01.407Z,2.30
2023-02-27T01:08:29.692Z,2.60
2023-02-27T01:10:58.185Z,2.50
2023-02-27T01:13:26.754Z,2.50
2023-02-27T01:15:56.343Z,2.10
2023-02-27T01:18:25.412Z,2.30
2023-02-27T01:20:55.730Z,1.70
2023-02-27T01:23:24.257Z,2.00
2023-02-27T01:25:52.971Z,2.10
2023-02-27T01:28:21.841Z,2.20
2023-02-27T01:30:50.317Z,1.90
2023-02-27T01:33:20.189Z,2.10
2023-02-27T01:35:49.252Z,2.10
2023-02-27T01:38:18.726Z,1.90
2023-02-27T01:40:47.375Z,2.30
2023-02-27T01:43:19.967Z,1.90
2023-02-27T01:45:50.195Z,2.20
2023-02-27T01:48:30.936Z,1.80
2023-02-27T01:51:10.927Z,1.70
2023-02-27T01:53:42.468Z,1.80
2023-02-27T01:56:30.562Z,1.30
2023-02-27T01:59:07.853Z,1.70
2023-02-27T02:01:36.496Z,1.70
2023-02-27T02:04:28.768Z,1.30
2023-02-27T02:07:07.438Z,1.30
2023-02-27T02:09:40.588Z,1.30
2023-02-27T02:12:12.072Z,1.20
2023-02-27T02:14:40.970Z,0.80
2023-02-27T02:17:26.217Z,1.10
2023-02-27T02:20:22.344Z,1.10
2023-02-27T02:23:07.277Z,0.90
2023-02-27T02:26:29.247Z,0.90
2023-02-27T02:29:49.910Z,0.80
2023-02-27T02:32:54.169Z,0.80
2023-02-27T02:35:44.343Z,0.80
2023-02-27T02:38:34.609Z,0.90
2023-02-27T02:41:15.003Z,1.00
2023-02-27T02:44:09.541Z,0.70
2023-02-27T02:46:41.111Z,0.80
2023-02-27T02:49:32.671Z,0.60
2023-02-27T02:52:10.298Z,0.50
2023-02-27T02:54:46.418Z,0.60
2023-02-27T02:57:24.124Z,0.50
2023-02-27T03:00:08.089Z,0.50
2023-02-27T03:02:44.239Z,0.50
2023-02-27T03:05:26.678Z,0.40
2023-02-27T03:08:03.595Z,0.40
2023-02-27T03:10:49.360Z,0.50
2023-02-27T03:13:46.483Z,0.40
2023-02-27T03:29:10.416Z,0.50
2023-02-27T03:31:52.097Z,0.50
2023-02-27T03:34:21.082Z,0.40
2023-02-27T03:37:06.681Z,0.40
2023-02-27T03:39:47.434Z,0.40
2023-02-27T03:42:26.659Z,0.30
2023-02-27T03:45:26.343Z,0.70
2023-02-27T03:47:54.640Z,0.40
2023-02-27T03:50:23.227Z,0.50
2023-02-27T03:52:52.036Z,0.40
2023-02-27T03:55:28.680Z,0.60
2023-02-27T03:57:57.276Z,0.50
2023-02-27T04:00:26.799Z,0.50
2023-02-27T04:02:58.506Z,0.60
2023-02-27T04:05:29.186Z,0.70
2023-02-27T04:08:40.138Z,0.60
2023-02-27T04:11:30.623Z,0.50
2023-02-27T04:14:01.565Z,0.50
2023-02-27T04:17:11.497Z,0.50
2023-02-27T04:19:47.509Z,0.70
2023-02-27T04:22:35.380Z,0.70
2023-02-27T04:25:24.772Z,0.80
2023-02-27T04:28:25.669Z,0.90
2023-02-27T04:31:10.514Z,1.00
2023-02-27T04:34:13.910Z,0.90
2023-02-27T04:36:48.202Z,0.70
2023-02-27T04:39:28.613Z,1.00
2023-02-27T04:42:11.234Z,1.10
2023-02-27T04:44:40.460Z,0.90
2023-02-27T04:47:11.642Z,0.90
2023-02-27T04:49:54.561Z,0.90
2023-02-27T04:52:30.000Z,1.20
2023-02-27T04:55:42.396Z,0.80
2023-02-27T04:58:12.720Z,1.00
2023-02-27T05:00:45.386Z,1.20
2023-02-27T05:03:27.915Z,1.30
2023-02-27T05:06:00.398Z,1.30
2023-02-27T05:08:54.042Z,1.00
2023-02-27T05:11:31.843Z,1.10
2023-02-27T05:14:09.117Z,1.20
2023-02-27T05:16:57.151Z,1.50
2023-02-27T05:19:25.243Z,1.40
2023-02-27T05:22:21.554Z,1.20
2023-02-27T05:25:07.740Z,1.50
2023-02-27T05:27:54.096Z,1.10
2023-02-27T05:30:36.949Z,1.40
2023-02-27T05:33:13.831Z,1.20
2023-02-27T05:35:53.125Z,1.40
2023-02-27T05:38:31.978Z,1.30
2023-02-27T05:41:08.961Z,1.40
2023-02-27T05:43:46.437Z,1.40
2023-02-27T05:46:24.030Z,1.30
2023-02-27T05:49:01.740Z,1.40
2023-02-27T05:51:34.086Z,1.30
2023-02-27T05:54:08.840Z,1.20
2023-02-27T05:56:38.498Z,1.40
2023-02-27T05:59:10.556Z,1.50
2023-02-27T06:01:38.896Z,1.50
2023-02-27T06:04:06.887Z,1.50
2023-02-27T06:06:36.074Z,1.40
2023-02-27T06:09:04.332Z,1.40
2023-02-27T06:11:32.555Z,1.30
2023-02-27T06:14:00.620Z,1.70
2023-02-27T06:16:29.144Z,1.60
2023-02-27T06:18:57.891Z,1.40
2023-02-27T06:21:25.985Z,1.90
2023-02-27T06:23:54.204Z,1.70
2023-02-27T06:26:22.640Z,2.30
2023-02-27T06:28:50.969Z,1.90
2023-02-27T06:31:19.186Z,1.80
2023-02-27T06:33:47.136Z,2.10
2023-02-27T06:36:15.169Z,2.20
2023-02-27T06:38:43.432Z,2.10
2023-02-27T06:41:11.802Z,2.50
2023-02-27T06:43:39.987Z,2.60
2023-02-27T06:46:08.132Z,2.30
2023-02-27T06:48:36.366Z,2.40
2023-02-27T06:51:05.018Z,2.30
2023-02-27T06:53:33.726Z,2.40
2023-02-27T06:56:01.945Z,2.30
2023-02-27T06:58:30.091Z,2.40
2023-02-27T07:01:01.694Z,2.30
2023-02-27T07:03:31.245Z,2.50
2023-02-27T07:05:59.737Z,2.30
2023-02-27T07:08:28.318Z,2.30
2023-02-27T07:10:57.526Z,2.90
2023-02-27T07:13:25.605Z,2.50
2023-02-27T07:15:54.324Z,2.90
2023-02-27T07:18:22.877Z,2.50
2023-02-27T07:20:52.318Z,2.10
2023-02-27T07:23:20.347Z,2.40
2023-02-27T07:25:49.386Z,2.70
2023-02-27T07:28:17.982Z,2.30
2023-02-27T07:30:47.027Z,5.30
2023-02-27T07:33:15.524Z,8.80
2023-02-27T07:35:45.524Z,6.80
2023-02-27T07:38:14.136Z,6.70
2023-02-27T07:40:42.535Z,6.20
2023-02-27T07:43:10.592Z,6.30
2023-02-27T07:45:38.782Z,5.40
2023-02-27T07:48:07.190Z,5.10
2023-02-27T07:50:35.211Z,5.10
2023-02-27T07:53:05.426Z,5.40
2023-02-27T07:55:33.627Z,4.60
2023-02-27T07:58:02.031Z,4.90
2023-02-27T08:00:31.127Z,5.40
2023-02-27T08:03:00.604Z,6.20
2023-02-27T08:05:28.858Z,5.30
2023-02-27T08:07:56.991Z,5.90
2023-02-27T08:10:25.069Z,5.40
2023-02-27T08:12:53.467Z,5.30
2023-02-27T08:15:21.596Z,5.50
2023-02-27T08:17:49.919Z,4.90
2023-02-27T08:20:18.916Z,4.50
2023-02-27T08:22:46.993Z,5.20
2023-02-27T08:25:15.066Z,4.30
2023-02-27T08:27:43.250Z,4.80
2023-02-27T08:30:12.396Z,4.40
2023-02-27T08:32:40.734Z,3.80
2023-02-27T08:35:09.611Z,4.40
2023-02-27T08:37:38.107Z,3.50
2023-02-27T08:40:08.229Z,4.00
2023-02-27T08:42:36.920Z,4.00
2023-02-27T08:45:05.403Z,3.60
2023-02-27T08:47:33.499Z,3.50
2023-02-27T08:50:01.754Z,3.90
2023-02-27T08:52:30.146Z,3.50
2023-02-27T08:54:58.228Z,3.20
2023-02-27T08:57:26.809Z,3.30
2023-02-27T08:59:55.016Z,3.10
2023-02-27T09:02:27.038Z,4.20
2023-02-27T09:04:55.336Z,3.40
2023-02-27T09:07:23.432Z,3.20
2023-02-27T09:09:51.586Z,3.70
2023-02-27T09:12:19.978Z,3.40
2023-02-27T09:14:48.053Z,3.50
2023-02-27T09:17:16.234Z,3.70
2023-02-27T09:19:44.310Z,3.60
2023-02-27T09:22:12.397Z,4.00
2023-02-27T09:24:40.566Z,3.20
2023-02-27T09:27:09.056Z,3.80
2023-02-27T09:29:36.979Z,3.50
2023-02-27T09:32:05.154Z,3.60
2023-02-27T09:34:33.988Z,3.50
2023-02-27T09:37:02.685Z,3.90
2023-02-27T09:39:30.759Z,3.80
2023-02-27T09:42:17.262Z,4.10
2023-02-27T09:44:59.665Z,3.60
2023-02-27T09:47:42.262Z,4.10
2023-02-27T09:50:39.725Z,3.90
2023-02-27T09:53:24.065Z,3.60
2023-02-27T09:55:53.061Z,3.60
2023-02-27T09:58:27.173Z,3.70
2023-02-27T10:01:04.871Z,4.20
2023-02-27T10:03:39.141Z,4.30
2023-02-27T10:06:13.199Z,4.70
2023-02-27T10:08:47.521Z,4.70
2023-02-27T10:11:22.883Z,4.30
2023-02-27T10:16:43.173Z,4.10
2023-02-27T10:19:21.375Z,5.10
2023-02-27T10:21:54.570Z,4.60
2023-02-27T10:24:27.590Z,4.70
2023-02-27T10:27:02.679Z,4.20
2023-02-27T10:29:33.635Z,3.90
2023-02-27T10:32:07.575Z,5.10
2023-02-27T10:34:38.787Z,3.80
2023-02-27T10:37:09.168Z,4.10
2023-02-27T10:39:55.522Z,4.40
2023-02-27T10:42:27.898Z,4.10
2023-02-27T10:44:56.291Z,4.30
2023-02-27T10:47:26.093Z,4.20
2023-02-27T10:49:55.589Z,3.90
2023-02-27T10:52:23.671Z,3.70
2023-02-27T10:54:53.188Z,3.50
2023-02-27T10:57:21.362Z,3.30
2023-02-27T10:59:55.998Z,3.80
2023-02-27T11:02:35.309Z,3.70
2023-02-27T11:05:04.724Z,3.20
2023-02-27T11:07:39.729Z,3.10
2023-02-27T11:10:10.747Z,3.00
2023-02-27T11:12:41.218Z,3.50
2023-02-27T11:15:15.162Z,3.50
2023-02-27T11:17:44.233Z,3.00
2023-02-27T11:20:36.150Z,3.80
2023-02-27T11:23:06.083Z,3.00
2023-02-27T11:25:34.127Z,2.80
2023-02-27T11:28:23.627Z,2.80
2023-02-27T11:31:14.712Z,3.00
2023-02-27T11:33:56.307Z,3.20
2023-02-27T11:36:46.210Z,2.70
2023-02-27T11:39:29.202Z,2.50
2023-02-27T11:42:05.475Z,2.70
2023-02-27T11:44:49.930Z,2.70
2023-02-27T11:47:35.083Z,2.90
2023-02-27T11:50:22.614Z,2.80
2023-02-27T11:53:00.104Z,2.90
2023-02-27T11:55:29.695Z,3.20
2023-02-27T11:58:25.715Z,3.00
2023-02-27T12:01:09.860Z,3.00
2023-02-27T12:03:44.017Z,2.90
2023-02-27T12:06:22.175Z,2.90
2023-02-27T12:08:58.960Z,3.30
2023-02-27T12:11:33.045Z,2.80
2023-02-27T12:14:09.331Z,3.20
2023-02-27T12:16:43.491Z,3.10
2023-02-27T12:19:31.592Z,3.10
2023-02-27T12:22:05.958Z,2.90
2023-02-27T12:24:39.401Z,2.90
2023-02-27T12:27:19.156Z,3.00
2023-02-27T12:30:02.874Z,3.10
2023-02-27T12:32:49.147Z,2.90
2023-02-27T12:35:26.812Z,3.00
2023-02-27T12:37:56.979Z,2.80
2023-02-27T12:40:41.525Z,3.10
2023-02-27T12:43:24.858Z,3.60
2023-02-27T12:46:16.468Z,3.20
2023-02-27T12:49:11.684Z,3.20
2023-02-27T12:51:58.363Z,3.20
2023-02-27T12:54:55.807Z,3.60
2023-02-27T12:57:26.757Z,3.30
2023-02-27T13:00:02.204Z,3.10
2023-02-27T13:02:45.512Z,3.20
2023-02-27T13:05:27.308Z,3.20
2023-02-27T13:08:14.624Z,3.60
2023-02-27T13:11:11.148Z,3.50
2023-02-27T13:13:47.590Z,3.60
2023-02-27T13:16:21.358Z,3.40
2023-02-27T13:19:23.794Z,3.50
2023-02-27T13:22:01.483Z,3.80
2023-02-27T13:24:31.406Z,3.40
2023-02-27T13:27:16.974Z,3.60
2023-02-27T13:30:01.644Z,3.70
2023-02-27T13:32:50.599Z,3.30
2023-02-27T13:35:44.369Z,3.60
2023-02-27T13:38:33.502Z,3.70
2023-02-27T13:41:38.623Z,3.80
2023-02-27T13:44:22.351Z,3.20
2023-02-27T13:46:50.460Z,3.80
2023-02-27T13:49:29.719Z,3.80
2023-02-27T13:52:02.167Z,4.00
2023-02-27T13:54:39.937Z,3.50
2023-02-27T13:57:22.040Z,4.00
2023-02-27T14:00:05.207Z,4.20
2023-02-27T14:03:00.586Z,4.30
2023-02-27T14:05:42.854Z,4.70
2023-02-27T14:08:34.265Z,4.80
2023-02-27T14:11:25.074Z,4.00
2023-02-27T14:13:54.966Z,3.60
2023-02-27T14:16:41.863Z,4.40
2023-02-27T14:19:16.058Z,4.70
2023-02-27T14:22:14.152Z,4.10
2023-02-27T14:25:01.966Z,4.10
2023-02-27T14:27:44.714Z,4.40
2023-02-27T14:30:37.840Z,4.10
2023-02-27T14:33:14.715Z,4.70
2023-02-27T14:35:50.481Z,4.80
2023-02-27T14:38:20.752Z,4.70
2023-02-27T14:41:14.752Z,4.40
2023-02-27T14:43:55.426Z,5.00
2023-02-27T14:46:51.267Z,4.70
2023-02-27T14:49:23.315Z,4.40
2023-02-27T14:51:53.223Z,4.50
2023-02-27T14:54:26.275Z,4.40
2023-02-27T14:57:06.011Z,4.60
2023-02-27T14:59:51.219Z,4.40
2023-02-27T15:02:26.305Z,4.60
2023-02-27T15:05:18.790Z,5.10
2023-02-27T15:07:48.405Z,4.40
2023-02-27T15:10:24.978Z,4.80
2023-02-27T15:12:53.056Z,5.30
2023-02-27T15:15:22.049Z,4.90
2023-02-27T15:17:53.600Z,4.80
2023-02-27T15:20:34.279Z,4.90
2023-02-27T15:23:28.843Z,4.50
2023-02-27T15:25:59.381Z,4.60
2023-02-27T15:28:32.362Z,4.70
2023-02-27T15:31:00.698Z,5.00
2023-02-27T15:33:32.308Z,4.30
2023-02-27T15:36:01.618Z,4.80
2023-02-27T15:38:36.453Z,4.50
2023-02-27T15:41:05.546Z,4.60
2023-02-27T15:43:33.936Z,4.60
2023-02-27T15:46:02.417Z,4.20
2023-02-27T15:48:32.247Z,4.50
2023-02-27T15:51:03.824Z,5.40
2023-02-27T15:53:34.215Z,5.30
2023-02-27T15:56:09.564Z,5.60
2023-02-27T15:58:45.544Z,5.30
2023-02-27T16:01:26.678Z,5.10
2023-02-27T16:04:20.838Z,5.80
2023-02-27T16:07:03.301Z,5.80
2023-02-27T16:09:37.202Z,5.50
2023-02-27T16:12:12.717Z,5.80
2023-02-27T16:14:43.717Z,5.90
2023-02-27T16:17:32.508Z,6.60
2023-02-27T16:20:21.872Z,5.80
2023-02-27T16:23:03.252Z,6.10
2023-02-27T16:25:31.934Z,6.00
2023-02-27T16:28:00.803Z,6.30
2023-02-27T16:30:29.237Z,5.70
2023-02-27T16:33:02.105Z,6.40
2023-02-27T16:35:30.599Z,6.50
2023-02-27T16:38:02.443Z,6.70
2023-02-27T16:40:30.712Z,6.20
2023-02-27T16:42:59.316Z,6.10
2023-02-27T16:45:29.189Z,6.10
2023-02-27T16:48:00.336Z,5.40
2023-02-27T16:50:35.590Z,5.50
2023-02-27T16:53:04.175Z,5.80
2023-02-27T16:55:34.039Z,6.60
2023-02-27T16:58:02.994Z,6.90
2023-02-27T17:00:34.236Z,14.40
2023-02-27T17:03:03.086Z,28.90
2023-02-27T17:05:33.789Z,37.20
2023-02-27T17:08:02.729Z,46.10
2023-02-27T17:10:32.291Z,57.30
2023-02-27T17:13:01.664Z,66.70
2023-02-27T17:15:30.781Z,43.70
2023-02-27T17:18:00.802Z,31.60
2023-02-27T17:20:30.353Z,36.20
2023-02-27T17:22:59.897Z,40.70
2023-02-27T17:25:29.639Z,38.30
2023-02-27T17:27:58.502Z,35.20
2023-02-27T17:30:27.366Z,33.30
2023-02-27T17:32:57.699Z,33.00
2023-02-27T17:35:30.320Z,31.90
2023-02-27T17:38:00.256Z,29.90
2023-02-27T17:40:30.353Z,29.80
2023-02-27T17:42:58.787Z,28.60
2023-02-27T17:45:27.889Z,25.80
2023-02-27T17:47:57.068Z,24.60
2023-02-27T17:50:26.203Z,24.70
2023-02-27T17:52:55.172Z,24.50
2023-02-27T17:55:24.306Z,24.50
2023-02-27T17:57:53.523Z,23.40
2023-02-27T18:00:23.703Z,22.90
2023-02-27T18:02:52.391Z,22.10
2023-02-27T18:05:21.281Z,20.60
2023-02-27T18:07:49.985Z,21.10
2023-02-27T18:10:19.720Z,20.50
2023-02-27T18:12:48.527Z,20.30
2023-02-27T18:15:18.791Z,21.10
2023-02-27T18:17:47.894Z,18.20
2023-02-27T18:20:16.841Z,19.40
2023-02-27T18:22:45.789Z,19.00
2023-02-27T18:25:16.652Z,16.80
2023-02-27T18:27:46.023Z,16.10
2023-02-27T18:30:15.949Z,16.70
2023-02-27T18:32:44.598Z,14.90
2023-02-27T18:35:14.877Z,15.70
2023-02-27T18:37:43.424Z,16.50
2023-02-27T18:40:15.438Z,16.20
2023-02-27T18:42:48.570Z,15.50
2023-02-27T18:45:17.367Z,15.20
2023-02-27T18:47:47.990Z,16.00
2023-02-27T18:50:17.947Z,14.60
2023-02-27T18:52:47.417Z,14.40
2023-02-27T18:55:17.705Z,14.20
2023-02-27T18:57:47.934Z,14.20
2023-02-27T19:00:22.197Z,13.30
2023-02-27T19:02:50.806Z,13.90
2023-02-27T19:05:20.123Z,13.80
2023-02-27T19:07:49.340Z,12.00
2023-02-27T19:10:18.307Z,12.30
2023-02-27T19:12:51.189Z,13.00
2023-02-27T19:15:20.065Z,12.80
2023-02-27T19:17:49.058Z,11.80
2023-02-27T19:20:18.740Z,12.20
2023-02-27T19:22:47.989Z,11.90
2023-02-27T19:25:16.707Z,11.60
2023-02-27T19:27:46.861Z,11.60
2023-02-27T19:30:15.877Z,11.10
2023-02-27T19:32:44.684Z,10.40
2023-02-27T19:35:15.496Z,10.10
2023-02-27T19:37:54.812Z,10.60
2023-02-27T19:40:23.577Z,9.20
2023-02-27T19:42:53.109Z,9.00
2023-02-27T19:45:22.144Z,9.00
2023-02-27T19:47:51.113Z,9.00
2023-02-27T19:50:20.485Z,9.20
2023-02-27T19:52:49.336Z,9.80
2023-02-27T19:55:18.690Z,8.80
2023-02-27T19:57:48.305Z,9.50
2023-02-27T20:00:17.772Z,8.80
2023-02-27T20:02:48.970Z,8.40
2023-02-27T20:05:18.194Z,8.50
2023-02-27T20:07:48.422Z,8.30
2023-02-27T20:10:17.099Z,7.90
2023-02-27T20:12:46.614Z,8.30
2023-02-27T20:15:15.686Z,7.90
2023-02-27T20:17:44.832Z,8.10
2023-02-27T20:20:15.047Z,8.30
2023-02-27T20:22:45.481Z,8.60
2023-02-27T20:25:14.106Z,7.80
2023-02-27T20:27:42.951Z,8.40
2023-02-27T20:30:12.632Z,7.60
2023-02-27T20:32:41.520Z,7.60
2023-02-27T20:35:12.272Z,7.90
2023-02-27T20:37:41.608Z,8.10
2023-02-27T20:40:12.376Z,8.10
2023-02-27T20:42:41.233Z,7.50
2023-02-27T20:45:10.515Z,8.30
2023-02-27T20:47:39.857Z,7.70
2023-02-27T20:50:11.407Z,7.70
2023-02-27T20:52:40.429Z,7.90
2023-02-27T20:55:10.038Z,7.70
2023-02-27T20:57:39.437Z,7.70
2023-02-27T21:00:12.560Z,7.70
2023-02-27T21:02:42.302Z,7.80
2023-02-27T21:05:11.342Z,7.50
2023-02-27T21:07:39.931Z,7.00
2023-02-27T21:10:09.775Z,7.30
2023-02-27T21:12:38.735Z,7.90
2023-02-27T21:15:10.660Z,7.70
2023-02-27T21:17:39.584Z,6.90
2023-02-27T21:20:09.901Z,7.40
2023-02-27T21:22:39.301Z,8.20
2023-02-27T21:25:08.760Z,7.70
2023-02-27T21:27:38.067Z,7.40
2023-02-27T21:30:07.174Z,8.00
2023-02-27T21:32:36.265Z,7.70
2023-02-27T21:35:05.103Z,7.90
2023-02-27T21:37:34.670Z,7.80
2023-02-27T21:40:04.785Z,8.60
2023-02-27T21:42:33.660Z,9.20
2023-02-27T21:45:02.661Z,8.80
2023-02-27T21:47:31.245Z,8.40
2023-02-27T21:49:59.763Z,8.00
2023-02-27T21:52:31.595Z,8.50
2023-02-27T21:55:00.998Z,7.70
2023-02-27T21:57:30.711Z,7.60
2023-02-27T21:59:59.678Z,7.60
2023-02-27T22:02:28.433Z,8.00
2023-02-27T22:04:57.569Z,7.40
2023-02-27T22:07:26.583Z,8.10
2023-02-27T22:09:55.899Z,7.60
2023-02-27T22:12:25.069Z,7.10
2023-02-27T22:14:54.166Z,7.50
2023-02-27T22:17:23.253Z,6.50
2023-02-27T22:19:53.633Z,6.90
2023-02-27T22:22:22.934Z,6.70
2023-02-27T22:24:52.623Z,6.80
2023-02-27T22:27:21.734Z,6.20
2023-02-27T22:29:50.214Z,6.40
2023-02-27T22:32:19.704Z,7.00
2023-02-27T22:34:48.714Z,7.00
2023-02-27T22:37:20.294Z,6.70
2023-02-27T22:39:49.244Z,6.60
2023-02-27T22:42:18.224Z,7.90
2023-02-27T22:44:48.632Z,7.00
2023-02-27T22:47:17.623Z,6.70
2023-02-27T22:49:46.770Z,7.20
2023-02-27T22:52:15.234Z,6.80
2023-02-27T22:54:44.244Z,6.30
2023-02-27T22:57:13.629Z,7.50
2023-02-27T22:59:43.105Z,6.40
2023-02-27T23:02:13.148Z,7.10
2023-02-27T23:04:42.844Z,7.90
2023-02-27T23:07:11.718Z,7.40
2023-02-27T23:09:41.744Z,7.70
2023-02-27T23:12:10.641Z,7.70
2023-02-27T23:14:39.300Z,7.80
2023-02-27T23:17:08.895Z,7.60
2023-02-27T23:19:38.664Z,7.40
2023-02-27T23:22:07.510Z,7.20
2023-02-27T23:24:40.663Z,8.10
2023-02-27T23:27:25.364Z,7.30
2023-02-27T23:29:55.516Z,7.00
2023-02-27T23:32:24.782Z,7.10
2023-02-27T23:34:53.530Z,7.80
2023-02-27T23:37:22.436Z,6.70
2023-02-27T23:39:51.285Z,7.50
2023-02-27T23:42:21.050Z,7.30
2023-02-27T23:45:08.535Z,7.10
2023-02-27T23:48:02.577Z,6.80
2023-02-27T23:50:34.258Z,7.10
2023-02-27T23:53:05.313Z,6.60
2023-02-27T23:55:36.401Z,6.90
2023-02-27T23:58:08.458Z,7.40
