createdAt,value
2023-08-22T00:00:34.149Z,100623.91
2023-08-22T00:03:01.559Z,100620.13
2023-08-22T00:05:28.667Z,100623.06
2023-08-22T00:07:55.469Z,100613.28
2023-08-22T00:10:22.350Z,100621.16
2023-08-22T00:12:49.325Z,100616.91
2023-08-22T00:15:16.160Z,100615.91
2023-08-22T00:17:44.401Z,100612.19
2023-08-22T00:20:13.473Z,100617.56
2023-08-22T00:22:41.041Z,100619.81
2023-08-22T00:25:08.404Z,100613.44
2023-08-22T00:27:35.733Z,100609.97
2023-08-22T00:30:02.988Z,100603.41
2023-08-22T00:32:30.698Z,100601.75
2023-08-22T00:34:58.205Z,100595.34
2023-08-22T00:37:25.361Z,100597.72
2023-08-22T00:39:52.304Z,100596.38
2023-08-22T00:42:19.612Z,100593.88
2023-08-22T00:44:46.426Z,100592.16
2023-08-22T00:47:13.989Z,100590.63
2023-08-22T00:49:41.741Z,100591.03
2023-08-22T00:52:09.728Z,100589.19
2023-08-22T00:54:36.638Z,100594.66
2023-08-22T00:57:04.433Z,100585.63
2023-08-22T00:59:32.959Z,100596.53
2023-08-22T01:01:59.868Z,100587.84
2023-08-22T01:04:26.900Z,100585.78
2023-08-22T01:07:28.016Z,100581.50
2023-08-22T01:10:13.138Z,100586.63
2023-08-22T01:12:51.954Z,100588.94
2023-08-22T01:15:31.750Z,100580.09
2023-08-22T01:18:02.594Z,100585.13
2023-08-22T01:20:29.642Z,100583.44
2023-08-22T01:22:57.502Z,100575.28
2023-08-22T01:25:29.164Z,100570.78
2023-08-22T01:28:26.206Z,100571.97
2023-08-22T01:31:03.260Z,100573.94
2023-08-22T01:33:40.998Z,100572.50
2023-08-22T01:36:11.560Z,100569.66
2023-08-22T01:38:41.325Z,100575.13
2023-08-22T01:41:08.846Z,100575.94
2023-08-22T01:43:40.664Z,100582.50
2023-08-22T01:46:08.511Z,100579.84
2023-08-22T01:48:35.380Z,100575.84
2023-08-22T01:51:02.666Z,100570.63
2023-08-22T01:53:29.856Z,100570.25
2023-08-22T01:56:02.467Z,100569.63
2023-08-22T01:58:29.496Z,100571.72
2023-08-22T02:00:56.327Z,100564.84
2023-08-22T02:03:24.524Z,100573.03
2023-08-22T02:05:51.574Z,100566.19
2023-08-22T02:08:18.530Z,100566.19
2023-08-22T02:10:45.364Z,100574.50
2023-08-22T02:13:12.135Z,100568.97
2023-08-22T02:15:38.960Z,100565.69
2023-08-22T02:18:06.104Z,100576.03
2023-08-22T02:20:32.927Z,100569.31
2023-08-22T02:22:59.900Z,100573.09
2023-08-22T02:25:27.554Z,100579.47
2023-08-22T02:27:54.386Z,100578.94
2023-08-22T02:30:21.765Z,100571.13
2023-08-22T02:32:49.360Z,100574.31
2023-08-22T02:35:16.609Z,100576.47
2023-08-22T02:37:43.732Z,100567.59
2023-08-22T02:40:11.206Z,100577.94
2023-08-22T02:42:38.470Z,100572.09
2023-08-22T02:45:06.214Z,100572.94
2023-08-22T02:47:33.178Z,100569.41
2023-08-22T02:50:00.464Z,100566.47
2023-08-22T02:52:27.227Z,100570.16
2023-08-22T02:54:54.339Z,100570.94
2023-08-22T02:57:21.243Z,100571.19
2023-08-22T02:59:48.016Z,100569.81
2023-08-22T03:02:14.878Z,100566.53
2023-08-22T03:04:41.781Z,100572.75
2023-08-22T03:07:11.016Z,100568.88
2023-08-22T03:09:41.312Z,100566.63
2023-08-22T03:12:08.219Z,100568.97
2023-08-22T03:14:35.046Z,100570.59
2023-08-22T03:17:01.973Z,100572.38
2023-08-22T03:19:28.744Z,100572.84
2023-08-22T03:21:55.448Z,100575.69
2023-08-22T03:24:22.267Z,100576.91
2023-08-22T03:26:49.080Z,100572.31
2023-08-22T03:29:15.935Z,100581.63
2023-08-22T03:31:42.738Z,100573.44
2023-08-22T03:34:09.566Z,100574.56
2023-08-22T03:36:36.458Z,100577.97
2023-08-22T03:39:03.391Z,100582.25
2023-08-22T03:41:30.193Z,100583.75
2023-08-22T03:43:57.038Z,100584.97
2023-08-22T03:46:37.155Z,100589.94
2023-08-22T03:49:06.744Z,100586.41
2023-08-22T03:51:33.535Z,100592.25
2023-08-22T03:54:00.376Z,100595.25
2023-08-22T03:56:28.751Z,100594.69
2023-08-22T03:58:57.001Z,100592.00
2023-08-22T04:01:24.017Z,100596.75
2023-08-22T04:03:50.860Z,100597.25
2023-08-22T04:06:18.562Z,100593.63
2023-08-22T04:08:45.575Z,100600.31
2023-08-22T04:11:12.445Z,100598.91
2023-08-22T04:13:39.588Z,100595.59
2023-08-22T04:16:06.467Z,100604.84
2023-08-22T04:18:33.338Z,100601.81
2023-08-22T04:21:00.077Z,100601.25
2023-08-22T04:23:27.137Z,100603.63
2023-08-22T04:25:54.052Z,100607.22
2023-08-22T04:28:21.484Z,100603.53
2023-08-22T04:30:49.093Z,100598.44
2023-08-22T04:33:16.644Z,100598.13
2023-08-22T04:35:43.469Z,100596.28
2023-08-22T04:38:10.260Z,100587.44
2023-08-22T04:40:37.506Z,100593.09
2023-08-22T04:43:04.458Z,100588.69
2023-08-22T04:45:31.634Z,100592.28
2023-08-22T04:47:58.600Z,100598.28
2023-08-22T04:50:26.264Z,100592.25
2023-08-22T04:52:53.100Z,100599.50
2023-08-22T04:55:20.068Z,100598.56
2023-08-22T04:57:46.949Z,100598.72
2023-08-22T05:00:15.178Z,100607.22
2023-08-22T05:02:42.319Z,100606.66
2023-08-22T05:05:11.613Z,100609.13
2023-08-22T05:07:39.468Z,100608.78
2023-08-22T05:10:07.025Z,100606.63
2023-08-22T05:12:36.450Z,100604.97
2023-08-22T05:15:03.807Z,100617.41
2023-08-22T05:17:30.865Z,100616.94
2023-08-22T05:19:57.915Z,100616.81
2023-08-22T05:22:24.866Z,100621.44
2023-08-22T05:24:51.722Z,100622.75
2023-08-22T05:27:18.659Z,100617.34
2023-08-22T05:29:45.538Z,100620.94
2023-08-22T05:32:12.393Z,100631.06
2023-08-22T05:34:39.279Z,100624.47
2023-08-22T05:37:06.218Z,100619.66
2023-08-22T05:39:33.133Z,100626.44
2023-08-22T05:41:59.854Z,100621.88
2023-08-22T05:44:26.670Z,100629.00
2023-08-22T05:46:53.549Z,100628.81
2023-08-22T05:49:23.094Z,100628.25
2023-08-22T05:51:50.047Z,100624.47
2023-08-22T05:54:17.004Z,100621.41
2023-08-22T05:56:43.765Z,100623.38
2023-08-22T05:59:10.660Z,100628.19
2023-08-22T06:01:37.457Z,100624.03
2023-08-22T06:04:05.060Z,100633.69
2023-08-22T06:06:31.918Z,100631.97
2023-08-22T06:08:58.803Z,100633.19
2023-08-22T06:11:25.532Z,100632.78
2023-08-22T06:13:52.335Z,100632.41
2023-08-22T06:16:19.334Z,100621.66
2023-08-22T06:18:46.121Z,100622.69
2023-08-22T06:21:12.962Z,100620.38
2023-08-22T06:23:40.024Z,100620.47
2023-08-22T06:26:06.963Z,100617.19
2023-08-22T06:28:33.707Z,100617.84
2023-08-22T06:31:05.013Z,100617.28
2023-08-22T06:33:31.801Z,100624.47
2023-08-22T06:35:58.817Z,100623.06
2023-08-22T06:38:26.532Z,100620.28
2023-08-22T06:40:53.372Z,100616.66
2023-08-22T06:43:20.399Z,100620.34
2023-08-22T06:45:47.309Z,100613.31
2023-08-22T06:48:23.816Z,100623.00
2023-08-22T06:50:57.712Z,100619.78
2023-08-22T06:53:24.541Z,100623.91
2023-08-22T06:55:51.362Z,100625.53
2023-08-22T06:58:18.509Z,100627.25
2023-08-22T07:00:45.292Z,100630.84
2023-08-22T07:03:13.560Z,100631.19
2023-08-22T07:05:42.806Z,100630.38
2023-08-22T07:08:09.656Z,100627.88
2023-08-22T07:10:36.772Z,100627.56
2023-08-22T07:13:04.021Z,100624.34
2023-08-22T07:15:30.866Z,100622.38
2023-08-22T07:17:57.786Z,100626.53
2023-08-22T07:20:24.918Z,100614.41
2023-08-22T07:22:51.917Z,100623.78
2023-08-22T07:25:18.874Z,100620.09
2023-08-22T07:27:46.088Z,100613.41
2023-08-22T07:30:13.411Z,100610.88
2023-08-22T07:32:40.671Z,100614.06
2023-08-22T07:35:08.182Z,100616.94
2023-08-22T07:37:35.102Z,100608.38
2023-08-22T07:40:01.930Z,100611.84
2023-08-22T07:42:29.019Z,100612.28
2023-08-22T07:44:55.924Z,100618.28
2023-08-22T07:47:22.782Z,100622.09
2023-08-22T07:49:49.546Z,100621.88
2023-08-22T07:52:16.336Z,100621.13
2023-08-22T07:54:43.197Z,100627.78
2023-08-22T07:57:18.349Z,100622.41
2023-08-22T07:59:46.419Z,100622.06
2023-08-22T08:02:13.243Z,100626.66
2023-08-22T08:04:40.139Z,100626.31
2023-08-22T08:07:06.945Z,100627.31
2023-08-22T08:09:36.492Z,100620.91
2023-08-22T08:12:04.773Z,100626.44
2023-08-22T08:14:31.709Z,100627.00
2023-08-22T08:16:58.617Z,100634.50
2023-08-22T08:19:27.538Z,100623.88
2023-08-22T08:21:54.908Z,100633.03
2023-08-22T08:24:21.872Z,100630.25
2023-08-22T08:26:49.451Z,100630.25
2023-08-22T08:29:17.772Z,100634.84
2023-08-22T08:31:44.682Z,100631.13
2023-08-22T08:34:11.558Z,100631.25
2023-08-22T08:36:38.344Z,100636.06
2023-08-22T08:39:05.142Z,100631.69
2023-08-22T08:41:35.091Z,100641.28
2023-08-22T08:44:02.750Z,100629.53
2023-08-22T08:46:31.456Z,100631.66
2023-08-22T08:49:01.908Z,100625.19
2023-08-22T08:51:31.234Z,100623.50
2023-08-22T08:53:58.610Z,100627.78
2023-08-22T08:56:28.695Z,100621.03
2023-08-22T08:58:57.044Z,100623.47
2023-08-22T09:01:27.639Z,100613.44
2023-08-22T09:03:55.121Z,100627.88
2023-08-22T09:06:21.954Z,100627.94
2023-08-22T09:09:09.955Z,100619.75
2023-08-22T09:11:40.666Z,100618.75
2023-08-22T09:14:11.615Z,100613.75
2023-08-22T09:16:38.750Z,100609.44
2023-08-22T09:19:07.465Z,100617.34
2023-08-22T09:21:34.389Z,100621.38
2023-08-22T09:24:11.229Z,100611.97
2023-08-22T09:26:38.872Z,100610.63
2023-08-22T09:29:08.801Z,100615.41
2023-08-22T09:31:36.781Z,100609.78
2023-08-22T09:34:13.810Z,100606.78
2023-08-22T09:36:51.160Z,100609.47
2023-08-22T09:39:18.073Z,100602.97
2023-08-22T09:41:45.294Z,100597.56
2023-08-22T09:44:12.866Z,100598.97
2023-08-22T09:46:43.406Z,100596.72
2023-08-22T09:49:16.543Z,100593.00
2023-08-22T09:51:45.619Z,100589.28
2023-08-22T09:54:14.399Z,100594.69
2023-08-22T09:56:41.519Z,100592.53
2023-08-22T09:59:08.452Z,100597.97
2023-08-22T10:01:42.439Z,100592.28
2023-08-22T10:04:10.011Z,100584.38
2023-08-22T10:09:11.853Z,100578.28
2023-08-22T10:12:00.984Z,100575.28
2023-08-22T10:14:48.461Z,100573.47
2023-08-22T10:17:15.996Z,100570.84
2023-08-22T10:19:44.151Z,100568.94
2023-08-22T10:22:12.984Z,100572.88
2023-08-22T10:24:41.541Z,100572.44
2023-08-22T10:27:12.234Z,100573.25
2023-08-22T10:29:47.157Z,100565.53
2023-08-22T10:32:19.072Z,100563.63
2023-08-22T10:34:45.740Z,100565.16
2023-08-22T10:37:21.667Z,100557.66
2023-08-22T10:39:50.051Z,100554.84
2023-08-22T10:42:24.113Z,100554.06
2023-08-22T10:44:57.232Z,100544.00
2023-08-22T10:47:28.862Z,100553.53
2023-08-22T10:52:37.506Z,100545.78
2023-08-22T10:55:04.492Z,100548.03
2023-08-22T10:57:37.259Z,100542.59
2023-08-22T11:00:20.919Z,100535.44
2023-08-22T11:03:06.158Z,100539.00
2023-08-22T11:05:33.881Z,100531.91
2023-08-22T11:08:00.691Z,100535.41
2023-08-22T11:10:27.524Z,100536.34
2023-08-22T11:12:58.145Z,100543.75
2023-08-22T11:15:25.119Z,100531.88
2023-08-22T11:17:52.430Z,100538.50
2023-08-22T11:20:22.378Z,100538.38
2023-08-22T11:22:50.079Z,100526.56
2023-08-22T11:25:24.673Z,100528.78
2023-08-22T11:27:51.905Z,100527.63
2023-08-22T11:30:20.607Z,100529.75
2023-08-22T11:32:47.985Z,100525.78
2023-08-22T11:35:15.203Z,100516.56
2023-08-22T11:37:44.232Z,100524.63
2023-08-22T11:40:15.803Z,100524.53
2023-08-22T11:42:43.727Z,100517.38
2023-08-22T11:45:16.329Z,100518.31
2023-08-22T11:47:45.762Z,100523.31
2023-08-22T11:50:18.265Z,100520.50
2023-08-22T11:52:48.407Z,100520.94
2023-08-22T11:55:17.699Z,100513.16
2023-08-22T11:57:45.871Z,100510.19
2023-08-22T12:00:16.653Z,100514.00
2023-08-22T12:02:51.052Z,100507.13
2023-08-22T12:05:38.227Z,100508.34
2023-08-22T12:08:08.061Z,100507.66
2023-08-22T12:10:44.206Z,100504.25
2023-08-22T12:13:12.863Z,100509.53
2023-08-22T12:15:40.665Z,100505.97
2023-08-22T12:18:08.851Z,100500.28
2023-08-22T12:20:37.099Z,100500.69
2023-08-22T12:23:03.973Z,100499.00
2023-08-22T12:25:30.889Z,100494.72
2023-08-22T12:27:57.628Z,100497.38
2023-08-22T12:30:24.573Z,100499.13
2023-08-22T12:32:51.599Z,100495.06
2023-08-22T12:35:18.443Z,100483.16
2023-08-22T12:37:45.366Z,100485.50
2023-08-22T12:40:12.507Z,100479.38
2023-08-22T12:42:40.885Z,100476.38
2023-08-22T12:45:09.072Z,100472.06
2023-08-22T12:47:40.579Z,100471.88
2023-08-22T12:50:08.053Z,100476.69
2023-08-22T12:52:34.912Z,100463.84
2023-08-22T12:55:02.459Z,100467.94
2023-08-22T12:57:29.553Z,100470.25
2023-08-22T12:59:56.382Z,100466.91
2023-08-22T13:02:25.233Z,100463.09
2023-08-22T13:04:52.392Z,100454.50
2023-08-22T13:07:19.259Z,100463.59
2023-08-22T13:09:46.752Z,100454.06
2023-08-22T13:12:13.498Z,100451.59
2023-08-22T13:14:40.490Z,100448.28
2023-08-22T13:17:07.216Z,100456.03
2023-08-22T13:19:34.067Z,100443.00
2023-08-22T13:22:00.809Z,100437.47
2023-08-22T13:24:27.555Z,100435.78
2023-08-22T13:26:54.321Z,100433.53
2023-08-22T13:29:21.203Z,100442.16
2023-08-22T13:31:48.879Z,100437.53
2023-08-22T13:34:15.975Z,100427.72
2023-08-22T13:36:42.786Z,100431.59
2023-08-22T13:39:09.721Z,100426.16
2023-08-22T13:41:36.691Z,100435.38
2023-08-22T13:44:04.249Z,100428.19
2023-08-22T13:46:31.442Z,100427.34
2023-08-22T13:48:58.302Z,100425.97
2023-08-22T13:51:25.202Z,100425.31
2023-08-22T13:53:52.255Z,100430.59
2023-08-22T13:56:20.882Z,100423.72
2023-08-22T13:58:47.698Z,100422.72
2023-08-22T14:01:14.516Z,100423.31
2023-08-22T14:03:42.285Z,100417.84
2023-08-22T14:06:09.153Z,100421.13
2023-08-22T14:08:35.890Z,100415.97
2023-08-22T14:11:03.084Z,100416.22
2023-08-22T14:13:30.145Z,100411.22
2023-08-22T14:15:56.932Z,100406.53
2023-08-22T14:18:23.872Z,100406.44
2023-08-22T14:20:50.710Z,100412.25
2023-08-22T14:23:17.529Z,100414.31
2023-08-22T14:25:50.350Z,100410.19
2023-08-22T14:28:17.596Z,100407.34
2023-08-22T14:30:45.355Z,100402.91
2023-08-22T14:33:12.445Z,100408.81
2023-08-22T14:35:43.790Z,100397.78
2023-08-22T14:38:10.599Z,100401.34
2023-08-22T14:40:37.457Z,100399.00
2023-08-22T14:43:04.478Z,100398.66
2023-08-22T14:45:31.465Z,100391.59
2023-08-22T14:47:58.353Z,100397.06
2023-08-22T14:50:25.407Z,100385.56
2023-08-22T14:52:52.279Z,100386.31
2023-08-22T14:55:19.447Z,100386.81
2023-08-22T14:57:47.222Z,100384.53
2023-08-22T15:00:16.111Z,100380.78
2023-08-22T15:02:43.174Z,100379.69
2023-08-22T15:05:10.701Z,100379.16
2023-08-22T15:07:37.586Z,100379.03
2023-08-22T15:10:04.899Z,100383.75
2023-08-22T15:12:31.712Z,100379.59
2023-08-22T15:14:59.121Z,100379.81
2023-08-22T15:17:25.895Z,100374.91
2023-08-22T15:19:56.264Z,100380.00
2023-08-22T15:22:23.332Z,100383.56
2023-08-22T15:24:50.551Z,100383.44
2023-08-22T15:27:17.611Z,100370.56
2023-08-22T15:29:44.425Z,100373.63
2023-08-22T15:32:12.391Z,100377.38
2023-08-22T15:34:39.486Z,100372.19
2023-08-22T15:37:06.802Z,100374.00
2023-08-22T15:39:33.693Z,100374.28
2023-08-22T15:42:01.782Z,100364.66
2023-08-22T15:44:28.565Z,100369.47
2023-08-22T15:46:55.462Z,100369.03
2023-08-22T15:49:22.367Z,100359.22
2023-08-22T15:51:49.419Z,100361.03
2023-08-22T15:54:16.401Z,100356.81
2023-08-22T15:56:43.455Z,100351.00
2023-08-22T15:59:10.317Z,100357.47
2023-08-22T16:01:37.452Z,100356.16
2023-08-22T16:04:05.371Z,100351.81
2023-08-22T16:06:32.468Z,100351.66
2023-08-22T16:08:59.392Z,100354.69
2023-08-22T16:11:26.254Z,100352.38
2023-08-22T16:13:53.167Z,100352.81
2023-08-22T16:16:20.246Z,100356.06
2023-08-22T16:18:47.208Z,100357.84
2023-08-22T16:21:13.966Z,100354.88
2023-08-22T16:23:40.772Z,100338.78
2023-08-22T16:26:07.916Z,100343.59
2023-08-22T16:28:34.786Z,100346.72
2023-08-22T16:31:02.173Z,100347.69
2023-08-22T16:33:29.354Z,100345.63
2023-08-22T16:35:56.803Z,100346.66
2023-08-22T16:38:24.713Z,100354.59
2023-08-22T16:40:55.957Z,100347.66
2023-08-22T16:43:23.574Z,100350.03
2023-08-22T16:45:51.723Z,100352.06
2023-08-22T16:48:19.349Z,100348.34
2023-08-22T16:50:47.574Z,100353.59
2023-08-22T16:53:17.449Z,100350.06
2023-08-22T16:55:44.536Z,100352.00
2023-08-22T16:58:11.373Z,100358.84
2023-08-22T17:00:38.470Z,100348.66
2023-08-22T17:03:05.719Z,100357.16
2023-08-22T17:05:35.236Z,100347.50
2023-08-22T17:08:02.154Z,100354.09
2023-08-22T17:10:30.618Z,100351.91
2023-08-22T17:12:57.452Z,100357.88
2023-08-22T17:15:26.684Z,100356.50
2023-08-22T17:17:53.863Z,100364.25
2023-08-22T17:20:21.052Z,100358.56
2023-08-22T17:22:47.945Z,100356.00
2023-08-22T17:25:14.811Z,100354.91
2023-08-22T17:27:41.661Z,100353.69
2023-08-22T17:30:09.533Z,100356.34
2023-08-22T17:32:37.273Z,100354.03
2023-08-22T17:35:05.876Z,100351.13
2023-08-22T17:37:32.696Z,100351.28
2023-08-22T17:39:59.534Z,100360.75
2023-08-22T17:42:26.340Z,100364.88
2023-08-22T17:44:53.145Z,100365.06
2023-08-22T17:47:20.283Z,100355.03
2023-08-22T17:49:47.016Z,100364.72
2023-08-22T17:52:14.652Z,100368.13
2023-08-22T17:54:41.741Z,100370.53
2023-08-22T17:57:11.266Z,100369.16
2023-08-22T17:59:38.113Z,100376.09
2023-08-22T18:02:05.101Z,100379.84
2023-08-22T18:04:31.861Z,100377.09
2023-08-22T18:06:58.856Z,100380.53
2023-08-22T18:09:49.865Z,100366.91
2023-08-22T18:12:16.802Z,100372.00
2023-08-22T18:14:43.642Z,100372.97
2023-08-22T18:17:10.772Z,100375.47
2023-08-22T18:19:37.845Z,100374.78
2023-08-22T18:22:04.851Z,100379.84
2023-08-22T18:24:32.540Z,100379.28
2023-08-22T18:26:59.494Z,100385.03
2023-08-22T18:29:27.152Z,100379.88
2023-08-22T18:31:54.078Z,100383.75
2023-08-22T18:34:21.193Z,100386.13
2023-08-22T18:36:47.983Z,100380.06
2023-08-22T18:39:14.760Z,100380.59
2023-08-22T18:41:41.510Z,100388.03
2023-08-22T18:44:08.513Z,100389.78
2023-08-22T18:46:35.437Z,100396.16
2023-08-22T18:49:02.538Z,100395.06
2023-08-22T18:51:29.515Z,100390.41
2023-08-22T18:53:56.355Z,100392.41
2023-08-22T18:56:23.280Z,100384.59
2023-08-22T18:58:50.086Z,100384.06
2023-08-22T19:01:18.370Z,100395.44
2023-08-22T19:03:45.755Z,100387.34
2023-08-22T19:06:12.673Z,100384.13
2023-08-22T19:08:39.564Z,100387.13
2023-08-22T19:11:06.430Z,100392.44
2023-08-22T19:13:33.293Z,100388.16
2023-08-22T19:16:00.422Z,100388.31
2023-08-22T19:18:30.298Z,100386.97
2023-08-22T19:20:57.504Z,100390.72
2023-08-22T19:23:26.877Z,100385.56
2023-08-22T19:25:54.022Z,100384.78
2023-08-22T19:28:20.935Z,100382.09
2023-08-22T19:30:55.126Z,100386.41
2023-08-22T19:33:24.991Z,100379.00
2023-08-22T19:35:55.818Z,100375.84
2023-08-22T19:38:23.634Z,100381.25
2023-08-22T19:40:52.516Z,100384.84
2023-08-22T19:43:20.152Z,100375.53
2023-08-22T19:46:01.614Z,100381.47
2023-08-22T19:48:28.698Z,100386.88
2023-08-22T19:50:55.846Z,100389.06
2023-08-22T19:53:22.720Z,100402.88
2023-08-22T19:55:49.861Z,100403.75
2023-08-22T19:58:19.325Z,100403.75
2023-08-22T20:00:47.807Z,100402.75
2023-08-22T20:03:15.593Z,100405.59
2023-08-22T20:05:42.450Z,100409.59
2023-08-22T20:08:12.151Z,100400.34
2023-08-22T20:10:39.139Z,100407.84
2023-08-22T20:13:06.598Z,100404.59
2023-08-22T20:15:33.464Z,100413.69
2023-08-22T20:18:00.406Z,100402.91
2023-08-22T20:20:27.344Z,100405.78
2023-08-22T20:22:54.126Z,100408.38
2023-08-22T20:25:22.055Z,100407.66
2023-08-22T20:27:49.224Z,100412.16
2023-08-22T20:30:16.914Z,100408.94
2023-08-22T20:32:49.599Z,100418.03
2023-08-22T20:35:18.798Z,100403.06
2023-08-22T20:37:49.281Z,100407.28
2023-08-22T20:40:16.223Z,100413.75
2023-08-22T20:42:46.619Z,100411.31
2023-08-22T20:45:14.003Z,100405.66
2023-08-22T20:47:41.050Z,100411.16
2023-08-22T20:50:08.097Z,100421.97
2023-08-22T20:52:37.948Z,100413.16
2023-08-22T20:55:05.171Z,100413.44
2023-08-22T20:57:32.077Z,100403.94
2023-08-22T20:59:59.847Z,100413.28
2023-08-22T21:02:26.611Z,100405.31
2023-08-22T21:04:53.490Z,100402.31
2023-08-22T21:07:20.571Z,100401.47
2023-08-22T21:09:47.241Z,100401.16
2023-08-22T21:12:14.296Z,100391.47
2023-08-22T21:14:41.642Z,100398.09
2023-08-22T21:17:11.192Z,100402.78
2023-08-22T21:19:38.085Z,100403.06
2023-08-22T21:22:04.923Z,100410.16
2023-08-22T21:24:44.879Z,100399.34
2023-08-22T21:27:13.784Z,100406.75
2023-08-22T21:29:41.785Z,100403.75
2023-08-22T21:32:08.745Z,100399.81
2023-08-22T21:34:35.978Z,100400.09
2023-08-22T21:37:05.755Z,100398.94
2023-08-22T21:39:33.893Z,100389.25
2023-08-22T21:42:00.666Z,100393.53
2023-08-22T21:44:27.877Z,100398.88
2023-08-22T21:47:03.528Z,100385.94
2023-08-22T21:49:30.279Z,100388.78
2023-08-22T21:51:57.062Z,100380.69
2023-08-22T21:54:24.221Z,100373.19
2023-08-22T21:56:51.060Z,100375.34
2023-08-22T21:59:19.369Z,100371.91
2023-08-22T22:01:46.270Z,100370.09
2023-08-22T22:04:13.232Z,100361.88
2023-08-22T22:06:40.014Z,100367.44
2023-08-22T22:09:09.042Z,100369.94
2023-08-22T22:11:35.871Z,100367.25
2023-08-22T22:14:02.778Z,100372.66
2023-08-22T22:16:43.060Z,100366.91
2023-08-22T22:19:11.549Z,100362.63
2023-08-22T22:21:41.569Z,100367.66
2023-08-22T22:24:08.527Z,100369.81
2023-08-22T22:26:35.625Z,100370.34
2023-08-22T22:29:02.646Z,100365.09
2023-08-22T22:31:29.547Z,100367.78
2023-08-22T22:33:56.475Z,100372.06
2023-08-22T22:36:24.357Z,100370.50
2023-08-22T22:38:51.196Z,100369.38
2023-08-22T22:41:18.176Z,100370.00
2023-08-22T22:43:46.084Z,100369.63
2023-08-22T22:46:13.015Z,100367.94
2023-08-22T22:48:39.782Z,100369.13
2023-08-22T22:51:08.135Z,100369.00
2023-08-22T22:53:35.544Z,100368.63
2023-08-22T22:56:02.548Z,100361.91
2023-08-22T22:58:29.374Z,100359.56
2023-08-22T23:00:56.164Z,100363.59
2023-08-22T23:03:23.882Z,100367.63
2023-08-22T23:05:50.743Z,100376.16
2023-08-22T23:08:17.470Z,100367.38
2023-08-22T23:10:44.257Z,100365.31
2023-08-22T23:13:11.452Z,100370.78
2023-08-22T23:15:38.209Z,100367.84
2023-08-22T23:18:05.324Z,100366.13
2023-08-22T23:20:32.237Z,100360.25
2023-08-22T23:22:58.962Z,100363.56
2023-08-22T23:25:26.282Z,100372.94
2023-08-22T23:27:53.009Z,100370.97
2023-08-22T23:30:19.797Z,100373.16
2023-08-22T23:32:46.753Z,100372.31
2023-08-22T23:35:14.706Z,100368.34
2023-08-22T23:37:42.371Z,100369.31
2023-08-22T23:40:26.799Z,100365.53
2023-08-22T23:42:55.139Z,100369.91
2023-08-22T23:45:23.142Z,100358.66
2023-08-22T23:47:50.918Z,100359.13
2023-08-22T23:50:18.381Z,100361.25
2023-08-22T23:52:49.681Z,100359.50
2023-08-22T23:55:17.233Z,100355.22
2023-08-22T23:57:44.977Z,100350.28
