createdAt,value
2022-08-13T00:00:23.195Z,19.60
2022-08-13T00:05:43.702Z,19.70
2022-08-13T00:10:37.700Z,19.50
2022-08-13T00:15:36.810Z,19.40
2022-08-13T00:20:38.623Z,19.40
2022-08-13T00:25:43.193Z,19.10
2022-08-13T00:30:40.237Z,18.50
2022-08-13T00:35:40.415Z,18.70
2022-08-13T00:40:34.559Z,18.60
2022-08-13T00:45:28.388Z,18.70
2022-08-13T00:50:22.567Z,18.80
2022-08-13T00:55:24.039Z,18.90
2022-08-13T01:00:24.323Z,18.90
2022-08-13T01:05:21.051Z,18.80
2022-08-13T01:10:19.920Z,18.80
2022-08-13T01:15:14.843Z,18.40
2022-08-13T01:20:31.632Z,18.30
2022-08-13T01:25:29.553Z,18.30
2022-08-13T01:30:25.369Z,18.50
2022-08-13T01:35:22.764Z,18.40
2022-08-13T01:40:16.835Z,18.30
2022-08-13T01:45:15.366Z,18.30
2022-08-13T01:50:28.793Z,17.90
2022-08-13T01:56:04.476Z,17.90
2022-08-13T02:00:46.126Z,18.10
2022-08-13T02:06:21.375Z,17.70
2022-08-13T02:10:57.681Z,17.70
2022-08-13T02:15:53.729Z,17.60
2022-08-13T02:20:49.012Z,17.60
2022-08-13T02:25:46.818Z,17.70
2022-08-13T02:30:58.571Z,18.00
2022-08-13T02:35:52.353Z,17.60
2022-08-13T02:41:15.297Z,17.60
2022-08-13T02:46:11.466Z,17.60
2022-08-13T02:51:04.951Z,17.60
2022-08-13T02:56:06.770Z,17.50
2022-08-13T03:01:03.828Z,17.60
2022-08-13T03:06:00.830Z,17.80
2022-08-13T03:10:56.461Z,17.80
2022-08-13T03:16:02.469Z,17.60
2022-08-13T03:20:59.545Z,17.50
2022-08-13T03:25:53.022Z,17.30
2022-08-13T03:30:55.631Z,17.20
2022-08-13T03:35:49.471Z,17.50
2022-08-13T03:41:03.710Z,17.50
2022-08-13T03:45:59.248Z,17.60
2022-08-13T03:50:55.485Z,17.30
2022-08-13T03:55:51.503Z,17.20
2022-08-13T04:00:49.311Z,17.20
2022-08-13T04:05:57.101Z,17.20
2022-08-13T04:10:53.956Z,17.30
2022-08-13T04:15:48.594Z,17.40
2022-08-13T04:20:53.818Z,17.20
2022-08-13T04:25:50.811Z,17.20
2022-08-13T04:30:45.766Z,17.20
2022-08-13T04:35:41.513Z,17.20
2022-08-13T04:40:53.491Z,17.20
2022-08-13T04:45:50.013Z,17.20
2022-08-13T04:50:45.927Z,17.20
2022-08-13T04:56:08.572Z,17.30
2022-08-13T05:00:57.701Z,17.60
2022-08-13T05:05:54.773Z,18.10
2022-08-13T05:10:51.939Z,17.90
2022-08-13T05:15:48.299Z,18.10
2022-08-13T05:20:44.999Z,18.30
2022-08-13T05:26:21.036Z,18.30
2022-08-13T05:30:59.835Z,18.10
2022-08-13T05:38:09.552Z,18.10
2022-08-13T05:41:17.564Z,18.00
2022-08-13T05:46:13.869Z,18.10
2022-08-13T05:51:14.446Z,18.20
2022-08-13T05:56:18.177Z,18.40
2022-08-13T06:01:29.690Z,18.20
2022-08-13T06:06:33.904Z,18.10
2022-08-13T06:12:06.331Z,18.30
2022-08-13T06:16:53.304Z,18.30
2022-08-13T06:21:59.351Z,18.40
2022-08-13T06:26:53.722Z,18.50
2022-08-13T06:31:50.714Z,18.50
2022-08-13T06:36:44.236Z,18.80
2022-08-13T06:41:47.543Z,18.90
2022-08-13T06:46:54.852Z,19.00
2022-08-13T06:51:56.468Z,19.20
2022-08-13T06:57:07.399Z,19.30
2022-08-13T07:02:12.219Z,19.30
2022-08-13T07:07:07.582Z,19.30
2022-08-13T07:12:03.532Z,19.40
2022-08-13T07:17:00.202Z,19.60
2022-08-13T07:21:55.457Z,19.70
2022-08-13T07:26:52.204Z,19.70
2022-08-13T07:32:00.331Z,19.70
2022-08-13T07:37:00.321Z,19.90
2022-08-13T07:42:04.047Z,20.20
2022-08-13T07:47:01.019Z,20.20
2022-08-13T07:51:57.075Z,20.40
2022-08-13T07:56:56.541Z,20.60
2022-08-13T08:02:20.212Z,20.80
2022-08-13T08:07:07.412Z,21.00
2022-08-13T08:12:24.145Z,21.20
2022-08-13T08:18:34.541Z,21.30
2022-08-13T08:22:33.067Z,21.20
2022-08-13T08:28:06.357Z,21.60
2022-08-13T08:32:44.425Z,21.60
2022-08-13T08:37:59.017Z,21.20
2022-08-13T08:43:19.525Z,21.30
2022-08-13T08:48:11.145Z,21.40
2022-08-13T08:54:06.371Z,21.40
2022-08-13T08:58:42.293Z,21.20
2022-08-13T09:03:50.532Z,20.90
2022-08-13T09:08:55.775Z,20.80
2022-08-13T09:13:50.845Z,21.00
2022-08-13T09:18:45.924Z,21.00
2022-08-13T09:24:17.946Z,21.10
2022-08-13T09:29:05.179Z,21.40
2022-08-13T09:34:01.401Z,22.00
2022-08-13T09:38:59.497Z,22.30
2022-08-13T09:43:54.747Z,22.90
2022-08-13T09:48:53.477Z,23.10
2022-08-13T09:53:51.607Z,23.00
2022-08-13T09:58:45.334Z,23.30
2022-08-13T10:03:44.289Z,23.50
2022-08-13T10:08:49.009Z,23.70
2022-08-13T10:13:50.224Z,23.90
2022-08-13T10:18:44.946Z,23.90
2022-08-13T10:23:41.727Z,24.00
2022-08-13T10:28:38.110Z,24.30
2022-08-13T10:33:43.743Z,24.50
2022-08-13T10:38:40.640Z,24.60
2022-08-13T10:43:56.748Z,24.50
2022-08-13T10:49:02.748Z,24.70
2022-08-13T10:54:00.708Z,24.90
2022-08-13T10:59:00.762Z,25.10
2022-08-13T11:04:04.974Z,25.20
2022-08-13T11:09:01.389Z,25.20
2022-08-13T11:14:22.568Z,25.40
2022-08-13T11:19:26.590Z,25.30
2022-08-13T11:24:40.353Z,25.60
2022-08-13T11:29:45.193Z,25.70
2022-08-13T11:34:46.440Z,25.80
2022-08-13T11:39:56.989Z,25.90
2022-08-13T11:45:11.096Z,26.00
2022-08-13T11:50:11.905Z,26.10
2022-08-13T11:55:16.615Z,26.20
2022-08-13T12:00:20.194Z,26.10
2022-08-13T12:05:37.483Z,26.30
2022-08-13T12:10:51.783Z,26.30
2022-08-13T12:16:12.828Z,26.20
2022-08-13T12:21:05.130Z,26.30
2022-08-13T12:26:05.463Z,26.20
2022-08-13T12:31:05.780Z,26.20
2022-08-13T12:36:03.372Z,26.10
2022-08-13T12:40:57.923Z,26.00
2022-08-13T12:45:57.179Z,26.00
2022-08-13T12:50:52.289Z,26.00
2022-08-13T12:55:48.363Z,26.00
2022-08-13T13:00:48.690Z,26.10
2022-08-13T13:05:46.070Z,26.00
2022-08-13T13:10:46.589Z,26.00
2022-08-13T13:16:05.641Z,25.90
2022-08-13T13:20:56.818Z,25.90
2022-08-13T13:25:54.175Z,25.90
2022-08-13T13:31:02.798Z,25.80
2022-08-13T13:36:18.990Z,25.80
2022-08-13T13:41:14.675Z,25.80
2022-08-13T13:46:08.552Z,25.80
2022-08-13T13:51:05.353Z,25.80
2022-08-13T13:55:59.794Z,25.80
2022-08-13T14:01:01.381Z,25.80
2022-08-13T14:06:01.539Z,25.80
2022-08-13T14:10:55.773Z,25.80
2022-08-13T14:15:50.273Z,26.00
2022-08-13T14:20:56.816Z,26.00
2022-08-13T14:25:55.569Z,26.00
2022-08-13T14:30:51.120Z,26.10
2022-08-13T14:35:49.303Z,26.00
2022-08-13T14:40:43.960Z,25.90
2022-08-13T14:45:58.720Z,25.90
2022-08-13T14:50:58.668Z,25.90
2022-08-13T14:55:56.701Z,25.90
2022-08-13T15:00:52.607Z,26.00
2022-08-13T15:05:53.837Z,26.00
2022-08-13T15:11:05.962Z,26.00
2022-08-13T15:16:02.880Z,26.10
2022-08-13T15:20:59.492Z,26.10
2022-08-13T15:25:54.966Z,26.10
2022-08-13T15:30:49.161Z,26.20
2022-08-13T15:35:48.750Z,26.00
2022-08-13T15:40:44.593Z,26.00
2022-08-13T15:45:43.903Z,26.00
2022-08-13T15:50:46.556Z,26.00
2022-08-13T15:55:41.395Z,26.10
2022-08-13T16:00:37.968Z,26.10
2022-08-13T16:05:40.264Z,26.00
2022-08-13T16:10:37.691Z,26.00
2022-08-13T16:15:38.581Z,26.00
2022-08-13T16:20:47.039Z,26.00
2022-08-13T16:25:50.979Z,26.00
2022-08-13T16:30:46.708Z,26.10
2022-08-13T16:35:41.369Z,26.00
2022-08-13T16:40:41.582Z,26.00
2022-08-13T16:45:42.257Z,26.00
2022-08-13T16:50:37.251Z,26.00
2022-08-13T16:55:37.515Z,25.90
2022-08-13T17:00:34.619Z,25.90
2022-08-13T17:06:01.244Z,25.80
2022-08-13T17:10:54.938Z,25.80
2022-08-13T17:15:56.306Z,25.80
2022-08-13T17:20:50.451Z,25.70
2022-08-13T17:25:44.125Z,25.70
2022-08-13T17:30:48.699Z,25.60
2022-08-13T17:35:47.128Z,25.50
2022-08-13T17:40:49.387Z,25.60
2022-08-13T17:45:43.206Z,25.50
2022-08-13T17:50:46.178Z,25.40
2022-08-13T17:55:51.987Z,25.30
2022-08-13T18:00:54.235Z,25.30
2022-08-13T18:06:23.610Z,25.20
2022-08-13T18:11:07.203Z,25.00
2022-08-13T18:17:02.140Z,25.00
2022-08-13T18:21:25.834Z,24.90
2022-08-13T18:26:37.978Z,24.80
2022-08-13T18:31:41.476Z,24.70
2022-08-13T18:36:41.237Z,24.60
2022-08-13T18:41:35.054Z,24.60
2022-08-13T18:46:32.330Z,24.60
2022-08-13T18:51:40.471Z,24.40
2022-08-13T18:56:36.630Z,24.40
2022-08-13T19:01:30.983Z,24.30
2022-08-13T19:06:29.372Z,24.30
2022-08-13T19:11:23.195Z,24.20
2022-08-13T19:16:18.124Z,24.10
2022-08-13T19:21:53.977Z,24.10
2022-08-13T19:26:25.156Z,24.00
2022-08-13T19:31:20.910Z,23.80
2022-08-13T19:36:34.262Z,23.80
2022-08-13T19:41:34.968Z,23.70
2022-08-13T19:46:35.777Z,23.60
2022-08-13T19:51:32.789Z,23.30
2022-08-13T19:56:34.587Z,23.00
2022-08-13T20:01:30.678Z,22.80
2022-08-13T20:06:29.395Z,22.70
2022-08-13T20:11:25.724Z,22.60
2022-08-13T20:16:19.054Z,22.40
2022-08-13T20:21:13.811Z,22.10
2022-08-13T20:26:17.058Z,21.90
2022-08-13T20:31:12.569Z,21.90
2022-08-13T20:36:07.229Z,21.60
2022-08-13T20:41:02.022Z,21.20
2022-08-13T20:45:56.602Z,20.90
2022-08-13T20:50:53.327Z,20.70
2022-08-13T20:56:03.277Z,20.50
2022-08-13T21:00:58.446Z,20.50
2022-08-13T21:05:51.865Z,20.50
2022-08-13T21:10:45.235Z,20.30
2022-08-13T21:16:08.806Z,20.30
2022-08-13T21:21:01.089Z,20.40
2022-08-13T21:26:03.480Z,20.50
2022-08-13T21:30:58.376Z,20.70
2022-08-13T21:35:52.651Z,20.50
2022-08-13T21:40:48.065Z,20.40
2022-08-13T21:45:41.781Z,20.10
2022-08-13T21:50:37.457Z,20.00
2022-08-13T21:55:32.628Z,19.90
2022-08-13T22:00:30.813Z,19.70
2022-08-13T22:05:25.015Z,19.70
2022-08-13T22:10:39.763Z,19.80
2022-08-13T22:15:39.076Z,19.50
2022-08-13T22:20:38.349Z,19.40
2022-08-13T22:25:31.844Z,19.60
2022-08-13T22:30:47.125Z,19.50
2022-08-13T22:35:56.451Z,19.20
2022-08-13T22:40:51.912Z,19.10
2022-08-13T22:45:47.768Z,19.30
2022-08-13T22:50:43.343Z,19.10
2022-08-13T22:55:43.444Z,19.00
2022-08-13T23:00:37.753Z,18.80
2022-08-13T23:05:37.244Z,18.80
2022-08-13T23:10:30.823Z,18.50
2022-08-13T23:15:24.456Z,18.40
2022-08-13T23:20:18.923Z,18.60
2022-08-13T23:25:14.320Z,18.40
2022-08-13T23:30:17.116Z,18.00
2022-08-13T23:35:11.662Z,18.20
2022-08-13T23:40:06.379Z,17.90
2022-08-13T23:45:02.547Z,17.70
2022-08-13T23:49:56.234Z,17.90
2022-08-13T23:54:52.922Z,17.90
2022-08-13T23:59:46.314Z,18.00
