createdAt,value
2017-09-01T00:00:32.919Z,101801
2017-09-01T00:03:01.062Z,101808
2017-09-01T00:05:29.257Z,101799
2017-09-01T00:07:57.402Z,101809
2017-09-01T00:10:25.569Z,101797
2017-09-01T00:12:53.736Z,101797
2017-09-01T00:15:21.883Z,101788
2017-09-01T00:17:50.082Z,101795
2017-09-01T00:20:18.276Z,101792
2017-09-01T00:22:46.422Z,101795
2017-09-01T00:25:14.563Z,101789
2017-09-01T00:27:42.749Z,101791
2017-09-01T00:30:11.677Z,101780
2017-09-01T00:32:39.852Z,101784
2017-09-01T00:35:08.021Z,101791
2017-09-01T00:37:36.172Z,101793
2017-09-01T00:40:04.337Z,101787
2017-09-01T00:42:32.533Z,101791
2017-09-01T00:45:00.697Z,101784
2017-09-01T00:47:28.845Z,101791
2017-09-01T00:49:57.039Z,101788
2017-09-01T00:52:25.201Z,101786
2017-09-01T00:54:53.363Z,101798
2017-09-01T00:57:21.563Z,101801
2017-09-01T00:59:49.715Z,101807
2017-09-01T01:02:17.883Z,101810
2017-09-01T01:04:46.077Z,101818
2017-09-01T01:07:14.222Z,101813
2017-09-01T01:09:42.386Z,101804
2017-09-01T01:12:10.560Z,101805
2017-09-01T01:14:38.724Z,101814
2017-09-01T01:17:06.866Z,101806
2017-09-01T01:19:35.061Z,101810
2017-09-01T01:22:03.206Z,101811
2017-09-01T01:24:31.369Z,101819
2017-09-01T01:26:59.553Z,101814
2017-09-01T01:29:27.698Z,101816
2017-09-01T01:31:55.847Z,101813
2017-09-01T01:34:24.062Z,101817
2017-09-01T01:36:52.993Z,101825
2017-09-01T01:39:21.181Z,101818
2017-09-01T01:41:49.350Z,101825
2017-09-01T01:44:17.515Z,101827
2017-09-01T01:46:45.684Z,101810
2017-09-01T01:49:13.877Z,101816
2017-09-01T01:51:42.018Z,101820
2017-09-01T01:54:10.186Z,101811
2017-09-01T01:56:38.376Z,101814
2017-09-01T01:59:06.518Z,101806
2017-09-01T02:01:34.661Z,101794
2017-09-01T02:04:02.854Z,101809
2017-09-01T02:06:31.013Z,101815
2017-09-01T02:08:59.159Z,101810
2017-09-01T02:11:27.340Z,101807
2017-09-01T02:13:55.482Z,101811
2017-09-01T02:16:23.634Z,101800
2017-09-01T02:18:51.813Z,101803
2017-09-01T02:21:19.960Z,101801
2017-09-01T02:23:48.120Z,101800
2017-09-01T02:26:16.330Z,101801
2017-09-01T02:28:44.495Z,101804
2017-09-01T02:31:12.640Z,101810
2017-09-01T02:33:40.818Z,101809
2017-09-01T02:36:08.967Z,101798
2017-09-01T02:38:37.119Z,101797
2017-09-01T02:41:06.088Z,101797
2017-09-01T02:43:34.249Z,101795
2017-09-01T02:46:02.417Z,101792
2017-09-01T02:48:30.613Z,101799
2017-09-01T02:50:58.762Z,101796
2017-09-01T02:53:26.926Z,101799
2017-09-01T02:55:55.121Z,101799
2017-09-01T02:58:23.293Z,101803
2017-09-01T03:00:51.452Z,101800
2017-09-01T03:03:19.626Z,101806
2017-09-01T03:05:47.772Z,101812
2017-09-01T03:08:15.917Z,101799
2017-09-01T03:10:44.098Z,101797
2017-09-01T03:13:13.027Z,101806
2017-09-01T03:15:41.190Z,101796
2017-09-01T03:18:09.382Z,101796
2017-09-01T03:20:37.556Z,101791
2017-09-01T03:23:05.736Z,101798
2017-09-01T03:25:33.901Z,101790
2017-09-01T03:28:02.063Z,101793
2017-09-01T03:30:30.215Z,101795
2017-09-01T03:32:58.402Z,101792
2017-09-01T03:35:26.570Z,101791
2017-09-01T03:37:54.714Z,101793
2017-09-01T03:40:22.887Z,101793
2017-09-01T03:42:51.062Z,101795
2017-09-01T03:45:19.217Z,101797
2017-09-01T03:47:47.428Z,101794
2017-09-01T03:50:15.565Z,101798
2017-09-01T03:52:43.712Z,101796
2017-09-01T03:55:11.902Z,101799
2017-09-01T03:57:40.046Z,101797
2017-09-01T04:00:08.186Z,101800
2017-09-01T04:02:36.380Z,101802
2017-09-01T04:05:04.548Z,101803
2017-09-01T04:07:32.690Z,101794
2017-09-01T04:10:01.677Z,101807
2017-09-01T04:12:30.617Z,101808
2017-09-01T04:14:59.111Z,101810
2017-09-01T04:17:27.298Z,101806
2017-09-01T04:19:55.447Z,101814
2017-09-01T04:22:23.607Z,101816
2017-09-01T04:24:51.781Z,101816
2017-09-01T04:27:19.931Z,101806
2017-09-01T04:29:48.096Z,101807
2017-09-01T04:32:16.289Z,101808
2017-09-01T04:34:44.457Z,101814
2017-09-01T04:37:12.625Z,101814
2017-09-01T04:39:40.821Z,101804
2017-09-01T04:42:08.993Z,101805
2017-09-01T04:44:37.143Z,101812
2017-09-01T04:47:06.097Z,101817
2017-09-01T04:49:34.265Z,101824
2017-09-01T04:52:02.440Z,101815
2017-09-01T04:54:30.615Z,101825
2017-09-01T04:56:58.777Z,101825
2017-09-01T04:59:26.949Z,101830
2017-09-01T05:01:55.142Z,101834
2017-09-01T05:04:23.308Z,101839
2017-09-01T05:06:51.596Z,101841
2017-09-01T05:09:19.770Z,101844
2017-09-01T05:11:49.473Z,101835
2017-09-01T05:14:17.614Z,101845
2017-09-01T05:16:45.810Z,101843
2017-09-01T05:19:13.972Z,101849
2017-09-01T05:21:42.147Z,101847
2017-09-01T05:24:10.317Z,101848
2017-09-01T05:26:38.484Z,101850
2017-09-01T05:29:06.630Z,101852
2017-09-01T05:31:34.798Z,101843
2017-09-01T05:34:02.964Z,101845
2017-09-01T05:36:31.109Z,101849
2017-09-01T05:38:59.303Z,101847
2017-09-01T05:41:27.472Z,101846
2017-09-01T05:43:55.642Z,101848
2017-09-01T05:46:27.213Z,101854
2017-09-01T05:48:55.387Z,101851
2017-09-01T05:51:23.564Z,101845
2017-09-01T05:53:51.764Z,101859
2017-09-01T05:56:20.674Z,101857
2017-09-01T05:58:48.854Z,101861
2017-09-01T06:01:17.063Z,101854
2017-09-01T06:03:45.212Z,101859
2017-09-01T06:06:13.367Z,101861
2017-09-01T06:08:41.547Z,101856
2017-09-01T06:11:09.706Z,101865
2017-09-01T06:13:37.863Z,101870
2017-09-01T06:16:06.060Z,101861
2017-09-01T06:18:34.210Z,101869
2017-09-01T06:21:02.357Z,101869
2017-09-01T06:23:30.552Z,101874
2017-09-01T06:25:58.707Z,101876
2017-09-01T06:28:26.858Z,101879
2017-09-01T06:30:55.033Z,101875
2017-09-01T06:33:23.200Z,101876
2017-09-01T06:35:51.348Z,101861
2017-09-01T06:38:19.540Z,101870
2017-09-01T06:40:47.695Z,101864
2017-09-01T06:43:15.854Z,101863
2017-09-01T06:45:44.047Z,101862
2017-09-01T06:48:12.981Z,101869
2017-09-01T06:50:41.125Z,101872
2017-09-01T06:53:09.323Z,101874
2017-09-01T06:55:37.481Z,101871
2017-09-01T06:58:05.648Z,101871
2017-09-01T07:00:33.838Z,101865
2017-09-01T07:03:02.010Z,101870
2017-09-01T07:05:30.159Z,101872
2017-09-01T07:07:59.103Z,101873
2017-09-01T07:10:27.277Z,101876
2017-09-01T07:12:55.423Z,101885
2017-09-01T07:15:24.395Z,101880
2017-09-01T07:17:52.560Z,101883
2017-09-01T07:20:20.734Z,101879
2017-09-01T07:22:48.906Z,101876
2017-09-01T07:25:17.856Z,101884
2017-09-01T07:27:46.004Z,101888
2017-09-01T07:30:14.213Z,101896
2017-09-01T07:32:42.362Z,101892
2017-09-01T07:35:10.517Z,101895
2017-09-01T07:37:38.709Z,101892
2017-09-01T07:40:06.859Z,101891
2017-09-01T07:42:35.011Z,101881
2017-09-01T07:45:03.186Z,101884
2017-09-01T07:47:31.348Z,101886
2017-09-01T07:49:59.516Z,101894
2017-09-01T07:52:27.709Z,101893
2017-09-01T07:54:55.855Z,101893
2017-09-01T07:57:24.002Z,101902
2017-09-01T07:59:52.192Z,101891
2017-09-01T08:02:20.340Z,101891
2017-09-01T08:04:48.490Z,101899
2017-09-01T08:07:16.666Z,101885
2017-09-01T08:09:45.575Z,101893
2017-09-01T08:12:13.744Z,101889
2017-09-01T08:14:41.940Z,101889
2017-09-01T08:17:10.090Z,101881
2017-09-01T08:19:39.059Z,101879
2017-09-01T08:22:07.237Z,101877
2017-09-01T08:24:35.405Z,101879
2017-09-01T08:27:03.550Z,101876
2017-09-01T08:29:31.720Z,101882
2017-09-01T08:31:59.886Z,101894
2017-09-01T08:34:28.039Z,101893
2017-09-01T08:36:56.993Z,101894
2017-09-01T08:39:25.156Z,101896
2017-09-01T08:41:53.324Z,101887
2017-09-01T08:44:21.494Z,101890
2017-09-01T08:46:49.657Z,101874
2017-09-01T08:49:17.797Z,101882
2017-09-01T08:51:46.748Z,101890
2017-09-01T08:54:14.913Z,101895
2017-09-01T08:56:43.055Z,101889
2017-09-01T08:59:11.243Z,101894
2017-09-01T09:01:39.390Z,101897
2017-09-01T09:04:08.295Z,101885
2017-09-01T09:06:36.484Z,101885
2017-09-01T09:09:04.652Z,101894
2017-09-01T09:11:32.805Z,101887
2017-09-01T09:14:00.974Z,101895
2017-09-01T09:16:29.139Z,101895
2017-09-01T09:18:57.282Z,101910
2017-09-01T09:21:25.457Z,101908
2017-09-01T09:23:53.610Z,101914
2017-09-01T09:26:21.758Z,101912
2017-09-01T09:28:49.929Z,101911
2017-09-01T09:31:18.097Z,101915
2017-09-01T09:33:46.269Z,101916
2017-09-01T09:36:14.469Z,101915
2017-09-01T09:38:42.621Z,101910
2017-09-01T09:41:10.793Z,101907
2017-09-01T09:43:39.333Z,101901
2017-09-01T09:46:07.505Z,101889
2017-09-01T09:48:35.678Z,101902
2017-09-01T09:51:03.851Z,101903
2017-09-01T09:53:32.010Z,101897
2017-09-01T09:56:00.179Z,101911
2017-09-01T09:58:27.932Z,101896
2017-09-01T10:00:55.654Z,101882
2017-09-01T10:03:23.797Z,101880
2017-09-01T10:05:51.971Z,101872
2017-09-01T10:08:20.127Z,101870
2017-09-01T10:10:48.277Z,101877
2017-09-01T10:13:16.467Z,101872
2017-09-01T10:15:44.629Z,101875
2017-09-01T10:18:12.798Z,101874
2017-09-01T10:20:40.984Z,101871
2017-09-01T10:23:09.136Z,101881
2017-09-01T10:25:37.282Z,101891
2017-09-01T10:28:05.483Z,101888
2017-09-01T10:30:33.647Z,101885
2017-09-01T10:33:01.812Z,101877
2017-09-01T10:35:30.009Z,101887
2017-09-01T10:37:58.159Z,101884
2017-09-01T10:40:26.298Z,101882
2017-09-01T10:42:54.468Z,101873
2017-09-01T10:45:22.632Z,101880
2017-09-01T10:48:08.814Z,101875
2017-09-01T10:50:54.959Z,101881
2017-09-01T10:53:41.034Z,101864
2017-09-01T10:56:27.147Z,101864
2017-09-01T10:58:55.314Z,101859
2017-09-01T11:01:23.482Z,101852
2017-09-01T11:03:51.640Z,101856
2017-09-01T11:06:19.825Z,101845
2017-09-01T11:08:47.989Z,101848
2017-09-01T11:11:16.139Z,101849
2017-09-01T11:13:45.095Z,101848
2017-09-01T11:16:13.241Z,101848
2017-09-01T11:18:47.820Z,101849
2017-09-01T11:21:21.578Z,101857
2017-09-01T11:23:55.194Z,101858
2017-09-01T11:26:23.338Z,101861
2017-09-01T11:28:51.497Z,101862
2017-09-01T11:31:19.914Z,101857
2017-09-01T11:33:48.841Z,101870
2017-09-01T11:36:16.987Z,101875
2017-09-01T11:38:45.155Z,101873
2017-09-01T11:41:13.306Z,101859
2017-09-01T11:43:41.473Z,101871
2017-09-01T11:46:09.661Z,101874
2017-09-01T11:48:37.804Z,101865
2017-09-01T11:51:06.725Z,101874
2017-09-01T11:53:34.891Z,101872
2017-09-01T11:56:03.036Z,101856
2017-09-01T11:58:31.196Z,101870
2017-09-01T12:00:59.389Z,101873
2017-09-01T12:03:27.541Z,101862
2017-09-01T12:05:55.705Z,101857
2017-09-01T12:08:23.889Z,101852
2017-09-01T12:10:52.030Z,101859
2017-09-01T12:13:20.171Z,101849
2017-09-01T12:15:49.142Z,101845
2017-09-01T12:18:17.286Z,101840
2017-09-01T12:20:45.430Z,101831
2017-09-01T12:23:13.619Z,101833
2017-09-01T12:25:41.766Z,101830
2017-09-01T12:28:09.929Z,101833
2017-09-01T12:30:38.117Z,101830
2017-09-01T12:33:06.262Z,101824
2017-09-01T12:35:34.425Z,101831
2017-09-01T12:38:02.596Z,101830
2017-09-01T12:40:30.738Z,101825
2017-09-01T12:42:58.901Z,101835
2017-09-01T12:45:27.082Z,101833
2017-09-01T12:47:55.253Z,101838
2017-09-01T12:50:23.418Z,101843
2017-09-01T12:52:51.602Z,101844
2017-09-01T12:55:19.765Z,101844
2017-09-01T12:57:47.928Z,101834
2017-09-01T13:00:16.121Z,101846
2017-09-01T13:02:44.290Z,101842
2017-09-01T13:05:12.452Z,101845
2017-09-01T13:07:40.656Z,101843
2017-09-01T13:10:08.802Z,101848
2017-09-01T13:12:36.962Z,101859
2017-09-01T13:15:05.171Z,101856
2017-09-01T13:17:33.328Z,101846
2017-09-01T13:20:01.496Z,101841
2017-09-01T13:22:29.675Z,101836
2017-09-01T13:24:57.846Z,101834
2017-09-01T13:27:26.013Z,101826
2017-09-01T13:29:54.963Z,101828
2017-09-01T13:32:23.443Z,101822
2017-09-01T13:34:55.397Z,101818
2017-09-01T13:37:23.596Z,101814
2017-09-01T13:39:51.760Z,101820
2017-09-01T13:42:19.906Z,101823
2017-09-01T13:44:48.083Z,101819
2017-09-01T13:47:17.056Z,101818
2017-09-01T13:49:45.211Z,101805
2017-09-01T13:52:13.409Z,101804
2017-09-01T13:54:41.558Z,101807
2017-09-01T13:57:09.710Z,101799
2017-09-01T13:59:37.909Z,101806
2017-09-01T14:02:06.078Z,101804
2017-09-01T14:04:34.222Z,101797
2017-09-01T14:07:02.417Z,101803
2017-09-01T14:09:30.584Z,101794
2017-09-01T14:11:58.749Z,101800
2017-09-01T14:14:26.935Z,101800
2017-09-01T14:16:55.106Z,101798
2017-09-01T14:19:23.278Z,101792
2017-09-01T14:21:51.472Z,101799
2017-09-01T14:24:19.643Z,101784
2017-09-01T14:26:48.286Z,101786
2017-09-01T14:29:16.541Z,101782
2017-09-01T14:31:44.259Z,101780
2017-09-01T14:34:12.411Z,101788
2017-09-01T14:36:40.582Z,101787
2017-09-01T14:39:08.751Z,101784
2017-09-01T14:41:36.925Z,101776
2017-09-01T14:44:05.123Z,101774
2017-09-01T14:46:33.604Z,101782
2017-09-01T14:49:01.774Z,101767
2017-09-01T14:51:29.966Z,101773
2017-09-01T14:53:58.138Z,101773
2017-09-01T14:56:26.283Z,101772
2017-09-01T14:58:54.477Z,101764
2017-09-01T15:01:23.410Z,101768
2017-09-01T15:03:51.559Z,101767
2017-09-01T15:06:19.751Z,101768
2017-09-01T15:08:47.899Z,101772
2017-09-01T15:11:16.069Z,101776
2017-09-01T15:13:44.263Z,101771
2017-09-01T15:16:12.406Z,101764
2017-09-01T15:18:40.570Z,101761
2017-09-01T15:21:08.741Z,101759
2017-09-01T15:23:36.911Z,101761
2017-09-01T15:26:05.053Z,101760
2017-09-01T15:28:33.241Z,101759
2017-09-01T15:31:01.406Z,101763
2017-09-01T15:33:29.577Z,101759
2017-09-01T15:35:57.761Z,101758
2017-09-01T15:38:25.930Z,101759
2017-09-01T15:40:54.842Z,101754
2017-09-01T15:43:23.032Z,101760
2017-09-01T15:45:51.193Z,101760
2017-09-01T15:48:19.357Z,101759
2017-09-01T15:50:47.545Z,101752
2017-09-01T15:53:15.712Z,101752
2017-09-01T15:55:43.881Z,101762
2017-09-01T15:58:12.071Z,101766
2017-09-01T16:00:40.237Z,101763
2017-09-01T16:03:08.414Z,101770
2017-09-01T16:05:36.596Z,101765
2017-09-01T16:08:04.742Z,101757
2017-09-01T16:10:32.901Z,101759
2017-09-01T16:13:01.089Z,101764
2017-09-01T16:15:29.254Z,101759
2017-09-01T16:17:57.465Z,101756
2017-09-01T16:20:25.639Z,101758
2017-09-01T16:22:53.809Z,101767
2017-09-01T16:25:21.969Z,101768
2017-09-01T16:27:50.157Z,101772
2017-09-01T16:30:18.308Z,101764
2017-09-01T16:32:46.469Z,101770
2017-09-01T16:35:14.640Z,101774
2017-09-01T16:37:42.780Z,101770
2017-09-01T16:40:10.948Z,101765
2017-09-01T16:42:39.119Z,101766
2017-09-01T16:45:07.280Z,101765
2017-09-01T16:47:35.427Z,101771
2017-09-01T16:50:03.601Z,101765
2017-09-01T16:52:31.752Z,101766
2017-09-01T16:54:59.898Z,101765
2017-09-01T16:57:28.091Z,101764
2017-09-01T16:59:56.253Z,101760
2017-09-01T17:02:24.398Z,101761
2017-09-01T17:04:52.585Z,101755
2017-09-01T17:07:20.745Z,101757
2017-09-01T17:09:48.887Z,101765
2017-09-01T17:12:17.088Z,101764
2017-09-01T17:14:45.249Z,101763
2017-09-01T17:17:13.411Z,101770
2017-09-01T17:19:41.602Z,101769
2017-09-01T17:22:09.743Z,101778
2017-09-01T17:24:37.890Z,101769
2017-09-01T17:27:06.076Z,101771
2017-09-01T17:29:34.251Z,101764
2017-09-01T17:32:02.421Z,101772
2017-09-01T17:34:30.590Z,101769
2017-09-01T17:36:58.770Z,101783
2017-09-01T17:39:26.929Z,101798
2017-09-01T17:41:55.122Z,101793
2017-09-01T17:44:23.263Z,101795
2017-09-01T17:46:51.423Z,101802
2017-09-01T17:49:19.619Z,101797
2017-09-01T17:51:47.768Z,101790
2017-09-01T17:54:15.928Z,101796
2017-09-01T17:56:44.118Z,101792
2017-09-01T17:59:12.285Z,101783
2017-09-01T18:01:40.435Z,101786
2017-09-01T18:04:08.610Z,101781
2017-09-01T18:06:36.763Z,101783
2017-09-01T18:09:04.911Z,101793
2017-09-01T18:11:33.102Z,101794
2017-09-01T18:14:01.269Z,101802
2017-09-01T18:16:29.436Z,101799
2017-09-01T18:18:57.626Z,101807
2017-09-01T18:21:25.769Z,101809
2017-09-01T18:23:53.925Z,101808
2017-09-01T18:26:22.109Z,101810
2017-09-01T18:28:50.274Z,101812
2017-09-01T18:31:18.442Z,101809
2017-09-01T18:33:46.609Z,101809
2017-09-01T18:36:14.753Z,101808
2017-09-01T18:38:42.918Z,101809
2017-09-01T18:41:11.085Z,101811
2017-09-01T18:43:39.233Z,101808
2017-09-01T18:46:07.393Z,101811
2017-09-01T18:48:36.423Z,101809
2017-09-01T18:51:04.569Z,101805
2017-09-01T18:53:32.718Z,101799
2017-09-01T18:56:00.905Z,101806
2017-09-01T18:58:29.051Z,101805
2017-09-01T19:00:57.985Z,101801
2017-09-01T19:03:26.157Z,101803
2017-09-01T19:05:54.324Z,101801
2017-09-01T19:08:22.467Z,101804
2017-09-01T19:10:50.657Z,101807
2017-09-01T19:13:18.822Z,101801
2017-09-01T19:15:46.967Z,101803
2017-09-01T19:18:15.164Z,101810
2017-09-01T19:20:44.092Z,101805
2017-09-01T19:23:12.239Z,101809
2017-09-01T19:25:40.406Z,101808
2017-09-01T19:28:08.569Z,101809
2017-09-01T19:30:37.528Z,101809
2017-09-01T19:33:05.713Z,101803
2017-09-01T19:35:33.850Z,101801
2017-09-01T19:38:01.996Z,101796
2017-09-01T19:40:30.217Z,101794
2017-09-01T19:42:58.398Z,101792
2017-09-01T19:45:26.581Z,101798
2017-09-01T19:47:54.758Z,101791
2017-09-01T19:50:22.898Z,101792
2017-09-01T19:52:51.084Z,101783
2017-09-01T19:55:19.284Z,101784
2017-09-01T19:57:47.439Z,101775
2017-09-01T20:00:15.141Z,101776
2017-09-01T20:02:42.907Z,101779
2017-09-01T20:05:11.078Z,101774
2017-09-01T20:07:39.226Z,101785
2017-09-01T20:10:07.411Z,101774
2017-09-01T20:12:35.563Z,101788
2017-09-01T20:15:03.735Z,101795
2017-09-01T20:17:31.937Z,101796
2017-09-01T20:20:00.080Z,101790
2017-09-01T20:22:28.266Z,101789
2017-09-01T20:24:56.438Z,101791
2017-09-01T20:27:24.581Z,101794
2017-09-01T20:29:52.749Z,101791
2017-09-01T20:32:20.920Z,101792
2017-09-01T20:34:49.061Z,101797
2017-09-01T20:37:17.223Z,101796
2017-09-01T20:39:45.416Z,101789
2017-09-01T20:42:13.554Z,101794
2017-09-01T20:44:41.718Z,101798
2017-09-01T20:47:09.892Z,101794
2017-09-01T20:49:38.044Z,101799
2017-09-01T20:52:06.209Z,101799
2017-09-01T20:54:34.383Z,101801
2017-09-01T20:57:02.553Z,101811
2017-09-01T20:59:30.721Z,101798
2017-09-01T21:01:59.710Z,101807
2017-09-01T21:04:27.861Z,101805
2017-09-01T21:06:56.036Z,101803
2017-09-01T21:09:24.206Z,101802
2017-09-01T21:11:52.354Z,101809
2017-09-01T21:14:20.535Z,101820
2017-09-01T21:16:48.728Z,101817
2017-09-01T21:19:16.889Z,101800
2017-09-01T21:21:45.038Z,101804
2017-09-01T21:24:13.237Z,101806
2017-09-01T21:26:42.254Z,101804
2017-09-01T21:29:10.402Z,101816
2017-09-01T21:31:38.577Z,101817
2017-09-01T21:34:06.718Z,101810
2017-09-01T21:36:34.881Z,101805
2017-09-01T21:39:03.061Z,101816
2017-09-01T21:41:31.213Z,101816
2017-09-01T21:43:59.385Z,101812
2017-09-01T21:46:27.566Z,101817
2017-09-01T21:48:55.738Z,101820
2017-09-01T21:51:23.881Z,101820
2017-09-01T21:53:52.050Z,101821
2017-09-01T21:56:20.198Z,101816
2017-09-01T21:58:48.365Z,101815
2017-09-01T22:01:33.307Z,101818
2017-09-01T22:04:01.454Z,101821
2017-09-01T22:06:29.598Z,101825
2017-09-01T22:08:57.762Z,101823
2017-09-01T22:11:25.906Z,101825
2017-09-01T22:13:54.073Z,101820
2017-09-01T22:16:22.265Z,101816
2017-09-01T22:18:50.420Z,101820
2017-09-01T22:21:18.566Z,101821
2017-09-01T22:23:46.755Z,101818
2017-09-01T22:26:14.901Z,101815
2017-09-01T22:28:43.061Z,101819
2017-09-01T22:31:11.227Z,101812
2017-09-01T22:33:39.373Z,101810
2017-09-01T22:36:07.524Z,101805
2017-09-01T22:38:35.688Z,101817
2017-09-01T22:41:03.857Z,101813
2017-09-01T22:43:32.018Z,101805
2017-09-01T22:46:00.196Z,101802
2017-09-01T22:48:28.343Z,101801
2017-09-01T22:50:56.503Z,101795
2017-09-01T22:53:24.675Z,101802
2017-09-01T22:55:52.821Z,101798
2017-09-01T22:58:20.957Z,101792
2017-09-01T23:00:49.123Z,101801
2017-09-01T23:03:17.267Z,101791
2017-09-01T23:05:45.409Z,101798
2017-09-01T23:08:13.597Z,101789
2017-09-01T23:10:41.742Z,101789
2017-09-01T23:13:09.912Z,101788
2017-09-01T23:15:38.107Z,101791
2017-09-01T23:18:06.252Z,101787
2017-09-01T23:20:34.418Z,101785
2017-09-01T23:23:02.608Z,101784
2017-09-01T23:25:30.774Z,101779
2017-09-01T23:27:58.922Z,101775
2017-09-01T23:30:27.113Z,101777
2017-09-01T23:32:55.272Z,101785
2017-09-01T23:35:23.419Z,101791
2017-09-01T23:37:51.713Z,101792
2017-09-01T23:40:19.877Z,101790
2017-09-01T23:42:48.036Z,101786
2017-09-01T23:45:16.232Z,101786
2017-09-01T23:47:44.396Z,101789
2017-09-01T23:50:12.546Z,101779
2017-09-01T23:52:40.741Z,101781
2017-09-01T23:55:08.905Z,101780
2017-09-01T23:57:37.066Z,101784
