createdAt,value
2018-11-22T00:00:59.392Z,1003.51
2018-11-22T00:01:59.380Z,1003.52
2018-11-22T00:02:59.370Z,1003.47
2018-11-22T00:03:59.357Z,1003.47
2018-11-22T00:04:59.348Z,1003.47
2018-11-22T00:05:59.336Z,1003.56
2018-11-22T00:06:59.328Z,1003.51
2018-11-22T00:07:59.318Z,1003.50
2018-11-22T00:08:59.303Z,1003.52
2018-11-22T00:09:59.295Z,1003.50
2018-11-22T00:10:59.285Z,1003.57
2018-11-22T00:11:59.269Z,1003.51
2018-11-22T00:12:59.262Z,1003.55
2018-11-22T00:13:59.249Z,1003.57
2018-11-22T00:14:59.238Z,1003.52
2018-11-22T00:15:59.227Z,1003.58
2018-11-22T00:16:59.217Z,1003.57
2018-11-22T00:17:59.206Z,1003.56
2018-11-22T00:18:59.196Z,1003.60
2018-11-22T00:19:59.187Z,1003.62
2018-11-22T00:20:59.178Z,1003.61
2018-11-22T00:21:59.164Z,1003.63
2018-11-22T00:22:59.153Z,1003.60
2018-11-22T00:23:59.141Z,1003.64
2018-11-22T00:24:59.133Z,1003.62
2018-11-22T00:25:59.123Z,1003.64
2018-11-22T00:26:59.111Z,1003.65
2018-11-22T00:27:59.100Z,1003.64
2018-11-22T00:28:59.088Z,1003.64
2018-11-22T00:29:59.081Z,1003.69
2018-11-22T00:30:59.068Z,1003.68
2018-11-22T00:31:59.060Z,1003.66
2018-11-22T00:32:59.045Z,1003.69
2018-11-22T00:33:59.035Z,1003.69
2018-11-22T00:34:59.025Z,1003.69
2018-11-22T00:35:59.012Z,1003.72
2018-11-22T00:36:59.001Z,1003.70
2018-11-22T00:37:58.991Z,1003.72
2018-11-22T00:38:58.980Z,1003.70
2018-11-22T00:39:58.969Z,1003.65
2018-11-22T00:40:58.957Z,1003.75
2018-11-22T00:41:58.949Z,1003.69
2018-11-22T00:42:58.939Z,1003.68
2018-11-22T00:43:58.925Z,1003.66
2018-11-22T00:44:58.915Z,1003.69
2018-11-22T00:45:58.905Z,1003.69
2018-11-22T00:46:58.901Z,1003.70
2018-11-22T00:47:58.883Z,1003.71
2018-11-22T00:48:58.872Z,1003.69
2018-11-22T00:49:58.860Z,1003.65
2018-11-22T00:50:58.850Z,1003.64
2018-11-22T00:51:58.845Z,1003.69
2018-11-22T00:52:58.828Z,1003.68
2018-11-22T00:53:58.821Z,1003.70
2018-11-22T00:54:58.811Z,1003.71
2018-11-22T00:55:58.798Z,1003.70
2018-11-22T00:56:58.786Z,1003.68
2018-11-22T00:57:58.775Z,1003.66
2018-11-22T00:58:58.769Z,1003.66
2018-11-22T00:59:58.758Z,1003.70
2018-11-22T01:00:58.743Z,1003.73
2018-11-22T01:01:58.732Z,1003.72
2018-11-22T01:02:58.766Z,1003.74
2018-11-22T01:03:58.713Z,1003.72
2018-11-22T01:04:58.700Z,1003.71
2018-11-22T01:05:58.689Z,1003.74
2018-11-22T01:06:58.680Z,1003.75
2018-11-22T01:07:58.667Z,1003.74
2018-11-22T01:08:58.657Z,1003.77
2018-11-22T01:09:58.646Z,1003.72
2018-11-22T01:10:58.637Z,1003.76
2018-11-22T01:11:58.623Z,1003.75
2018-11-22T01:12:58.616Z,1003.73
2018-11-22T01:13:58.604Z,1003.75
2018-11-22T01:14:58.593Z,1003.74
2018-11-22T01:15:58.579Z,1003.76
2018-11-22T01:16:58.570Z,1003.77
2018-11-22T01:17:58.559Z,1003.75
2018-11-22T01:18:58.549Z,1003.79
2018-11-22T01:19:58.540Z,1003.77
2018-11-22T01:20:58.527Z,1003.78
2018-11-22T01:21:58.516Z,1003.80
2018-11-22T01:22:58.506Z,1003.80
2018-11-22T01:23:58.497Z,1003.80
2018-11-22T01:24:58.487Z,1003.79
2018-11-22T01:25:58.473Z,1003.79
2018-11-22T01:26:58.464Z,1003.74
2018-11-22T01:27:58.453Z,1003.80
2018-11-22T01:28:58.443Z,1003.75
2018-11-22T01:29:58.435Z,1003.81
2018-11-22T01:30:58.419Z,1003.76
2018-11-22T01:31:58.410Z,1003.76
2018-11-22T01:32:58.400Z,1003.75
2018-11-22T01:33:58.388Z,1003.75
2018-11-22T01:34:58.377Z,1003.77
2018-11-22T01:35:58.366Z,1003.75
2018-11-22T01:36:58.357Z,1003.77
2018-11-22T01:37:58.344Z,1003.77
2018-11-22T01:38:58.333Z,1003.78
2018-11-22T01:39:58.323Z,1003.79
2018-11-22T01:40:58.314Z,1003.76
2018-11-22T01:41:58.300Z,1003.71
2018-11-22T01:42:58.290Z,1003.75
2018-11-22T01:43:58.282Z,1003.76
2018-11-22T01:44:58.270Z,1003.77
2018-11-22T01:45:58.257Z,1003.80
2018-11-22T01:46:58.246Z,1003.80
2018-11-22T01:47:58.240Z,1003.77
2018-11-22T01:48:58.225Z,1003.79
2018-11-22T01:49:58.215Z,1003.79
2018-11-22T01:50:58.209Z,1003.80
2018-11-22T01:51:58.196Z,1003.79
2018-11-22T01:52:58.185Z,1003.81
2018-11-22T01:53:58.174Z,1003.79
2018-11-22T01:54:58.163Z,1003.78
2018-11-22T01:55:58.159Z,1003.80
2018-11-22T01:56:58.139Z,1003.83
2018-11-22T01:57:58.130Z,1003.77
2018-11-22T01:58:58.120Z,1003.77
2018-11-22T01:59:58.108Z,1003.77
2018-11-22T02:00:58.100Z,1003.75
2018-11-22T02:01:58.087Z,1003.76
2018-11-22T02:02:58.075Z,1003.75
2018-11-22T02:03:58.067Z,1003.71
2018-11-22T02:04:58.055Z,1003.74
2018-11-22T02:05:58.043Z,1003.71
2018-11-22T02:06:58.034Z,1003.75
2018-11-22T02:07:58.022Z,1003.78
2018-11-22T02:08:58.014Z,1003.78
2018-11-22T02:09:58.000Z,1003.75
2018-11-22T02:10:57.991Z,1003.76
2018-11-22T02:11:57.978Z,1003.69
2018-11-22T02:12:57.969Z,1003.76
2018-11-22T02:13:57.959Z,1003.75
2018-11-22T02:14:57.948Z,1003.77
2018-11-22T02:15:57.940Z,1003.78
2018-11-22T02:16:57.927Z,1003.76
2018-11-22T02:17:57.915Z,1003.72
2018-11-22T02:18:57.903Z,1003.69
2018-11-22T02:19:57.895Z,1003.69
2018-11-22T02:20:57.883Z,1003.73
2018-11-22T02:21:57.872Z,1003.71
2018-11-22T02:22:57.863Z,1003.78
2018-11-22T02:23:57.847Z,1003.68
2018-11-22T02:24:57.839Z,1003.78
2018-11-22T02:25:57.827Z,1003.69
2018-11-22T02:26:57.818Z,1003.70
2018-11-22T02:27:57.806Z,1003.72
2018-11-22T02:28:57.795Z,1003.71
2018-11-22T02:29:57.796Z,1003.71
2018-11-22T02:30:57.775Z,1003.70
2018-11-22T02:31:57.763Z,1003.77
2018-11-22T02:32:57.752Z,1003.77
2018-11-22T02:33:57.742Z,1003.72
2018-11-22T02:34:57.731Z,1003.73
2018-11-22T02:35:57.721Z,1003.70
2018-11-22T02:36:57.708Z,1003.73
2018-11-22T02:37:57.697Z,1003.75
2018-11-22T02:38:57.685Z,1003.75
2018-11-22T02:39:57.677Z,1003.80
2018-11-22T02:40:57.669Z,1003.74
2018-11-22T02:41:57.653Z,1003.80
2018-11-22T02:42:57.645Z,1003.77
2018-11-22T02:43:57.633Z,1003.74
2018-11-22T02:44:57.621Z,1003.74
2018-11-22T02:45:57.611Z,1003.72
2018-11-22T02:46:57.605Z,1003.75
2018-11-22T02:47:57.588Z,1003.76
2018-11-22T02:48:57.582Z,1003.77
2018-11-22T02:49:57.569Z,1003.77
2018-11-22T02:50:57.558Z,1003.79
2018-11-22T02:51:57.545Z,1003.72
2018-11-22T02:52:57.544Z,1003.74
2018-11-22T02:53:57.523Z,1003.78
2018-11-22T02:54:57.515Z,1003.78
2018-11-22T02:55:57.504Z,1003.78
2018-11-22T02:56:57.493Z,1003.77
2018-11-22T02:57:57.482Z,1003.80
2018-11-22T02:58:57.472Z,1003.76
2018-11-22T02:59:57.459Z,1003.84
2018-11-22T03:00:57.450Z,1003.81
2018-11-22T03:01:57.441Z,1003.85
2018-11-22T03:02:57.429Z,1003.84
2018-11-22T03:03:57.420Z,1003.86
2018-11-22T03:04:57.413Z,1003.82
2018-11-22T03:05:57.394Z,1003.86
2018-11-22T03:06:57.384Z,1003.83
2018-11-22T03:07:57.373Z,1003.83
2018-11-22T03:08:57.368Z,1003.80
2018-11-22T03:09:57.352Z,1003.80
2018-11-22T03:10:57.343Z,1003.81
2018-11-22T03:11:57.332Z,1003.82
2018-11-22T03:12:57.320Z,1003.80
2018-11-22T03:13:57.308Z,1003.80
2018-11-22T03:14:57.300Z,1003.80
2018-11-22T03:15:57.287Z,1003.81
2018-11-22T03:16:57.276Z,1003.77
2018-11-22T03:17:57.273Z,1003.81
2018-11-22T03:18:57.262Z,1003.81
2018-11-22T03:19:57.247Z,1003.80
2018-11-22T03:20:57.233Z,1003.80
2018-11-22T03:21:57.223Z,1003.76
2018-11-22T03:22:57.214Z,1003.75
2018-11-22T03:23:57.200Z,1003.72
2018-11-22T03:24:57.191Z,1003.72
2018-11-22T03:25:57.179Z,1003.75
2018-11-22T03:26:57.171Z,1003.68
2018-11-22T03:27:57.158Z,1003.69
2018-11-22T03:28:57.147Z,1003.72
2018-11-22T03:29:57.135Z,1003.70
2018-11-22T03:30:57.140Z,1003.66
2018-11-22T03:31:57.114Z,1003.66
2018-11-22T03:32:57.104Z,1003.63
2018-11-22T03:33:57.091Z,1003.64
2018-11-22T03:34:57.082Z,1003.67
2018-11-22T03:35:57.072Z,1003.64
2018-11-22T03:36:57.065Z,1003.61
2018-11-22T03:37:57.053Z,1003.63
2018-11-22T03:38:57.041Z,1003.61
2018-11-22T03:39:57.027Z,1003.55
2018-11-22T03:40:57.019Z,1003.57
2018-11-22T03:41:57.006Z,1003.59
2018-11-22T03:42:56.997Z,1003.52
2018-11-22T03:43:56.988Z,1003.50
2018-11-22T03:44:56.974Z,1003.54
2018-11-22T03:45:56.963Z,1003.53
2018-11-22T03:46:56.954Z,1003.55
2018-11-22T03:47:56.942Z,1003.61
2018-11-22T03:48:56.932Z,1003.58
2018-11-22T03:49:56.924Z,1003.59
2018-11-22T03:50:56.923Z,1003.51
2018-11-22T03:51:56.898Z,1003.50
2018-11-22T03:52:56.890Z,1003.55
2018-11-22T03:53:56.879Z,1003.46
2018-11-22T03:54:56.868Z,1003.48
2018-11-22T03:55:56.860Z,1003.47
2018-11-22T03:56:56.843Z,1003.43
2018-11-22T03:57:56.833Z,1003.47
2018-11-22T03:58:56.823Z,1003.50
2018-11-22T03:59:56.815Z,1003.47
2018-11-22T04:00:56.807Z,1003.49
2018-11-22T04:01:56.792Z,1003.50
2018-11-22T04:02:56.788Z,1003.53
2018-11-22T04:03:56.770Z,1003.51
2018-11-22T04:04:56.758Z,1003.54
2018-11-22T04:05:56.748Z,1003.48
2018-11-22T04:06:56.741Z,1003.50
2018-11-22T04:07:56.730Z,1003.47
2018-11-22T04:08:56.716Z,1003.43
2018-11-22T04:09:56.707Z,1003.44
2018-11-22T04:10:56.701Z,1003.40
2018-11-22T04:11:56.684Z,1003.44
2018-11-22T04:12:56.673Z,1003.39
2018-11-22T04:13:56.673Z,1003.45
2018-11-22T04:14:56.651Z,1003.46
2018-11-22T04:15:56.641Z,1003.46
2018-11-22T04:16:56.630Z,1003.45
2018-11-22T04:17:56.618Z,1003.45
2018-11-22T04:18:56.608Z,1003.46
2018-11-22T04:19:56.598Z,1003.47
2018-11-22T04:20:56.590Z,1003.46
2018-11-22T04:21:56.576Z,1003.46
2018-11-22T04:22:56.566Z,1003.49
2018-11-22T04:23:56.553Z,1003.50
2018-11-22T04:24:56.545Z,1003.51
2018-11-22T04:25:56.532Z,1003.51
2018-11-22T04:26:56.523Z,1003.46
2018-11-22T04:27:56.514Z,1003.49
2018-11-22T04:28:56.505Z,1003.47
2018-11-22T04:29:56.494Z,1003.51
2018-11-22T04:30:56.482Z,1003.50
2018-11-22T04:31:56.470Z,1003.53
2018-11-22T04:32:56.458Z,1003.46
2018-11-22T04:33:56.448Z,1003.52
2018-11-22T04:34:56.437Z,1003.52
2018-11-22T04:35:56.425Z,1003.52
2018-11-22T04:36:56.416Z,1003.51
2018-11-22T04:37:56.406Z,1003.53
2018-11-22T04:38:56.395Z,1003.55
2018-11-22T04:39:56.383Z,1003.49
2018-11-22T04:40:56.370Z,1003.55
2018-11-22T04:41:56.361Z,1003.51
2018-11-22T04:42:56.350Z,1003.45
2018-11-22T04:43:56.341Z,1003.51
2018-11-22T04:44:56.329Z,1003.48
2018-11-22T04:45:56.318Z,1003.48
2018-11-22T04:46:56.312Z,1003.46
2018-11-22T04:47:56.296Z,1003.48
2018-11-22T04:48:56.287Z,1003.47
2018-11-22T04:49:56.278Z,1003.45
2018-11-22T04:50:56.263Z,1003.49
2018-11-22T04:51:56.253Z,1003.45
2018-11-22T04:52:56.241Z,1003.43
2018-11-22T04:53:56.233Z,1003.47
2018-11-22T04:54:56.221Z,1003.46
2018-11-22T04:55:56.212Z,1003.46
2018-11-22T04:56:56.199Z,1003.47
2018-11-22T04:57:58.054Z,1003.38
2018-11-22T04:58:56.177Z,1003.40
2018-11-22T04:59:56.169Z,1003.43
2018-11-22T05:00:56.159Z,1003.40
2018-11-22T05:01:56.144Z,1003.42
2018-11-22T05:02:56.136Z,1003.46
2018-11-22T05:03:56.124Z,1003.48
2018-11-22T05:04:56.112Z,1003.47
2018-11-22T05:05:56.103Z,1003.48
2018-11-22T05:06:56.092Z,1003.48
2018-11-22T05:07:56.083Z,1003.49
2018-11-22T05:08:56.071Z,1003.46
2018-11-22T05:09:56.064Z,1003.49
2018-11-22T05:10:56.052Z,1003.46
2018-11-22T05:11:56.038Z,1003.47
2018-11-22T05:12:56.027Z,1003.47
2018-11-22T05:13:56.017Z,1003.46
2018-11-22T05:14:56.011Z,1003.44
2018-11-22T05:15:55.997Z,1003.48
2018-11-22T05:16:55.989Z,1003.46
2018-11-22T05:17:55.976Z,1003.45
2018-11-22T05:18:55.967Z,1003.49
2018-11-22T05:19:55.954Z,1003.46
2018-11-22T05:20:55.944Z,1003.44
2018-11-22T05:21:55.934Z,1003.46
2018-11-22T05:22:55.920Z,1003.46
2018-11-22T05:23:55.910Z,1003.43
2018-11-22T05:24:55.900Z,1003.42
2018-11-22T05:25:55.888Z,1003.44
2018-11-22T05:26:55.878Z,1003.49
2018-11-22T05:27:55.867Z,1003.43
2018-11-22T05:28:55.856Z,1003.45
2018-11-22T05:29:55.846Z,1003.44
2018-11-22T05:30:55.838Z,1003.43
2018-11-22T05:31:55.829Z,1003.42
2018-11-22T05:32:55.814Z,1003.42
2018-11-22T05:33:55.802Z,1003.41
2018-11-22T05:34:55.791Z,1003.38
2018-11-22T05:35:55.780Z,1003.40
2018-11-22T05:36:55.776Z,1003.38
2018-11-22T05:37:55.759Z,1003.38
2018-11-22T05:38:55.748Z,1003.42
2018-11-22T05:39:55.738Z,1003.40
2018-11-22T05:40:55.726Z,1003.37
2018-11-22T05:41:55.716Z,1003.40
2018-11-22T05:42:55.705Z,1003.42
2018-11-22T05:43:55.702Z,1003.41
2018-11-22T05:44:55.685Z,1003.42
2018-11-22T05:45:55.681Z,1003.41
2018-11-22T05:46:55.662Z,1003.44
2018-11-22T05:47:55.651Z,1003.45
2018-11-22T05:48:55.644Z,1003.46
2018-11-22T05:49:55.631Z,1003.47
2018-11-22T05:50:55.619Z,1003.50
2018-11-22T05:51:55.610Z,1003.53
2018-11-22T05:52:55.597Z,1003.54
2018-11-22T05:53:55.589Z,1003.52
2018-11-22T05:54:55.574Z,1003.50
2018-11-22T05:55:55.564Z,1003.50
2018-11-22T05:56:55.558Z,1003.54
2018-11-22T05:57:55.543Z,1003.48
2018-11-22T05:58:55.542Z,1003.51
2018-11-22T05:59:55.522Z,1003.54
2018-11-22T06:00:55.513Z,1003.46
2018-11-22T06:01:55.505Z,1003.49
2018-11-22T06:02:55.489Z,1003.48
2018-11-22T06:03:55.481Z,1003.49
2018-11-22T06:04:55.468Z,1003.47
2018-11-22T06:05:55.457Z,1003.48
2018-11-22T06:06:55.446Z,1003.54
2018-11-22T06:07:55.435Z,1003.53
2018-11-22T06:08:55.428Z,1003.53
2018-11-22T06:09:55.415Z,1003.49
2018-11-22T06:10:55.404Z,1003.49
2018-11-22T06:11:55.393Z,1003.48
2018-11-22T06:12:55.385Z,1003.49
2018-11-22T06:13:55.371Z,1003.50
2018-11-22T06:14:55.363Z,1003.51
2018-11-22T06:15:55.350Z,1003.49
2018-11-22T06:16:55.337Z,1003.45
2018-11-22T06:17:55.331Z,1003.49
2018-11-22T06:18:55.319Z,1003.47
2018-11-22T06:19:55.305Z,1003.51
2018-11-22T06:20:55.296Z,1003.51
2018-11-22T06:21:55.285Z,1003.52
2018-11-22T06:22:55.276Z,1003.51
2018-11-22T06:23:55.271Z,1003.52
2018-11-22T06:24:55.251Z,1003.54
2018-11-22T06:25:55.250Z,1003.50
2018-11-22T06:26:55.239Z,1003.53
2018-11-22T06:27:55.241Z,1003.54
2018-11-22T06:28:55.224Z,1003.57
2018-11-22T06:29:55.211Z,1003.55
2018-11-22T06:30:55.198Z,1003.59
2018-11-22T06:31:55.189Z,1003.61
2018-11-22T06:32:55.184Z,1003.61
2018-11-22T06:33:55.179Z,1003.56
2018-11-22T06:34:55.153Z,1003.59
2018-11-22T06:35:55.155Z,1003.60
2018-11-22T06:36:55.143Z,1003.62
2018-11-22T06:37:55.118Z,1003.59
2018-11-22T06:38:55.115Z,1003.60
2018-11-22T06:39:55.093Z,1003.59
2018-11-22T06:40:55.083Z,1003.59
2018-11-22T06:41:55.071Z,1003.63
2018-11-22T06:42:55.060Z,1003.63
2018-11-22T06:43:55.049Z,1003.64
2018-11-22T06:44:55.038Z,1003.66
2018-11-22T06:45:55.029Z,1003.62
2018-11-22T06:46:55.015Z,1003.65
2018-11-22T06:47:55.009Z,1003.66
2018-11-22T06:48:54.993Z,1003.66
2018-11-22T06:49:54.984Z,1003.71
2018-11-22T06:50:58.141Z,1003.69
2018-11-22T06:51:54.978Z,1003.68
2018-11-22T06:52:54.950Z,1003.68
2018-11-22T06:53:54.941Z,1003.72
2018-11-22T06:54:54.931Z,1003.66
2018-11-22T06:55:54.919Z,1003.71
2018-11-22T06:56:54.909Z,1003.72
2018-11-22T06:57:54.897Z,1003.64
2018-11-22T06:58:54.886Z,1003.71
2018-11-22T06:59:54.882Z,1003.73
2018-11-22T07:00:54.872Z,1003.73
2018-11-22T07:01:54.855Z,1003.72
2018-11-22T07:02:54.844Z,1003.72
2018-11-22T07:03:54.833Z,1003.72
2018-11-22T07:04:54.821Z,1003.76
2018-11-22T07:05:54.859Z,1003.75
2018-11-22T07:06:54.799Z,1003.73
2018-11-22T07:07:54.789Z,1003.74
2018-11-22T07:08:54.780Z,1003.70
2018-11-22T07:09:54.767Z,1003.65
2018-11-22T07:10:54.856Z,1003.73
2018-11-22T07:11:54.747Z,1003.72
2018-11-22T07:12:54.736Z,1003.74
2018-11-22T07:13:54.730Z,1003.69
2018-11-22T07:14:54.714Z,1003.71
2018-11-22T07:15:54.701Z,1003.68
2018-11-22T07:16:54.693Z,1003.66
2018-11-22T07:17:54.682Z,1003.70
2018-11-22T07:18:54.671Z,1003.63
2018-11-22T07:19:54.658Z,1003.63
2018-11-22T07:20:54.650Z,1003.60
2018-11-22T07:21:54.637Z,1003.61
2018-11-22T07:22:54.628Z,1003.61
2018-11-22T07:23:54.617Z,1003.63
2018-11-22T07:24:54.607Z,1003.63
2018-11-22T07:25:54.596Z,1003.64
2018-11-22T07:26:54.584Z,1003.64
2018-11-22T07:27:54.575Z,1003.66
2018-11-22T07:28:54.562Z,1003.66
2018-11-22T07:29:54.553Z,1003.68
2018-11-22T07:30:54.540Z,1003.69
2018-11-22T07:31:54.530Z,1003.70
2018-11-22T07:32:54.531Z,1003.74
2018-11-22T07:33:54.515Z,1003.78
2018-11-22T07:34:54.497Z,1003.80
2018-11-22T07:35:54.486Z,1003.78
2018-11-22T07:36:54.476Z,1003.77
2018-11-22T07:37:54.464Z,1003.79
2018-11-22T07:38:54.458Z,1003.80
2018-11-22T07:39:54.442Z,1003.80
2018-11-22T07:40:54.437Z,1003.80
2018-11-22T07:41:54.426Z,1003.79
2018-11-22T07:42:54.411Z,1003.82
2018-11-22T07:43:54.401Z,1003.80
2018-11-22T07:44:54.392Z,1003.79
2018-11-22T07:45:54.379Z,1003.81
2018-11-22T07:46:54.369Z,1003.78
2018-11-22T07:47:54.358Z,1003.84
2018-11-22T07:48:54.347Z,1003.82
2018-11-22T07:49:54.337Z,1003.80
2018-11-22T07:50:54.326Z,1003.80
2018-11-22T07:51:54.311Z,1003.78
2018-11-22T07:52:56.046Z,1003.78
2018-11-22T07:53:54.291Z,1003.76
2018-11-22T07:54:54.280Z,1003.76
2018-11-22T07:55:54.269Z,1003.79
2018-11-22T07:56:54.260Z,1003.75
2018-11-22T07:57:54.249Z,1003.77
2018-11-22T07:58:54.238Z,1003.77
2018-11-22T07:59:54.228Z,1003.72
2018-11-22T08:00:54.216Z,1003.71
2018-11-22T08:01:54.206Z,1003.75
2018-11-22T08:02:54.195Z,1003.75
2018-11-22T08:03:54.184Z,1003.81
2018-11-22T08:04:54.171Z,1003.79
2018-11-22T08:05:54.162Z,1003.88
2018-11-22T08:06:54.151Z,1003.84
2018-11-22T08:07:54.140Z,1003.81
2018-11-22T08:08:54.165Z,1003.83
2018-11-22T08:09:54.142Z,1003.81
2018-11-22T08:10:54.110Z,1003.82
2018-11-22T08:11:54.102Z,1003.79
2018-11-22T08:12:54.162Z,1003.82
2018-11-22T08:13:54.076Z,1003.84
2018-11-22T08:14:54.065Z,1003.82
2018-11-22T08:15:54.053Z,1003.81
2018-11-22T08:16:54.045Z,1003.80
2018-11-22T08:17:54.042Z,1003.81
2018-11-22T08:18:54.023Z,1003.81
2018-11-22T08:19:54.011Z,1003.78
2018-11-22T08:20:53.999Z,1003.79
2018-11-22T08:21:53.988Z,1003.81
2018-11-22T08:22:53.979Z,1003.79
2018-11-22T08:23:53.967Z,1003.80
2018-11-22T08:24:53.957Z,1003.79
2018-11-22T08:25:53.946Z,1003.81
2018-11-22T08:26:53.936Z,1003.83
2018-11-22T08:27:53.927Z,1003.76
2018-11-22T08:28:53.915Z,1003.75
2018-11-22T08:29:53.901Z,1003.78
2018-11-22T08:30:53.898Z,1003.76
2018-11-22T08:31:53.881Z,1003.80
2018-11-22T08:32:53.892Z,1003.84
2018-11-22T08:33:53.860Z,1003.81
2018-11-22T08:34:53.847Z,1003.82
2018-11-22T08:35:53.839Z,1003.78
2018-11-22T08:36:53.825Z,1003.79
2018-11-22T08:37:53.815Z,1003.78
2018-11-22T08:38:53.805Z,1003.81
2018-11-22T08:39:53.795Z,1003.81
2018-11-22T08:40:53.783Z,1003.85
2018-11-22T08:41:53.774Z,1003.87
2018-11-22T08:42:55.240Z,1003.84
2018-11-22T08:43:53.749Z,1003.84
2018-11-22T08:44:53.740Z,1003.88
2018-11-22T08:45:53.729Z,1003.92
2018-11-22T08:46:53.717Z,1003.96
2018-11-22T08:47:53.706Z,1003.98
2018-11-22T08:48:53.700Z,1003.94
2018-11-22T08:49:53.687Z,1003.93
2018-11-22T08:50:53.676Z,1003.95
2018-11-22T08:51:53.664Z,1003.90
2018-11-22T08:52:53.651Z,1003.94
2018-11-22T08:53:53.644Z,1003.91
2018-11-22T08:54:53.634Z,1003.93
2018-11-22T08:55:53.621Z,1003.93
2018-11-22T08:56:53.610Z,1003.94
2018-11-22T08:57:53.600Z,1003.88
2018-11-22T08:58:53.588Z,1003.92
2018-11-22T08:59:53.576Z,1003.91
2018-11-22T09:00:53.566Z,1003.88
2018-11-22T09:01:53.554Z,1003.90
2018-11-22T09:02:53.543Z,1003.84
2018-11-22T09:03:53.536Z,1003.92
2018-11-22T09:04:53.521Z,1003.90
2018-11-22T09:05:53.511Z,1003.93
2018-11-22T09:06:53.509Z,1003.95
2018-11-22T09:07:53.590Z,1003.95
2018-11-22T09:08:53.491Z,1003.94
2018-11-22T09:09:53.466Z,1003.95
2018-11-22T09:10:53.457Z,1003.96
2018-11-22T09:11:53.444Z,1003.93
2018-11-22T09:12:53.435Z,1003.98
2018-11-22T09:13:53.434Z,1003.94
2018-11-22T09:14:53.413Z,1003.95
2018-11-22T09:15:53.404Z,1004.03
2018-11-22T09:16:53.391Z,1004.03
2018-11-22T09:17:53.384Z,1004.04
2018-11-22T09:18:53.371Z,1004.05
2018-11-22T09:19:53.365Z,1004.07
2018-11-22T09:20:53.348Z,1004.07
2018-11-22T09:21:53.339Z,1004.08
2018-11-22T09:22:53.328Z,1004.10
2018-11-22T09:23:53.318Z,1004.10
2018-11-22T09:24:53.304Z,1004.14
2018-11-22T09:25:53.304Z,1004.12
2018-11-22T09:26:53.285Z,1004.07
2018-11-22T09:27:53.271Z,1004.12
2018-11-22T09:28:53.264Z,1004.09
2018-11-22T09:29:53.252Z,1004.11
2018-11-22T09:30:53.242Z,1004.07
2018-11-22T09:31:53.837Z,1004.07
2018-11-22T09:32:53.217Z,1004.10
2018-11-22T09:33:53.209Z,1004.07
2018-11-22T09:34:53.205Z,1004.07
2018-11-22T09:35:53.186Z,1004.13
2018-11-22T09:36:53.176Z,1004.11
2018-11-22T09:37:53.162Z,1004.09
2018-11-22T09:38:53.152Z,1004.08
2018-11-22T09:39:53.144Z,1004.09
2018-11-22T09:40:53.219Z,1004.11
2018-11-22T09:41:53.119Z,1004.10
2018-11-22T09:42:53.113Z,1004.03
2018-11-22T09:43:53.100Z,1004.10
2018-11-22T09:44:53.085Z,1004.09
2018-11-22T09:45:53.078Z,1004.12
2018-11-22T09:46:53.067Z,1004.12
2018-11-22T09:47:53.060Z,1004.14
2018-11-22T09:48:53.044Z,1004.13
2018-11-22T09:49:53.034Z,1004.15
2018-11-22T09:50:53.026Z,1004.17
2018-11-22T09:51:53.012Z,1004.19
2018-11-22T09:52:52.999Z,1004.20
2018-11-22T09:53:52.997Z,1004.17
2018-11-22T09:54:52.981Z,1004.27
2018-11-22T09:55:52.967Z,1004.22
2018-11-22T09:56:52.956Z,1004.18
2018-11-22T09:57:52.954Z,1004.19
2018-11-22T09:58:52.934Z,1004.21
2018-11-22T09:59:52.928Z,1004.21
2018-11-22T10:00:52.915Z,1004.23
2018-11-22T10:01:52.904Z,1004.18
2018-11-22T10:02:52.946Z,1004.22
2018-11-22T10:03:52.884Z,1004.18
2018-11-22T10:04:53.019Z,1004.18
2018-11-22T10:05:53.016Z,1004.21
2018-11-22T10:06:52.849Z,1004.26
2018-11-22T10:07:52.839Z,1004.32
2018-11-22T10:08:52.827Z,1004.24
2018-11-22T10:09:52.825Z,1004.18
2018-11-22T10:10:52.810Z,1004.18
2018-11-22T10:11:52.799Z,1004.17
2018-11-22T10:12:52.783Z,1004.20
2018-11-22T10:13:52.794Z,1004.22
2018-11-22T10:14:52.765Z,1004.24
2018-11-22T10:15:52.751Z,1004.26
2018-11-22T10:16:52.777Z,1004.23
2018-11-22T10:17:52.730Z,1004.24
2018-11-22T10:18:52.719Z,1004.31
2018-11-22T10:19:52.708Z,1004.16
2018-11-22T10:20:52.695Z,1004.21
2018-11-22T10:21:52.686Z,1004.21
2018-11-22T10:22:52.675Z,1004.25
2018-11-22T10:23:52.756Z,1004.18
2018-11-22T10:24:52.653Z,1004.24
2018-11-22T10:25:52.643Z,1004.20
2018-11-22T10:26:52.632Z,1004.25
2018-11-22T10:27:52.623Z,1004.20
2018-11-22T10:28:52.613Z,1004.22
2018-11-22T10:29:52.598Z,1004.25
2018-11-22T10:30:52.590Z,1004.26
2018-11-22T10:31:52.578Z,1004.27
2018-11-22T10:32:52.568Z,1004.26
2018-11-22T10:33:52.558Z,1004.27
2018-11-22T10:34:52.559Z,1004.26
2018-11-22T10:35:52.537Z,1004.26
2018-11-22T10:36:52.527Z,1004.30
2018-11-22T10:37:52.658Z,1004.27
2018-11-22T10:38:52.503Z,1004.24
2018-11-22T10:39:52.495Z,1004.25
2018-11-22T10:40:52.481Z,1004.25
2018-11-22T10:41:52.470Z,1004.30
2018-11-22T10:42:52.464Z,1004.23
2018-11-22T10:43:52.450Z,1004.27
2018-11-22T10:44:52.441Z,1004.33
2018-11-22T10:45:52.431Z,1004.26
2018-11-22T10:46:52.417Z,1004.25
2018-11-22T10:47:52.408Z,1004.28
2018-11-22T10:48:52.401Z,1004.27
2018-11-22T10:49:52.385Z,1004.25
2018-11-22T10:50:52.374Z,1004.27
2018-11-22T10:51:52.367Z,1004.33
2018-11-22T10:52:52.353Z,1004.32
2018-11-22T10:53:52.343Z,1004.28
2018-11-22T10:54:52.333Z,1004.33
2018-11-22T10:55:52.338Z,1004.34
2018-11-22T10:56:52.310Z,1004.30
2018-11-22T10:57:53.924Z,1004.28
2018-11-22T10:58:52.289Z,1004.37
2018-11-22T10:59:52.279Z,1004.35
2018-11-22T11:00:52.267Z,1004.33
2018-11-22T11:01:52.255Z,1004.38
2018-11-22T11:02:52.249Z,1004.35
2018-11-22T11:03:52.235Z,1004.33
2018-11-22T11:04:52.225Z,1004.32
2018-11-22T11:05:52.213Z,1004.32
2018-11-22T11:06:52.202Z,1004.32
2018-11-22T11:07:52.195Z,1004.37
2018-11-22T11:08:52.182Z,1004.36
2018-11-22T11:09:52.174Z,1004.37
2018-11-22T11:10:52.159Z,1004.34
2018-11-22T11:11:52.161Z,1004.36
2018-11-22T11:12:52.135Z,1004.30
2018-11-22T11:13:52.128Z,1004.28
2018-11-22T11:14:52.118Z,1004.34
2018-11-22T11:15:52.129Z,1004.27
2018-11-22T11:16:52.095Z,1004.21
2018-11-22T11:17:52.085Z,1004.23
2018-11-22T11:18:52.075Z,1004.24
2018-11-22T11:19:52.061Z,1004.24
2018-11-22T11:20:52.050Z,1004.24
2018-11-22T11:21:52.042Z,1004.22
2018-11-22T11:22:52.029Z,1004.18
2018-11-22T11:23:52.020Z,1004.13
2018-11-22T11:24:52.008Z,1004.08
2018-11-22T11:25:51.997Z,1004.13
2018-11-22T11:26:51.987Z,1004.20
2018-11-22T11:27:51.980Z,1004.17
2018-11-22T11:28:51.964Z,1004.17
2018-11-22T11:29:51.954Z,1004.16
2018-11-22T11:30:51.940Z,1004.17
2018-11-22T11:31:51.932Z,1004.13
2018-11-22T11:32:51.920Z,1004.16
2018-11-22T11:33:51.911Z,1004.15
2018-11-22T11:34:51.903Z,1004.11
2018-11-22T11:35:51.890Z,1004.12
2018-11-22T11:36:51.876Z,1004.14
2018-11-22T11:37:51.872Z,1004.11
2018-11-22T11:38:51.856Z,1004.09
2018-11-22T11:39:51.856Z,1004.05
2018-11-22T11:40:51.833Z,1004.04
2018-11-22T11:41:51.823Z,1004.06
2018-11-22T11:42:51.821Z,1004.05
2018-11-22T11:43:51.802Z,1004.09
2018-11-22T11:44:51.797Z,1004.05
2018-11-22T11:45:51.779Z,1004.11
2018-11-22T11:46:51.770Z,1004.05
2018-11-22T11:47:51.760Z,1004.04
2018-11-22T11:48:51.748Z,1004.09
2018-11-22T11:49:51.737Z,1004.03
2018-11-22T11:50:51.728Z,1004.05
2018-11-22T11:51:51.715Z,1004.03
2018-11-22T11:52:51.707Z,1003.99
2018-11-22T11:53:51.692Z,1003.97
2018-11-22T11:54:51.682Z,1004.02
2018-11-22T11:55:51.674Z,1004.00
2018-11-22T11:56:51.665Z,1003.97
2018-11-22T11:57:51.650Z,1003.99
2018-11-22T11:58:51.644Z,1003.96
2018-11-22T11:59:51.628Z,1003.93
2018-11-22T12:00:51.618Z,1003.97
2018-11-22T12:01:51.606Z,1003.87
2018-11-22T12:02:51.598Z,1003.93
2018-11-22T12:03:51.587Z,1003.91
2018-11-22T12:04:51.575Z,1003.91
2018-11-22T12:05:51.565Z,1003.88