createdAt,value
2019-02-18T00:01:27.932Z,20.97
2019-02-18T00:04:01.930Z,20.87
2019-02-18T00:06:35.468Z,21.00
2019-02-18T00:09:09.624Z,20.13
2019-02-18T00:11:44.393Z,19.73
2019-02-18T00:14:18.805Z,18.53
2019-02-18T00:16:52.347Z,20.03
2019-02-18T00:19:26.663Z,18.47
2019-02-18T00:22:03.525Z,18.83
2019-02-18T00:24:39.602Z,18.67
2019-02-18T00:27:13.655Z,16.40
2019-02-18T00:29:48.867Z,17.17
2019-02-18T00:32:22.624Z,15.47
2019-02-18T00:34:56.617Z,19.60
2019-02-18T00:37:30.094Z,18.07
2019-02-18T00:40:04.267Z,15.90
2019-02-18T00:42:37.943Z,14.87
2019-02-18T00:45:12.373Z,14.23
2019-02-18T00:47:48.161Z,13.03
2019-02-18T00:50:23.195Z,14.07
2019-02-18T00:52:56.615Z,12.43
2019-02-18T00:55:30.147Z,12.37
2019-02-18T00:58:06.311Z,12.80
2019-02-18T01:00:43.047Z,13.07
2019-02-18T01:03:17.719Z,13.30
2019-02-18T01:05:51.841Z,14.40
2019-02-18T01:08:25.674Z,14.23
2019-02-18T01:11:01.755Z,13.33
2019-02-18T01:13:35.283Z,14.00
2019-02-18T01:16:09.375Z,12.90
2019-02-18T01:18:45.561Z,12.90
2019-02-18T01:21:22.216Z,11.47
2019-02-18T01:23:58.830Z,12.20
2019-02-18T01:26:37.908Z,13.47
2019-02-18T01:29:15.545Z,13.50
2019-02-18T01:31:49.111Z,13.87
2019-02-18T01:34:22.685Z,13.33
2019-02-18T01:36:56.585Z,12.93
2019-02-18T01:39:30.109Z,13.53
2019-02-18T01:42:03.998Z,13.17
2019-02-18T01:44:39.613Z,13.00
2019-02-18T01:47:13.551Z,13.63
2019-02-18T01:49:47.203Z,13.90
2019-02-18T01:52:21.481Z,13.33
2019-02-18T01:54:54.967Z,13.57
2019-02-18T01:57:29.055Z,12.73
2019-02-18T02:00:02.553Z,12.30
2019-02-18T02:02:37.264Z,13.77
2019-02-18T02:05:12.282Z,12.47
2019-02-18T02:07:56.543Z,11.70
2019-02-18T02:10:29.097Z,11.57
2019-02-18T02:13:29.626Z,12.27
2019-02-18T02:16:05.035Z,12.43
2019-02-18T02:18:39.188Z,11.00
2019-02-18T02:21:14.115Z,11.27
2019-02-18T02:23:50.744Z,12.47
2019-02-18T02:26:27.588Z,12.13
2019-02-18T02:29:03.556Z,12.87
2019-02-18T02:31:38.012Z,12.63
2019-02-18T02:34:11.996Z,11.97
2019-02-18T02:36:46.146Z,11.73
2019-02-18T02:39:19.693Z,12.83
2019-02-18T02:41:53.161Z,12.90
2019-02-18T02:44:28.111Z,13.30
2019-02-18T02:47:01.685Z,12.97
2019-02-18T02:49:35.699Z,13.50
2019-02-18T02:52:09.315Z,15.23
2019-02-18T02:54:43.896Z,15.00
2019-02-18T02:57:17.426Z,13.80
2019-02-18T02:59:51.550Z,13.27
2019-02-18T03:02:26.388Z,13.83
2019-02-18T03:05:00.491Z,12.87
2019-02-18T03:07:36.496Z,12.50
2019-02-18T03:10:12.337Z,12.73
2019-02-18T03:12:47.668Z,13.43
2019-02-18T03:15:22.258Z,12.53
2019-02-18T03:17:56.074Z,13.33
2019-02-18T03:20:30.757Z,12.80
2019-02-18T03:23:12.550Z,14.20
2019-02-18T03:25:48.435Z,12.40
2019-02-18T03:29:16.366Z,13.07
2019-02-18T03:31:49.941Z,12.60
2019-02-18T03:34:31.118Z,12.93
2019-02-18T03:37:05.200Z,12.27
2019-02-18T03:39:38.803Z,12.87
2019-02-18T03:42:12.184Z,12.63
2019-02-18T03:44:48.169Z,12.57
2019-02-18T03:47:22.130Z,12.10
2019-02-18T03:49:55.655Z,12.07
2019-02-18T03:52:29.774Z,16.63
2019-02-18T03:55:03.292Z,13.77
2019-02-18T03:57:37.367Z,12.57
2019-02-18T04:00:10.932Z,12.83
2019-02-18T04:02:45.042Z,11.93
2019-02-18T04:05:18.823Z,12.63
2019-02-18T04:07:54.369Z,13.13
2019-02-18T04:10:32.581Z,11.10
2019-02-18T04:13:06.557Z,12.33
2019-02-18T04:15:40.404Z,10.67
2019-02-18T04:18:14.706Z,9.73
2019-02-18T04:20:48.224Z,10.07
2019-02-18T04:23:22.220Z,10.07
2019-02-18T04:25:55.675Z,9.83
2019-02-18T04:28:32.474Z,10.63
2019-02-18T04:31:06.262Z,11.33
2019-02-18T04:33:40.331Z,11.60
2019-02-18T04:36:13.914Z,11.57
2019-02-18T04:38:54.105Z,11.93
2019-02-18T04:41:25.147Z,11.90
2019-02-18T04:43:59.143Z,12.83
2019-02-18T04:46:32.706Z,12.33
2019-02-18T04:49:06.777Z,12.53
2019-02-18T04:51:40.265Z,9.07
2019-02-18T04:54:13.927Z,10.07
2019-02-18T04:56:47.452Z,9.73
2019-02-18T04:59:21.571Z,14.53
2019-02-18T05:01:55.444Z,12.63
2019-02-18T05:04:32.138Z,10.93
2019-02-18T05:07:05.744Z,11.87
2019-02-18T05:09:40.274Z,11.47
2019-02-18T05:12:14.313Z,13.17
2019-02-18T05:14:48.383Z,14.67
2019-02-18T05:17:22.026Z,14.47
2019-02-18T05:19:56.108Z,15.40
2019-02-18T05:22:29.617Z,14.53
2019-02-18T05:25:03.734Z,14.27
2019-02-18T05:27:36.902Z,14.63
2019-02-18T05:30:14.214Z,16.00
2019-02-18T05:32:51.167Z,15.30
2019-02-18T05:35:24.796Z,16.27
2019-02-18T05:37:59.927Z,17.17
2019-02-18T05:40:34.032Z,16.20
2019-02-18T05:43:07.639Z,20.43
2019-02-18T05:45:42.529Z,22.90
2019-02-18T05:48:16.111Z,23.97
2019-02-18T05:50:51.871Z,23.93
2019-02-18T05:53:25.733Z,19.27
2019-02-18T05:56:00.968Z,24.13
2019-02-18T05:58:34.612Z,18.60
2019-02-18T06:01:08.747Z,19.10
2019-02-18T06:03:42.606Z,17.13
2019-02-18T06:06:16.898Z,17.50
2019-02-18T06:08:51.236Z,21.40
2019-02-18T06:11:26.366Z,25.70
2019-02-18T06:14:00.931Z,20.13
2019-02-18T06:16:34.927Z,26.17
2019-02-18T06:19:08.529Z,22.97
2019-02-18T06:21:42.761Z,22.03
2019-02-18T06:24:16.601Z,22.47
2019-02-18T06:26:50.856Z,26.17
2019-02-18T06:29:25.218Z,25.13
2019-02-18T06:32:08.189Z,20.50
2019-02-18T06:34:42.826Z,19.07
2019-02-18T06:37:17.697Z,20.00
2019-02-18T06:39:51.841Z,21.47
2019-02-18T06:42:27.311Z,21.47
2019-02-18T06:45:14.611Z,21.30
2019-02-18T06:47:52.921Z,20.63
2019-02-18T06:50:27.085Z,15.90
2019-02-18T06:53:08.183Z,15.97
2019-02-18T06:55:45.788Z,15.97
2019-02-18T06:58:44.932Z,18.00
2019-02-18T07:01:44.375Z,16.87
2019-02-18T07:04:39.449Z,19.00
2019-02-18T07:07:54.326Z,18.97
2019-02-18T07:10:39.107Z,14.47
2019-02-18T07:13:14.741Z,16.60
2019-02-18T07:15:49.825Z,17.57
2019-02-18T07:18:24.277Z,16.27
2019-02-18T07:20:59.107Z,17.33
2019-02-18T07:23:33.873Z,17.70
2019-02-18T07:26:10.555Z,16.70
2019-02-18T07:28:45.475Z,19.00
2019-02-18T07:31:20.415Z,19.10
2019-02-18T07:33:57.691Z,17.27
2019-02-18T07:36:30.875Z,16.73
2019-02-18T07:39:10.380Z,17.23
2019-02-18T07:41:48.505Z,19.00
2019-02-18T07:44:27.981Z,15.97
2019-02-18T07:47:04.148Z,16.53
2019-02-18T07:49:43.539Z,14.83
2019-02-18T07:52:19.172Z,15.50
2019-02-18T07:54:53.553Z,20.33
2019-02-18T07:57:28.803Z,18.17
2019-02-18T08:00:05.702Z,16.60
2019-02-18T08:02:50.532Z,19.43
2019-02-18T08:05:33.427Z,14.33
2019-02-18T08:08:13.789Z,15.93
2019-02-18T08:10:53.693Z,16.70
2019-02-18T08:13:30.212Z,17.93
2019-02-18T08:16:12.404Z,15.97
2019-02-18T08:18:56.325Z,14.13
2019-02-18T08:21:32.302Z,19.20
2019-02-18T08:24:12.016Z,15.87
2019-02-18T08:26:51.886Z,11.60
2019-02-18T08:29:31.629Z,11.60
2019-02-18T08:32:13.313Z,13.03
2019-02-18T08:34:54.861Z,14.07
2019-02-18T08:37:30.367Z,12.17
2019-02-18T08:40:05.913Z,15.07
2019-02-18T08:42:59.635Z,13.63
2019-02-18T08:45:34.499Z,13.80
2019-02-18T08:48:08.986Z,16.20
2019-02-18T08:50:43.755Z,14.00
2019-02-18T08:53:18.659Z,11.03
2019-02-18T08:55:53.570Z,12.83
2019-02-18T08:58:28.169Z,12.97
2019-02-18T09:01:07.223Z,13.37
2019-02-18T09:03:47.341Z,12.80
2019-02-18T09:06:22.043Z,12.93
2019-02-18T09:08:58.406Z,13.23
2019-02-18T09:11:34.665Z,11.77
2019-02-18T09:14:10.537Z,10.30
2019-02-18T09:16:45.529Z,12.63
2019-02-18T09:19:20.885Z,13.20
2019-02-18T09:22:08.283Z,13.57
2019-02-18T09:24:49.633Z,14.17
2019-02-18T09:27:25.320Z,14.07
2019-02-18T09:30:03.942Z,12.13
2019-02-18T09:32:43.987Z,13.07
2019-02-18T09:35:23.288Z,12.77
2019-02-18T09:37:57.734Z,13.10
2019-02-18T09:40:43.914Z,11.57
2019-02-18T09:43:09.676Z,10.87
2019-02-18T09:45:44.130Z,11.43
2019-02-18T09:48:19.070Z,11.13
2019-02-18T09:50:53.435Z,10.90
2019-02-18T09:53:28.128Z,11.47
2019-02-18T09:56:01.614Z,13.47
2019-02-18T09:58:37.609Z,11.73
2019-02-18T10:01:13.188Z,11.67
2019-02-18T10:03:56.779Z,12.00
2019-02-18T10:06:32.330Z,12.40
2019-02-18T10:09:08.026Z,11.93
2019-02-18T10:11:43.479Z,11.17
2019-02-18T10:14:17.749Z,13.37
2019-02-18T10:16:59.879Z,12.67
2019-02-18T10:19:45.222Z,12.20
2019-02-18T10:22:23.501Z,12.03
2019-02-18T10:25:03.435Z,12.03
2019-02-18T10:27:44.442Z,12.07
2019-02-18T10:30:33.833Z,15.13
2019-02-18T10:33:14.723Z,16.50
2019-02-18T10:35:49.941Z,12.43
2019-02-18T10:38:24.056Z,12.40
2019-02-18T10:41:06.634Z,13.57
2019-02-18T10:43:36.555Z,12.47
2019-02-18T10:46:11.301Z,12.50
2019-02-18T10:48:45.891Z,14.10
2019-02-18T10:51:20.836Z,12.97
2019-02-18T10:53:58.694Z,11.70
2019-02-18T10:56:34.480Z,11.80
2019-02-18T10:59:18.531Z,12.40
2019-02-18T11:01:57.987Z,12.07
2019-02-18T11:04:33.842Z,12.67
2019-02-18T11:07:08.251Z,12.20
2019-02-18T11:09:43.680Z,13.27
2019-02-18T11:12:19.321Z,13.00
2019-02-18T11:14:54.896Z,11.70
2019-02-18T11:17:38.709Z,11.60
2019-02-18T11:20:32.147Z,12.67
2019-02-18T11:23:05.105Z,11.33
2019-02-18T11:25:39.461Z,11.17
2019-02-18T11:28:14.259Z,11.23
2019-02-18T11:31:00.264Z,10.67
2019-02-18T11:33:50.964Z,11.37
2019-02-18T11:36:27.082Z,10.50
2019-02-18T11:39:02.821Z,11.10
2019-02-18T11:41:39.221Z,10.20
2019-02-18T11:44:15.839Z,12.77
2019-02-18T11:46:53.195Z,10.93
2019-02-18T11:49:31.076Z,10.00
2019-02-18T11:52:07.252Z,10.50
2019-02-18T11:54:41.698Z,10.43
2019-02-18T11:57:18.954Z,11.57
2019-02-18T11:59:58.152Z,12.27
2019-02-18T12:02:33.837Z,11.97
2019-02-18T12:05:12.659Z,11.03
2019-02-18T12:07:48.806Z,11.73
2019-02-18T12:10:23.917Z,10.50
2019-02-18T12:12:57.955Z,10.90
2019-02-18T12:15:35.142Z,12.07
2019-02-18T12:18:10.896Z,13.27
2019-02-18T12:20:46.524Z,11.37
2019-02-18T12:23:20.990Z,13.00
2019-02-18T12:25:55.262Z,12.70
2019-02-18T12:28:29.477Z,11.73
2019-02-18T12:31:04.875Z,11.87
2019-02-18T12:33:39.151Z,11.83
2019-02-18T12:36:18.479Z,11.57
2019-02-18T12:38:53.760Z,13.00
2019-02-18T12:41:28.854Z,12.07
2019-02-18T12:44:03.520Z,14.10
2019-02-18T12:46:38.817Z,13.37
2019-02-18T12:49:12.941Z,12.17
2019-02-18T12:51:50.195Z,14.53
2019-02-18T12:54:24.368Z,13.17
2019-02-18T12:56:59.824Z,12.77
2019-02-18T12:59:34.401Z,12.13
2019-02-18T13:02:10.445Z,10.80
2019-02-18T13:04:46.261Z,12.67
2019-02-18T13:07:21.035Z,12.27
2019-02-18T13:09:55.581Z,11.50
2019-02-18T13:12:30.393Z,11.40
2019-02-18T13:15:06.902Z,11.80
2019-02-18T13:17:42.840Z,11.50
2019-02-18T13:20:19.839Z,12.67
2019-02-18T13:22:54.652Z,12.60
2019-02-18T13:25:29.347Z,12.80
2019-02-18T13:28:08.448Z,11.83
2019-02-18T13:30:42.030Z,10.70
2019-02-18T13:33:17.750Z,11.63
2019-02-18T13:35:51.820Z,10.80
2019-02-18T13:38:25.535Z,11.23
2019-02-18T13:41:03.316Z,11.13
2019-02-18T13:43:37.216Z,11.87
2019-02-18T13:46:11.652Z,12.63
2019-02-18T13:48:46.164Z,12.97
2019-02-18T13:51:24.441Z,12.43
2019-02-18T13:54:00.025Z,12.37
2019-02-18T13:56:34.348Z,15.67
2019-02-18T13:59:09.600Z,12.57
2019-02-18T14:01:46.015Z,12.97
2019-02-18T14:04:20.869Z,14.07
2019-02-18T14:06:57.649Z,13.27
2019-02-18T14:09:38.272Z,13.83
2019-02-18T14:12:16.530Z,14.80
2019-02-18T14:14:50.251Z,14.50
2019-02-18T14:17:24.364Z,18.90
2019-02-18T14:20:00.241Z,14.23
2019-02-18T14:22:38.216Z,14.10
2019-02-18T14:25:13.464Z,13.00
2019-02-18T14:27:48.220Z,13.77
2019-02-18T14:30:22.530Z,14.63
2019-02-18T14:32:58.009Z,13.57
2019-02-18T14:35:32.510Z,16.33
2019-02-18T14:38:08.073Z,14.43
2019-02-18T14:40:42.786Z,13.83
2019-02-18T14:43:18.333Z,15.70
2019-02-18T14:45:53.527Z,13.80
2019-02-18T14:48:27.485Z,13.30
2019-02-18T14:51:01.462Z,13.67
2019-02-18T14:53:36.327Z,12.70
2019-02-18T14:56:14.310Z,14.00
2019-02-18T14:58:54.560Z,16.40
2019-02-18T15:01:31.778Z,15.07
2019-02-18T15:04:07.548Z,13.33
2019-02-18T15:06:50.890Z,14.47
2019-02-18T15:09:26.212Z,14.23
2019-02-18T15:12:01.808Z,14.13
2019-02-18T15:14:35.994Z,14.03
2019-02-18T15:17:10.709Z,13.83
2019-02-18T15:19:43.927Z,14.93
2019-02-18T15:22:18.598Z,15.70
2019-02-18T15:24:52.722Z,17.30
2019-02-18T15:27:28.886Z,16.50
2019-02-18T15:30:04.986Z,16.33
2019-02-18T15:32:41.481Z,15.47
2019-02-18T15:35:17.346Z,16.40
2019-02-18T15:37:51.818Z,16.97
2019-02-18T15:40:27.524Z,16.57
2019-02-18T15:43:02.943Z,15.93
2019-02-18T15:45:39.397Z,17.70
2019-02-18T15:48:13.534Z,17.90
2019-02-18T15:50:46.901Z,16.97
2019-02-18T15:53:22.073Z,17.90
2019-02-18T15:55:55.669Z,17.23
2019-02-18T15:58:30.289Z,18.23
2019-02-18T16:01:05.394Z,19.20
2019-02-18T16:03:40.377Z,19.97
2019-02-18T16:06:14.207Z,20.50
2019-02-18T16:08:48.775Z,20.40
2019-02-18T16:11:24.218Z,22.83
2019-02-18T16:13:59.782Z,21.57
2019-02-18T16:16:33.985Z,20.03
2019-02-18T16:19:10.085Z,19.40
2019-02-18T16:21:46.716Z,20.13
2019-02-18T16:24:20.925Z,19.83
2019-02-18T16:26:55.159Z,21.00
2019-02-18T16:29:30.512Z,21.37
2019-02-18T16:32:06.891Z,21.50
2019-02-18T16:34:41.440Z,23.80
2019-02-18T16:37:17.837Z,22.73
2019-02-18T16:39:52.087Z,24.13
2019-02-18T16:42:26.603Z,25.07
2019-02-18T16:44:59.985Z,25.57
2019-02-18T16:47:35.537Z,26.07
2019-02-18T16:50:11.561Z,27.20
2019-02-18T16:52:46.541Z,28.23
2019-02-18T16:55:21.138Z,29.57
2019-02-18T16:57:56.187Z,29.87
2019-02-18T17:00:36.211Z,30.40
2019-02-18T17:03:11.269Z,31.53
2019-02-18T17:05:45.709Z,31.07
2019-02-18T17:08:21.859Z,33.87
2019-02-18T17:10:55.915Z,32.33
2019-02-18T17:13:30.561Z,36.10
2019-02-18T17:16:05.347Z,35.60
2019-02-18T17:18:40.266Z,38.03
2019-02-18T17:21:13.905Z,36.60
2019-02-18T17:23:47.864Z,38.83
2019-02-18T17:26:24.283Z,40.77
2019-02-18T17:28:59.587Z,40.33
2019-02-18T17:31:34.161Z,41.30
2019-02-18T17:34:08.883Z,43.53
2019-02-18T17:36:43.384Z,41.97
2019-02-18T17:39:17.504Z,41.77
2019-02-18T17:41:52.147Z,44.07
2019-02-18T17:44:26.983Z,41.60
2019-02-18T17:47:02.657Z,41.40
2019-02-18T17:49:38.821Z,40.77
2019-02-18T17:52:13.511Z,40.33
2019-02-18T17:54:47.986Z,45.53
2019-02-18T17:57:24.437Z,38.93
2019-02-18T17:59:59.383Z,36.33
2019-02-18T18:02:33.587Z,31.90
2019-02-18T18:05:09.558Z,36.60
2019-02-18T18:07:45.627Z,41.70
2019-02-18T18:10:20.039Z,41.63
2019-02-18T18:12:56.017Z,44.70
2019-02-18T18:15:30.733Z,48.13
2019-02-18T18:18:07.055Z,47.90
2019-02-18T18:20:41.778Z,48.70
2019-02-18T18:23:16.496Z,51.80
2019-02-18T18:25:52.445Z,53.33
2019-02-18T18:28:26.557Z,60.50
2019-02-18T18:31:01.227Z,58.03
2019-02-18T18:33:36.748Z,55.07
2019-02-18T18:36:12.327Z,57.60
2019-02-18T18:38:46.409Z,64.80
2019-02-18T18:41:21.110Z,67.07
2019-02-18T18:43:57.141Z,64.37
2019-02-18T18:46:31.016Z,65.63
2019-02-18T18:49:06.920Z,66.20
2019-02-18T18:51:42.033Z,61.97
2019-02-18T18:54:15.837Z,73.47
2019-02-18T18:56:53.603Z,60.83
2019-02-18T18:59:27.332Z,61.93
2019-02-18T19:02:03.690Z,63.97
2019-02-18T19:04:38.321Z,66.50
2019-02-18T19:07:13.171Z,71.40
2019-02-18T19:09:46.861Z,75.30
2019-02-18T19:12:22.068Z,71.93
2019-02-18T19:14:57.950Z,62.70
2019-02-18T19:17:31.139Z,64.57
2019-02-18T19:20:06.245Z,60.97
2019-02-18T19:22:40.705Z,60.73
2019-02-18T19:25:18.153Z,61.13
2019-02-18T19:27:51.876Z,63.10
2019-02-18T19:30:27.703Z,59.93
2019-02-18T19:33:01.302Z,60.03
2019-02-18T19:35:38.869Z,57.23
2019-02-18T19:38:13.573Z,60.00
2019-02-18T19:40:47.411Z,57.10
2019-02-18T19:43:21.745Z,56.03
2019-02-18T19:45:58.034Z,57.13
2019-02-18T19:48:34.091Z,56.47
2019-02-18T19:51:13.735Z,59.27
2019-02-18T19:53:49.666Z,55.53
2019-02-18T19:56:24.323Z,54.50
2019-02-18T19:58:58.689Z,52.23
2019-02-18T20:01:35.081Z,52.77
2019-02-18T20:04:09.270Z,53.27
2019-02-18T20:06:43.343Z,54.83
2019-02-18T20:09:17.394Z,55.23
2019-02-18T20:11:52.022Z,55.90
2019-02-18T20:14:26.158Z,57.83
2019-02-18T20:17:02.786Z,56.47
2019-02-18T20:19:36.943Z,61.17
2019-02-18T20:22:13.946Z,57.70
2019-02-18T20:24:48.939Z,58.93
2019-02-18T20:27:23.813Z,57.27
2019-02-18T20:29:58.661Z,59.60
2019-02-18T20:32:32.507Z,56.60
2019-02-18T20:35:07.385Z,58.93
2019-02-18T20:37:43.558Z,53.50
2019-02-18T20:40:18.406Z,55.37
2019-02-18T20:42:52.448Z,52.57
2019-02-18T20:45:26.645Z,48.40
2019-02-18T20:48:00.387Z,51.37
2019-02-18T20:50:35.018Z,48.50
2019-02-18T20:53:09.498Z,47.73
2019-02-18T20:55:44.279Z,43.27
2019-02-18T20:58:21.049Z,41.63
2019-02-18T21:00:54.462Z,40.20
2019-02-18T21:03:30.653Z,41.80
2019-02-18T21:06:04.655Z,39.10
2019-02-18T21:08:38.711Z,41.67
2019-02-18T21:11:12.918Z,38.37
2019-02-18T21:13:46.784Z,39.10
2019-02-18T21:16:20.996Z,39.03
2019-02-18T21:18:54.805Z,41.13
2019-02-18T21:21:29.513Z,45.63
2019-02-18T21:24:03.353Z,42.43
2019-02-18T21:26:37.623Z,43.80
2019-02-18T21:29:11.420Z,46.23
2019-02-18T21:31:45.712Z,48.57
2019-02-18T21:34:19.931Z,47.97
2019-02-18T21:36:55.560Z,41.47
2019-02-18T21:39:29.959Z,40.50
2019-02-18T21:42:04.144Z,36.80
2019-02-18T21:44:37.859Z,40.57
2019-02-18T21:47:12.761Z,34.07
2019-02-18T21:49:47.083Z,30.03
2019-02-18T21:52:21.192Z,29.57
2019-02-18T21:54:55.114Z,31.43
2019-02-18T21:57:29.960Z,28.53
2019-02-18T22:00:05.017Z,29.10
2019-02-18T22:02:39.059Z,31.00
2019-02-18T22:05:13.343Z,29.50
2019-02-18T22:07:48.081Z,27.47
2019-02-18T22:10:22.615Z,26.33
2019-02-18T22:12:56.976Z,29.10
2019-02-18T22:15:32.832Z,26.63
2019-02-18T22:18:06.851Z,25.90
2019-02-18T22:20:40.481Z,25.30
2019-02-18T22:23:14.635Z,24.90
2019-02-18T22:25:48.375Z,30.83
2019-02-18T22:28:22.620Z,27.53
2019-02-18T22:30:56.216Z,27.07
2019-02-18T22:33:30.365Z,29.27
2019-02-18T22:36:06.868Z,26.80
2019-02-18T22:38:41.578Z,25.23
2019-02-18T22:41:15.659Z,26.10
2019-02-18T22:43:49.891Z,25.80
2019-02-18T22:46:23.747Z,23.47
2019-02-18T22:48:59.555Z,24.20
2019-02-18T22:51:33.783Z,24.90
2019-02-18T22:54:08.104Z,24.17
2019-02-18T22:56:41.926Z,25.90
2019-02-18T22:59:16.573Z,31.47
2019-02-18T23:01:51.081Z,25.77
2019-02-18T23:04:25.663Z,25.37
2019-02-18T23:07:00.258Z,22.93
2019-02-18T23:09:33.761Z,22.00
2019-02-18T23:12:07.592Z,23.07
2019-02-18T23:14:41.586Z,22.93
2019-02-18T23:17:15.187Z,23.03
2019-02-18T23:19:49.330Z,22.33
2019-02-18T23:22:25.227Z,22.50
2019-02-18T23:24:59.618Z,21.83
2019-02-18T23:27:33.505Z,22.43
2019-02-18T23:30:07.846Z,22.30
2019-02-18T23:32:41.841Z,26.07
2019-02-18T23:35:16.309Z,22.47
2019-02-18T23:37:52.435Z,23.50
2019-02-18T23:40:27.651Z,23.77
2019-02-18T23:43:03.970Z,24.43
2019-02-18T23:45:38.325Z,24.70
2019-02-18T23:48:12.529Z,25.67
2019-02-18T23:50:46.413Z,25.10
2019-02-18T23:53:20.486Z,26.53
2019-02-18T23:55:54.079Z,25.93
2019-02-18T23:58:28.333Z,26.77
