createdAt,value
2017-10-20T00:00:43.257Z,67.03
2017-10-20T00:03:09.554Z,63.50
2017-10-20T00:05:36.593Z,65.03
2017-10-20T00:08:02.873Z,68.67
2017-10-20T00:10:29.171Z,74.30
2017-10-20T00:12:56.195Z,82.90
2017-10-20T00:15:23.262Z,91.90
2017-10-20T00:17:50.349Z,88.10
2017-10-20T00:20:16.669Z,100.47
2017-10-20T00:22:43.874Z,108.07
2017-10-20T00:25:10.160Z,81.83
2017-10-20T00:27:36.450Z,102.63
2017-10-20T00:30:03.502Z,90.70
2017-10-20T00:32:29.818Z,108.33
2017-10-20T00:34:56.106Z,85.93
2017-10-20T00:37:22.390Z,84.33
2017-10-20T00:39:48.709Z,90.53
2017-10-20T00:42:15.751Z,98.43
2017-10-20T00:44:42.817Z,97.67
2017-10-20T00:47:09.868Z,101.73
2017-10-20T00:49:36.191Z,85.20
2017-10-20T00:52:02.521Z,85.33
2017-10-20T00:54:29.577Z,80.23
2017-10-20T00:56:55.908Z,84.50
2017-10-20T00:59:22.223Z,84.87
2017-10-20T01:01:49.285Z,81.47
2017-10-20T01:04:15.599Z,83.60
2017-10-20T01:06:42.655Z,85.50
2017-10-20T01:09:10.436Z,86.07
2017-10-20T01:11:36.748Z,89.50
2017-10-20T01:14:03.794Z,130.40
2017-10-20T01:16:30.119Z,91.83
2017-10-20T01:18:57.382Z,107.37
2017-10-20T01:21:23.707Z,91.43
2017-10-20T01:23:50.102Z,80.00
2017-10-20T01:26:16.453Z,83.47
2017-10-20T01:28:42.765Z,81.00
2017-10-20T01:31:09.066Z,79.53
2017-10-20T01:33:35.366Z,104.27
2017-10-20T01:36:01.671Z,78.73
2017-10-20T01:38:28.736Z,80.03
2017-10-20T01:40:55.774Z,78.63
2017-10-20T01:43:22.836Z,77.93
2017-10-20T01:45:49.162Z,76.87
2017-10-20T01:48:16.210Z,76.27
2017-10-20T01:50:42.504Z,78.70
2017-10-20T01:53:09.684Z,85.90
2017-10-20T01:55:36.030Z,82.13
2017-10-20T01:58:02.350Z,75.63
2017-10-20T02:00:28.688Z,75.23
2017-10-20T02:02:55.782Z,80.37
2017-10-20T02:05:22.086Z,78.77
2017-10-20T02:07:48.383Z,74.27
2017-10-20T02:10:15.527Z,80.10
2017-10-20T02:12:42.710Z,80.33
2017-10-20T02:15:09.234Z,78.30
2017-10-20T02:17:35.576Z,90.47
2017-10-20T02:20:01.893Z,78.17
2017-10-20T02:22:28.235Z,80.07
2017-10-20T02:24:54.578Z,82.27
2017-10-20T02:27:20.885Z,83.67
2017-10-20T02:29:47.185Z,83.93
2017-10-20T02:32:14.250Z,80.33
2017-10-20T02:34:41.300Z,77.00
2017-10-20T02:37:08.335Z,77.20
2017-10-20T02:39:34.687Z,84.40
2017-10-20T02:42:00.982Z,82.50
2017-10-20T02:44:27.298Z,75.67
2017-10-20T02:46:53.605Z,84.13
2017-10-20T02:49:19.930Z,90.20
2017-10-20T02:51:46.254Z,81.37
2017-10-20T02:54:12.570Z,78.10
2017-10-20T02:56:38.874Z,82.63
2017-10-20T02:59:05.933Z,77.57
2017-10-20T03:01:32.254Z,84.43
2017-10-20T03:03:59.298Z,80.83
2017-10-20T03:06:26.316Z,74.90
2017-10-20T03:08:53.260Z,69.27
2017-10-20T03:11:20.855Z,68.00
2017-10-20T03:13:47.846Z,71.73
2017-10-20T03:16:14.153Z,74.40
2017-10-20T03:18:40.423Z,65.70
2017-10-20T03:21:06.737Z,71.70
2017-10-20T03:23:33.017Z,68.37
2017-10-20T03:26:00.058Z,68.63
2017-10-20T03:28:27.095Z,70.13
2017-10-20T03:30:53.360Z,64.63
2017-10-20T03:33:20.380Z,66.87
2017-10-20T03:35:47.413Z,67.17
2017-10-20T03:38:13.726Z,67.07
2017-10-20T03:40:39.995Z,64.47
2017-10-20T03:43:07.045Z,72.10
2017-10-20T03:45:33.362Z,65.30
2017-10-20T03:48:00.408Z,65.13
2017-10-20T03:50:26.729Z,67.90
2017-10-20T03:52:53.066Z,67.57
2017-10-20T03:55:21.023Z,69.47
2017-10-20T03:57:47.300Z,63.40
2017-10-20T04:00:13.602Z,67.50
2017-10-20T04:02:40.639Z,70.13
2017-10-20T04:05:06.966Z,61.57
2017-10-20T04:07:33.261Z,62.67
2017-10-20T04:09:59.578Z,62.47
2017-10-20T04:12:25.930Z,61.50
2017-10-20T04:14:52.243Z,61.93
2017-10-20T04:17:18.562Z,61.40
2017-10-20T04:19:44.858Z,61.07
2017-10-20T04:22:11.970Z,61.10
2017-10-20T04:24:38.265Z,61.47
2017-10-20T04:27:04.577Z,61.07
2017-10-20T04:29:31.623Z,61.53
2017-10-20T04:31:58.672Z,58.73
2017-10-20T04:34:26.678Z,59.93
2017-10-20T04:36:53.813Z,59.43
2017-10-20T04:39:20.104Z,58.23
2017-10-20T04:41:47.159Z,57.27
2017-10-20T04:44:14.177Z,58.53
2017-10-20T04:46:40.478Z,58.83
2017-10-20T04:49:06.753Z,60.90
2017-10-20T04:51:33.037Z,57.10
2017-10-20T04:53:59.380Z,59.27
2017-10-20T04:56:25.687Z,61.27
2017-10-20T04:58:51.955Z,60.40
2017-10-20T05:01:18.230Z,59.20
2017-10-20T05:03:44.515Z,58.63
2017-10-20T05:06:10.809Z,58.77
2017-10-20T05:08:37.097Z,56.90
2017-10-20T05:11:04.126Z,57.70
2017-10-20T05:13:31.153Z,56.57
2017-10-20T05:15:57.423Z,56.97
2017-10-20T05:18:25.111Z,56.27
2017-10-20T05:20:51.385Z,58.70
2017-10-20T05:23:18.447Z,57.53
2017-10-20T05:25:46.333Z,57.70
2017-10-20T05:28:13.346Z,62.73
2017-10-20T05:30:39.626Z,57.87
2017-10-20T05:33:05.898Z,57.77
2017-10-20T05:35:32.166Z,60.53
2017-10-20T05:37:59.190Z,60.20
2017-10-20T05:40:26.230Z,55.07
2017-10-20T05:42:52.525Z,59.10
2017-10-20T05:45:18.828Z,59.73
2017-10-20T05:47:45.885Z,60.80
2017-10-20T05:50:12.170Z,57.97
2017-10-20T05:52:39.209Z,59.07
2017-10-20T05:55:05.501Z,57.87
2017-10-20T05:57:31.795Z,58.00
2017-10-20T05:59:58.948Z,57.00
2017-10-20T06:02:25.973Z,57.43
2017-10-20T06:04:52.276Z,56.07
2017-10-20T06:07:18.549Z,55.17
2017-10-20T06:09:45.575Z,55.10
2017-10-20T06:12:13.525Z,57.43
2017-10-20T06:14:39.823Z,56.17
2017-10-20T06:17:06.108Z,54.67
2017-10-20T06:19:33.151Z,59.67
2017-10-20T06:22:00.222Z,57.57
2017-10-20T06:24:26.559Z,57.43
2017-10-20T06:26:52.849Z,57.37
2017-10-20T06:29:19.141Z,55.87
2017-10-20T06:31:45.420Z,58.77
2017-10-20T06:34:11.720Z,59.80
2017-10-20T06:36:37.993Z,59.93
2017-10-20T06:39:05.035Z,57.10
2017-10-20T06:41:32.119Z,55.10
2017-10-20T06:43:58.464Z,57.67
2017-10-20T06:46:24.765Z,57.77
2017-10-20T06:48:58.424Z,59.30
2017-10-20T06:51:24.727Z,69.47
2017-10-20T06:53:51.055Z,72.83
2017-10-20T06:56:17.412Z,57.97
2017-10-20T06:58:43.719Z,56.00
2017-10-20T07:01:10.079Z,60.50
2017-10-20T07:03:36.410Z,59.17
2017-10-20T07:06:02.746Z,57.00
2017-10-20T07:08:29.058Z,58.47
2017-10-20T07:10:56.078Z,60.67
2017-10-20T07:13:23.258Z,60.80
2017-10-20T07:15:49.589Z,56.17
2017-10-20T07:18:32.875Z,59.23
2017-10-20T07:21:12.070Z,57.87
2017-10-20T07:23:39.123Z,58.03
2017-10-20T07:26:06.179Z,58.47
2017-10-20T07:28:32.509Z,58.97
2017-10-20T07:30:58.872Z,59.33
2017-10-20T07:33:25.190Z,57.00
2017-10-20T07:35:51.545Z,57.37
2017-10-20T07:38:17.894Z,57.37
2017-10-20T07:40:45.374Z,58.37
2017-10-20T07:43:12.444Z,55.30
2017-10-20T07:45:38.755Z,56.40
2017-10-20T07:48:05.112Z,55.47
2017-10-20T07:50:31.427Z,56.13
2017-10-20T07:52:57.752Z,56.30
2017-10-20T07:55:24.793Z,56.50
2017-10-20T07:57:51.127Z,55.70
2017-10-20T08:00:18.167Z,55.13
2017-10-20T08:02:45.196Z,53.10
2017-10-20T08:05:11.492Z,56.70
2017-10-20T08:07:37.774Z,54.10
2017-10-20T08:10:04.804Z,54.93
2017-10-20T08:12:31.114Z,56.87
2017-10-20T08:14:57.412Z,52.83
2017-10-20T08:17:23.705Z,53.17
2017-10-20T08:19:50.765Z,54.83
2017-10-20T08:22:17.065Z,53.07
2017-10-20T08:24:43.353Z,51.93
2017-10-20T08:27:10.349Z,54.83
2017-10-20T08:29:36.664Z,55.20
2017-10-20T08:32:02.977Z,54.70
2017-10-20T08:34:29.283Z,52.20
2017-10-20T08:36:55.696Z,52.93
2017-10-20T08:39:22.001Z,53.10
2017-10-20T08:41:49.745Z,53.30
2017-10-20T08:44:16.110Z,51.50
2017-10-20T08:46:43.144Z,53.83
2017-10-20T08:49:10.300Z,52.00
2017-10-20T08:51:36.689Z,52.40
2017-10-20T08:54:03.030Z,49.87
2017-10-20T08:56:29.332Z,49.50
2017-10-20T08:58:55.680Z,48.53
2017-10-20T09:01:21.976Z,50.50
2017-10-20T09:03:48.995Z,51.10
2017-10-20T09:06:16.056Z,49.20
2017-10-20T09:08:42.348Z,49.80
2017-10-20T09:11:08.668Z,48.60
2017-10-20T09:13:34.964Z,50.53
2017-10-20T09:16:01.249Z,51.87
2017-10-20T09:18:27.534Z,52.40
2017-10-20T09:20:53.830Z,56.27
2017-10-20T09:23:21.593Z,54.40
2017-10-20T09:25:47.925Z,51.70
2017-10-20T09:28:14.967Z,50.50
2017-10-20T09:30:41.990Z,51.33
2017-10-20T09:33:08.279Z,50.03
2017-10-20T09:35:34.583Z,49.93
2017-10-20T09:38:01.646Z,47.20
2017-10-20T09:40:27.957Z,48.80
2017-10-20T09:42:55.011Z,49.70
2017-10-20T09:45:22.137Z,50.43
2017-10-20T09:47:49.201Z,47.20
2017-10-20T09:50:16.254Z,48.07
2017-10-20T09:52:43.299Z,47.47
2017-10-20T09:55:10.881Z,48.03
2017-10-20T09:57:37.173Z,45.97
2017-10-20T10:00:04.216Z,46.73
2017-10-20T10:02:31.259Z,47.57
2017-10-20T10:04:57.550Z,45.40
2017-10-20T10:07:23.863Z,45.93
2017-10-20T10:09:51.127Z,46.23
2017-10-20T10:12:17.446Z,47.20
2017-10-20T10:14:43.809Z,48.17
2017-10-20T10:17:10.109Z,45.97
2017-10-20T10:19:38.140Z,45.60
2017-10-20T10:22:05.177Z,43.67
2017-10-20T10:24:31.473Z,45.30
2017-10-20T10:26:57.736Z,45.03
2017-10-20T10:29:24.042Z,43.63
2017-10-20T10:31:50.351Z,47.23
2017-10-20T10:34:16.645Z,45.77
2017-10-20T10:36:43.003Z,42.53
2017-10-20T10:39:09.340Z,44.23
2017-10-20T10:41:35.656Z,45.33
2017-10-20T10:44:01.949Z,46.67
2017-10-20T10:46:28.994Z,47.87
2017-10-20T10:48:56.048Z,49.03
2017-10-20T10:51:22.388Z,47.97
2017-10-20T10:53:49.435Z,46.80
2017-10-20T10:56:16.597Z,46.10
2017-10-20T10:58:42.897Z,47.03
2017-10-20T11:01:09.203Z,43.07
2017-10-20T11:03:35.577Z,41.90
2017-10-20T11:06:14.925Z,40.50
2017-10-20T11:08:53.589Z,41.17
2017-10-20T11:11:32.247Z,41.47
2017-10-20T11:13:58.530Z,37.80
2017-10-20T11:16:24.845Z,38.90
2017-10-20T11:18:51.133Z,40.73
2017-10-20T11:21:18.218Z,40.60
2017-10-20T11:23:44.511Z,41.10
2017-10-20T11:26:10.838Z,38.97
2017-10-20T11:28:37.184Z,39.60
2017-10-20T11:31:04.243Z,39.63
2017-10-20T11:33:30.569Z,38.73
2017-10-20T11:35:56.897Z,39.80
2017-10-20T11:38:23.220Z,39.23
2017-10-20T11:40:50.266Z,39.60
2017-10-20T11:43:16.586Z,39.57
2017-10-20T11:45:42.932Z,36.83
2017-10-20T11:48:09.319Z,38.60
2017-10-20T11:50:35.690Z,37.83
2017-10-20T11:53:02.042Z,40.40
2017-10-20T11:55:28.388Z,39.10
2017-10-20T11:57:54.699Z,40.53
2017-10-20T12:00:21.040Z,41.67
2017-10-20T12:02:47.370Z,39.10
2017-10-20T12:05:14.425Z,39.13
2017-10-20T12:07:40.724Z,38.80
2017-10-20T12:10:07.040Z,39.47
2017-10-20T12:12:34.098Z,39.23
2017-10-20T12:15:00.427Z,44.00
2017-10-20T12:17:27.494Z,49.33
2017-10-20T12:19:53.827Z,41.73
2017-10-20T12:22:20.126Z,41.83
2017-10-20T12:24:47.151Z,40.57
2017-10-20T12:27:14.922Z,41.90
2017-10-20T12:29:41.983Z,44.10
2017-10-20T12:32:09.024Z,43.43
2017-10-20T12:34:36.071Z,41.57
2017-10-20T12:37:03.119Z,41.70
2017-10-20T12:39:29.423Z,41.00
2017-10-20T12:41:55.730Z,41.47
2017-10-20T12:44:22.934Z,41.03
2017-10-20T12:46:49.984Z,41.33
2017-10-20T12:49:17.015Z,39.80
2017-10-20T12:51:43.298Z,42.00
2017-10-20T12:54:09.590Z,40.50
2017-10-20T12:56:36.595Z,41.47
2017-10-20T12:59:02.892Z,41.20
2017-10-20T13:01:29.162Z,40.77
2017-10-20T13:03:55.455Z,42.27
2017-10-20T13:06:21.751Z,42.03
2017-10-20T13:08:48.024Z,42.50
2017-10-20T13:11:14.553Z,40.63
2017-10-20T13:13:40.849Z,40.13
2017-10-20T13:16:07.893Z,40.17
2017-10-20T13:18:34.939Z,42.37
2017-10-20T13:21:01.981Z,41.57
2017-10-20T13:23:29.148Z,42.33
2017-10-20T13:25:56.941Z,39.93
2017-10-20T13:28:23.209Z,43.63
2017-10-20T13:30:49.511Z,40.60
2017-10-20T13:33:15.794Z,39.33
2017-10-20T13:35:42.833Z,41.37
2017-10-20T13:38:09.873Z,40.00
2017-10-20T13:40:36.919Z,40.60
2017-10-20T13:43:03.944Z,39.23
2017-10-20T13:45:30.243Z,38.93
2017-10-20T13:47:56.562Z,38.53
2017-10-20T13:50:22.864Z,43.67
2017-10-20T13:52:49.915Z,44.03
2017-10-20T13:55:16.947Z,40.43
2017-10-20T13:57:44.001Z,40.57
2017-10-20T14:00:11.057Z,42.23
2017-10-20T14:02:37.423Z,42.73
2017-10-20T14:05:03.712Z,42.47
2017-10-20T14:07:30.762Z,43.17
2017-10-20T14:09:57.813Z,43.67
2017-10-20T14:12:24.840Z,45.80
2017-10-20T14:14:51.118Z,44.60
2017-10-20T14:17:17.418Z,46.83
2017-10-20T14:19:44.429Z,43.03
2017-10-20T14:22:10.707Z,45.87
2017-10-20T14:24:37.743Z,45.27
2017-10-20T14:27:04.772Z,44.43
2017-10-20T14:29:32.066Z,42.67
2017-10-20T14:31:58.380Z,42.17
2017-10-20T14:34:26.395Z,45.20
2017-10-20T14:36:52.677Z,42.97
2017-10-20T14:39:18.998Z,47.17
2017-10-20T14:41:46.018Z,46.43
2017-10-20T14:44:13.086Z,47.07
2017-10-20T14:46:40.120Z,46.67
2017-10-20T14:49:07.176Z,46.40
2017-10-20T14:51:34.206Z,46.13
2017-10-20T14:54:00.520Z,44.63
2017-10-20T14:56:26.802Z,43.90
2017-10-20T14:58:53.853Z,45.07
2017-10-20T15:01:20.877Z,45.73
2017-10-20T15:03:47.923Z,43.70
2017-10-20T15:06:14.967Z,43.77
2017-10-20T15:08:41.268Z,42.57
2017-10-20T15:11:07.565Z,44.97
2017-10-20T15:13:33.828Z,43.30
2017-10-20T15:16:00.131Z,43.00
2017-10-20T15:18:26.482Z,42.80
2017-10-20T15:20:52.782Z,42.83
2017-10-20T15:23:19.162Z,43.37
2017-10-20T15:25:46.251Z,43.50
2017-10-20T15:28:13.741Z,46.17
2017-10-20T15:30:40.233Z,46.20
2017-10-20T15:33:07.558Z,46.50
2017-10-20T15:35:34.646Z,44.60
2017-10-20T15:38:00.953Z,45.50
2017-10-20T15:40:28.142Z,44.70
2017-10-20T15:42:54.436Z,44.20
2017-10-20T15:45:21.496Z,42.80
2017-10-20T15:47:48.550Z,46.80
2017-10-20T15:50:14.836Z,47.63
2017-10-20T15:52:41.138Z,45.10
2017-10-20T15:55:07.462Z,45.60
2017-10-20T15:57:33.762Z,44.00
2017-10-20T16:00:00.049Z,43.20
2017-10-20T16:02:26.363Z,42.57
2017-10-20T16:04:52.634Z,40.87
2017-10-20T16:07:19.688Z,42.50
2017-10-20T16:09:46.708Z,41.33
2017-10-20T16:12:12.996Z,43.50
2017-10-20T16:14:39.459Z,41.47
2017-10-20T16:17:06.516Z,42.27
2017-10-20T16:19:33.554Z,41.33
2017-10-20T16:21:59.882Z,45.07
2017-10-20T16:24:26.160Z,42.93
2017-10-20T16:26:52.450Z,43.03
2017-10-20T16:29:19.521Z,44.50
2017-10-20T16:31:46.706Z,45.67
2017-10-20T16:34:13.012Z,44.03
2017-10-20T16:36:40.037Z,46.87
2017-10-20T16:39:06.318Z,43.30
2017-10-20T16:41:32.590Z,47.03
2017-10-20T16:43:58.873Z,43.60
2017-10-20T16:46:25.142Z,45.70
2017-10-20T16:48:51.422Z,47.23
2017-10-20T16:51:18.319Z,44.30
2017-10-20T16:53:44.646Z,42.07
2017-10-20T16:56:10.912Z,43.73
2017-10-20T16:58:37.217Z,41.10
2017-10-20T17:01:03.490Z,42.90
2017-10-20T17:03:29.765Z,42.87
2017-10-20T17:05:56.015Z,45.80
2017-10-20T17:08:23.034Z,44.67
2017-10-20T17:10:49.320Z,45.53
2017-10-20T17:13:15.585Z,45.70
2017-10-20T17:15:41.869Z,45.97
2017-10-20T17:18:08.146Z,42.80
2017-10-20T17:20:34.485Z,46.13
2017-10-20T17:23:00.807Z,44.77
2017-10-20T17:25:27.086Z,45.87
2017-10-20T17:27:53.365Z,44.37
2017-10-20T17:30:19.656Z,44.00
2017-10-20T17:32:45.950Z,35.03
2017-10-20T17:35:12.249Z,34.27
2017-10-20T17:37:38.523Z,34.07
2017-10-20T17:40:05.557Z,31.47
2017-10-20T17:42:32.614Z,25.73
2017-10-20T17:44:59.621Z,22.83
2017-10-20T17:47:25.890Z,19.90
2017-10-20T17:49:52.896Z,23.00
2017-10-20T17:52:19.174Z,21.97
2017-10-20T17:54:45.451Z,20.93
2017-10-20T17:57:11.747Z,22.10
2017-10-20T17:59:38.017Z,21.10
2017-10-20T18:02:04.318Z,19.60
2017-10-20T18:04:30.594Z,19.90
2017-10-20T18:06:57.626Z,17.80
2017-10-20T18:09:24.110Z,16.20
2017-10-20T18:11:50.474Z,16.47
2017-10-20T18:14:16.772Z,17.50
2017-10-20T18:16:43.034Z,17.20
2017-10-20T18:19:09.326Z,17.57
2017-10-20T18:21:36.430Z,16.37
2017-10-20T18:24:02.737Z,16.33
2017-10-20T18:26:28.986Z,15.93
2017-10-20T18:28:55.270Z,18.63
2017-10-20T18:31:21.566Z,18.07
2017-10-20T18:33:48.607Z,18.10
2017-10-20T18:36:14.894Z,18.77
2017-10-20T18:38:41.199Z,17.20
2017-10-20T18:41:07.526Z,18.00
2017-10-20T18:43:34.000Z,15.87
2017-10-20T18:46:00.327Z,16.10
2017-10-20T18:48:26.610Z,16.67
2017-10-20T18:50:52.990Z,17.10
2017-10-20T18:53:19.296Z,15.13
2017-10-20T18:55:45.596Z,15.80
2017-10-20T18:58:11.888Z,16.53
2017-10-20T19:00:38.169Z,16.83
2017-10-20T19:03:04.462Z,17.10
2017-10-20T19:05:30.918Z,22.67
2017-10-20T19:07:57.226Z,17.80
2017-10-20T19:10:23.571Z,17.83
2017-10-20T19:12:50.595Z,17.03
2017-10-20T19:15:16.896Z,18.00
2017-10-20T19:17:43.186Z,19.30
2017-10-20T19:20:09.507Z,18.73
2017-10-20T19:22:37.399Z,19.27
2017-10-20T19:25:04.441Z,20.20
2017-10-20T19:27:30.717Z,19.87
2017-10-20T19:29:56.991Z,22.73
2017-10-20T19:32:24.043Z,21.77
2017-10-20T19:34:51.077Z,20.80
2017-10-20T19:37:18.107Z,20.40
2017-10-20T19:39:44.363Z,22.67
2017-10-20T19:42:11.624Z,20.10
2017-10-20T19:44:37.877Z,20.13
2017-10-20T19:47:04.161Z,20.40
2017-10-20T19:49:31.173Z,22.57
2017-10-20T19:51:58.047Z,21.60
2017-10-20T19:54:25.299Z,20.87
2017-10-20T19:56:52.357Z,20.43
2017-10-20T19:59:19.379Z,21.23
2017-10-20T20:01:45.686Z,21.57
2017-10-20T20:04:11.970Z,19.80
2017-10-20T20:06:38.255Z,21.93
2017-10-20T20:09:04.603Z,20.57
2017-10-20T20:11:30.879Z,22.37
2017-10-20T20:13:57.146Z,22.00
2017-10-20T20:16:23.407Z,21.53
2017-10-20T20:18:50.457Z,22.23
2017-10-20T20:21:16.764Z,20.27
2017-10-20T20:23:43.073Z,20.20
2017-10-20T20:26:09.372Z,22.53
2017-10-20T20:28:35.674Z,22.00
2017-10-20T20:31:03.658Z,22.43
2017-10-20T20:33:30.823Z,23.10
2017-10-20T20:35:57.164Z,22.20
2017-10-20T20:38:23.493Z,23.40
2017-10-20T20:40:49.785Z,22.43
2017-10-20T20:43:16.824Z,23.97
2017-10-20T20:45:43.837Z,23.20
2017-10-20T20:48:10.134Z,22.30
2017-10-20T20:50:36.416Z,24.03
2017-10-20T20:53:03.453Z,24.67
2017-10-20T20:55:29.740Z,22.60
2017-10-20T20:57:56.003Z,25.37
2017-10-20T21:00:22.290Z,26.17
2017-10-20T21:02:48.561Z,25.30
2017-10-20T21:05:14.854Z,24.23
2017-10-20T21:07:41.147Z,25.07
2017-10-20T21:10:08.227Z,24.83
2017-10-20T21:12:34.522Z,24.77
2017-10-20T21:15:01.559Z,24.10
2017-10-20T21:17:28.603Z,21.47
2017-10-20T21:19:54.893Z,23.83
2017-10-20T21:22:21.180Z,22.60
2017-10-20T21:24:47.765Z,20.80
2017-10-20T21:27:14.217Z,20.47
2017-10-20T21:29:40.632Z,22.47
2017-10-20T21:32:06.975Z,19.87
2017-10-20T21:34:33.299Z,20.77
2017-10-20T21:36:59.686Z,19.93
2017-10-20T21:39:26.048Z,20.43
2017-10-20T21:41:52.415Z,19.43
2017-10-20T21:44:18.771Z,22.23
2017-10-20T21:46:45.116Z,20.70
2017-10-20T21:49:11.690Z,20.20
2017-10-20T21:51:38.922Z,19.90
2017-10-20T21:54:05.407Z,21.00
2017-10-20T21:56:32.496Z,20.67
2017-10-20T21:58:58.827Z,19.73
2017-10-20T22:01:25.120Z,18.67
2017-10-20T22:03:52.152Z,17.17
2017-10-20T22:06:18.455Z,18.00
2017-10-20T22:08:44.717Z,18.50
2017-10-20T22:11:10.999Z,18.13
2017-10-20T22:13:37.316Z,19.87
2017-10-20T22:16:03.599Z,17.30
2017-10-20T22:18:30.635Z,18.47
2017-10-20T22:20:56.907Z,18.83
2017-10-20T22:23:23.210Z,18.10
2017-10-20T22:25:51.038Z,18.17
2017-10-20T22:28:17.364Z,16.87
2017-10-20T22:30:43.624Z,17.00
2017-10-20T22:33:09.923Z,17.00
2017-10-20T22:35:37.847Z,18.20
2017-10-20T22:38:04.180Z,15.90
2017-10-20T22:40:30.465Z,16.47
2017-10-20T22:42:56.738Z,16.83
2017-10-20T22:45:23.748Z,15.63
2017-10-20T22:47:50.078Z,20.40
2017-10-20T22:50:16.353Z,16.90
2017-10-20T22:52:43.433Z,16.10
2017-10-20T22:55:09.747Z,15.30
2017-10-20T22:57:36.018Z,14.47
2017-10-20T23:00:02.307Z,15.23
2017-10-20T23:02:28.504Z,15.03
2017-10-20T23:04:55.550Z,15.33
2017-10-20T23:07:22.581Z,14.10
2017-10-20T23:09:48.875Z,15.43
2017-10-20T23:12:15.139Z,14.40
2017-10-20T23:14:41.665Z,14.03
2017-10-20T23:17:07.935Z,14.33
2017-10-20T23:19:34.247Z,14.93
2017-10-20T23:22:00.539Z,14.10
2017-10-20T23:24:26.850Z,16.57
2017-10-20T23:26:53.159Z,16.37
2017-10-20T23:29:19.433Z,20.43
2017-10-20T23:31:47.307Z,18.23
2017-10-20T23:34:13.575Z,19.53
2017-10-20T23:36:39.877Z,16.50
2017-10-20T23:39:06.898Z,18.10
2017-10-20T23:41:33.325Z,15.03
2017-10-20T23:43:59.600Z,15.37
2017-10-20T23:46:26.676Z,14.20
2017-10-20T23:48:52.958Z,16.27
2017-10-20T23:51:19.261Z,17.37
2017-10-20T23:53:45.571Z,15.03
2017-10-20T23:56:11.856Z,14.73
2017-10-20T23:58:38.126Z,14.37
