createdAt,value
2017-10-28T00:01:03.630Z,15.05
2017-10-28T00:02:40.957Z,15.12
2017-10-28T00:04:18.821Z,14.98
2017-10-28T00:05:55.403Z,14.82
2017-10-28T00:07:31.945Z,14.96
2017-10-28T00:09:08.804Z,15.04
2017-10-28T00:10:46.444Z,15.05
2017-10-28T00:12:22.939Z,15.06
2017-10-28T00:14:00.426Z,14.98
2017-10-28T00:15:37.691Z,14.72
2017-10-28T00:17:14.855Z,14.50
2017-10-28T00:18:51.495Z,14.48
2017-10-28T00:20:27.937Z,14.53
2017-10-28T00:22:06.267Z,14.68
2017-10-28T00:23:43.690Z,14.73
2017-10-28T00:25:21.982Z,14.76
2017-10-28T00:26:58.603Z,14.73
2017-10-28T00:28:36.117Z,14.62
2017-10-28T00:30:19.308Z,14.77
2017-10-28T00:34:04.654Z,14.86
2017-10-28T00:36:43.738Z,14.72
2017-10-28T00:38:21.682Z,14.67
2017-10-28T00:40:00.023Z,14.65
2017-10-28T00:41:36.696Z,14.61
2017-10-28T00:43:14.138Z,14.49
2017-10-28T00:44:50.684Z,14.37
2017-10-28T00:46:27.746Z,14.42
2017-10-28T00:48:04.222Z,14.33
2017-10-28T00:49:40.604Z,14.23
2017-10-28T00:51:17.015Z,14.19
2017-10-28T00:52:53.737Z,14.08
2017-10-28T00:54:30.108Z,14.31
2017-10-28T00:56:07.415Z,14.46
2017-10-28T00:57:43.875Z,14.50
2017-10-28T00:59:21.168Z,14.69
2017-10-28T01:00:59.967Z,14.66
2017-10-28T01:02:36.381Z,14.69
2017-10-28T01:04:12.744Z,14.79
2017-10-28T01:05:49.698Z,14.80
2017-10-28T01:07:26.255Z,14.75
2017-10-28T01:09:02.951Z,14.80
2017-10-28T01:10:40.607Z,14.92
2017-10-28T01:12:17.655Z,14.96
2017-10-28T01:13:54.084Z,14.89
2017-10-28T01:15:30.620Z,14.87
2017-10-28T01:17:07.603Z,14.85
2017-10-28T01:18:45.427Z,14.84
2017-10-28T01:20:22.689Z,14.72
2017-10-28T01:22:00.121Z,14.65
2017-10-28T01:23:37.039Z,14.65
2017-10-28T01:25:14.082Z,14.67
2017-10-28T01:26:51.977Z,14.69
2017-10-28T01:28:28.582Z,14.51
2017-10-28T01:30:05.298Z,14.74
2017-10-28T01:31:42.460Z,14.82
2017-10-28T01:33:19.569Z,14.68
2017-10-28T01:34:56.110Z,14.76
2017-10-28T01:36:33.436Z,14.89
2017-10-28T01:38:10.254Z,14.97
2017-10-28T01:39:46.730Z,14.98
2017-10-28T01:41:23.091Z,15.05
2017-10-28T01:43:00.842Z,14.94
2017-10-28T01:44:37.573Z,14.83
2017-10-28T01:46:14.129Z,14.79
2017-10-28T01:47:51.310Z,14.95
2017-10-28T01:49:28.519Z,15.03
2017-10-28T01:51:05.973Z,15.05
2017-10-28T01:52:46.312Z,15.05
2017-10-28T01:54:24.390Z,14.92
2017-10-28T01:56:00.736Z,14.91
2017-10-28T01:57:37.865Z,14.64
2017-10-28T01:59:14.501Z,14.47
2017-10-28T02:00:51.675Z,14.25
2017-10-28T02:02:28.227Z,14.22
2017-10-28T02:04:05.069Z,14.21
2017-10-28T02:05:41.611Z,14.18
2017-10-28T02:07:18.947Z,14.13
2017-10-28T02:08:55.320Z,14.06
2017-10-28T02:10:32.908Z,14.04
2017-10-28T02:12:09.502Z,14.09
2017-10-28T02:13:45.986Z,14.23
2017-10-28T02:15:23.014Z,14.44
2017-10-28T02:17:02.208Z,14.32
2017-10-28T02:18:39.382Z,14.36
2017-10-28T02:20:15.749Z,14.30
2017-10-28T02:21:52.946Z,14.21
2017-10-28T02:23:29.816Z,14.37
2017-10-28T02:25:06.424Z,14.45
2017-10-28T02:26:43.655Z,14.56
2017-10-28T02:28:21.595Z,14.62
2017-10-28T02:29:58.262Z,14.51
2017-10-28T02:31:35.119Z,14.40
2017-10-28T02:33:11.565Z,14.31
2017-10-28T02:34:48.534Z,14.16
2017-10-28T02:36:25.965Z,14.23
2017-10-28T02:38:03.462Z,14.25
2017-10-28T02:39:40.167Z,14.17
2017-10-28T02:41:16.605Z,14.33
2017-10-28T02:42:53.250Z,14.51
2017-10-28T02:44:29.769Z,14.61
2017-10-28T02:46:07.396Z,14.44
2017-10-28T02:47:44.037Z,14.19
2017-10-28T02:49:22.726Z,13.96
2017-10-28T02:51:00.493Z,14.03
2017-10-28T02:52:36.849Z,14.17
2017-10-28T02:54:13.465Z,14.19
2017-10-28T02:55:50.954Z,14.23
2017-10-28T02:57:27.696Z,14.07
2017-10-28T02:59:04.737Z,13.86
2017-10-28T03:00:41.349Z,14.02
2017-10-28T03:02:18.878Z,14.33
2017-10-28T03:03:55.527Z,14.48
2017-10-28T03:05:32.129Z,14.53
2017-10-28T03:07:09.048Z,14.53
2017-10-28T03:08:45.757Z,14.68
2017-10-28T03:10:23.026Z,14.73
2017-10-28T03:11:59.568Z,14.73
2017-10-28T03:13:36.168Z,14.61
2017-10-28T03:15:15.085Z,14.54
2017-10-28T03:16:52.789Z,14.46
2017-10-28T03:18:31.318Z,14.37
2017-10-28T03:20:07.887Z,14.39
2017-10-28T03:21:44.265Z,14.54
2017-10-28T03:23:20.682Z,14.43
2017-10-28T03:24:57.634Z,14.54
2017-10-28T03:26:35.094Z,14.59
2017-10-28T03:28:12.241Z,14.75
2017-10-28T03:29:51.780Z,14.56
2017-10-28T03:31:28.445Z,14.52
2017-10-28T03:33:06.341Z,14.37
2017-10-28T03:34:43.042Z,14.22
2017-10-28T03:36:20.112Z,13.94
2017-10-28T03:37:57.234Z,13.86
2017-10-28T03:39:34.402Z,13.85
2017-10-28T03:41:11.071Z,14.11
2017-10-28T03:42:47.405Z,14.27
2017-10-28T03:44:24.904Z,14.18
2017-10-28T03:46:02.436Z,14.25
2017-10-28T03:47:39.821Z,14.26
2017-10-28T03:49:16.273Z,14.32
2017-10-28T03:50:53.191Z,14.22
2017-10-28T03:52:30.265Z,14.09
2017-10-28T03:54:07.180Z,14.08
2017-10-28T03:55:44.394Z,14.18
2017-10-28T03:57:21.740Z,14.22
2017-10-28T03:58:58.611Z,14.30
2017-10-28T04:00:35.659Z,14.10
2017-10-28T04:02:12.036Z,14.05
2017-10-28T04:03:48.441Z,13.81
2017-10-28T04:05:25.560Z,13.68
2017-10-28T04:07:03.812Z,13.44
2017-10-28T04:08:40.180Z,13.54
2017-10-28T04:10:16.582Z,13.62
2017-10-28T04:11:53.487Z,13.65
2017-10-28T04:13:30.154Z,13.77
2017-10-28T04:15:06.579Z,13.80
2017-10-28T04:16:43.282Z,13.63
2017-10-28T04:18:19.645Z,13.65
2017-10-28T04:19:56.770Z,13.74
2017-10-28T04:21:34.419Z,13.63
2017-10-28T04:23:11.288Z,13.79
2017-10-28T04:24:47.840Z,13.58
2017-10-28T04:26:25.561Z,13.57
2017-10-28T04:28:01.958Z,13.33
2017-10-28T04:29:38.377Z,13.64
2017-10-28T04:31:14.812Z,13.47
2017-10-28T04:32:52.465Z,13.38
2017-10-28T04:34:29.402Z,13.54
2017-10-28T04:36:06.306Z,13.62
2017-10-28T04:37:42.913Z,13.66
2017-10-28T04:39:21.073Z,13.20
2017-10-28T04:40:59.021Z,12.90
2017-10-28T04:42:35.419Z,12.84
2017-10-28T04:44:12.099Z,12.82
2017-10-28T04:45:49.261Z,13.12
2017-10-28T04:47:26.167Z,13.24
2017-10-28T04:49:03.362Z,13.29
2017-10-28T04:50:39.940Z,13.41
2017-10-28T04:52:16.988Z,13.29
2017-10-28T04:53:55.000Z,13.23
2017-10-28T04:55:31.677Z,13.32
2017-10-28T04:57:08.064Z,13.34
2017-10-28T04:58:44.543Z,13.31
2017-10-28T05:00:22.540Z,12.94
2017-10-28T05:02:00.627Z,13.12
2017-10-28T05:03:37.099Z,13.18
2017-10-28T05:05:13.534Z,13.33
2017-10-28T05:06:50.401Z,12.87
2017-10-28T05:08:26.749Z,12.81
2017-10-28T05:10:03.286Z,13.01
2017-10-28T05:11:39.762Z,13.16
2017-10-28T05:13:17.351Z,13.16
2017-10-28T05:14:53.849Z,13.05
2017-10-28T05:16:30.494Z,13.11
2017-10-28T05:18:07.010Z,13.00
2017-10-28T05:19:44.556Z,12.61
2017-10-28T05:21:21.058Z,12.75
2017-10-28T05:22:57.562Z,12.64
2017-10-28T05:24:34.058Z,12.61
2017-10-28T05:26:10.659Z,12.80
2017-10-28T05:27:47.745Z,12.79
2017-10-28T05:29:24.544Z,12.55
2017-10-28T05:31:01.238Z,12.53
2017-10-28T05:32:37.730Z,12.47
2017-10-28T05:34:14.203Z,12.32
2017-10-28T05:35:51.410Z,12.13
2017-10-28T05:37:28.167Z,12.45
2017-10-28T05:39:05.227Z,12.57
2017-10-28T05:40:41.683Z,12.54
2017-10-28T05:42:18.690Z,12.59
2017-10-28T05:43:55.016Z,12.60
2017-10-28T05:45:32.278Z,12.57
2017-10-28T05:47:09.053Z,12.55
2017-10-28T05:48:46.328Z,12.66
2017-10-28T05:50:23.447Z,12.72
2017-10-28T05:52:01.032Z,12.71
2017-10-28T05:53:37.520Z,12.59
2017-10-28T05:55:14.039Z,12.49
2017-10-28T05:56:50.446Z,12.44
2017-10-28T05:58:27.482Z,12.31
2017-10-28T06:00:04.297Z,12.06
2017-10-28T06:01:41.168Z,12.17
2017-10-28T06:03:18.113Z,12.35
2017-10-28T06:04:54.858Z,12.43
2017-10-28T06:06:31.769Z,12.20
2017-10-28T06:08:09.078Z,12.06
2017-10-28T06:09:46.798Z,12.26
2017-10-28T06:11:24.485Z,12.52
2017-10-28T06:13:01.852Z,12.41
2017-10-28T06:14:39.064Z,12.48
2017-10-28T06:16:15.713Z,12.70
2017-10-28T06:17:53.001Z,12.60
2017-10-28T06:19:29.391Z,12.65
2017-10-28T06:21:05.868Z,12.52
2017-10-28T06:22:42.462Z,12.53
2017-10-28T06:24:20.754Z,12.67
2017-10-28T06:25:58.796Z,12.83
2017-10-28T06:27:35.373Z,12.62
2017-10-28T06:29:12.197Z,12.58
2017-10-28T06:30:49.959Z,12.37
2017-10-28T06:32:26.698Z,12.33
2017-10-28T06:34:03.958Z,12.65
2017-10-28T06:35:41.195Z,12.82
2017-10-28T06:37:19.244Z,12.79
2017-10-28T06:38:56.439Z,12.75
2017-10-28T06:40:32.815Z,12.79
2017-10-28T06:42:09.423Z,12.83
2017-10-28T06:43:47.145Z,12.77
2017-10-28T06:45:26.815Z,12.77
2017-10-28T06:47:03.528Z,12.84
2017-10-28T06:48:40.054Z,12.90
2017-10-28T06:50:18.053Z,12.97
2017-10-28T06:51:54.730Z,13.01
2017-10-28T06:53:31.684Z,12.95
2017-10-28T06:55:08.512Z,13.01
2017-10-28T06:56:45.360Z,12.92
2017-10-28T06:58:22.483Z,12.97
2017-10-28T07:00:00.008Z,12.87
2017-10-28T07:01:37.029Z,12.99
2017-10-28T07:03:14.653Z,13.17
2017-10-28T07:04:52.560Z,13.18
2017-10-28T07:06:30.875Z,13.22
2017-10-28T07:08:08.372Z,13.31
2017-10-28T07:09:45.387Z,13.48
2017-10-28T07:11:23.063Z,13.58
2017-10-28T07:13:00.489Z,13.45
2017-10-28T07:14:37.117Z,13.56
2017-10-28T07:16:15.077Z,13.67
2017-10-28T07:17:52.336Z,13.62
2017-10-28T07:19:29.644Z,13.49
2017-10-28T07:21:06.441Z,13.44
2017-10-28T07:22:43.573Z,13.34
2017-10-28T07:24:21.731Z,13.42
2017-10-28T07:25:58.309Z,13.32
2017-10-28T07:27:34.848Z,12.95
2017-10-28T07:29:12.596Z,12.79
2017-10-28T07:30:49.399Z,12.88
2017-10-28T07:32:26.648Z,13.20
2017-10-28T07:34:04.509Z,13.37
2017-10-28T07:35:42.539Z,13.26
2017-10-28T07:37:19.829Z,13.41
2017-10-28T07:38:56.373Z,13.57
2017-10-28T07:40:33.098Z,13.75
2017-10-28T07:42:10.015Z,13.66
2017-10-28T07:43:46.871Z,13.58
2017-10-28T07:45:25.508Z,13.56
2017-10-28T07:47:02.330Z,13.46
2017-10-28T07:48:39.100Z,13.26
2017-10-28T07:50:15.866Z,13.21
2017-10-28T07:51:52.561Z,13.19
2017-10-28T07:53:29.043Z,13.10
2017-10-28T07:55:06.094Z,13.15
2017-10-28T07:56:43.168Z,12.94
2017-10-28T07:58:19.824Z,13.12
2017-10-28T07:59:56.307Z,13.20
2017-10-28T08:01:33.943Z,13.32
2017-10-28T08:03:10.710Z,13.29
2017-10-28T08:04:48.187Z,13.38
2017-10-28T08:06:24.966Z,13.21
2017-10-28T08:08:02.944Z,13.37
2017-10-28T08:09:39.519Z,13.39
2017-10-28T08:11:16.632Z,13.30
2017-10-28T08:12:53.158Z,13.33
2017-10-28T08:14:30.592Z,13.14
2017-10-28T08:16:07.028Z,13.19
2017-10-28T08:17:44.691Z,13.13
2017-10-28T08:19:22.625Z,12.87
2017-10-28T08:21:01.412Z,12.80
2017-10-28T08:22:38.054Z,12.58
2017-10-28T08:24:14.714Z,12.79
2017-10-28T08:25:51.151Z,12.93
2017-10-28T08:27:27.981Z,13.07
2017-10-28T08:29:04.872Z,13.13
2017-10-28T08:30:41.738Z,13.08
2017-10-28T08:32:18.373Z,13.09
2017-10-28T08:33:55.317Z,13.19
2017-10-28T08:35:31.799Z,13.33
2017-10-28T08:37:08.261Z,13.35
2017-10-28T08:38:44.919Z,13.51
2017-10-28T08:40:22.502Z,13.45
2017-10-28T08:41:59.197Z,13.41
2017-10-28T08:43:35.775Z,13.46
2017-10-28T08:45:15.484Z,13.45
2017-10-28T08:46:53.155Z,13.34
2017-10-28T08:48:29.783Z,13.11
2017-10-28T08:50:06.392Z,13.13
2017-10-28T08:51:44.728Z,13.22
2017-10-28T08:53:22.890Z,13.26
2017-10-28T08:54:59.586Z,13.09
2017-10-28T08:56:36.410Z,13.03
2017-10-28T08:58:12.836Z,13.14
2017-10-28T08:59:50.339Z,13.11
2017-10-28T09:01:27.174Z,13.27
2017-10-28T09:03:03.758Z,13.17
2017-10-28T09:04:40.352Z,13.33
2017-10-28T09:06:17.131Z,13.26
2017-10-28T09:07:53.559Z,13.22
2017-10-28T09:09:30.227Z,13.19
2017-10-28T09:11:06.655Z,13.17
2017-10-28T09:12:43.844Z,13.16
2017-10-28T09:14:21.379Z,13.28
2017-10-28T09:16:00.267Z,13.20
2017-10-28T09:17:36.848Z,13.09
2017-10-28T09:19:13.671Z,13.20
2017-10-28T09:20:50.251Z,13.22
2017-10-28T09:22:39.235Z,13.38
2017-10-28T09:24:16.575Z,13.45
2017-10-28T09:25:53.137Z,13.54
2017-10-28T09:27:29.857Z,13.71
2017-10-28T09:29:06.590Z,13.77
2017-10-28T09:30:43.876Z,13.72
2017-10-28T09:32:20.384Z,13.70
2017-10-28T09:33:56.908Z,13.85
2017-10-28T09:35:33.461Z,13.83
2017-10-28T09:37:10.179Z,13.90
2017-10-28T09:38:47.500Z,13.50
2017-10-28T09:40:24.445Z,13.66
2017-10-28T09:42:01.836Z,13.72
2017-10-28T09:43:41.615Z,13.85
2017-10-28T09:45:21.052Z,13.78
2017-10-28T09:46:57.705Z,13.97
2017-10-28T09:48:34.445Z,13.92
2017-10-28T09:50:11.261Z,13.90
2017-10-28T09:51:47.649Z,13.85
2017-10-28T09:53:24.029Z,13.73
2017-10-28T09:55:02.004Z,14.07
2017-10-28T09:56:38.707Z,14.23
2017-10-28T09:58:15.415Z,14.24
2017-10-28T09:59:51.987Z,13.89
2017-10-28T10:01:28.743Z,13.27
2017-10-28T10:03:06.593Z,13.42
2017-10-28T10:04:43.189Z,13.68
2017-10-28T10:06:20.004Z,13.81
2017-10-28T10:07:56.572Z,13.80
2017-10-28T10:09:33.750Z,13.88
2017-10-28T10:11:10.392Z,13.83
2017-10-28T10:14:19.407Z,14.01
2017-10-28T10:15:58.008Z,13.99
2017-10-28T10:17:34.730Z,13.94
2017-10-28T10:19:11.516Z,14.03
2017-10-28T10:20:48.350Z,14.07
2017-10-28T10:22:25.402Z,13.88
2017-10-28T10:24:03.179Z,13.62
2017-10-28T10:25:39.934Z,13.73
2017-10-28T10:27:17.179Z,13.81
2017-10-28T10:28:54.077Z,13.59
2017-10-28T10:30:30.878Z,13.78
2017-10-28T10:32:07.478Z,13.97
2017-10-28T10:33:44.102Z,14.07
2017-10-28T10:35:21.741Z,14.04
2017-10-28T10:36:58.293Z,13.94
2017-10-28T10:38:35.027Z,13.97
2017-10-28T10:40:11.840Z,13.90
2017-10-28T10:41:49.048Z,13.90
2017-10-28T10:43:26.307Z,14.00
2017-10-28T10:45:03.274Z,13.77
2017-10-28T10:46:40.220Z,13.56
2017-10-28T10:48:18.071Z,13.66
2017-10-28T10:49:55.384Z,13.79
2017-10-28T10:51:31.970Z,14.03
2017-10-28T10:53:09.363Z,13.75
2017-10-28T10:54:46.851Z,13.54
2017-10-28T10:56:24.211Z,13.76
2017-10-28T10:58:02.365Z,13.97
2017-10-28T10:59:38.999Z,13.74
2017-10-28T11:01:16.159Z,14.09
2017-10-28T11:02:54.500Z,14.36
2017-10-28T11:04:31.895Z,14.37
2017-10-28T11:06:08.351Z,14.49
2017-10-28T11:07:45.467Z,14.52
2017-10-28T11:09:22.747Z,14.61
2017-10-28T11:10:59.881Z,14.66
2017-10-28T11:12:36.619Z,14.75
2017-10-28T11:14:14.028Z,14.81
2017-10-28T11:15:50.832Z,14.54
2017-10-28T11:17:28.502Z,14.30
2017-10-28T11:19:04.877Z,14.36
2017-10-28T11:20:41.914Z,14.53
2017-10-28T11:22:19.913Z,14.61
2017-10-28T11:23:57.068Z,14.46
2017-10-28T11:25:33.549Z,14.51
2017-10-28T11:27:11.154Z,14.56
2017-10-28T11:28:48.286Z,14.48
2017-10-28T11:30:26.687Z,14.43
2017-10-28T11:32:05.991Z,14.53
2017-10-28T11:33:43.628Z,14.58
2017-10-28T11:35:21.710Z,14.30
2017-10-28T11:36:58.355Z,14.29
2017-10-28T11:38:35.081Z,14.38
2017-10-28T11:40:13.712Z,14.45
2017-10-28T11:41:51.150Z,14.37
2017-10-28T11:43:28.419Z,14.08
2017-10-28T11:45:05.137Z,14.17
2017-10-28T11:46:42.562Z,14.01
2017-10-28T11:48:19.680Z,14.33
2017-10-28T11:49:58.047Z,14.48
2017-10-28T11:51:34.903Z,14.62
2017-10-28T11:53:12.378Z,14.73
2017-10-28T11:54:49.854Z,14.79
2017-10-28T11:56:27.660Z,14.72
2017-10-28T11:58:05.498Z,14.48
2017-10-28T11:59:42.693Z,14.51
2017-10-28T12:01:20.088Z,14.53
2017-10-28T12:02:58.006Z,14.25
2017-10-28T12:04:35.277Z,14.15
2017-10-28T12:06:13.111Z,14.29
2017-10-28T12:07:52.647Z,14.21
2017-10-28T12:09:30.449Z,14.49
2017-10-28T12:11:06.980Z,14.46
2017-10-28T12:12:45.097Z,14.50
2017-10-28T12:14:21.623Z,14.42
2017-10-28T12:15:58.498Z,14.56
2017-10-28T12:17:35.009Z,14.74
2017-10-28T12:19:11.875Z,14.90
2017-10-28T12:20:49.381Z,14.93
2017-10-28T12:22:26.021Z,14.97
2017-10-28T12:24:03.023Z,15.10
2017-10-28T12:25:39.928Z,14.93
2017-10-28T12:27:16.897Z,14.57
2017-10-28T12:28:53.375Z,14.72
2017-10-28T12:30:30.220Z,15.03
2017-10-28T12:32:08.123Z,15.20
2017-10-28T12:33:44.674Z,15.27
2017-10-28T12:35:21.860Z,15.45
2017-10-28T12:36:58.273Z,15.37
2017-10-28T12:38:36.443Z,15.42
2017-10-28T12:40:12.920Z,15.46
2017-10-28T12:41:49.414Z,15.21
2017-10-28T12:43:25.800Z,14.70
2017-10-28T12:45:02.805Z,14.86
2017-10-28T12:46:39.399Z,14.45
2017-10-28T12:48:16.028Z,14.62
2017-10-28T12:49:53.506Z,14.85
2017-10-28T12:51:30.616Z,14.87
2017-10-28T12:53:07.723Z,14.65
2017-10-28T12:54:44.171Z,14.65
2017-10-28T12:56:20.866Z,14.79
2017-10-28T12:57:58.724Z,14.84
2017-10-28T12:59:35.175Z,14.85
2017-10-28T13:01:12.152Z,14.65
2017-10-28T13:02:48.684Z,14.67
2017-10-28T13:04:25.244Z,14.72
2017-10-28T13:06:02.471Z,14.79
2017-10-28T13:07:39.964Z,14.87
2017-10-28T13:09:17.409Z,14.74
2017-10-28T13:10:55.516Z,14.90
2017-10-28T13:12:32.581Z,14.88
2017-10-28T13:14:09.702Z,14.59
2017-10-28T13:15:47.481Z,14.58
2017-10-28T13:17:25.632Z,14.79
2017-10-28T13:19:02.192Z,14.70
2017-10-28T13:20:38.858Z,14.84
2017-10-28T13:22:15.401Z,14.81
2017-10-28T13:23:52.830Z,14.38
2017-10-28T13:25:29.550Z,14.48
2017-10-28T13:27:06.048Z,14.56
2017-10-28T13:28:43.230Z,14.66
2017-10-28T13:30:21.898Z,14.79
2017-10-28T13:32:02.705Z,14.82
2017-10-28T13:33:39.441Z,14.91
2017-10-28T13:35:17.038Z,14.88
2017-10-28T13:36:55.010Z,14.72
2017-10-28T13:42:04.679Z,14.56
2017-10-28T13:43:41.639Z,14.66
2017-10-28T13:45:21.790Z,14.56
2017-10-28T13:46:59.804Z,14.13
2017-10-28T13:48:36.325Z,14.38
2017-10-28T13:50:13.063Z,14.48
2017-10-28T13:51:50.403Z,14.53
2017-10-28T13:53:27.225Z,14.63
2017-10-28T13:55:04.221Z,14.63
2017-10-28T13:56:41.501Z,14.34
2017-10-28T13:58:18.168Z,14.40
2017-10-28T13:59:54.899Z,14.38
2017-10-28T14:01:32.536Z,14.44
2017-10-28T14:03:10.506Z,14.41
2017-10-28T14:04:47.240Z,14.36
2017-10-28T14:06:23.896Z,14.51
2017-10-28T14:08:01.716Z,14.58
2017-10-28T14:09:39.330Z,14.65
2017-10-28T14:11:15.819Z,14.46
2017-10-28T14:12:53.074Z,14.27
2017-10-28T14:14:29.498Z,14.07
2017-10-28T14:16:07.103Z,14.11
2017-10-28T14:17:43.818Z,14.37
2017-10-28T14:19:21.760Z,14.41
2017-10-28T14:20:59.674Z,14.52
2017-10-28T14:22:36.534Z,14.66
2017-10-28T14:24:13.102Z,14.47
2017-10-28T14:25:49.685Z,14.14
2017-10-28T14:27:26.194Z,14.12
2017-10-28T14:29:04.352Z,14.35
2017-10-28T14:30:41.193Z,14.47
2017-10-28T14:32:17.826Z,14.45
2017-10-28T14:33:55.071Z,14.30
2017-10-28T14:35:32.015Z,14.31
2017-10-28T14:37:08.673Z,14.37
2017-10-28T14:38:47.020Z,14.52
2017-10-28T14:40:24.540Z,14.57
2017-10-28T14:42:02.448Z,14.59
2017-10-28T14:43:40.631Z,14.37
2017-10-28T14:45:19.127Z,14.55
2017-10-28T14:46:55.800Z,14.75
2017-10-28T14:48:32.503Z,14.57
2017-10-28T14:50:09.423Z,14.20
2017-10-28T14:51:45.948Z,14.38
2017-10-28T14:53:23.201Z,14.43
2017-10-28T14:55:00.638Z,14.15
2017-10-28T14:56:37.840Z,13.97
2017-10-28T14:58:14.326Z,14.25
2017-10-28T14:59:50.832Z,14.20
2017-10-28T15:01:28.475Z,13.85
2017-10-28T15:03:05.454Z,14.05
2017-10-28T15:04:42.111Z,14.23
2017-10-28T15:06:18.591Z,14.35
2017-10-28T15:07:55.428Z,14.43
2017-10-28T15:09:33.127Z,14.46
2017-10-28T15:11:10.413Z,14.43
2017-10-28T15:12:46.992Z,14.31
2017-10-28T15:14:24.338Z,14.32
2017-10-28T15:16:02.979Z,14.24
2017-10-28T15:17:43.085Z,14.24
2017-10-28T15:19:19.996Z,14.38
2017-10-28T15:20:58.655Z,14.47
2017-10-28T15:22:35.187Z,14.57
2017-10-28T15:24:11.740Z,14.58
2017-10-28T15:25:49.589Z,14.47
2017-10-28T15:27:27.557Z,14.33
2017-10-28T15:29:04.073Z,14.10
2017-10-28T15:30:40.816Z,14.28
2017-10-28T15:32:18.243Z,14.27
2017-10-28T15:33:55.057Z,13.98
2017-10-28T15:35:32.489Z,14.11
2017-10-28T15:37:09.059Z,14.23
2017-10-28T15:38:46.086Z,14.20
2017-10-28T15:40:24.241Z,13.94
2017-10-28T15:42:01.323Z,13.70
2017-10-28T15:43:37.764Z,13.78
2017-10-28T15:45:16.497Z,13.92
2017-10-28T15:46:53.123Z,13.99
2017-10-28T15:48:30.575Z,14.12
2017-10-28T15:50:07.319Z,14.11
2017-10-28T15:51:44.122Z,14.03
2017-10-28T15:53:20.589Z,13.90
2017-10-28T15:54:57.101Z,14.04
2017-10-28T15:56:33.579Z,13.89
2017-10-28T15:58:10.469Z,14.03
2017-10-28T15:59:48.535Z,14.18
2017-10-28T16:01:26.262Z,14.47
2017-10-28T16:03:09.763Z,14.67
2017-10-28T16:04:51.083Z,14.73
2017-10-28T16:06:27.644Z,14.64
2017-10-28T16:08:04.457Z,14.34
2017-10-28T16:09:41.244Z,14.34
2017-10-28T16:11:19.105Z,14.34
2017-10-28T16:12:55.697Z,14.21
2017-10-28T16:14:32.268Z,14.39
2017-10-28T16:16:09.323Z,14.23
2017-10-28T16:17:50.948Z,14.44
2017-10-28T16:19:28.251Z,14.45
2017-10-28T16:21:05.650Z,14.34
2017-10-28T16:22:42.250Z,14.17
2017-10-28T16:24:20.592Z,14.19
2017-10-28T16:26:08.019Z,13.83
2017-10-28T16:27:46.697Z,14.09
2017-10-28T16:29:23.524Z,14.29
2017-10-28T16:31:01.464Z,14.30
2017-10-28T16:32:38.176Z,14.07
2017-10-28T16:34:14.697Z,13.93
2017-10-28T16:35:53.083Z,13.88
2017-10-28T16:37:30.430Z,13.72
2017-10-28T16:39:07.096Z,13.80
2017-10-28T16:40:43.631Z,13.94
2017-10-28T16:42:21.219Z,13.72
2017-10-28T16:43:59.778Z,13.66
2017-10-28T16:45:36.566Z,13.50
2017-10-28T16:47:13.237Z,13.60
2017-10-28T16:48:50.006Z,13.55
2017-10-28T16:50:27.115Z,13.53
2017-10-28T16:52:04.938Z,13.64
2017-10-28T16:53:41.496Z,13.69
2017-10-28T16:55:19.049Z,13.51
2017-10-28T16:58:27.404Z,13.72
2017-10-28T17:00:05.268Z,13.78
2017-10-28T17:01:42.383Z,13.73
2017-10-28T17:03:20.705Z,13.70
2017-10-28T17:04:57.820Z,13.50
2017-10-28T17:06:34.373Z,13.19
2017-10-28T17:08:12.253Z,13.01
2017-10-28T17:09:50.038Z,13.01
2017-10-28T17:11:27.581Z,13.28
2017-10-28T17:13:04.138Z,13.38
2017-10-28T17:14:41.182Z,13.34
2017-10-28T17:16:20.121Z,13.45
2017-10-28T17:17:56.658Z,13.37
2017-10-28T17:19:35.924Z,13.48
2017-10-28T17:21:12.677Z,13.58
2017-10-28T17:22:49.720Z,13.76
2017-10-28T17:24:26.553Z,13.78
2017-10-28T17:26:03.365Z,13.70
2017-10-28T17:27:39.934Z,13.75
2017-10-28T17:29:19.509Z,13.76
2017-10-28T17:30:56.442Z,13.76
2017-10-28T17:32:33.534Z,13.53
2017-10-28T17:34:11.170Z,13.40
2017-10-28T17:35:50.152Z,13.52
2017-10-28T17:37:26.939Z,13.67
2017-10-28T17:39:06.270Z,13.55
2017-10-28T17:40:43.767Z,13.66
2017-10-28T17:42:21.344Z,13.73
2017-10-28T17:44:00.050Z,13.74
2017-10-28T17:45:38.574Z,13.70
2017-10-28T17:47:16.847Z,13.58
2017-10-28T17:48:54.540Z,13.54
2017-10-28T17:50:32.310Z,13.42
2017-10-28T17:52:09.709Z,13.65
2017-10-28T17:53:46.811Z,13.45
2017-10-28T17:55:26.299Z,13.61
2017-10-28T17:57:05.054Z,13.71
2017-10-28T17:58:42.346Z,13.86
2017-10-28T18:00:22.257Z,13.75
2017-10-28T18:02:03.014Z,13.84
2017-10-28T18:03:41.383Z,13.78
2017-10-28T18:05:21.235Z,13.77
2017-10-28T18:06:59.317Z,13.77
2017-10-28T18:08:38.514Z,13.67
2017-10-28T18:10:16.925Z,13.33
2017-10-28T18:11:54.706Z,13.58
2017-10-28T18:13:31.569Z,13.74
2017-10-28T18:15:09.942Z,13.88
2017-10-28T18:16:49.257Z,14.13
2017-10-28T18:18:26.693Z,14.15
2017-10-28T18:20:03.918Z,14.26
2017-10-28T18:21:42.310Z,14.25
2017-10-28T18:23:22.511Z,14.28
2017-10-28T18:25:02.163Z,14.27
2017-10-28T18:26:40.059Z,14.35
2017-10-28T18:28:22.862Z,14.15
2017-10-28T18:30:06.057Z,14.24
2017-10-28T18:31:43.051Z,14.28
2017-10-28T18:33:25.275Z,14.22
2017-10-28T18:35:02.859Z,14.19
2017-10-28T18:36:43.564Z,14.12
2017-10-28T18:38:23.170Z,13.98
2017-10-28T18:40:03.360Z,13.80
2017-10-28T18:41:41.944Z,13.86
2017-10-28T18:43:24.918Z,13.89
2017-10-28T18:45:03.097Z,14.01
2017-10-28T18:46:40.991Z,14.00
2017-10-28T18:48:19.631Z,13.92
2017-10-28T18:49:58.406Z,14.03
2017-10-28T18:51:37.939Z,14.18
2017-10-28T18:53:17.586Z,14.24
2017-10-28T18:55:01.594Z,14.28
2017-10-28T18:56:41.927Z,14.35
2017-10-28T18:58:21.885Z,14.29
2017-10-28T19:00:01.289Z,14.28
2017-10-28T19:01:39.327Z,14.06
2017-10-28T19:03:19.619Z,13.97
2017-10-28T19:05:00.352Z,13.92
2017-10-28T19:06:39.410Z,14.05
2017-10-28T19:08:17.288Z,14.26
2017-10-28T19:09:58.388Z,14.39
2017-10-28T19:11:40.424Z,14.49
2017-10-28T19:13:24.630Z,14.47
2017-10-28T19:15:05.951Z,14.39
2017-10-28T19:16:45.000Z,14.30
2017-10-28T19:18:24.995Z,14.16
2017-10-28T19:20:06.058Z,14.07
2017-10-28T19:21:45.407Z,14.35
2017-10-28T19:23:22.534Z,14.52
2017-10-28T19:25:02.554Z,14.48
2017-10-28T19:26:41.398Z,14.58
2017-10-28T19:28:20.286Z,14.57
2017-10-28T19:30:02.186Z,14.42
2017-10-28T19:31:42.848Z,14.30
2017-10-28T19:33:21.333Z,14.36
2017-10-28T19:35:00.594Z,14.59
2017-10-28T19:36:37.966Z,14.49
2017-10-28T19:38:17.333Z,14.45
2017-10-28T19:39:56.747Z,14.52
2017-10-28T19:41:37.644Z,14.41
2017-10-28T19:43:18.916Z,14.33
2017-10-28T19:44:58.921Z,14.29
2017-10-28T19:46:39.570Z,14.18
2017-10-28T19:48:19.158Z,14.10
2017-10-28T19:50:01.114Z,14.09
2017-10-28T19:51:39.650Z,14.21
2017-10-28T19:53:18.418Z,14.15
2017-10-28T19:54:58.700Z,14.15
2017-10-28T19:56:38.386Z,14.33
2017-10-28T19:58:18.879Z,14.15
2017-10-28T19:59:58.300Z,13.99
2017-10-28T20:01:35.847Z,14.22
2017-10-28T20:03:16.011Z,14.22
2017-10-28T20:04:54.596Z,14.34
2017-10-28T20:06:31.525Z,14.50
2017-10-28T20:08:11.229Z,14.52
2017-10-28T20:09:50.485Z,14.61
2017-10-28T20:11:29.080Z,14.75
2017-10-28T20:13:07.260Z,14.80
2017-10-28T20:14:47.119Z,14.79
2017-10-28T20:16:28.275Z,14.70
2017-10-28T20:18:07.717Z,14.77
2017-10-28T20:19:45.857Z,14.86
2017-10-28T20:21:23.460Z,14.85
2017-10-28T20:23:02.190Z,14.86
2017-10-28T20:24:40.857Z,14.99
2017-10-28T20:26:19.010Z,14.98
2017-10-28T20:27:59.602Z,14.84
2017-10-28T20:29:38.268Z,14.81
2017-10-28T20:31:17.445Z,14.89
2017-10-28T20:32:55.795Z,14.81
2017-10-28T20:34:36.605Z,14.88
2017-10-28T20:36:19.400Z,14.99
2017-10-28T20:37:56.821Z,15.06
2017-10-28T20:39:34.152Z,15.05
2017-10-28T20:41:12.598Z,14.76
2017-10-28T20:42:51.764Z,14.81
2017-10-28T20:44:29.009Z,14.88
2017-10-28T20:46:07.740Z,14.92
2017-10-28T20:47:47.916Z,15.08
2017-10-28T20:49:26.213Z,15.11
2017-10-28T20:51:04.426Z,14.88
2017-10-28T20:52:42.394Z,15.17
2017-10-28T20:54:23.316Z,15.41
2017-10-28T20:56:01.509Z,15.46
2017-10-28T20:57:38.719Z,15.33
2017-10-28T20:59:15.699Z,15.38
2017-10-28T21:00:53.585Z,15.44
2017-10-28T21:02:31.877Z,15.27
2017-10-28T21:04:10.336Z,15.33
2017-10-28T21:05:47.788Z,15.18