createdAt,value
2018-09-30T00:01:28.209Z,99.90
2018-09-30T00:03:56.741Z,99.90
2018-09-30T00:06:25.381Z,99.90
2018-09-30T00:08:53.924Z,99.90
2018-09-30T00:11:22.533Z,99.90
2018-09-30T00:13:51.760Z,99.90
2018-09-30T00:16:20.792Z,99.90
2018-09-30T00:18:49.299Z,99.90
2018-09-30T00:21:17.963Z,99.90
2018-09-30T00:23:52.054Z,99.90
2018-09-30T00:26:26.082Z,99.90
2018-09-30T00:28:54.699Z,99.90
2018-09-30T00:31:23.761Z,99.90
2018-09-30T00:33:57.579Z,99.90
2018-09-30T00:36:26.242Z,99.90
2018-09-30T00:38:54.749Z,99.90
2018-09-30T00:41:24.366Z,99.90
2018-09-30T00:43:52.881Z,99.90
2018-09-30T00:46:21.491Z,99.90
2018-09-30T00:48:51.112Z,99.90
2018-09-30T00:51:19.788Z,99.90
2018-09-30T00:53:48.369Z,99.90
2018-09-30T00:56:17.000Z,99.90
2018-09-30T00:58:45.535Z,99.90
2018-09-30T01:01:14.045Z,99.90
2018-09-30T01:03:43.283Z,99.90
2018-09-30T01:06:12.514Z,99.90
2018-09-30T01:08:41.074Z,99.90
2018-09-30T01:11:09.586Z,99.90
2018-09-30T01:13:38.180Z,99.90
2018-09-30T01:16:07.033Z,99.90
2018-09-30T01:18:35.655Z,99.90
2018-09-30T01:21:04.801Z,99.90
2018-09-30T01:23:33.392Z,99.90
2018-09-30T01:26:02.956Z,99.90
2018-09-30T01:28:31.580Z,99.90
2018-09-30T01:31:00.189Z,99.90
2018-09-30T01:33:29.056Z,99.90
2018-09-30T01:35:57.561Z,99.90
2018-09-30T01:38:26.215Z,99.90
2018-09-30T01:40:54.725Z,99.90
2018-09-30T01:43:23.339Z,99.90
2018-09-30T01:45:51.857Z,99.90
2018-09-30T01:48:20.379Z,99.90
2018-09-30T01:50:48.993Z,99.90
2018-09-30T01:53:17.590Z,99.90
2018-09-30T01:55:46.833Z,99.90
2018-09-30T01:58:16.003Z,99.90
2018-09-30T02:00:44.625Z,99.90
2018-09-30T02:03:13.719Z,99.90
2018-09-30T02:05:42.395Z,99.90
2018-09-30T02:08:10.936Z,99.90
2018-09-30T02:10:39.669Z,99.90
2018-09-30T02:13:08.135Z,99.90
2018-09-30T02:15:36.672Z,99.90
2018-09-30T02:18:05.208Z,99.90
2018-09-30T02:20:34.607Z,99.90
2018-09-30T02:23:03.103Z,99.90
2018-09-30T02:25:32.371Z,99.90
2018-09-30T02:28:00.989Z,99.90
2018-09-30T02:30:29.475Z,99.90
2018-09-30T02:32:57.980Z,99.90
2018-09-30T02:35:26.685Z,99.90
2018-09-30T02:37:55.283Z,99.90
2018-09-30T02:40:24.953Z,99.90
2018-09-30T02:42:53.458Z,99.90
2018-09-30T02:45:22.054Z,99.90
2018-09-30T02:47:50.608Z,99.90
2018-09-30T02:50:19.217Z,99.90
2018-09-30T02:52:47.832Z,99.90
2018-09-30T02:55:16.386Z,99.90
2018-09-30T02:57:45.074Z,99.90
2018-09-30T03:00:13.643Z,99.90
2018-09-30T03:02:42.321Z,99.90
2018-09-30T03:05:10.872Z,99.90
2018-09-30T03:07:44.689Z,99.90
2018-09-30T03:10:14.156Z,99.90
2018-09-30T03:12:43.572Z,99.90
2018-09-30T03:15:12.085Z,99.90
2018-09-30T03:17:40.661Z,99.90
2018-09-30T03:20:09.258Z,99.90
2018-09-30T03:22:38.672Z,99.90
2018-09-30T03:25:07.194Z,99.90
2018-09-30T03:27:35.816Z,99.90
2018-09-30T03:30:05.361Z,99.90
2018-09-30T03:32:33.933Z,99.90
2018-09-30T03:35:02.751Z,99.90
2018-09-30T03:37:31.355Z,99.90
2018-09-30T03:40:00.440Z,99.90
2018-09-30T03:42:29.129Z,99.90
2018-09-30T03:44:57.675Z,99.90
2018-09-30T03:47:26.341Z,99.90
2018-09-30T03:49:54.881Z,99.90
2018-09-30T03:52:23.471Z,99.90
2018-09-30T03:54:52.460Z,99.90
2018-09-30T03:57:21.646Z,99.90
2018-09-30T03:59:50.195Z,99.90
2018-09-30T04:02:18.802Z,99.90
2018-09-30T04:04:48.104Z,99.90
2018-09-30T04:07:16.659Z,99.90
2018-09-30T04:09:45.489Z,99.90
2018-09-30T04:12:14.025Z,99.90
2018-09-30T04:14:43.686Z,99.90
2018-09-30T04:17:12.394Z,99.90
2018-09-30T04:19:40.799Z,99.90
2018-09-30T04:22:09.336Z,99.90
2018-09-30T04:24:38.422Z,99.90
2018-09-30T04:27:07.127Z,99.90
2018-09-30T04:29:35.790Z,99.90
2018-09-30T04:32:04.339Z,99.90
2018-09-30T04:34:32.846Z,99.90
2018-09-30T04:37:01.344Z,99.90
2018-09-30T04:39:29.895Z,99.90
2018-09-30T04:41:58.504Z,99.90
2018-09-30T04:44:27.093Z,99.90
2018-09-30T04:46:55.716Z,99.90
2018-09-30T04:49:24.231Z,99.90
2018-09-30T04:51:52.784Z,99.90
2018-09-30T04:54:21.274Z,99.90
2018-09-30T04:56:49.831Z,99.90
2018-09-30T04:59:18.383Z,99.90
2018-09-30T05:01:46.949Z,99.90
2018-09-30T05:04:16.174Z,99.90
2018-09-30T05:06:44.846Z,99.90
2018-09-30T05:09:13.327Z,99.90
2018-09-30T05:11:41.968Z,99.90
2018-09-30T05:14:11.091Z,99.90
2018-09-30T05:16:40.467Z,99.90
2018-09-30T05:19:09.136Z,99.90
2018-09-30T05:21:38.777Z,99.90
2018-09-30T05:24:07.271Z,99.90
2018-09-30T05:26:35.872Z,99.90
2018-09-30T05:29:04.494Z,99.90
2018-09-30T05:31:33.038Z,99.90
2018-09-30T05:34:02.701Z,99.90
2018-09-30T05:36:31.255Z,99.90
2018-09-30T05:38:59.756Z,99.90
2018-09-30T05:41:28.363Z,99.90
2018-09-30T05:43:57.582Z,99.90
2018-09-30T05:46:26.282Z,99.90
2018-09-30T05:48:54.822Z,99.90
2018-09-30T05:51:23.413Z,99.90
2018-09-30T05:53:52.595Z,99.90
2018-09-30T05:56:21.263Z,99.90
2018-09-30T05:58:49.780Z,99.90
2018-09-30T06:01:18.463Z,99.90
2018-09-30T06:03:47.037Z,99.90
2018-09-30T06:06:15.519Z,99.90
2018-09-30T06:08:44.325Z,99.90
2018-09-30T06:11:12.775Z,99.90
2018-09-30T06:13:41.451Z,99.90
2018-09-30T06:16:10.044Z,99.90
2018-09-30T06:18:38.647Z,99.90
2018-09-30T06:21:07.386Z,99.90
2018-09-30T06:23:35.887Z,99.90
2018-09-30T06:26:04.449Z,99.90
2018-09-30T06:28:32.979Z,99.90
2018-09-30T06:31:01.672Z,99.90
2018-09-30T06:33:30.175Z,99.90
2018-09-30T06:35:59.470Z,99.90
2018-09-30T06:38:28.038Z,99.90
2018-09-30T06:40:56.560Z,99.90
2018-09-30T06:43:25.356Z,99.90
2018-09-30T06:45:53.917Z,99.90
2018-09-30T06:48:22.464Z,99.90
2018-09-30T06:50:51.730Z,99.90
2018-09-30T06:53:20.180Z,99.90
2018-09-30T06:55:49.851Z,99.90
2018-09-30T06:58:18.325Z,99.90
2018-09-30T07:00:47.926Z,99.90
2018-09-30T07:03:16.533Z,99.90
2018-09-30T07:05:45.307Z,99.90
2018-09-30T07:08:14.275Z,99.90
2018-09-30T07:10:42.881Z,99.90
2018-09-30T07:13:11.424Z,99.90
2018-09-30T07:15:40.659Z,99.90
2018-09-30T07:18:09.424Z,99.90
2018-09-30T07:20:37.887Z,99.90
2018-09-30T07:23:06.769Z,99.90
2018-09-30T07:25:35.905Z,99.90
2018-09-30T07:28:04.652Z,99.90
2018-09-30T07:30:33.136Z,99.90
2018-09-30T07:33:01.818Z,99.90
2018-09-30T07:35:30.337Z,99.90
2018-09-30T07:37:59.127Z,99.90
2018-09-30T07:40:27.841Z,99.90
2018-09-30T07:42:56.474Z,99.90
2018-09-30T07:45:25.022Z,99.90
2018-09-30T07:47:53.558Z,99.90
2018-09-30T07:50:22.163Z,99.90
2018-09-30T07:52:50.912Z,99.90
2018-09-30T07:55:19.604Z,99.90
2018-09-30T07:57:48.873Z,99.90
2018-09-30T08:00:17.528Z,99.90
2018-09-30T08:02:46.132Z,99.90
2018-09-30T08:05:14.604Z,99.90
2018-09-30T08:07:43.231Z,99.90
2018-09-30T08:10:11.749Z,99.90
2018-09-30T08:12:40.305Z,99.90
2018-09-30T08:15:09.023Z,99.90
2018-09-30T08:17:37.533Z,99.90
2018-09-30T08:20:06.144Z,99.90
2018-09-30T08:22:34.672Z,99.90
2018-09-30T08:25:03.278Z,99.90
2018-09-30T08:27:32.683Z,99.90
2018-09-30T08:30:01.334Z,99.90
2018-09-30T08:32:29.976Z,99.90
2018-09-30T08:34:59.935Z,99.90
2018-09-30T08:37:33.859Z,99.90
2018-09-30T08:40:02.350Z,99.90
2018-09-30T08:42:31.422Z,99.90
2018-09-30T08:44:59.952Z,99.90
2018-09-30T08:47:28.598Z,99.90
2018-09-30T08:49:57.159Z,99.90
2018-09-30T08:52:26.654Z,99.90
2018-09-30T08:54:55.316Z,99.90
2018-09-30T08:57:24.200Z,99.90
2018-09-30T08:59:52.700Z,99.90
2018-09-30T09:02:21.420Z,99.90
2018-09-30T09:04:49.959Z,99.90
2018-09-30T09:07:18.588Z,99.90
2018-09-30T09:14:45.697Z,98.50
2018-09-30T09:17:14.184Z,96.70
2018-09-30T09:19:43.172Z,98.10
2018-09-30T09:22:11.897Z,97.70
2018-09-30T09:24:41.358Z,98.30
2018-09-30T09:27:10.633Z,96.30
2018-09-30T09:29:39.217Z,96.30
2018-09-30T09:32:07.754Z,94.10
2018-09-30T09:34:36.432Z,94.40
2018-09-30T09:37:04.970Z,95.70
2018-09-30T09:39:33.516Z,93.90
2018-09-30T09:42:02.119Z,94.90
2018-09-30T09:44:31.656Z,91.80
2018-09-30T09:47:00.409Z,92.40
2018-09-30T09:49:30.075Z,90.00
2018-09-30T09:51:59.034Z,89.80
2018-09-30T09:54:27.580Z,92.10
2018-09-30T09:56:56.177Z,90.30
2018-09-30T09:59:24.756Z,90.20
2018-09-30T10:01:53.436Z,90.20
2018-09-30T10:04:21.948Z,87.90
2018-09-30T10:06:50.528Z,84.80
2018-09-30T10:09:19.070Z,87.00
2018-09-30T10:11:47.595Z,85.70
2018-09-30T10:14:16.196Z,85.80
2018-09-30T10:16:45.431Z,84.80
2018-09-30T10:19:14.017Z,82.60
2018-09-30T10:21:43.746Z,85.20
2018-09-30T10:24:12.291Z,85.40
2018-09-30T10:26:40.812Z,84.70
2018-09-30T10:29:09.932Z,87.50
2018-09-30T10:31:38.444Z,84.10
2018-09-30T10:34:07.139Z,84.70
2018-09-30T10:36:36.285Z,84.60
2018-09-30T10:39:07.765Z,82.20
2018-09-30T10:41:37.028Z,83.10
2018-09-30T10:44:05.903Z,82.10
2018-09-30T10:46:34.546Z,79.20
2018-09-30T10:49:03.206Z,82.50
2018-09-30T10:51:31.789Z,83.10
2018-09-30T10:54:00.542Z,81.90
2018-09-30T10:56:29.447Z,81.30
2018-09-30T10:58:58.207Z,82.80
2018-09-30T11:01:26.777Z,82.20
2018-09-30T11:03:55.478Z,80.70
2018-09-30T11:06:24.197Z,80.50
2018-09-30T11:08:52.907Z,79.90
2018-09-30T11:11:21.504Z,80.50
2018-09-30T11:13:50.159Z,79.10
2018-09-30T11:16:19.448Z,79.40
2018-09-30T11:18:48.388Z,77.30
2018-09-30T11:21:17.864Z,77.60
2018-09-30T11:23:46.528Z,76.30
2018-09-30T11:26:15.057Z,77.70
2018-09-30T11:28:43.771Z,76.10
2018-09-30T11:31:12.339Z,76.90
2018-09-30T11:33:41.732Z,73.60
2018-09-30T11:36:10.497Z,72.50
2018-09-30T11:38:39.050Z,73.90
2018-09-30T11:41:07.635Z,74.50
2018-09-30T11:43:36.396Z,73.60
2018-09-30T11:46:04.900Z,73.60
2018-09-30T11:48:33.593Z,72.50
2018-09-30T11:51:02.121Z,72.60
2018-09-30T11:53:30.677Z,71.30
2018-09-30T11:55:59.984Z,68.40
2018-09-30T11:58:29.220Z,68.60
2018-09-30T12:00:57.942Z,68.20
2018-09-30T12:03:27.256Z,69.40
2018-09-30T12:05:57.220Z,69.50
2018-09-30T12:08:25.782Z,68.20
2018-09-30T12:10:54.367Z,68.00
2018-09-30T12:13:22.894Z,68.30
2018-09-30T12:15:51.497Z,67.80
2018-09-30T12:18:20.083Z,68.10
2018-09-30T12:20:48.999Z,69.40
2018-09-30T12:23:17.536Z,68.70
2018-09-30T12:25:46.410Z,68.90
2018-09-30T12:28:15.016Z,71.00
2018-09-30T12:30:43.795Z,71.70
2018-09-30T12:33:13.802Z,71.60
2018-09-30T12:35:42.489Z,70.40
2018-09-30T12:38:11.070Z,70.40
2018-09-30T12:40:40.354Z,71.40
2018-09-30T12:43:08.901Z,71.80
2018-09-30T12:45:37.540Z,70.40
2018-09-30T12:48:06.105Z,72.00
2018-09-30T12:50:34.689Z,70.40
2018-09-30T12:53:03.345Z,73.50
2018-09-30T12:55:33.131Z,73.50
2018-09-30T12:58:01.726Z,72.90
2018-09-30T13:00:30.274Z,72.40
2018-09-30T13:02:59.592Z,70.80
2018-09-30T13:05:28.167Z,70.70
2018-09-30T13:07:56.771Z,70.60
2018-09-30T13:10:25.445Z,70.20
2018-09-30T13:12:58.375Z,71.70
2018-09-30T13:15:27.572Z,70.20
2018-09-30T13:17:56.281Z,70.70
2018-09-30T13:20:25.744Z,70.40
2018-09-30T13:22:54.468Z,70.30
2018-09-30T13:25:24.154Z,71.20
2018-09-30T13:27:52.714Z,71.70
2018-09-30T13:30:22.582Z,70.40
2018-09-30T13:32:51.175Z,69.10
2018-09-30T13:35:20.013Z,69.20
2018-09-30T13:37:48.693Z,70.60
2018-09-30T13:40:17.410Z,70.60
2018-09-30T13:42:45.857Z,72.00
2018-09-30T13:45:14.507Z,72.70
2018-09-30T13:47:43.285Z,72.50
2018-09-30T13:50:12.548Z,71.30
2018-09-30T13:52:41.291Z,71.20
2018-09-30T13:55:09.919Z,71.10
2018-09-30T13:57:38.543Z,70.00
2018-09-30T14:00:08.693Z,70.70
2018-09-30T14:02:37.424Z,72.20
2018-09-30T14:05:06.047Z,69.10
2018-09-30T14:07:39.291Z,70.30
2018-09-30T14:10:07.965Z,70.90
2018-09-30T14:12:36.645Z,69.40
2018-09-30T14:15:06.565Z,70.60
2018-09-30T14:17:35.202Z,67.20
2018-09-30T14:20:03.837Z,68.90
2018-09-30T14:22:32.396Z,69.20
2018-09-30T14:25:01.090Z,68.40
2018-09-30T14:27:30.594Z,68.50
2018-09-30T14:29:59.774Z,68.20
2018-09-30T14:32:28.348Z,67.60
2018-09-30T14:34:57.567Z,66.70
2018-09-30T14:37:26.252Z,66.90
2018-09-30T14:39:54.813Z,68.40
2018-09-30T14:42:23.636Z,66.50
2018-09-30T14:44:52.271Z,66.60
2018-09-30T14:47:20.867Z,66.60
2018-09-30T14:49:49.522Z,66.70
2018-09-30T14:52:18.238Z,65.70
2018-09-30T14:54:47.598Z,67.00
2018-09-30T14:57:16.245Z,67.40
2018-09-30T14:59:44.918Z,67.70
2018-09-30T15:02:13.483Z,67.40
2018-09-30T15:04:42.059Z,67.50
2018-09-30T15:07:10.596Z,67.90
2018-09-30T15:09:39.219Z,67.40
2018-09-30T15:12:07.752Z,67.40
2018-09-30T15:14:36.371Z,68.20
2018-09-30T15:17:05.073Z,69.20
2018-09-30T15:19:34.255Z,70.50
2018-09-30T15:22:02.798Z,70.00
2018-09-30T15:24:31.305Z,71.00
2018-09-30T15:26:59.867Z,69.90
2018-09-30T15:29:28.838Z,71.20
2018-09-30T15:31:57.439Z,72.20
2018-09-30T15:34:26.075Z,72.60
2018-09-30T15:36:54.749Z,71.70
2018-09-30T15:39:23.360Z,71.70
2018-09-30T15:41:51.884Z,72.10
2018-09-30T15:44:20.523Z,74.40
2018-09-30T15:46:49.138Z,74.20
2018-09-30T15:49:17.702Z,73.80
2018-09-30T15:51:46.293Z,73.30
2018-09-30T15:54:14.936Z,73.50
2018-09-30T15:56:43.756Z,73.10
2018-09-30T15:59:12.297Z,72.30
2018-09-30T16:01:40.844Z,73.70
2018-09-30T16:04:09.500Z,73.40
2018-09-30T16:06:38.824Z,72.70
2018-09-30T16:09:08.496Z,70.70
2018-09-30T16:11:37.043Z,71.60
2018-09-30T16:14:09.686Z,71.20
2018-09-30T16:16:39.091Z,71.00
2018-09-30T16:19:07.868Z,72.20
2018-09-30T16:21:36.531Z,71.90
2018-09-30T16:24:05.279Z,72.10
2018-09-30T16:26:34.460Z,73.10
2018-09-30T16:29:03.139Z,73.20
2018-09-30T16:31:31.880Z,73.10
2018-09-30T16:34:00.524Z,71.90
2018-09-30T16:36:30.318Z,72.00
2018-09-30T16:38:59.615Z,71.80
2018-09-30T16:41:28.339Z,72.00
2018-09-30T16:43:56.810Z,72.20
2018-09-30T16:46:25.620Z,71.70
2018-09-30T16:48:54.320Z,71.90
2018-09-30T16:51:22.868Z,73.10
2018-09-30T16:53:52.135Z,73.90
2018-09-30T16:56:20.780Z,74.50
2018-09-30T16:58:49.537Z,74.40
2018-09-30T17:01:18.276Z,75.20
2018-09-30T17:03:46.855Z,77.00
2018-09-30T17:06:16.108Z,78.60
2018-09-30T17:08:45.694Z,78.70
2018-09-30T17:11:14.971Z,78.90
2018-09-30T17:13:43.487Z,81.60
2018-09-30T17:16:12.027Z,83.10
2018-09-30T17:18:40.563Z,83.30
2018-09-30T17:21:09.207Z,84.70
2018-09-30T17:23:38.943Z,86.60
2018-09-30T17:26:07.926Z,85.90
2018-09-30T17:28:37.975Z,87.40
2018-09-30T17:31:06.984Z,88.90
2018-09-30T17:33:35.547Z,90.20
2018-09-30T17:36:04.267Z,90.60
2018-09-30T17:38:33.046Z,91.30
2018-09-30T17:41:03.251Z,91.80
2018-09-30T17:43:32.395Z,92.40
2018-09-30T17:46:01.747Z,93.40
2018-09-30T17:48:30.439Z,93.60
2018-09-30T17:50:59.629Z,94.30
2018-09-30T17:53:28.305Z,94.60
2018-09-30T17:55:57.247Z,95.00
2018-09-30T17:58:25.910Z,95.30
2018-09-30T18:00:54.501Z,96.30
2018-09-30T18:03:23.189Z,96.60
2018-09-30T18:05:52.617Z,97.70
2018-09-30T18:08:21.201Z,97.80
2018-09-30T18:10:49.804Z,98.40
2018-09-30T18:13:18.487Z,98.80
2018-09-30T18:15:47.079Z,99.20
2018-09-30T18:18:15.672Z,99.80
2018-09-30T18:20:44.336Z,99.90
2018-09-30T18:23:12.946Z,99.90
2018-09-30T18:25:41.693Z,99.90
2018-09-30T18:28:11.460Z,99.90
2018-09-30T18:30:40.483Z,99.90
2018-09-30T18:33:09.023Z,99.90
2018-09-30T18:35:38.098Z,99.90
2018-09-30T18:38:06.760Z,99.90
2018-09-30T18:40:47.500Z,99.90
2018-09-30T18:43:16.222Z,99.90
2018-09-30T18:45:45.458Z,99.90
2018-09-30T18:48:14.261Z,99.90
2018-09-30T18:50:43.286Z,99.90
2018-09-30T18:53:16.922Z,99.90
2018-09-30T18:55:45.937Z,99.90
2018-09-30T18:58:15.050Z,99.90
2018-09-30T19:00:43.825Z,99.90
2018-09-30T19:03:12.721Z,99.90
2018-09-30T19:05:42.045Z,99.90
2018-09-30T19:08:11.201Z,99.90
2018-09-30T19:10:40.229Z,99.90
2018-09-30T19:13:09.284Z,99.90
2018-09-30T19:15:38.817Z,99.90
2018-09-30T19:18:07.936Z,99.90
2018-09-30T19:20:37.149Z,99.90
2018-09-30T19:23:05.914Z,99.90
2018-09-30T19:25:34.716Z,99.90
2018-09-30T19:28:03.489Z,99.90
2018-09-30T19:30:32.107Z,99.90
2018-09-30T19:33:00.715Z,99.90
2018-09-30T19:35:29.342Z,99.90
2018-09-30T19:37:57.944Z,99.90
2018-09-30T19:40:27.120Z,99.90
2018-09-30T19:42:56.052Z,99.90
2018-09-30T19:45:25.221Z,99.90
2018-09-30T19:47:53.940Z,99.90
2018-09-30T19:50:22.548Z,99.90
2018-09-30T19:52:51.224Z,99.90
2018-09-30T19:55:19.807Z,99.90
2018-09-30T19:57:48.818Z,99.90
2018-09-30T20:00:17.774Z,99.90
2018-09-30T20:02:46.401Z,99.90
2018-09-30T20:05:15.753Z,99.90
2018-09-30T20:07:45.409Z,99.90
2018-09-30T20:10:14.664Z,99.90
2018-09-30T20:12:44.253Z,99.90
2018-09-30T20:15:12.978Z,99.90
2018-09-30T20:17:41.594Z,99.90
2018-09-30T20:20:11.371Z,99.90
2018-09-30T20:22:39.938Z,99.90
2018-09-30T20:25:08.815Z,99.90
2018-09-30T20:27:37.298Z,99.90
2018-09-30T20:30:06.342Z,99.90
2018-09-30T20:32:34.970Z,99.90
2018-09-30T20:35:03.808Z,99.90
2018-09-30T20:37:32.506Z,99.90
2018-09-30T20:40:01.068Z,99.90
2018-09-30T20:42:29.771Z,99.90
2018-09-30T20:44:58.308Z,99.90
2018-09-30T20:47:26.815Z,99.90
2018-09-30T20:49:55.404Z,99.90
2018-09-30T20:52:23.991Z,99.90
2018-09-30T20:54:52.675Z,99.90
2018-09-30T20:57:21.459Z,99.90
2018-09-30T20:59:50.225Z,99.90
2018-09-30T21:02:18.942Z,99.90
2018-09-30T21:04:47.772Z,99.90
2018-09-30T21:07:16.863Z,99.90
2018-09-30T21:09:45.385Z,99.90
2018-09-30T21:12:13.927Z,99.90
2018-09-30T21:14:42.570Z,99.90
2018-09-30T21:17:11.195Z,99.90
2018-09-30T21:19:39.772Z,99.90
2018-09-30T21:22:08.415Z,99.90
2018-09-30T21:24:37.159Z,99.90
2018-09-30T21:27:05.799Z,99.90
2018-09-30T21:29:34.277Z,99.90
2018-09-30T21:32:03.115Z,99.90
2018-09-30T21:34:31.704Z,99.90
2018-09-30T21:37:00.382Z,99.90
2018-09-30T21:39:29.020Z,99.90
2018-09-30T21:41:57.574Z,99.90
2018-09-30T21:44:26.113Z,99.90
2018-09-30T21:46:55.380Z,99.90
2018-09-30T21:49:24.168Z,99.90
2018-09-30T21:51:53.881Z,99.90
2018-09-30T21:54:22.537Z,99.90
2018-09-30T21:56:51.304Z,99.90
2018-09-30T21:59:19.811Z,99.90
2018-09-30T22:01:48.324Z,99.90
2018-09-30T22:04:16.802Z,99.90
2018-09-30T22:06:45.636Z,99.90
2018-09-30T22:09:14.914Z,99.90
2018-09-30T22:11:43.507Z,99.90
2018-09-30T22:14:12.065Z,99.90
2018-09-30T22:16:40.601Z,99.90
2018-09-30T22:19:09.258Z,99.90
2018-09-30T22:21:37.832Z,99.90
2018-09-30T22:24:06.412Z,99.90
2018-09-30T22:26:34.996Z,99.90
2018-09-30T22:29:03.539Z,99.90
2018-09-30T22:31:32.388Z,99.90
2018-09-30T22:34:00.852Z,99.90
2018-09-30T22:36:29.362Z,99.90
2018-09-30T22:38:57.976Z,99.90
2018-09-30T22:41:26.503Z,99.90
2018-09-30T22:43:55.739Z,99.90
2018-09-30T22:46:24.559Z,99.90
2018-09-30T22:48:53.032Z,99.90
2018-09-30T22:51:22.291Z,99.90
2018-09-30T22:53:50.909Z,99.90
2018-09-30T22:56:20.235Z,99.90
2018-09-30T22:58:48.788Z,99.90
2018-09-30T23:01:18.354Z,99.90
2018-09-30T23:03:47.076Z,99.90
2018-09-30T23:06:15.691Z,99.90
2018-09-30T23:08:44.988Z,99.90
2018-09-30T23:11:13.602Z,99.90
2018-09-30T23:13:42.032Z,99.90
2018-09-30T23:16:10.934Z,99.90
2018-09-30T23:18:39.593Z,99.90
2018-09-30T23:21:08.088Z,99.90
2018-09-30T23:23:37.858Z,99.90
2018-09-30T23:26:06.396Z,99.90
2018-09-30T23:28:35.819Z,99.90
2018-09-30T23:31:04.366Z,99.90
2018-09-30T23:33:32.860Z,99.90
2018-09-30T23:36:01.430Z,99.90
2018-09-30T23:38:30.011Z,99.90
2018-09-30T23:40:58.552Z,99.90
2018-09-30T23:43:27.140Z,99.90
2018-09-30T23:45:55.747Z,99.90
2018-09-30T23:48:24.264Z,99.90
2018-09-30T23:50:52.872Z,99.90
2018-09-30T23:53:21.886Z,99.90
2018-09-30T23:55:50.502Z,99.90
2018-09-30T23:58:19.088Z,99.90
