createdAt,value
2019-06-26T03:03:17.650Z,87.90
2019-06-26T03:05:46.955Z,87.90
2019-06-26T03:08:16.567Z,87.80
2019-06-26T03:10:45.864Z,87.70
2019-06-26T03:13:15.222Z,87.90
2019-06-26T03:15:45.726Z,87.70
2019-06-26T03:18:15.047Z,87.90
2019-06-26T03:20:47.408Z,88.30
2019-06-26T03:23:16.717Z,88.00
2019-06-26T03:25:46.038Z,87.90
2019-06-26T03:28:15.338Z,88.10
2019-06-26T03:30:44.648Z,88.20
2019-06-26T03:33:13.940Z,88.20
2019-06-26T03:35:43.237Z,88.40
2019-06-26T03:38:12.535Z,88.70
2019-06-26T03:40:41.851Z,88.60
2019-06-26T03:43:11.369Z,88.80
2019-06-26T03:45:40.675Z,89.20
2019-06-26T03:48:10.217Z,89.50
2019-06-26T03:50:39.767Z,89.70
2019-06-26T03:53:09.461Z,89.10
2019-06-26T03:55:39.745Z,88.70
2019-06-26T03:58:09.047Z,88.60
2019-06-26T04:00:40.014Z,88.30
2019-06-26T04:03:09.875Z,88.30
2019-06-26T04:05:39.437Z,88.00
2019-06-26T04:08:08.790Z,87.80
2019-06-26T04:10:38.148Z,87.80
2019-06-26T04:13:07.436Z,88.40
2019-06-26T04:15:41.902Z,88.00
2019-06-26T04:18:07.813Z,87.60
2019-06-26T04:20:37.107Z,87.30
2019-06-26T04:23:06.404Z,86.80
2019-06-26T04:25:38.059Z,86.50
2019-06-26T04:28:06.771Z,86.50
2019-06-26T04:30:36.066Z,86.40
2019-06-26T04:33:05.366Z,86.10
2019-06-26T04:35:34.662Z,86.00
2019-06-26T04:38:04.021Z,85.90
2019-06-26T04:40:33.328Z,85.60
2019-06-26T04:43:02.622Z,85.40
2019-06-26T04:45:31.929Z,85.20
2019-06-26T04:48:01.302Z,84.70
2019-06-26T04:50:30.766Z,84.40
2019-06-26T04:53:00.140Z,84.10
2019-06-26T04:55:29.454Z,84.10
2019-06-26T04:57:58.819Z,83.40
2019-06-26T05:00:28.355Z,83.30
2019-06-26T05:02:57.879Z,83.40
2019-06-26T05:05:39.138Z,83.60
2019-06-26T05:07:58.163Z,83.50
2019-06-26T05:10:27.621Z,83.40
2019-06-26T05:12:57.204Z,82.90
2019-06-26T05:15:26.599Z,82.90
2019-06-26T05:17:55.864Z,82.80
2019-06-26T05:20:25.156Z,82.50
2019-06-26T05:22:54.530Z,82.20
2019-06-26T05:25:24.051Z,82.40
2019-06-26T05:27:53.405Z,81.80
2019-06-26T05:30:22.746Z,81.40
2019-06-26T05:32:52.176Z,81.40
2019-06-26T05:35:21.506Z,81.30
2019-06-26T05:37:50.806Z,80.80
2019-06-26T05:40:20.511Z,80.60
2019-06-26T05:42:49.810Z,80.80
2019-06-26T05:45:19.459Z,80.30
2019-06-26T05:47:48.764Z,79.60
2019-06-26T05:50:18.795Z,80.00
2019-06-26T05:52:48.094Z,80.00
2019-06-26T05:55:17.542Z,79.70
2019-06-26T05:57:48.506Z,79.30
2019-06-26T06:00:18.504Z,79.10
2019-06-26T06:02:47.850Z,78.70
2019-06-26T06:05:17.290Z,78.20
2019-06-26T06:07:46.578Z,79.20
2019-06-26T06:10:16.543Z,78.50
2019-06-26T06:12:45.841Z,77.40
2019-06-26T06:15:15.689Z,77.80
2019-06-26T06:17:44.986Z,77.30
2019-06-26T06:20:14.841Z,76.50
2019-06-26T06:22:44.409Z,76.70
2019-06-26T06:25:13.975Z,76.30
2019-06-26T06:30:13.122Z,75.30
2019-06-26T06:32:42.422Z,75.90
2019-06-26T06:35:11.850Z,74.70
2019-06-26T06:37:41.155Z,75.70
2019-06-26T06:40:10.690Z,74.60
2019-06-26T06:42:39.982Z,75.00
2019-06-26T06:45:09.510Z,73.50
2019-06-26T06:47:38.809Z,73.60
2019-06-26T06:50:08.390Z,72.90
2019-06-26T06:52:37.926Z,72.40
2019-06-26T06:55:08.182Z,72.40
2019-06-26T06:57:38.466Z,72.50
2019-06-26T07:00:08.415Z,72.00
2019-06-26T07:02:37.708Z,70.50
2019-06-26T07:05:07.566Z,70.40
2019-06-26T07:07:37.174Z,70.50
2019-06-26T07:10:07.054Z,69.60
2019-06-26T07:12:36.386Z,69.10
2019-06-26T07:15:09.494Z,68.20
2019-06-26T07:17:39.039Z,66.90
2019-06-26T07:20:09.372Z,66.20
2019-06-26T07:22:38.687Z,65.00
2019-06-26T07:25:08.213Z,64.50
2019-06-26T07:27:37.602Z,64.30
2019-06-26T07:30:07.537Z,63.20
2019-06-26T07:32:36.842Z,63.10
2019-06-26T07:35:07.612Z,63.70
2019-06-26T07:37:36.917Z,64.20
2019-06-26T07:40:06.965Z,64.30
2019-06-26T07:42:36.273Z,63.40
2019-06-26T07:45:06.098Z,62.50
2019-06-26T07:47:43.040Z,62.70
2019-06-26T07:50:08.740Z,63.50
2019-06-26T07:52:38.117Z,63.70
2019-06-26T07:55:11.597Z,62.90
2019-06-26T07:57:38.993Z,63.10
2019-06-26T08:00:08.702Z,62.20
2019-06-26T08:02:38.322Z,61.60
2019-06-26T08:05:10.010Z,62.10
2019-06-26T08:07:39.351Z,60.90
2019-06-26T08:10:09.404Z,60.20
2019-06-26T08:12:38.715Z,60.60
2019-06-26T08:15:08.270Z,60.30
2019-06-26T08:17:37.569Z,60.30
2019-06-26T08:20:07.653Z,59.90
2019-06-26T08:22:36.942Z,60.40
2019-06-26T08:25:07.854Z,60.70
2019-06-26T08:27:37.316Z,59.70
2019-06-26T08:30:08.910Z,59.40
2019-06-26T08:32:39.430Z,59.30
2019-06-26T08:35:08.977Z,59.70
2019-06-26T08:37:38.269Z,58.90
2019-06-26T08:40:09.082Z,59.00
2019-06-26T08:42:38.370Z,59.20
2019-06-26T08:45:08.403Z,59.70
2019-06-26T08:47:37.765Z,58.90
2019-06-26T08:50:07.895Z,57.80
2019-06-26T08:52:37.673Z,59.00
2019-06-26T08:55:08.726Z,58.30
2019-06-26T08:57:38.019Z,58.00
2019-06-26T09:00:09.442Z,58.60
2019-06-26T09:02:38.753Z,58.20
2019-06-26T09:05:08.389Z,57.90
2019-06-26T09:07:37.911Z,56.70
2019-06-26T09:10:08.222Z,58.00
2019-06-26T09:12:37.797Z,57.80
2019-06-26T09:15:08.522Z,58.10
2019-06-26T09:17:37.820Z,56.90
2019-06-26T09:20:07.535Z,56.20
2019-06-26T09:22:36.826Z,55.10
2019-06-26T09:25:20.926Z,55.10
2019-06-26T09:27:39.912Z,54.70
2019-06-26T09:30:09.858Z,55.50
2019-06-26T09:32:39.388Z,55.60
2019-06-26T09:35:08.829Z,55.90
2019-06-26T09:37:38.183Z,55.60
2019-06-26T09:40:08.524Z,54.80
2019-06-26T09:42:37.804Z,54.50
2019-06-26T09:45:07.631Z,53.00
2019-06-26T09:47:37.143Z,53.20
2019-06-26T09:50:07.277Z,55.50
2019-06-26T09:52:36.562Z,55.10
2019-06-26T09:55:06.393Z,54.60
2019-06-26T09:57:35.674Z,54.00
2019-06-26T10:00:07.940Z,52.60
2019-06-26T10:02:37.850Z,52.60
2019-06-26T10:05:07.394Z,52.30
2019-06-26T10:07:36.674Z,52.10
2019-06-26T10:10:06.527Z,52.50
2019-06-26T10:12:35.810Z,52.00
2019-06-26T10:15:05.957Z,50.40
2019-06-26T10:17:35.256Z,50.10
2019-06-26T10:20:06.483Z,49.80
2019-06-26T10:22:35.781Z,50.70
2019-06-26T10:25:05.305Z,50.10
2019-06-26T10:27:34.663Z,50.30
2019-06-26T10:30:05.309Z,49.50
2019-06-26T10:32:34.602Z,49.90
2019-06-26T10:35:07.360Z,49.90
2019-06-26T10:37:36.871Z,47.60
2019-06-26T10:40:06.806Z,48.10
2019-06-26T10:42:36.082Z,50.20
2019-06-26T10:45:09.071Z,48.70
2019-06-26T10:47:39.797Z,47.00
2019-06-26T10:50:09.679Z,47.50
2019-06-26T10:52:39.210Z,48.00
2019-06-26T10:55:11.009Z,47.00
2019-06-26T10:57:40.326Z,46.60
2019-06-26T11:00:10.758Z,46.70
2019-06-26T11:02:40.109Z,46.20
2019-06-26T11:05:10.034Z,46.80
2019-06-26T11:07:39.550Z,44.10
2019-06-26T11:10:09.375Z,44.00
2019-06-26T11:12:38.659Z,44.90
2019-06-26T11:15:08.486Z,43.90
2019-06-26T11:17:37.774Z,44.30
2019-06-26T11:20:08.875Z,42.90
2019-06-26T11:22:38.435Z,42.00
2019-06-26T11:25:08.296Z,40.40
2019-06-26T11:27:37.819Z,40.40
2019-06-26T11:30:08.938Z,41.10
2019-06-26T11:32:38.514Z,41.50
2019-06-26T11:35:08.233Z,41.20
2019-06-26T11:37:37.797Z,42.40
2019-06-26T11:40:07.689Z,40.80
2019-06-26T11:42:37.142Z,40.00
2019-06-26T11:45:07.655Z,38.70
2019-06-26T11:47:37.370Z,39.80
2019-06-26T11:50:08.563Z,42.10
2019-06-26T11:52:38.186Z,40.70
2019-06-26T11:55:11.034Z,39.70
2019-06-26T11:57:40.375Z,40.50
2019-06-26T12:00:15.347Z,40.90
2019-06-26T12:02:44.630Z,38.90
2019-06-26T12:05:14.201Z,38.00
2019-06-26T12:07:43.754Z,39.80
2019-06-26T12:10:14.558Z,38.60
2019-06-26T12:12:43.814Z,39.10
2019-06-26T12:15:13.972Z,39.70
2019-06-26T12:17:43.267Z,37.50
2019-06-26T12:20:19.350Z,38.30
2019-06-26T12:22:44.674Z,38.60
2019-06-26T12:25:14.538Z,37.70
2019-06-26T12:27:44.678Z,37.20
2019-06-26T12:30:14.502Z,37.40
2019-06-26T12:33:01.135Z,36.90
2019-06-26T12:35:15.290Z,35.70
2019-06-26T12:37:44.586Z,37.20
2019-06-26T12:40:14.220Z,36.60
2019-06-26T12:42:43.511Z,36.40
2019-06-26T12:45:13.238Z,37.00
2019-06-26T12:47:42.758Z,38.30
2019-06-26T12:50:13.215Z,37.30
2019-06-26T12:52:42.523Z,36.10
2019-06-26T12:55:12.049Z,35.60
2019-06-26T12:57:42.318Z,35.70
2019-06-26T13:00:13.146Z,37.20
2019-06-26T13:02:42.658Z,35.00
2019-06-26T13:05:12.334Z,35.90
2019-06-26T13:07:41.650Z,35.70
2019-06-26T13:10:12.788Z,36.00
2019-06-26T13:12:45.786Z,34.60
2019-06-26T13:15:14.613Z,35.40
2019-06-26T13:17:44.117Z,35.20
2019-06-26T13:20:13.729Z,34.10
2019-06-26T13:22:43.031Z,35.20
2019-06-26T13:25:15.689Z,33.70
2019-06-26T13:27:43.742Z,33.90
2019-06-26T13:30:14.582Z,33.40
2019-06-26T13:32:43.876Z,33.60
2019-06-26T13:35:13.153Z,33.10
2019-06-26T13:37:42.450Z,33.50
2019-06-26T13:40:11.823Z,32.90
2019-06-26T13:42:42.295Z,33.30
2019-06-26T13:45:11.578Z,32.50
2019-06-26T13:47:40.878Z,32.00
2019-06-26T13:50:10.236Z,32.70
2019-06-26T13:52:39.532Z,33.50
2019-06-26T13:55:09.154Z,33.70
2019-06-26T13:57:38.454Z,33.60
2019-06-26T14:00:08.589Z,30.60
2019-06-26T14:02:37.887Z,30.70
2019-06-26T14:05:07.912Z,30.80
2019-06-26T14:07:37.213Z,31.00
2019-06-26T14:10:08.606Z,30.20
2019-06-26T14:12:38.067Z,30.80
2019-06-26T14:15:07.910Z,30.70
2019-06-26T14:17:37.182Z,30.20
2019-06-26T14:20:08.407Z,30.00
2019-06-26T14:22:37.698Z,31.30
2019-06-26T14:25:08.893Z,30.80
2019-06-26T14:27:38.416Z,30.30
2019-06-26T14:30:08.158Z,30.10
2019-06-26T14:32:37.443Z,30.70
2019-06-26T14:35:07.779Z,30.50
2019-06-26T14:37:37.299Z,28.80
2019-06-26T14:40:09.739Z,28.60
2019-06-26T14:42:39.026Z,28.10
2019-06-26T14:45:10.451Z,27.70
2019-06-26T14:47:39.763Z,28.80
2019-06-26T14:50:09.275Z,27.10
2019-06-26T14:55:08.974Z,26.00
2019-06-26T14:57:38.262Z,27.70
2019-06-26T15:00:08.459Z,28.10
2019-06-26T15:02:37.814Z,28.20
2019-06-26T15:05:08.566Z,27.10
2019-06-26T15:07:37.941Z,27.10
2019-06-26T15:10:08.875Z,27.00
2019-06-26T15:12:38.235Z,26.80
2019-06-26T15:15:08.569Z,27.50
2019-06-26T15:17:37.871Z,28.00
2019-06-26T15:20:08.408Z,27.00
2019-06-26T15:22:37.698Z,26.90
2019-06-26T15:25:07.531Z,27.50
2019-06-26T15:27:36.839Z,27.10
2019-06-26T15:30:09.391Z,27.20
2019-06-26T15:32:38.683Z,27.70
2019-06-26T15:35:08.318Z,26.80
2019-06-26T15:37:38.313Z,27.10
2019-06-26T15:40:08.039Z,27.00
2019-06-26T15:42:37.327Z,26.50
2019-06-26T15:45:08.021Z,27.10
2019-06-26T15:47:37.534Z,27.20
2019-06-26T15:50:11.011Z,27.20
2019-06-26T15:52:39.664Z,28.20
2019-06-26T15:55:09.026Z,27.90
2019-06-26T15:57:38.314Z,27.50
2019-06-26T16:00:09.275Z,29.00
2019-06-26T16:02:38.587Z,28.90
2019-06-26T16:05:08.222Z,29.20
2019-06-26T16:07:37.742Z,29.50
2019-06-26T16:10:07.576Z,29.10
2019-06-26T16:12:37.095Z,29.50
2019-06-26T16:15:07.142Z,29.90
2019-06-26T16:17:43.566Z,29.50
2019-06-26T16:20:13.013Z,29.80
2019-06-26T16:22:42.298Z,30.40
2019-06-26T16:25:11.932Z,30.30
2019-06-26T16:27:41.225Z,30.30
2019-06-26T16:30:10.996Z,30.50
2019-06-26T16:32:40.291Z,38.70
2019-06-26T16:35:12.203Z,30.50
2019-06-26T16:40:10.063Z,30.00
2019-06-26T16:45:09.324Z,29.70
2019-06-26T16:47:38.624Z,30.10
2019-06-26T16:50:08.532Z,30.20
2019-06-26T16:55:08.838Z,30.20
2019-06-26T16:57:38.223Z,31.00
2019-06-26T17:00:10.366Z,30.90
2019-06-26T17:02:40.862Z,31.70
2019-06-26T17:05:10.271Z,31.60
2019-06-26T17:07:39.610Z,31.80
2019-06-26T17:10:09.392Z,31.70
2019-06-26T17:12:38.907Z,31.70
2019-06-26T17:15:08.742Z,32.20
2019-06-26T17:17:38.072Z,32.70
2019-06-26T17:20:07.807Z,33.70
2019-06-26T17:22:37.098Z,33.60
2019-06-26T17:25:07.544Z,33.50
2019-06-26T17:27:37.054Z,33.10
2019-06-26T17:30:09.931Z,33.50
2019-06-26T17:32:39.227Z,34.10
2019-06-26T17:35:08.764Z,34.80
2019-06-26T17:37:38.284Z,35.80
2019-06-26T17:40:08.419Z,35.70
2019-06-26T17:42:37.724Z,36.30
2019-06-26T17:45:07.408Z,37.00
2019-06-26T17:47:36.713Z,37.10
2019-06-26T17:50:07.335Z,37.40
2019-06-26T17:52:38.454Z,38.10
2019-06-26T17:55:08.960Z,38.10
2019-06-26T17:57:38.322Z,38.60
2019-06-26T18:00:09.348Z,38.80
2019-06-26T18:02:38.707Z,38.30
2019-06-26T18:05:08.439Z,38.40
2019-06-26T18:07:37.739Z,39.20
2019-06-26T18:10:07.716Z,38.90
2019-06-26T18:12:37.012Z,39.30
2019-06-26T18:15:07.754Z,39.40
2019-06-26T18:17:37.065Z,40.20
2019-06-26T18:20:09.659Z,40.00
2019-06-26T18:22:38.944Z,40.50
2019-06-26T18:25:08.811Z,40.70
2019-06-26T18:27:38.111Z,40.40
2019-06-26T18:30:08.446Z,39.80
2019-06-26T18:32:37.758Z,40.00
2019-06-26T18:35:07.487Z,41.10
2019-06-26T18:37:36.787Z,41.40
2019-06-26T18:40:07.715Z,41.40
2019-06-26T18:42:37.080Z,41.80
2019-06-26T18:45:06.709Z,42.20
2019-06-26T18:47:36.022Z,42.70
2019-06-26T18:50:07.247Z,42.90
2019-06-26T18:52:36.559Z,43.10
2019-06-26T18:55:08.880Z,43.40
2019-06-26T18:57:38.179Z,43.80
2019-06-26T19:00:09.411Z,44.30
2019-06-26T19:02:38.779Z,44.80
2019-06-26T19:05:08.916Z,45.30
2019-06-26T19:07:38.217Z,46.00
2019-06-26T19:10:08.171Z,46.50
2019-06-26T19:12:37.683Z,46.80
2019-06-26T19:15:07.427Z,47.20
2019-06-26T19:17:36.720Z,47.70
2019-06-26T19:20:06.913Z,48.20
2019-06-26T19:22:37.166Z,48.10
2019-06-26T19:25:06.918Z,48.60
2019-06-26T19:27:36.288Z,49.10
2019-06-26T19:30:08.334Z,49.50
2019-06-26T19:32:37.748Z,49.50
2019-06-26T19:35:18.582Z,49.80
2019-06-26T19:37:39.395Z,50.10
2019-06-26T19:40:09.428Z,50.30
2019-06-26T19:42:38.728Z,50.10
2019-06-26T19:45:09.970Z,50.30
2019-06-26T19:47:39.255Z,49.70
2019-06-26T19:50:09.097Z,49.80
2019-06-26T19:52:40.640Z,50.30
2019-06-26T19:55:11.326Z,49.90
2019-06-26T19:57:40.855Z,50.30
2019-06-26T20:00:10.591Z,50.50
2019-06-26T20:02:39.899Z,50.90
2019-06-26T20:05:10.300Z,50.70
2019-06-26T20:07:39.908Z,50.80
2019-06-26T20:10:09.743Z,50.70
2019-06-26T20:12:39.038Z,50.70
2019-06-26T20:15:08.762Z,50.30
2019-06-26T20:17:38.073Z,50.90
2019-06-26T20:20:09.103Z,50.90
2019-06-26T20:22:40.108Z,50.90
2019-06-26T20:25:10.984Z,51.30
2019-06-26T20:27:41.255Z,51.50
2019-06-26T20:30:12.589Z,51.60
2019-06-26T20:32:41.879Z,51.70
2019-06-26T20:35:11.327Z,52.00
2019-06-26T20:37:40.647Z,52.20
2019-06-26T20:40:10.609Z,52.70
2019-06-26T20:42:39.916Z,52.50
2019-06-26T20:45:10.722Z,52.70
2019-06-26T20:47:40.022Z,53.10
2019-06-26T20:50:09.460Z,53.30
2019-06-26T20:52:38.748Z,53.70
2019-06-26T20:55:08.121Z,53.90
2019-06-26T20:57:37.917Z,54.20
2019-06-26T21:00:08.629Z,54.00
2019-06-26T21:02:38.506Z,54.20
2019-06-26T21:05:07.947Z,54.40
2019-06-26T21:07:37.496Z,54.60
2019-06-26T21:10:07.466Z,54.50
2019-06-26T21:12:36.866Z,54.80
2019-06-26T21:15:07.743Z,54.80
2019-06-26T21:17:38.050Z,54.90
2019-06-26T21:20:07.883Z,55.10
2019-06-26T21:22:37.191Z,55.30
2019-06-26T21:25:18.432Z,55.70
2019-06-26T21:27:39.119Z,55.90
2019-06-26T21:30:09.671Z,56.00
2019-06-26T21:32:38.974Z,57.00
2019-06-26T21:35:08.490Z,57.00
2019-06-26T21:37:37.779Z,56.60
2019-06-26T21:40:08.543Z,56.70
2019-06-26T21:42:38.131Z,56.60
2019-06-26T21:45:07.774Z,56.80
2019-06-26T21:47:37.120Z,56.70
2019-06-26T21:50:06.546Z,56.70
2019-06-26T21:52:35.850Z,56.80
2019-06-26T21:55:06.887Z,56.90
2019-06-26T21:57:54.274Z,56.90
2019-06-26T22:00:41.577Z,57.00
2019-06-26T22:03:29.395Z,57.30
2019-06-26T22:06:08.940Z,57.30
2019-06-26T22:08:40.097Z,57.50
2019-06-26T22:11:11.006Z,57.50
2019-06-26T22:13:40.367Z,57.80
2019-06-26T22:16:09.857Z,58.00
2019-06-26T22:18:39.446Z,58.00
2019-06-26T22:21:08.735Z,58.10
2019-06-26T22:23:38.033Z,58.10
2019-06-26T22:26:07.425Z,58.40
2019-06-26T22:28:36.725Z,58.70
2019-06-26T22:31:06.126Z,58.90
2019-06-26T22:33:35.495Z,59.00
2019-06-26T22:36:05.364Z,59.20
2019-06-26T22:38:35.876Z,59.30
2019-06-26T22:41:05.217Z,59.70
2019-06-26T22:43:34.584Z,59.70
2019-06-26T22:46:03.877Z,59.70
2019-06-26T22:48:33.176Z,59.90
2019-06-26T22:51:02.478Z,60.40
2019-06-26T22:53:31.775Z,60.70
2019-06-26T22:56:07.717Z,60.90
2019-06-26T22:58:32.421Z,60.90
2019-06-26T23:01:01.728Z,61.40
2019-06-26T23:03:31.095Z,61.50
2019-06-26T23:06:00.915Z,61.80
2019-06-26T23:08:30.453Z,61.90
2019-06-26T23:10:59.780Z,62.50
2019-06-26T23:13:29.303Z,62.40
2019-06-26T23:15:58.682Z,62.50
2019-06-26T23:18:27.990Z,62.90
2019-06-26T23:20:57.287Z,63.40
2019-06-26T23:23:26.655Z,63.60
2019-06-26T23:25:57.100Z,64.60
2019-06-26T23:28:26.539Z,63.70
2019-06-26T23:30:55.852Z,64.00
2019-06-26T23:33:25.376Z,64.40
2019-06-26T23:35:54.671Z,64.60
2019-06-26T23:38:23.978Z,64.50
2019-06-26T23:40:53.377Z,64.90
2019-06-26T23:43:22.908Z,65.00
2019-06-26T23:45:52.202Z,65.20
2019-06-26T23:48:21.508Z,65.00
2019-06-26T23:50:50.800Z,65.40
2019-06-26T23:53:20.103Z,65.70
2019-06-26T23:55:49.414Z,65.40
2019-06-26T23:58:18.692Z,65.90
