createdAt,value
2018-01-15T00:00:02.794Z,99.99
2018-01-15T00:01:02.819Z,99.99
2018-01-15T00:02:02.843Z,99.99
2018-01-15T00:03:02.866Z,99.99
2018-01-15T00:04:02.890Z,99.99
2018-01-15T00:05:02.912Z,99.99
2018-01-15T00:06:02.936Z,99.99
2018-01-15T00:07:02.960Z,99.99
2018-01-15T00:08:02.983Z,99.99
2018-01-15T00:09:03.005Z,99.99
2018-01-15T00:10:03.030Z,99.99
2018-01-15T00:11:03.054Z,99.99
2018-01-15T00:12:03.080Z,99.99
2018-01-15T00:13:03.101Z,99.99
2018-01-15T00:14:03.125Z,99.99
2018-01-15T00:15:03.146Z,99.99
2018-01-15T00:16:03.172Z,99.99
2018-01-15T00:17:03.194Z,99.99
2018-01-15T00:18:03.218Z,99.99
2018-01-15T00:19:03.241Z,99.99
2018-01-15T00:20:03.266Z,99.99
2018-01-15T00:21:03.287Z,99.99
2018-01-15T00:22:03.312Z,99.99
2018-01-15T00:23:03.336Z,99.99
2018-01-15T00:24:03.359Z,99.99
2018-01-15T00:25:03.382Z,99.99
2018-01-15T00:26:03.408Z,99.99
2018-01-15T00:27:03.430Z,99.99
2018-01-15T00:28:03.454Z,99.99
2018-01-15T00:29:03.478Z,99.99
2018-01-15T00:30:03.501Z,99.99
2018-01-15T00:31:03.678Z,99.99
2018-01-15T00:32:03.548Z,99.99
2018-01-15T00:33:03.573Z,99.99
2018-01-15T00:34:03.593Z,99.99
2018-01-15T00:35:03.617Z,99.99
2018-01-15T00:36:03.644Z,99.99
2018-01-15T00:37:03.666Z,99.99
2018-01-15T00:38:03.688Z,99.99
2018-01-15T00:39:03.716Z,99.99
2018-01-15T00:40:03.736Z,99.99
2018-01-15T00:41:03.760Z,99.99
2018-01-15T00:42:03.783Z,99.99
2018-01-15T00:43:03.805Z,99.99
2018-01-15T00:44:03.831Z,99.99
2018-01-15T00:45:03.852Z,99.99
2018-01-15T00:46:03.877Z,99.99
2018-01-15T00:47:03.901Z,99.99
2018-01-15T00:48:03.924Z,99.99
2018-01-15T00:49:03.949Z,99.99
2018-01-15T00:50:03.971Z,99.99
2018-01-15T00:51:03.995Z,99.99
2018-01-15T00:52:04.019Z,99.99
2018-01-15T00:53:04.040Z,99.99
2018-01-15T00:54:04.064Z,99.99
2018-01-15T00:55:04.088Z,99.99
2018-01-15T00:56:04.113Z,99.99
2018-01-15T00:57:04.134Z,99.99
2018-01-15T00:58:04.158Z,99.99
2018-01-15T00:59:04.183Z,99.99
2018-01-15T01:00:04.208Z,99.99
2018-01-15T01:01:04.230Z,99.99
2018-01-15T01:02:04.252Z,99.99
2018-01-15T01:03:04.277Z,99.99
2018-01-15T01:04:04.301Z,99.99
2018-01-15T01:05:04.324Z,99.99
2018-01-15T01:06:04.346Z,99.99
2018-01-15T01:07:04.371Z,99.99
2018-01-15T01:08:04.394Z,99.99
2018-01-15T01:09:04.418Z,99.99
2018-01-15T01:10:04.442Z,99.99
2018-01-15T01:11:04.466Z,99.99
2018-01-15T01:12:04.495Z,99.99
2018-01-15T01:13:04.513Z,99.99
2018-01-15T01:14:04.536Z,99.99
2018-01-15T01:15:04.561Z,99.99
2018-01-15T01:16:04.585Z,99.99
2018-01-15T01:17:04.607Z,99.99
2018-01-15T01:18:04.631Z,99.99
2018-01-15T01:19:04.655Z,99.99
2018-01-15T01:20:04.679Z,99.99
2018-01-15T01:21:04.701Z,99.99
2018-01-15T01:22:04.726Z,99.99
2018-01-15T01:23:04.749Z,99.99
2018-01-15T01:24:04.773Z,99.99
2018-01-15T01:25:04.796Z,99.99
2018-01-15T01:26:04.819Z,99.99
2018-01-15T01:27:04.843Z,99.99
2018-01-15T01:28:04.868Z,99.99
2018-01-15T01:29:04.889Z,99.99
2018-01-15T01:30:04.914Z,99.99
2018-01-15T01:31:04.937Z,99.99
2018-01-15T01:32:04.961Z,99.99
2018-01-15T01:33:04.985Z,99.99
2018-01-15T01:34:05.009Z,99.99
2018-01-15T01:35:05.040Z,99.99
2018-01-15T01:36:05.056Z,99.99
2018-01-15T01:37:05.078Z,99.99
2018-01-15T01:38:05.130Z,99.99
2018-01-15T01:39:05.127Z,99.99
2018-01-15T01:40:05.153Z,99.99
2018-01-15T01:41:05.174Z,99.99
2018-01-15T01:42:05.197Z,99.99
2018-01-15T01:43:05.222Z,99.99
2018-01-15T01:44:05.246Z,99.99
2018-01-15T01:45:05.269Z,99.99
2018-01-15T01:46:05.292Z,99.99
2018-01-15T01:47:05.316Z,99.99
2018-01-15T01:48:05.340Z,99.99
2018-01-15T01:49:05.364Z,99.99
2018-01-15T01:50:05.387Z,99.99
2018-01-15T01:51:05.450Z,99.99
2018-01-15T01:52:05.436Z,99.99
2018-01-15T01:53:05.458Z,99.99
2018-01-15T01:54:05.485Z,99.99
2018-01-15T01:55:05.508Z,99.99
2018-01-15T01:56:05.532Z,99.99
2018-01-15T01:57:05.554Z,99.99
2018-01-15T01:58:05.578Z,99.99
2018-01-15T01:59:05.603Z,99.99
2018-01-15T02:00:05.628Z,99.99
2018-01-15T02:01:05.649Z,99.99
2018-01-15T02:02:05.673Z,99.99
2018-01-15T02:03:05.697Z,99.99
2018-01-15T02:04:05.721Z,99.99
2018-01-15T02:05:05.746Z,99.99
2018-01-15T02:06:05.770Z,99.99
2018-01-15T02:07:05.793Z,99.99
2018-01-15T02:08:05.871Z,99.99
2018-01-15T02:09:05.840Z,99.99
2018-01-15T02:10:05.865Z,99.99
2018-01-15T02:11:05.890Z,99.99
2018-01-15T02:12:05.913Z,99.99
2018-01-15T02:13:05.937Z,99.99
2018-01-15T02:14:05.961Z,99.99
2018-01-15T02:15:05.985Z,99.99
2018-01-15T02:16:06.009Z,99.99
2018-01-15T02:17:06.033Z,99.99
2018-01-15T02:18:06.057Z,99.99
2018-01-15T02:19:06.081Z,99.99
2018-01-15T02:20:06.106Z,99.99
2018-01-15T02:21:06.129Z,99.99
2018-01-15T02:22:06.153Z,99.99
2018-01-15T02:23:06.177Z,99.99
2018-01-15T02:24:06.208Z,99.99
2018-01-15T02:25:06.225Z,99.99
2018-01-15T02:26:06.250Z,99.99
2018-01-15T02:27:06.274Z,99.99
2018-01-15T02:28:06.448Z,99.99
2018-01-15T02:29:06.321Z,99.99
2018-01-15T02:30:06.346Z,99.99
2018-01-15T02:31:06.371Z,99.99
2018-01-15T02:32:06.395Z,99.99
2018-01-15T02:33:06.418Z,99.99
2018-01-15T02:34:06.443Z,99.99
2018-01-15T02:35:06.467Z,99.99
2018-01-15T02:36:06.491Z,99.99
2018-01-15T02:37:06.522Z,99.99
2018-01-15T02:38:06.550Z,99.99
2018-01-15T02:39:06.565Z,99.99
2018-01-15T02:40:06.587Z,99.99
2018-01-15T02:41:06.609Z,99.99
2018-01-15T02:42:06.635Z,99.99
2018-01-15T02:43:06.659Z,99.99
2018-01-15T02:44:06.684Z,99.99
2018-01-15T02:45:06.708Z,99.99
2018-01-15T02:46:06.732Z,99.99
2018-01-15T02:47:06.757Z,99.99
2018-01-15T02:48:06.781Z,99.99
2018-01-15T02:49:06.810Z,99.99
2018-01-15T02:50:06.828Z,99.99
2018-01-15T02:51:06.854Z,99.99
2018-01-15T02:52:06.878Z,99.99
2018-01-15T02:53:06.901Z,99.99
2018-01-15T02:54:06.925Z,99.99
2018-01-15T02:55:06.949Z,99.99
2018-01-15T02:56:06.976Z,99.99
2018-01-15T02:57:06.998Z,99.99
2018-01-15T02:58:07.021Z,99.99
2018-01-15T02:59:07.046Z,99.99
2018-01-15T03:00:07.071Z,99.99
2018-01-15T03:01:07.097Z,99.99
2018-01-15T03:02:07.119Z,99.99
2018-01-15T03:03:07.143Z,99.99
2018-01-15T03:04:07.172Z,99.99
2018-01-15T03:05:07.192Z,99.99
2018-01-15T03:06:07.216Z,99.99
2018-01-15T03:07:07.240Z,99.99
2018-01-15T03:08:07.265Z,99.99
2018-01-15T03:09:07.288Z,99.99
2018-01-15T03:10:07.312Z,99.99
2018-01-15T03:11:07.338Z,99.99
2018-01-15T03:12:07.361Z,99.99
2018-01-15T03:13:07.385Z,99.99
2018-01-15T03:14:07.409Z,99.99
2018-01-15T03:15:07.433Z,99.99
2018-01-15T03:16:07.458Z,99.99
2018-01-15T03:17:07.487Z,99.99
2018-01-15T03:18:07.506Z,99.99
2018-01-15T03:19:07.530Z,99.99
2018-01-15T03:20:07.553Z,99.99
2018-01-15T03:21:07.578Z,99.99
2018-01-15T03:22:07.603Z,99.99
2018-01-15T03:23:07.626Z,99.99
2018-01-15T03:24:07.651Z,99.99
2018-01-15T03:25:07.676Z,99.99
2018-01-15T03:26:07.699Z,99.99
2018-01-15T03:27:07.724Z,99.99
2018-01-15T03:28:07.747Z,99.99
2018-01-15T03:29:07.771Z,99.99
2018-01-15T03:30:07.796Z,99.99
2018-01-15T03:31:07.821Z,99.99
2018-01-15T03:32:07.846Z,99.99
2018-01-15T03:33:07.870Z,99.99
2018-01-15T03:34:07.891Z,99.99
2018-01-15T03:35:07.917Z,99.99
2018-01-15T03:36:07.940Z,99.99
2018-01-15T03:37:07.964Z,99.99
2018-01-15T03:38:07.987Z,99.99
2018-01-15T03:39:08.012Z,99.99
2018-01-15T03:40:08.038Z,99.99
2018-01-15T03:41:08.060Z,99.99
2018-01-15T03:42:08.084Z,99.99
2018-01-15T03:43:08.109Z,99.99
2018-01-15T03:44:08.133Z,99.99
2018-01-15T03:45:08.156Z,99.99
2018-01-15T03:46:08.180Z,99.99
2018-01-15T03:47:08.205Z,99.99
2018-01-15T03:48:08.229Z,99.99
2018-01-15T03:49:08.252Z,99.99
2018-01-15T03:50:08.277Z,99.99
2018-01-15T03:51:08.299Z,99.99
2018-01-15T03:52:08.325Z,99.99
2018-01-15T03:53:08.347Z,99.99
2018-01-15T03:54:08.376Z,99.99
2018-01-15T03:55:08.394Z,99.99
2018-01-15T03:56:08.420Z,99.99
2018-01-15T03:57:08.443Z,99.99
2018-01-15T03:58:08.466Z,99.99
2018-01-15T03:59:08.491Z,99.99
2018-01-15T04:00:08.516Z,99.99
2018-01-15T04:01:08.539Z,99.99
2018-01-15T04:02:08.563Z,99.99
2018-01-15T04:03:08.587Z,99.99
2018-01-15T04:04:08.611Z,99.99
2018-01-15T04:05:08.634Z,99.99
2018-01-15T04:06:08.656Z,99.99
2018-01-15T04:07:08.680Z,99.99
2018-01-15T04:08:08.706Z,99.99
2018-01-15T04:09:08.728Z,99.99
2018-01-15T04:10:08.751Z,99.99
2018-01-15T04:11:08.776Z,99.99
2018-01-15T04:12:08.805Z,99.99
2018-01-15T04:13:08.823Z,99.99
2018-01-15T04:14:08.847Z,99.99
2018-01-15T04:15:08.872Z,99.99
2018-01-15T04:16:08.895Z,99.99
2018-01-15T04:17:08.917Z,99.99
2018-01-15T04:18:08.941Z,99.99
2018-01-15T04:19:08.966Z,99.99
2018-01-15T04:20:08.990Z,99.99
2018-01-15T04:21:09.013Z,99.99
2018-01-15T04:22:09.038Z,99.99
2018-01-15T04:23:09.061Z,99.99
2018-01-15T04:24:09.085Z,99.99
2018-01-15T04:25:09.258Z,99.99
2018-01-15T04:26:09.133Z,99.99
2018-01-15T04:27:09.155Z,99.99
2018-01-15T04:28:09.180Z,99.99
2018-01-15T04:29:09.202Z,99.99
2018-01-15T04:30:09.228Z,99.99
2018-01-15T04:31:09.250Z,99.99
2018-01-15T04:32:09.276Z,99.99
2018-01-15T04:33:09.298Z,99.99
2018-01-15T04:34:09.322Z,99.99
2018-01-15T04:35:09.349Z,99.99
2018-01-15T04:36:09.370Z,99.99
2018-01-15T04:37:09.393Z,99.99
2018-01-15T04:38:09.417Z,99.99
2018-01-15T04:39:09.440Z,99.99
2018-01-15T04:40:09.465Z,99.99
2018-01-15T04:41:09.487Z,99.99
2018-01-15T04:42:09.516Z,99.99
2018-01-15T04:43:09.580Z,99.99
2018-01-15T04:44:09.558Z,99.99
2018-01-15T04:45:09.581Z,99.99
2018-01-15T04:46:09.604Z,99.99
2018-01-15T04:47:09.628Z,99.99
2018-01-15T04:48:09.653Z,99.99
2018-01-15T04:49:09.676Z,99.99
2018-01-15T04:50:09.699Z,99.99
2018-01-15T04:51:09.722Z,99.99
2018-01-15T04:52:09.746Z,99.99
2018-01-15T04:53:09.770Z,99.99
2018-01-15T04:54:09.794Z,99.99
2018-01-15T04:55:09.816Z,99.99
2018-01-15T04:56:09.841Z,99.99
2018-01-15T04:57:09.863Z,99.99
2018-01-15T04:58:09.886Z,99.99
2018-01-15T04:59:09.909Z,99.99
2018-01-15T05:00:09.932Z,99.99
2018-01-15T05:01:09.956Z,99.99
2018-01-15T05:02:09.980Z,99.99
2018-01-15T05:03:10.003Z,99.99
2018-01-15T05:04:10.085Z,99.99
2018-01-15T05:05:10.053Z,99.99
2018-01-15T05:06:10.073Z,99.99
2018-01-15T05:07:10.097Z,99.99
2018-01-15T05:08:10.122Z,99.99
2018-01-15T05:09:10.141Z,99.99
2018-01-15T05:10:10.188Z,99.99
2018-01-15T05:11:10.189Z,99.99
2018-01-15T05:12:10.213Z,99.99
2018-01-15T05:13:10.236Z,99.99
2018-01-15T05:14:10.259Z,99.99
2018-01-15T05:15:10.283Z,99.99
2018-01-15T05:16:10.306Z,99.99
2018-01-15T05:17:10.330Z,99.99
2018-01-15T05:18:10.352Z,99.99
2018-01-15T05:19:10.376Z,99.99
2018-01-15T05:20:10.400Z,99.99
2018-01-15T05:21:10.497Z,99.99
2018-01-15T05:22:10.446Z,99.99
2018-01-15T05:23:10.469Z,99.99
2018-01-15T05:24:10.492Z,99.99
2018-01-15T05:25:10.514Z,99.99
2018-01-15T05:26:10.539Z,99.99
2018-01-15T05:27:10.562Z,99.99
2018-01-15T05:28:10.585Z,99.99
2018-01-15T05:29:10.608Z,99.99
2018-01-15T05:30:10.631Z,99.99
2018-01-15T05:31:10.805Z,99.99
2018-01-15T05:32:10.679Z,99.99
2018-01-15T05:33:10.701Z,99.99
2018-01-15T05:34:10.725Z,99.99
2018-01-15T05:35:10.748Z,99.99
2018-01-15T05:36:10.771Z,99.99
2018-01-15T05:37:10.794Z,99.99
2018-01-15T05:38:10.817Z,99.99
2018-01-15T05:39:10.840Z,99.99
2018-01-15T05:40:10.864Z,99.99
2018-01-15T05:41:10.888Z,99.99
2018-01-15T05:42:10.910Z,99.99
2018-01-15T05:43:10.934Z,99.99
2018-01-15T05:44:10.957Z,99.99
2018-01-15T05:45:10.983Z,99.99
2018-01-15T05:46:11.003Z,99.99
2018-01-15T05:47:11.025Z,99.99
2018-01-15T05:48:11.050Z,99.99
2018-01-15T05:49:11.072Z,99.99
2018-01-15T05:50:11.097Z,99.99
2018-01-15T05:51:11.120Z,99.99
2018-01-15T05:52:11.144Z,99.99
2018-01-15T05:53:11.165Z,99.99
2018-01-15T05:54:11.189Z,99.99
2018-01-15T05:55:11.212Z,99.99
2018-01-15T05:56:11.236Z,99.99
2018-01-15T05:57:11.258Z,99.99
2018-01-15T05:58:11.280Z,99.99
2018-01-15T05:59:11.305Z,99.99
2018-01-15T06:00:11.329Z,99.99
2018-01-15T06:01:11.353Z,99.99
2018-01-15T06:02:11.375Z,99.99
2018-01-15T06:03:11.397Z,99.99
2018-01-15T06:04:11.422Z,99.99
2018-01-15T06:05:11.444Z,99.99
2018-01-15T06:06:11.468Z,99.99
2018-01-15T06:07:11.498Z,99.99
2018-01-15T06:08:11.515Z,99.99
2018-01-15T06:09:11.538Z,99.99
2018-01-15T06:10:11.561Z,99.99
2018-01-15T06:11:11.585Z,99.99
2018-01-15T06:12:11.607Z,99.99
2018-01-15T06:13:11.631Z,99.99
2018-01-15T06:14:11.654Z,99.99
2018-01-15T06:15:11.676Z,99.99
2018-01-15T06:16:11.700Z,99.99
2018-01-15T06:17:11.723Z,99.99
2018-01-15T06:18:11.747Z,99.99
2018-01-15T06:19:11.774Z,99.99
2018-01-15T06:20:11.798Z,99.99
2018-01-15T06:21:11.817Z,99.99
2018-01-15T06:22:11.840Z,99.99
2018-01-15T06:23:11.865Z,99.99
2018-01-15T06:24:11.889Z,99.99
2018-01-15T06:25:11.909Z,99.99
2018-01-15T06:26:11.938Z,99.99
2018-01-15T06:27:11.958Z,99.99
2018-01-15T06:28:11.982Z,99.99
2018-01-15T06:29:12.003Z,99.99
2018-01-15T06:30:12.028Z,99.99
2018-01-15T06:31:12.051Z,99.99
2018-01-15T06:32:12.075Z,99.99
2018-01-15T06:33:12.098Z,99.99
2018-01-15T06:34:12.122Z,99.99
2018-01-15T06:35:12.144Z,99.99
2018-01-15T06:36:12.169Z,99.99
2018-01-15T06:37:12.192Z,99.99
2018-01-15T06:38:12.215Z,99.99
2018-01-15T06:39:12.239Z,99.99
2018-01-15T06:40:12.262Z,99.99
2018-01-15T06:41:12.285Z,99.99
2018-01-15T06:42:12.309Z,99.99
2018-01-15T06:43:12.333Z,99.99
2018-01-15T06:44:12.356Z,99.99
2018-01-15T06:45:12.379Z,99.99
2018-01-15T06:46:12.402Z,99.99
2018-01-15T06:47:12.427Z,99.99
2018-01-15T06:48:12.449Z,99.99
2018-01-15T06:49:12.473Z,99.99
2018-01-15T06:50:12.496Z,99.99
2018-01-15T06:51:12.521Z,99.99
2018-01-15T06:52:12.545Z,99.99
2018-01-15T06:53:12.566Z,99.99
2018-01-15T06:54:12.589Z,99.99
2018-01-15T06:55:12.614Z,99.99
2018-01-15T06:56:12.638Z,99.99
2018-01-15T06:57:12.661Z,99.99
2018-01-15T06:58:12.685Z,99.99
2018-01-15T06:59:12.708Z,99.99
2018-01-15T07:00:12.732Z,99.99
2018-01-15T07:01:12.755Z,99.99
2018-01-15T07:02:12.780Z,99.99
2018-01-15T07:03:12.803Z,99.99
2018-01-15T07:04:12.827Z,99.99
2018-01-15T07:05:12.850Z,99.99
2018-01-15T07:06:12.874Z,99.99
2018-01-15T07:07:12.898Z,99.99
2018-01-15T07:08:12.921Z,99.99
2018-01-15T07:09:12.944Z,99.99
2018-01-15T07:10:12.968Z,99.99
2018-01-15T07:11:12.992Z,99.99
2018-01-15T07:12:13.017Z,99.99
2018-01-15T07:13:13.039Z,99.99
2018-01-15T07:14:13.064Z,99.99
2018-01-15T07:15:13.086Z,99.99
2018-01-15T07:16:13.113Z,99.99
2018-01-15T07:17:13.184Z,99.99
2018-01-15T07:18:13.158Z,99.99
2018-01-15T07:19:13.196Z,99.99
2018-01-15T07:20:13.206Z,99.99
2018-01-15T07:21:13.233Z,99.99
2018-01-15T07:22:13.255Z,99.99
2018-01-15T07:23:13.279Z,99.99
2018-01-15T07:24:13.302Z,99.99
2018-01-15T07:25:13.325Z,99.99
2018-01-15T07:26:13.352Z,99.99
2018-01-15T07:27:13.373Z,99.99
2018-01-15T07:28:13.399Z,99.99
2018-01-15T07:29:13.422Z,99.99
2018-01-15T07:30:13.445Z,99.99
2018-01-15T07:31:13.469Z,99.99
2018-01-15T07:32:13.496Z,99.99
2018-01-15T07:33:13.518Z,99.99
2018-01-15T07:34:13.542Z,99.99
2018-01-15T07:35:13.566Z,99.99
2018-01-15T07:36:13.591Z,99.99
2018-01-15T07:37:13.613Z,99.99
2018-01-15T07:38:13.638Z,99.99
2018-01-15T07:39:13.665Z,99.99
2018-01-15T07:40:13.687Z,99.99
2018-01-15T07:41:13.710Z,99.99
2018-01-15T07:42:13.734Z,99.99
2018-01-15T07:43:13.759Z,99.99
2018-01-15T07:44:13.783Z,99.99
2018-01-15T07:45:13.805Z,99.99
2018-01-15T07:46:13.830Z,99.99
2018-01-15T07:47:13.854Z,99.99
2018-01-15T07:48:13.879Z,99.99
2018-01-15T07:49:13.910Z,99.99
2018-01-15T07:50:13.927Z,99.99
2018-01-15T07:51:13.952Z,99.99
2018-01-15T07:52:13.977Z,99.99
2018-01-15T07:53:13.999Z,99.99
2018-01-15T07:54:14.024Z,99.99
2018-01-15T07:55:14.049Z,99.99
2018-01-15T07:56:14.077Z,99.99
2018-01-15T07:57:14.147Z,99.99
2018-01-15T07:58:14.125Z,99.99
2018-01-15T07:59:14.145Z,99.99
2018-01-15T08:00:14.172Z,99.99
2018-01-15T08:01:14.192Z,99.99
2018-01-15T08:02:14.216Z,99.99
2018-01-15T08:03:14.241Z,99.99
2018-01-15T08:04:14.327Z,99.99
2018-01-15T08:05:14.331Z,99.99
2018-01-15T08:06:14.344Z,99.99
2018-01-15T08:07:14.338Z,99.99
2018-01-15T08:08:14.363Z,99.99
2018-01-15T08:09:14.386Z,99.99
2018-01-15T08:10:14.411Z,99.99
2018-01-15T08:11:14.435Z,99.99
2018-01-15T08:12:14.492Z,99.99
2018-01-15T08:13:14.484Z,99.99
2018-01-15T08:14:14.521Z,99.99
2018-01-15T08:15:14.533Z,99.99
2018-01-15T08:16:14.558Z,99.99
2018-01-15T08:17:14.581Z,99.99
2018-01-15T08:18:14.606Z,99.99
2018-01-15T08:19:14.630Z,99.99
2018-01-15T08:20:14.655Z,99.99
2018-01-15T08:21:14.678Z,99.99
2018-01-15T08:22:14.702Z,99.99
2018-01-15T08:23:14.728Z,99.99
2018-01-15T08:24:14.752Z,99.99
2018-01-15T08:25:14.778Z,99.99
2018-01-15T08:26:14.801Z,99.99
2018-01-15T08:27:14.825Z,99.99
2018-01-15T08:28:14.850Z,99.99
2018-01-15T08:29:14.913Z,99.99
2018-01-15T08:30:14.899Z,99.99
2018-01-15T08:31:14.923Z,99.99
2018-01-15T08:32:14.949Z,99.99
2018-01-15T08:33:14.984Z,99.99
2018-01-15T08:34:14.996Z,99.99
2018-01-15T08:35:15.021Z,99.99
2018-01-15T08:36:15.050Z,99.99
2018-01-15T08:37:15.071Z,99.99
2018-01-15T08:38:15.095Z,99.99
2018-01-15T08:39:15.120Z,99.99
2018-01-15T08:40:15.251Z,99.99
2018-01-15T08:41:15.170Z,99.99
2018-01-15T08:42:15.193Z,99.99
2018-01-15T08:43:15.218Z,99.99
2018-01-15T08:44:15.244Z,99.99
2018-01-15T08:45:15.268Z,99.99
2018-01-15T08:46:15.292Z,99.99
2018-01-15T08:47:15.322Z,99.99
2018-01-15T08:48:15.342Z,99.99
2018-01-15T08:49:15.365Z,99.99
2018-01-15T08:50:15.390Z,99.99
2018-01-15T08:51:15.415Z,99.99
2018-01-15T08:52:15.440Z,99.99
2018-01-15T08:53:15.464Z,99.99
2018-01-15T08:54:15.488Z,99.99
2018-01-15T08:55:15.514Z,99.99
2018-01-15T08:56:15.538Z,99.99
2018-01-15T08:57:15.562Z,99.99
2018-01-15T08:58:15.589Z,99.99
2018-01-15T08:59:15.614Z,99.99
2018-01-15T09:00:15.638Z,99.99
2018-01-15T09:01:15.662Z,99.99
2018-01-15T09:02:15.687Z,99.99
2018-01-15T09:03:15.714Z,99.99
2018-01-15T09:04:15.737Z,99.99
2018-01-15T09:05:15.761Z,99.99
2018-01-15T09:06:15.793Z,99.99
2018-01-15T09:07:15.811Z,99.99
2018-01-15T09:08:15.837Z,99.99
2018-01-15T09:09:15.861Z,99.99
2018-01-15T09:10:16.037Z,99.99
2018-01-15T09:11:15.912Z,99.99
2018-01-15T09:12:15.936Z,99.99
2018-01-15T09:13:15.964Z,99.99
2018-01-15T09:14:15.986Z,99.99
2018-01-15T09:15:16.012Z,99.99
2018-01-15T09:16:16.059Z,99.99
2018-01-15T09:17:16.061Z,99.99
2018-01-15T09:18:16.086Z,99.99
2018-01-15T09:19:16.110Z,99.99
2018-01-15T09:20:16.138Z,99.99
2018-01-15T09:21:16.159Z,99.99
2018-01-15T09:22:16.185Z,99.99
2018-01-15T09:23:16.211Z,99.99
2018-01-15T09:24:16.238Z,99.99
2018-01-15T09:25:16.261Z,99.99
2018-01-15T09:26:16.286Z,99.99
2018-01-15T09:27:16.310Z,99.99
2018-01-15T09:28:16.337Z,99.99
2018-01-15T09:29:16.361Z,99.99
2018-01-15T09:30:16.389Z,99.99
2018-01-15T09:31:16.412Z,99.99
2018-01-15T09:32:16.438Z,99.99
2018-01-15T09:33:16.462Z,99.99
2018-01-15T09:34:16.487Z,99.99
2018-01-15T09:35:16.511Z,99.99
2018-01-15T09:36:16.538Z,99.99
2018-01-15T09:37:16.565Z,99.99
2018-01-15T09:38:16.589Z,99.99
2018-01-15T09:39:16.616Z,99.99
2018-01-15T09:40:16.640Z,99.99
2018-01-15T09:41:16.664Z,99.99
2018-01-15T09:42:16.692Z,99.99
2018-01-15T09:43:16.727Z,99.99
2018-01-15T09:44:16.742Z,99.99
2018-01-15T09:45:16.799Z,99.99
2018-01-15T09:46:16.796Z,99.99
2018-01-15T09:47:16.818Z,99.99
2018-01-15T09:48:16.843Z,99.99
2018-01-15T09:49:16.910Z,99.99
2018-01-15T09:50:16.894Z,99.99
2018-01-15T09:51:16.921Z,99.99
2018-01-15T09:52:16.946Z,99.99
2018-01-15T09:53:16.973Z,99.99
2018-01-15T09:54:16.998Z,99.99
2018-01-15T09:55:17.024Z,99.99
2018-01-15T09:56:17.050Z,99.99
2018-01-15T09:57:17.075Z,99.99
2018-01-15T09:58:17.100Z,99.99
2018-01-15T09:59:17.126Z,99.99
2018-01-15T10:00:17.152Z,99.99
2018-01-15T10:01:17.178Z,99.99
2018-01-15T10:02:17.204Z,99.99
2018-01-15T10:03:17.230Z,99.99
2018-01-15T10:04:17.255Z,99.99
2018-01-15T10:05:17.283Z,99.99
2018-01-15T10:06:17.309Z,99.99
2018-01-15T10:07:17.335Z,99.99
2018-01-15T10:08:17.361Z,99.99
2018-01-15T10:09:17.386Z,99.99
2018-01-15T10:10:17.413Z,99.99
2018-01-15T10:11:17.439Z,99.99
2018-01-15T10:12:17.466Z,99.99
2018-01-15T10:13:17.491Z,99.99
2018-01-15T10:14:17.518Z,99.99
2018-01-15T10:15:17.544Z,99.99
2018-01-15T10:16:17.599Z,99.99
2018-01-15T10:17:17.596Z,99.99
2018-01-15T10:18:17.623Z,99.99
2018-01-15T10:19:17.651Z,99.99
2018-01-15T10:20:17.678Z,99.99
2018-01-15T10:21:17.702Z,99.99
2018-01-15T10:22:17.731Z,99.99
2018-01-15T10:23:17.758Z,99.99
2018-01-15T10:24:17.783Z,99.99
2018-01-15T10:25:17.845Z,99.99
2018-01-15T10:26:17.839Z,99.99
2018-01-15T10:27:17.869Z,99.99
2018-01-15T10:28:17.893Z,99.99
2018-01-15T10:29:17.920Z,99.99
2018-01-15T10:30:17.947Z,99.99
2018-01-15T10:31:17.973Z,99.99
2018-01-15T10:32:18.001Z,99.99
2018-01-15T10:33:18.057Z,99.99
2018-01-15T10:34:18.054Z,99.99
2018-01-15T10:35:18.121Z,99.99
2018-01-15T10:36:18.109Z,99.99
2018-01-15T10:37:18.136Z,99.99
2018-01-15T10:38:18.162Z,99.99
2018-01-15T10:39:18.190Z,99.99
2018-01-15T10:40:18.217Z,99.99
2018-01-15T10:41:18.244Z,99.99
2018-01-15T10:42:18.272Z,99.99
2018-01-15T10:43:18.298Z,99.99
2018-01-15T10:44:18.326Z,99.99
2018-01-15T10:45:18.353Z,99.99
2018-01-15T10:46:18.381Z,99.99
2018-01-15T10:47:18.408Z,99.99
2018-01-15T10:48:18.434Z,99.99
2018-01-15T10:49:18.461Z,99.99
2018-01-15T10:50:18.490Z,99.99
2018-01-15T10:51:18.518Z,99.99
2018-01-15T10:52:18.544Z,99.99
2018-01-15T10:53:18.570Z,99.99
2018-01-15T10:54:18.599Z,99.99
2018-01-15T10:55:18.627Z,99.99
2018-01-15T10:56:18.654Z,99.99
2018-01-15T10:57:18.682Z,99.99
2018-01-15T10:58:18.709Z,99.99
2018-01-15T10:59:18.737Z,99.99
2018-01-15T11:00:18.764Z,99.99
2018-01-15T11:01:18.792Z,99.99
2018-01-15T11:02:18.820Z,99.99
2018-01-15T11:03:18.847Z,99.99
2018-01-15T11:04:18.875Z,99.99
2018-01-15T11:05:18.902Z,99.99
2018-01-15T11:06:18.931Z,99.99
2018-01-15T11:07:18.958Z,99.99
2018-01-15T11:08:18.985Z,99.99
2018-01-15T11:09:19.015Z,99.99
2018-01-15T11:10:19.042Z,99.99
2018-01-15T11:11:19.071Z,99.99
2018-01-15T11:12:19.099Z,99.99
2018-01-15T11:13:19.124Z,99.99
2018-01-15T11:14:19.150Z,99.99
2018-01-15T11:15:19.180Z,99.99
2018-01-15T11:16:19.207Z,99.99
2018-01-15T11:17:19.235Z,99.99
2018-01-15T11:18:19.264Z,99.99
2018-01-15T11:19:19.293Z,99.99
2018-01-15T11:20:19.319Z,99.58
2018-01-15T11:21:19.347Z,99.99
2018-01-15T11:22:19.375Z,99.99
2018-01-15T11:23:19.403Z,99.99
2018-01-15T11:24:19.431Z,99.99
2018-01-15T11:25:19.459Z,99.99
2018-01-15T11:26:19.490Z,99.99
2018-01-15T11:27:19.517Z,99.99
2018-01-15T11:28:19.544Z,99.99
2018-01-15T11:29:19.571Z,99.99
2018-01-15T11:30:19.600Z,99.99
2018-01-15T11:31:19.629Z,99.99
2018-01-15T11:32:19.657Z,99.99
2018-01-15T11:33:19.684Z,99.99
2018-01-15T11:34:19.713Z,99.54
2018-01-15T11:35:19.742Z,99.82
2018-01-15T11:36:19.770Z,99.82
2018-01-15T11:37:19.798Z,98.78
2018-01-15T11:38:19.827Z,99.82
2018-01-15T11:39:19.856Z,99.99
2018-01-15T11:40:19.885Z,99.82
2018-01-15T11:41:19.912Z,99.99
2018-01-15T11:42:19.941Z,99.91
2018-01-15T11:43:19.971Z,99.11
2018-01-15T11:44:19.999Z,99.02
2018-01-15T11:45:20.026Z,98.54
2018-01-15T11:46:20.056Z,99.02
2018-01-15T11:47:20.084Z,99.40
2018-01-15T11:48:20.113Z,97.50
2018-01-15T11:49:20.141Z,97.50
2018-01-15T11:50:20.170Z,97.97
2018-01-15T11:51:20.199Z,97.97
2018-01-15T11:52:20.229Z,97.88
2018-01-15T11:53:20.257Z,94.70
2018-01-15T11:54:20.285Z,94.42
2018-01-15T11:55:20.315Z,94.13
2018-01-15T11:56:20.344Z,93.89
2018-01-15T11:57:20.373Z,91.08
2018-01-15T11:58:20.400Z,87.71
2018-01-15T11:59:20.437Z,86.61
2018-01-15T12:00:20.462Z,83.70
2018-01-15T12:01:20.490Z,79.68
2018-01-15T12:02:20.521Z,77.15
2018-01-15T12:03:20.551Z,74.11
2018-01-15T12:04:20.581Z,68.48
2018-01-15T12:05:20.612Z,70.10
2018-01-15T12:06:20.643Z,68.35
2018-01-15T12:07:20.674Z,65.81
2018-01-15T12:08:20.707Z,62.84
2018-01-15T12:09:20.740Z,62.84
2018-01-15T12:10:20.773Z,64.09
2018-01-15T12:11:20.806Z,65.58
2018-01-15T12:12:20.840Z,65.45
2018-01-15T12:13:20.872Z,63.99
2018-01-15T12:14:20.907Z,64.72
2018-01-15T12:15:20.943Z,65.77
2018-01-15T12:16:20.976Z,65.58
2018-01-15T12:17:21.009Z,65.64
2018-01-15T12:18:21.043Z,66.09
2018-01-15T12:19:21.078Z,70.15
2018-01-15T12:20:21.171Z,71.68
2018-01-15T12:21:21.158Z,71.20
2018-01-15T12:22:21.181Z,71.68
2018-01-15T12:23:21.214Z,71.87
2018-01-15T12:24:21.249Z,70.63
2018-01-15T12:25:21.281Z,70.25
2018-01-15T12:26:21.317Z,71.39
2018-01-15T12:27:21.350Z,70.47
2018-01-15T12:28:21.385Z,69.81
2018-01-15T12:29:21.418Z,69.43
2018-01-15T12:30:21.453Z,67.90
2018-01-15T12:31:21.487Z,66.94
2018-01-15T12:32:21.520Z,66.09
2018-01-15T12:33:21.554Z,66.50
2018-01-15T12:34:21.588Z,67.74
2018-01-15T12:35:21.623Z,66.60
2018-01-15T12:36:21.657Z,66.22
2018-01-15T12:37:21.690Z,65.55
2018-01-15T12:38:21.724Z,66.12
2018-01-15T12:39:21.758Z,66.98
2018-01-15T12:40:21.793Z,67.90
2018-01-15T12:41:21.827Z,68.47
2018-01-15T12:42:21.860Z,68.85
2018-01-15T12:43:21.894Z,69.04
2018-01-15T12:44:21.928Z,68.38
2018-01-15T12:45:21.961Z,68.95
2018-01-15T12:46:21.996Z,69.58
2018-01-15T12:47:22.029Z,69.58
2018-01-15T12:48:22.065Z,70.25
2018-01-15T12:49:22.097Z,71.39
2018-01-15T12:50:22.130Z,71.01
2018-01-15T12:51:22.165Z,70.25
2018-01-15T12:52:22.198Z,70.82