createdAt,value
2022-10-18T00:04:24.688Z,15.35
2022-10-18T00:09:28.088Z,15.31
2022-10-18T00:14:30.752Z,15.26
2022-10-18T00:19:33.429Z,15.21
2022-10-18T00:24:35.944Z,15.18
2022-10-18T00:29:38.354Z,15.13
2022-10-18T00:34:40.827Z,15.07
2022-10-18T00:39:43.407Z,15.03
2022-10-18T00:44:45.788Z,15.01
2022-10-18T00:49:50.225Z,15.00
2022-10-18T00:54:53.123Z,14.96
2022-10-18T00:59:55.740Z,14.92
2022-10-18T01:04:58.297Z,14.87
2022-10-18T01:10:03.830Z,14.82
2022-10-18T01:15:11.360Z,14.79
2022-10-18T01:20:23.016Z,14.76
2022-10-18T01:25:28.422Z,14.74
2022-10-18T01:30:31.815Z,14.71
2022-10-18T01:42:23.099Z,14.65
2022-10-18T01:47:26.853Z,14.63
2022-10-18T01:52:29.595Z,14.62
2022-10-18T01:57:32.225Z,14.56
2022-10-18T02:02:35.591Z,14.48
2022-10-18T02:07:40.995Z,14.41
2022-10-18T02:12:44.872Z,14.35
2022-10-18T02:17:47.278Z,14.30
2022-10-18T02:22:50.983Z,14.26
2022-10-18T02:27:53.698Z,14.21
2022-10-18T02:33:16.819Z,14.15
2022-10-18T02:38:20.328Z,14.11
2022-10-18T02:43:24.122Z,14.11
2022-10-18T02:48:26.645Z,14.12
2022-10-18T02:53:29.035Z,14.12
2022-10-18T02:58:31.416Z,14.11
2022-10-18T03:03:33.797Z,14.07
2022-10-18T03:08:36.457Z,14.03
2022-10-18T03:13:38.830Z,14.01
2022-10-18T03:18:41.260Z,14.00
2022-10-18T03:23:43.707Z,14.01
2022-10-18T03:28:46.191Z,14.02
2022-10-18T03:33:48.596Z,13.99
2022-10-18T03:38:51.033Z,13.95
2022-10-18T03:43:53.409Z,13.92
2022-10-18T03:48:55.799Z,13.91
2022-10-18T03:53:58.192Z,13.91
2022-10-18T03:59:00.791Z,13.95
2022-10-18T04:04:03.346Z,14.04
2022-10-18T04:09:09.349Z,14.16
2022-10-18T04:14:12.811Z,14.28
2022-10-18T04:19:15.239Z,14.35
2022-10-18T04:24:17.995Z,14.38
2022-10-18T04:29:20.532Z,14.38
2022-10-18T04:34:23.028Z,14.39
2022-10-18T04:39:25.499Z,14.41
2022-10-18T04:44:27.900Z,14.46
2022-10-18T04:49:30.305Z,14.49
2022-10-18T04:54:32.756Z,14.52
2022-10-18T05:06:14.218Z,14.52
2022-10-18T05:11:16.630Z,14.58
2022-10-18T05:16:19.049Z,14.65
2022-10-18T05:21:21.489Z,14.71
2022-10-18T05:26:23.861Z,14.73
2022-10-18T05:31:26.288Z,14.74
2022-10-18T05:36:28.726Z,14.76
2022-10-18T05:41:31.502Z,14.78
2022-10-18T05:46:33.993Z,14.79
2022-10-18T05:51:46.165Z,14.83
2022-10-18T05:56:57.658Z,14.90
2022-10-18T06:02:00.036Z,14.91
2022-10-18T06:07:02.481Z,14.95
2022-10-18T06:12:05.341Z,14.98
2022-10-18T06:17:07.736Z,15.06
2022-10-18T06:22:10.716Z,15.17
2022-10-18T06:27:13.183Z,15.29
2022-10-18T06:32:15.917Z,15.38
2022-10-18T06:37:18.365Z,15.42
2022-10-18T06:42:22.618Z,15.46
2022-10-18T06:47:25.249Z,15.51
2022-10-18T06:52:27.789Z,15.60
2022-10-18T06:57:30.293Z,15.67
2022-10-18T07:02:33.160Z,15.75
2022-10-18T07:07:36.161Z,15.91
2022-10-18T07:12:38.710Z,16.10
2022-10-18T07:17:41.728Z,16.30
2022-10-18T07:22:44.100Z,16.37
2022-10-18T07:27:46.514Z,16.36
2022-10-18T07:32:50.828Z,16.40
2022-10-18T07:37:53.239Z,16.47
2022-10-18T07:42:55.640Z,16.51
2022-10-18T07:47:58.078Z,16.60
2022-10-18T07:53:00.487Z,16.65
2022-10-18T07:58:03.205Z,16.77
2022-10-18T08:03:06.064Z,16.83
2022-10-18T08:08:08.448Z,16.79
2022-10-18T08:13:10.790Z,16.64
2022-10-18T08:18:13.188Z,16.51
2022-10-18T08:23:15.586Z,16.36
2022-10-18T08:28:18.091Z,16.36
2022-10-18T08:33:20.480Z,16.43
2022-10-18T08:38:23.208Z,16.50
2022-10-18T08:43:25.631Z,16.56
2022-10-18T08:48:32.903Z,16.74
2022-10-18T08:53:39.215Z,16.79
2022-10-18T08:58:44.173Z,16.78
2022-10-18T09:03:55.810Z,16.74
2022-10-18T09:09:01.135Z,16.62
2022-10-18T09:14:15.483Z,16.57
2022-10-18T09:19:26.171Z,16.51
2022-10-18T09:24:36.947Z,16.50
2022-10-18T09:29:42.264Z,16.65
2022-10-18T09:34:50.565Z,16.88
2022-10-18T09:39:59.927Z,17.15
2022-10-18T09:45:04.167Z,17.15
2022-10-18T09:50:26.526Z,17.02
2022-10-18T09:55:33.867Z,16.86
2022-10-18T10:00:41.116Z,16.81
2022-10-18T10:05:44.436Z,16.87
2022-10-18T10:10:47.463Z,16.93
2022-10-18T10:15:53.161Z,16.96
2022-10-18T10:20:57.363Z,16.96
2022-10-18T10:26:01.897Z,17.04
2022-10-18T10:31:07.199Z,17.11
2022-10-18T10:36:12.508Z,17.14
2022-10-18T10:41:20.040Z,17.10
2022-10-18T10:46:23.224Z,16.93
2022-10-18T10:51:28.774Z,16.80
2022-10-18T10:56:33.700Z,16.74
2022-10-18T11:01:37.314Z,16.64
2022-10-18T11:06:44.842Z,16.62
2022-10-18T11:11:53.272Z,16.59
2022-10-18T11:17:04.234Z,16.64
2022-10-18T11:22:13.642Z,16.68
2022-10-18T11:27:22.738Z,16.73
2022-10-18T11:32:31.039Z,16.73
2022-10-18T11:37:37.554Z,16.71
2022-10-18T11:42:41.694Z,16.58
2022-10-18T11:47:53.704Z,16.47
2022-10-18T11:53:01.455Z,16.39
2022-10-18T11:58:13.040Z,16.39
2022-10-18T12:03:19.689Z,16.42
2022-10-18T12:08:26.798Z,16.57
2022-10-18T12:13:32.163Z,16.65
2022-10-18T12:18:36.024Z,16.66
2022-10-18T12:23:42.184Z,16.67
2022-10-18T12:28:47.610Z,16.68
2022-10-18T12:33:53.756Z,16.70
2022-10-18T12:38:59.915Z,16.74
2022-10-18T12:44:06.497Z,16.72
2022-10-18T12:49:11.060Z,16.61
2022-10-18T12:54:17.184Z,16.47
2022-10-18T12:59:19.899Z,16.41
2022-10-18T13:04:25.215Z,16.38
2022-10-18T13:09:28.747Z,16.41
2022-10-18T13:14:35.406Z,16.46
2022-10-18T13:19:37.859Z,16.49
2022-10-18T13:24:45.230Z,16.51
2022-10-18T13:29:52.852Z,16.51
2022-10-18T13:34:55.807Z,16.43
2022-10-18T13:40:01.152Z,16.34
2022-10-18T13:45:06.487Z,16.25
2022-10-18T13:50:16.514Z,16.07
2022-10-18T13:55:21.914Z,15.86
2022-10-18T14:00:27.481Z,15.68
2022-10-18T14:05:32.765Z,15.60
2022-10-18T14:10:57.510Z,15.53
2022-10-18T14:16:07.503Z,15.49
2022-10-18T14:21:19.926Z,15.48
2022-10-18T14:26:24.329Z,15.41
2022-10-18T14:31:26.832Z,15.29
2022-10-18T14:36:30.685Z,15.27
2022-10-18T14:41:34.591Z,15.27
2022-10-18T14:46:41.825Z,15.23
2022-10-18T14:51:45.500Z,15.22
2022-10-18T14:56:48.166Z,15.15
2022-10-18T15:01:53.944Z,15.10
2022-10-18T15:06:56.953Z,15.01
2022-10-18T15:12:00.601Z,14.96
2022-10-18T15:17:07.368Z,14.89
2022-10-18T15:27:35.487Z,14.68
2022-10-18T15:32:40.227Z,14.63
2022-10-18T15:37:43.962Z,14.60
2022-10-18T15:42:46.906Z,14.59
2022-10-18T15:47:52.216Z,14.57
2022-10-18T15:52:54.844Z,14.57
2022-10-18T15:58:03.048Z,14.55
2022-10-18T16:03:07.508Z,14.52
2022-10-18T16:08:12.822Z,14.52
2022-10-18T16:13:15.486Z,14.52
2022-10-18T16:18:19.002Z,14.48
2022-10-18T16:23:25.313Z,14.43
2022-10-18T16:28:28.164Z,14.39
2022-10-18T16:33:30.911Z,14.36
2022-10-18T16:38:35.490Z,14.33
2022-10-18T16:43:39.467Z,14.31
2022-10-18T16:48:42.848Z,14.21
2022-10-18T16:53:45.467Z,14.12
2022-10-18T16:58:48.441Z,14.08
2022-10-18T17:03:53.822Z,14.04
2022-10-18T17:08:56.847Z,14.03
2022-10-18T17:13:59.294Z,14.01
2022-10-18T17:19:02.816Z,14.00
2022-10-18T17:24:06.207Z,14.02
2022-10-18T17:29:08.992Z,14.02
2022-10-18T17:34:11.380Z,13.98
2022-10-18T17:39:13.791Z,13.90
2022-10-18T17:44:16.333Z,13.80
2022-10-18T17:49:18.765Z,13.73
2022-10-18T17:54:21.162Z,13.66
2022-10-18T17:59:23.554Z,13.57
2022-10-18T18:04:26.074Z,13.51
2022-10-18T18:09:28.632Z,13.48
2022-10-18T18:14:31.140Z,13.46
2022-10-18T18:19:33.648Z,13.43
2022-10-18T18:24:36.167Z,13.34
2022-10-18T18:29:38.575Z,13.24
2022-10-18T18:34:41.666Z,13.13
2022-10-18T18:39:44.032Z,13.04
2022-10-18T18:44:46.480Z,12.95
2022-10-18T18:49:49.308Z,12.85
2022-10-18T18:54:51.690Z,12.75
2022-10-18T18:59:54.038Z,12.65
2022-10-18T19:04:56.449Z,12.55
2022-10-18T19:09:58.849Z,12.45
2022-10-18T19:15:01.500Z,12.37
2022-10-18T19:20:05.042Z,12.35
2022-10-18T19:25:08.046Z,12.31
2022-10-18T19:30:11.183Z,12.24
2022-10-18T19:35:13.638Z,12.11
2022-10-18T19:40:16.027Z,11.99
2022-10-18T19:45:18.486Z,11.85
2022-10-18T19:50:20.916Z,11.71
2022-10-18T19:55:25.079Z,11.56
2022-10-18T20:00:27.602Z,11.40
2022-10-18T20:05:30.328Z,11.23
2022-10-18T20:10:32.759Z,11.07
2022-10-18T20:15:35.162Z,10.93
2022-10-18T20:20:37.603Z,10.83
2022-10-18T20:25:39.988Z,10.75
2022-10-18T20:30:42.359Z,10.67
2022-10-18T20:35:47.687Z,10.57
2022-10-18T20:40:53.777Z,10.48
2022-10-18T20:45:56.820Z,10.41
2022-10-18T20:51:02.128Z,10.39
2022-10-18T20:56:05.851Z,10.44
2022-10-18T21:01:11.069Z,10.43
2022-10-18T21:06:14.832Z,10.41
2022-10-18T21:11:17.251Z,10.41
2022-10-18T21:16:20.045Z,10.42
2022-10-18T21:21:23.519Z,10.44
2022-10-18T21:26:26.629Z,10.48
2022-10-18T21:31:29.986Z,10.52
2022-10-18T21:36:33.864Z,10.56
2022-10-18T21:41:36.458Z,10.61
2022-10-18T21:46:39.583Z,10.65
2022-10-18T21:51:42.054Z,10.70
2022-10-18T21:56:44.856Z,10.74
2022-10-18T22:01:47.335Z,10.74
2022-10-18T22:06:50.097Z,10.77
2022-10-18T22:11:53.245Z,10.81
2022-10-18T22:16:55.632Z,10.86
2022-10-18T22:21:57.989Z,10.87
2022-10-18T22:27:00.565Z,10.90
2022-10-18T22:32:02.972Z,10.93
2022-10-18T22:37:05.697Z,10.95
2022-10-18T22:42:08.132Z,10.96
2022-10-18T22:47:10.493Z,10.90
2022-10-18T22:52:12.839Z,10.79
2022-10-18T22:57:15.252Z,10.65
2022-10-18T23:02:17.634Z,10.56
2022-10-18T23:07:20.107Z,10.56
2022-10-18T23:12:22.584Z,10.61
2022-10-18T23:17:25.008Z,10.62
2022-10-18T23:22:27.367Z,10.60
2022-10-18T23:27:30.008Z,10.54
2022-10-18T23:32:33.031Z,10.48
2022-10-18T23:37:35.999Z,10.42
2022-10-18T23:42:38.808Z,10.34
2022-10-18T23:47:41.200Z,10.25
2022-10-18T23:52:43.594Z,10.19
2022-10-18T23:57:46.016Z,10.17
