createdAt,value
2023-08-28T00:00:42.692Z,2.67
2023-08-28T00:03:09.601Z,2.63
2023-08-28T00:05:36.501Z,3.47
2023-08-28T00:08:07.165Z,3.60
2023-08-28T00:10:35.458Z,3.47
2023-08-28T00:13:02.840Z,3.00
2023-08-28T00:15:29.965Z,2.80
2023-08-28T00:17:57.167Z,2.83
2023-08-28T00:20:24.041Z,2.63
2023-08-28T00:22:50.890Z,2.50
2023-08-28T00:25:17.771Z,2.70
2023-08-28T00:27:45.508Z,2.70
2023-08-28T00:30:12.952Z,2.77
2023-08-28T00:32:40.107Z,2.93
2023-08-28T00:35:08.251Z,2.70
2023-08-28T00:37:35.180Z,2.53
2023-08-28T00:40:04.024Z,2.60
2023-08-28T00:42:30.960Z,3.13
2023-08-28T00:44:57.874Z,3.00
2023-08-28T00:47:25.592Z,2.83
2023-08-28T00:49:52.912Z,2.70
2023-08-28T00:52:19.905Z,2.97
2023-08-28T00:54:48.050Z,2.93
2023-08-28T00:57:18.038Z,3.00
2023-08-28T00:59:47.015Z,2.90
2023-08-28T01:02:13.964Z,2.80
2023-08-28T01:04:40.847Z,2.90
2023-08-28T01:07:19.368Z,3.10
2023-08-28T01:09:59.684Z,2.93
2023-08-28T01:12:52.056Z,3.30
2023-08-28T01:15:21.746Z,3.30
2023-08-28T01:17:54.903Z,3.07
2023-08-28T01:20:23.694Z,2.93
2023-08-28T01:23:06.180Z,3.33
2023-08-28T01:25:33.721Z,3.40
2023-08-28T01:28:01.121Z,3.07
2023-08-28T01:30:28.209Z,3.83
2023-08-28T01:32:56.136Z,3.87
2023-08-28T01:35:28.188Z,3.70
2023-08-28T01:38:30.218Z,3.70
2023-08-28T01:41:07.380Z,3.70
2023-08-28T01:43:42.294Z,3.80
2023-08-28T01:46:10.145Z,4.17
2023-08-28T01:48:46.324Z,3.30
2023-08-28T01:51:13.157Z,3.80
2023-08-28T01:53:40.334Z,3.90
2023-08-28T01:56:16.458Z,4.07
2023-08-28T01:58:51.080Z,4.13
2023-08-28T02:01:19.827Z,3.80
2023-08-28T02:03:47.655Z,4.47
2023-08-28T02:06:15.009Z,4.33
2023-08-28T02:08:42.402Z,3.80
2023-08-28T02:11:09.472Z,3.90
2023-08-28T02:13:36.673Z,4.20
2023-08-28T02:16:04.330Z,3.90
2023-08-28T02:18:31.569Z,4.30
2023-08-28T02:20:59.034Z,4.30
2023-08-28T02:23:29.887Z,4.17
2023-08-28T02:25:57.183Z,4.10
2023-08-28T02:28:24.231Z,3.93
2023-08-28T02:30:51.310Z,4.27
2023-08-28T02:33:18.742Z,3.90
2023-08-28T02:35:45.860Z,3.90
2023-08-28T02:38:13.149Z,3.90
2023-08-28T02:40:40.573Z,4.17
2023-08-28T02:43:08.152Z,3.80
2023-08-28T02:45:36.726Z,4.20
2023-08-28T02:48:04.539Z,3.63
2023-08-28T02:50:36.541Z,4.00
2023-08-28T02:53:05.121Z,4.33
2023-08-28T02:55:40.791Z,4.23
2023-08-28T02:58:09.519Z,4.00
2023-08-28T03:00:38.716Z,3.63
2023-08-28T03:03:06.408Z,3.53
2023-08-28T03:05:33.762Z,3.90
2023-08-28T03:08:00.753Z,4.00
2023-08-28T03:10:30.293Z,3.93
2023-08-28T03:12:58.309Z,3.70
2023-08-28T03:15:25.331Z,4.20
2023-08-28T03:17:52.193Z,4.10
2023-08-28T03:20:19.029Z,4.07
2023-08-28T03:22:47.174Z,4.33
2023-08-28T03:25:15.067Z,3.97
2023-08-28T03:27:42.076Z,4.50
2023-08-28T03:30:10.262Z,4.50
2023-08-28T03:32:37.249Z,4.10
2023-08-28T03:35:04.375Z,4.43
2023-08-28T03:37:31.243Z,4.27
2023-08-28T03:39:58.523Z,4.50
2023-08-28T03:42:25.473Z,4.07
2023-08-28T03:44:52.388Z,4.13
2023-08-28T03:47:19.222Z,4.30
2023-08-28T03:49:46.136Z,3.70
2023-08-28T03:52:13.005Z,3.73
2023-08-28T03:54:39.848Z,4.13
2023-08-28T03:57:07.311Z,3.57
2023-08-28T03:59:34.525Z,4.57
2023-08-28T04:02:03.390Z,3.73
2023-08-28T04:04:30.395Z,4.23
2023-08-28T04:07:02.810Z,3.77
2023-08-28T04:09:31.418Z,4.10
2023-08-28T04:11:58.496Z,3.67
2023-08-28T04:14:25.473Z,4.27
2023-08-28T04:16:52.461Z,4.23
2023-08-28T04:19:19.267Z,3.77
2023-08-28T04:21:46.190Z,3.70
2023-08-28T04:24:13.114Z,4.43
2023-08-28T04:26:40.070Z,4.17
2023-08-28T04:29:06.975Z,4.33
2023-08-28T04:31:33.991Z,4.27
2023-08-28T04:34:00.946Z,4.77
2023-08-28T04:36:27.732Z,5.00
2023-08-28T04:38:55.621Z,5.30
2023-08-28T04:41:22.475Z,5.17
2023-08-28T04:43:49.279Z,5.20
2023-08-28T04:46:16.213Z,5.13
2023-08-28T04:48:43.196Z,5.60
2023-08-28T04:51:10.047Z,5.40
2023-08-28T04:53:36.996Z,5.93
2023-08-28T04:56:04.169Z,5.30
2023-08-28T04:58:31.266Z,5.50
2023-08-28T05:00:58.236Z,5.03
2023-08-28T05:03:25.127Z,6.17
2023-08-28T05:05:53.499Z,6.73
2023-08-28T05:08:20.563Z,6.60
2023-08-28T05:10:47.467Z,6.67
2023-08-28T05:13:14.890Z,6.47
2023-08-28T05:15:41.791Z,7.37
2023-08-28T05:18:08.815Z,6.70
2023-08-28T05:20:35.663Z,6.77
2023-08-28T05:23:04.682Z,6.87
2023-08-28T05:25:34.520Z,7.27
2023-08-28T05:28:02.007Z,7.43
2023-08-28T05:30:28.917Z,6.67
2023-08-28T05:32:55.776Z,7.07
2023-08-28T05:35:22.673Z,6.30
2023-08-28T05:37:51.319Z,6.90
2023-08-28T05:40:18.300Z,7.47
2023-08-28T05:42:45.706Z,7.63
2023-08-28T05:45:12.946Z,6.63
2023-08-28T05:47:41.401Z,7.17
2023-08-28T05:50:08.977Z,7.20
2023-08-28T05:52:38.803Z,6.93
2023-08-28T05:55:06.697Z,5.77
2023-08-28T05:57:34.232Z,6.63
2023-08-28T06:00:01.188Z,6.33
2023-08-28T06:02:28.164Z,6.70
2023-08-28T06:04:55.689Z,6.80
2023-08-28T06:07:22.549Z,6.83
2023-08-28T06:09:49.468Z,6.67
2023-08-28T06:12:16.326Z,7.37
2023-08-28T06:14:43.223Z,7.13
2023-08-28T06:17:10.232Z,7.87
2023-08-28T06:19:38.266Z,7.03
2023-08-28T06:22:08.029Z,7.17
2023-08-28T06:24:34.993Z,7.07
2023-08-28T06:27:02.697Z,7.30
2023-08-28T06:29:29.562Z,6.83
2023-08-28T06:31:56.498Z,7.30
2023-08-28T06:34:23.630Z,7.50
2023-08-28T06:36:50.814Z,7.23
2023-08-28T06:39:19.389Z,6.83
2023-08-28T06:41:46.550Z,7.77
2023-08-28T06:44:13.490Z,7.33
2023-08-28T06:46:40.410Z,7.23
2023-08-28T06:49:07.345Z,7.30
2023-08-28T06:51:34.280Z,6.93
2023-08-28T06:54:01.284Z,7.03
2023-08-28T06:56:28.380Z,7.30
2023-08-28T06:58:55.243Z,6.30
2023-08-28T07:01:22.629Z,7.00
2023-08-28T07:03:49.598Z,8.27
2023-08-28T07:06:16.521Z,7.87
2023-08-28T07:08:43.414Z,7.00
2023-08-28T07:11:11.778Z,7.40
2023-08-28T07:13:38.963Z,7.10
2023-08-28T07:16:08.475Z,6.93
2023-08-28T07:18:35.442Z,6.10
2023-08-28T07:21:02.314Z,6.10
2023-08-28T07:23:29.215Z,7.50
2023-08-28T07:25:58.983Z,7.30
2023-08-28T07:28:26.369Z,6.87
2023-08-28T07:30:57.795Z,6.43
2023-08-28T07:33:25.014Z,5.63
2023-08-28T07:35:53.156Z,5.53
2023-08-28T07:38:20.630Z,5.67
2023-08-28T07:40:48.757Z,5.63
2023-08-28T07:43:16.267Z,5.30
2023-08-28T07:45:43.227Z,5.97
2023-08-28T07:48:10.154Z,5.50
2023-08-28T07:50:37.129Z,5.63
2023-08-28T07:53:04.502Z,5.47
2023-08-28T07:55:31.909Z,5.90
2023-08-28T07:57:58.731Z,5.13
2023-08-28T08:00:25.669Z,5.13
2023-08-28T08:02:53.654Z,5.27
2023-08-28T08:05:21.003Z,4.60
2023-08-28T08:07:48.936Z,4.00
2023-08-28T08:10:16.184Z,3.77
2023-08-28T08:12:46.271Z,3.60
2023-08-28T08:15:13.283Z,3.90
2023-08-28T08:17:41.040Z,3.50
2023-08-28T08:20:11.741Z,4.10
2023-08-28T08:22:39.787Z,3.23
2023-08-28T08:25:07.240Z,2.70
2023-08-28T08:27:34.788Z,2.17
2023-08-28T08:30:01.845Z,2.07
2023-08-28T08:32:28.725Z,2.27
2023-08-28T08:35:00.026Z,2.00
2023-08-28T08:37:29.955Z,1.73
2023-08-28T08:39:56.780Z,2.10
2023-08-28T08:42:23.739Z,1.60
2023-08-28T08:44:50.709Z,1.47
2023-08-28T08:47:17.807Z,1.50
2023-08-28T08:49:50.685Z,1.37
2023-08-28T08:52:21.884Z,1.37
2023-08-28T08:54:56.022Z,1.70
2023-08-28T08:57:37.018Z,1.50
2023-08-28T09:00:12.283Z,1.10
2023-08-28T09:02:40.172Z,1.13
2023-08-28T09:05:07.652Z,1.20
2023-08-28T09:07:38.008Z,0.97
2023-08-28T09:10:05.825Z,1.50
2023-08-28T09:12:32.703Z,1.50
2023-08-28T09:14:59.630Z,1.40
2023-08-28T09:17:29.431Z,1.10
2023-08-28T09:19:56.415Z,1.33
2023-08-28T09:22:27.856Z,1.43
2023-08-28T09:24:56.606Z,0.90
2023-08-28T09:27:23.516Z,1.00
2023-08-28T09:29:51.939Z,1.13
2023-08-28T09:32:28.047Z,1.40
2023-08-28T09:34:54.913Z,1.10
2023-08-28T09:37:21.718Z,1.00
2023-08-28T09:40:00.006Z,1.20
2023-08-28T09:42:27.274Z,1.77
2023-08-28T09:44:54.155Z,1.50
2023-08-28T09:47:22.570Z,1.30
2023-08-28T09:49:51.074Z,1.50
2023-08-28T09:52:28.162Z,1.20
2023-08-28T09:55:05.582Z,1.10
2023-08-28T09:57:33.301Z,1.27
2023-08-28T10:00:00.982Z,0.77
2023-08-28T10:02:29.197Z,1.00
2023-08-28T10:04:59.245Z,0.90
2023-08-28T10:07:27.429Z,1.40
2023-08-28T10:10:01.072Z,0.87
2023-08-28T10:12:30.850Z,1.00
2023-08-28T10:15:00.220Z,0.80
2023-08-28T10:17:29.531Z,1.33
2023-08-28T10:19:59.406Z,1.23
2023-08-28T10:22:27.785Z,0.83
2023-08-28T10:24:57.425Z,0.87
2023-08-28T10:27:24.478Z,1.27
2023-08-28T10:29:52.555Z,1.00
2023-08-28T10:32:21.967Z,1.10
2023-08-28T10:34:52.438Z,1.40
2023-08-28T10:37:27.965Z,1.00
2023-08-28T10:40:02.755Z,0.93
2023-08-28T10:42:31.765Z,0.90
2023-08-28T10:44:59.824Z,1.10
2023-08-28T10:47:29.018Z,1.13
2023-08-28T10:49:56.840Z,1.20
2023-08-28T10:52:24.670Z,1.50
2023-08-28T10:54:51.790Z,1.20
2023-08-28T10:57:26.656Z,1.03
2023-08-28T10:59:54.175Z,0.97
2023-08-28T11:02:22.138Z,1.23
2023-08-28T11:04:49.426Z,0.90
2023-08-28T11:07:22.500Z,1.20
2023-08-28T11:10:12.506Z,1.10
2023-08-28T11:12:57.410Z,1.10
2023-08-28T11:15:32.650Z,1.00
2023-08-28T11:18:29.641Z,1.00
2023-08-28T11:20:57.482Z,1.30
2023-08-28T11:23:40.690Z,1.00
2023-08-28T11:26:17.216Z,0.87
2023-08-28T11:28:46.401Z,0.83
2023-08-28T11:31:14.317Z,0.90
2023-08-28T11:33:46.106Z,1.10
2023-08-28T11:36:20.001Z,0.90
2023-08-28T11:38:48.148Z,0.83
2023-08-28T11:41:15.650Z,0.90
2023-08-28T11:43:44.168Z,1.17
2023-08-28T11:46:13.345Z,1.10
2023-08-28T11:48:44.477Z,1.50
2023-08-28T11:51:11.786Z,1.00
2023-08-28T11:53:44.064Z,1.30
2023-08-28T11:56:14.053Z,1.23
2023-08-28T11:58:42.639Z,1.00
2023-08-28T12:01:11.905Z,1.00
2023-08-28T12:03:44.316Z,1.03
2023-08-28T12:06:18.982Z,1.13
2023-08-28T12:08:47.363Z,1.00
2023-08-28T12:11:15.064Z,0.93
2023-08-28T12:13:42.033Z,1.30
2023-08-28T12:16:18.986Z,1.10
2023-08-28T12:18:53.912Z,0.90
2023-08-28T12:21:38.075Z,1.30
2023-08-28T12:24:07.487Z,1.20
2023-08-28T12:26:35.104Z,0.97
2023-08-28T12:29:02.152Z,1.00
2023-08-28T12:31:33.665Z,1.27
2023-08-28T12:34:08.489Z,1.17
2023-08-28T12:36:39.591Z,0.83
2023-08-28T12:39:08.131Z,0.90
2023-08-28T12:41:36.478Z,1.17
2023-08-28T12:44:04.209Z,1.30
2023-08-28T12:46:31.497Z,1.00
2023-08-28T12:48:58.626Z,1.00
2023-08-28T12:51:25.761Z,0.80
2023-08-28T12:53:52.785Z,0.80
2023-08-28T12:56:19.693Z,0.90
2023-08-28T12:58:46.533Z,1.20
2023-08-28T13:01:14.502Z,1.23
2023-08-28T13:03:43.370Z,1.00
2023-08-28T13:06:10.336Z,0.90
2023-08-28T13:08:37.348Z,0.80
2023-08-28T13:11:04.296Z,0.70
2023-08-28T13:13:31.180Z,0.87
2023-08-28T13:15:58.186Z,1.23
2023-08-28T13:18:25.269Z,0.83
2023-08-28T13:20:52.183Z,1.10
2023-08-28T13:23:19.076Z,1.00
2023-08-28T13:25:45.933Z,0.87
2023-08-28T13:28:14.248Z,1.20
2023-08-28T13:30:41.166Z,1.10
2023-08-28T13:33:08.528Z,0.97
2023-08-28T13:35:37.397Z,1.00
2023-08-28T13:38:07.224Z,1.10
2023-08-28T13:40:35.073Z,1.20
2023-08-28T13:43:04.109Z,1.20
2023-08-28T13:45:31.540Z,0.60
2023-08-28T13:47:58.456Z,1.00
2023-08-28T13:50:25.379Z,0.70
2023-08-28T13:52:52.447Z,1.00
2023-08-28T13:55:20.447Z,1.10
2023-08-28T13:57:49.021Z,1.20
2023-08-28T14:00:17.490Z,0.90
2023-08-28T14:02:45.021Z,1.03
2023-08-28T14:05:15.293Z,0.70
2023-08-28T14:07:42.538Z,1.27
2023-08-28T14:10:10.479Z,0.90
2023-08-28T14:12:37.420Z,1.07
2023-08-28T14:15:05.043Z,1.10
2023-08-28T14:17:32.585Z,1.00
2023-08-28T14:20:00.217Z,1.00
2023-08-28T14:22:27.274Z,1.10
2023-08-28T14:24:54.298Z,0.97
2023-08-28T14:27:21.189Z,1.13
2023-08-28T14:29:48.059Z,1.27
2023-08-28T14:32:15.155Z,0.90
2023-08-28T14:34:42.105Z,1.73
2023-08-28T14:37:09.103Z,1.00
2023-08-28T14:39:35.972Z,1.07
2023-08-28T14:42:02.907Z,1.20
2023-08-28T14:44:29.819Z,1.20
2023-08-28T14:46:56.816Z,1.10
2023-08-28T14:49:23.952Z,1.03
2023-08-28T14:51:50.842Z,1.40
2023-08-28T14:54:17.661Z,1.10
2023-08-28T14:56:44.677Z,1.00
2023-08-28T14:59:11.615Z,1.20
2023-08-28T15:01:38.540Z,1.10
2023-08-28T15:04:05.694Z,1.40
2023-08-28T15:06:32.503Z,1.47
2023-08-28T15:08:59.301Z,1.20
2023-08-28T15:11:26.133Z,1.17
2023-08-28T15:13:54.237Z,0.87
2023-08-28T15:16:21.133Z,0.83
2023-08-28T15:18:48.000Z,1.07
2023-08-28T15:21:14.936Z,1.07
2023-08-28T15:23:41.925Z,0.80
2023-08-28T15:26:08.946Z,1.20
2023-08-28T15:28:35.841Z,0.97
2023-08-28T15:31:02.865Z,0.83
2023-08-28T15:33:30.495Z,1.30
2023-08-28T15:35:57.808Z,0.60
2023-08-28T15:38:24.683Z,0.93
2023-08-28T15:40:51.806Z,1.00
2023-08-28T15:43:18.804Z,0.80
2023-08-28T15:45:52.138Z,0.90
2023-08-28T15:48:19.585Z,1.10
2023-08-28T15:50:47.117Z,1.67
2023-08-28T15:53:13.954Z,1.20
2023-08-28T15:55:40.803Z,1.10
2023-08-28T15:58:07.677Z,1.10
2023-08-28T16:00:34.734Z,0.87
2023-08-28T16:03:01.833Z,0.93
2023-08-28T16:05:29.950Z,1.00
2023-08-28T16:07:57.041Z,0.90
2023-08-28T16:10:24.090Z,1.00
2023-08-28T16:12:51.035Z,0.80
2023-08-28T16:15:17.928Z,0.70
2023-08-28T16:17:44.872Z,1.30
2023-08-28T16:20:12.001Z,1.00
2023-08-28T16:22:38.876Z,0.70
2023-08-28T16:25:06.347Z,0.53
2023-08-28T16:27:34.779Z,0.67
2023-08-28T16:30:02.143Z,1.10
2023-08-28T16:32:31.721Z,0.90
2023-08-28T16:34:58.863Z,1.10
2023-08-28T16:37:25.757Z,0.90
2023-08-28T16:39:52.666Z,0.97
2023-08-28T16:42:19.800Z,0.50
2023-08-28T16:44:46.843Z,0.60
2023-08-28T16:47:13.672Z,0.57
2023-08-28T16:49:40.579Z,0.50
2023-08-28T16:52:07.560Z,0.87
2023-08-28T16:54:34.440Z,0.70
2023-08-28T16:57:01.393Z,0.50
2023-08-28T16:59:28.366Z,0.60
2023-08-28T17:01:55.262Z,0.60
2023-08-28T17:04:22.282Z,0.90
2023-08-28T17:06:59.640Z,0.80
2023-08-28T17:09:29.758Z,1.00
2023-08-28T17:11:56.693Z,0.70
2023-08-28T17:14:23.510Z,0.63
2023-08-28T17:16:51.873Z,0.60
2023-08-28T17:19:19.593Z,0.50
2023-08-28T17:21:46.448Z,0.97
2023-08-28T17:24:13.406Z,0.67
2023-08-28T17:26:40.376Z,0.80
2023-08-28T17:29:07.282Z,0.93
2023-08-28T17:31:34.307Z,1.20
2023-08-28T17:34:01.821Z,1.10
2023-08-28T17:36:28.773Z,0.70
2023-08-28T17:39:11.883Z,0.70
2023-08-28T17:41:39.087Z,0.90
2023-08-28T17:44:06.167Z,0.87
2023-08-28T17:46:32.972Z,0.80
2023-08-28T17:48:59.988Z,0.70
2023-08-28T17:51:26.964Z,0.73
2023-08-28T17:53:53.853Z,0.70
2023-08-28T17:56:20.767Z,0.97
2023-08-28T17:58:48.688Z,0.77
2023-08-28T18:01:16.188Z,1.10
2023-08-28T18:03:43.889Z,0.90
2023-08-28T18:06:11.210Z,0.37
2023-08-28T18:08:38.136Z,0.93
2023-08-28T18:11:05.014Z,0.70
2023-08-28T18:13:32.002Z,0.70
2023-08-28T18:15:58.922Z,0.80
2023-08-28T18:18:26.360Z,0.80
2023-08-28T18:20:55.089Z,0.77
2023-08-28T18:23:21.895Z,0.70
2023-08-28T18:25:48.876Z,0.80
2023-08-28T18:28:15.753Z,0.70
2023-08-28T18:30:43.040Z,0.87
2023-08-28T18:33:10.083Z,0.80
2023-08-28T18:35:37.286Z,1.50
2023-08-28T18:38:04.554Z,1.20
2023-08-28T18:40:31.560Z,1.10
2023-08-28T18:42:58.416Z,0.77
2023-08-28T18:45:27.900Z,1.00
2023-08-28T18:47:55.193Z,0.95
2023-08-28T18:50:23.798Z,1.00
2023-08-28T18:52:51.072Z,1.10
2023-08-28T18:55:31.622Z,0.87
2023-08-28T18:58:00.170Z,0.90
2023-08-28T19:00:29.276Z,1.00
2023-08-28T19:02:57.144Z,1.40
2023-08-28T19:05:24.938Z,1.17
2023-08-28T19:07:51.895Z,0.93
2023-08-28T19:10:19.510Z,1.30
2023-08-28T19:12:46.628Z,1.80
2023-08-28T19:15:13.898Z,1.43
2023-08-28T19:17:41.317Z,1.50
2023-08-28T19:20:08.868Z,1.50
2023-08-28T19:22:35.691Z,1.17
2023-08-28T19:25:02.919Z,1.40
2023-08-28T19:27:30.204Z,1.10
2023-08-28T19:29:57.344Z,1.10
2023-08-28T19:32:38.551Z,0.90
2023-08-28T19:35:07.154Z,0.83
2023-08-28T19:37:35.180Z,0.87
2023-08-28T19:40:10.868Z,1.37
2023-08-28T19:42:39.065Z,1.47
2023-08-28T19:45:07.207Z,1.27
2023-08-28T19:47:34.125Z,0.97
2023-08-28T19:50:01.660Z,1.50
2023-08-28T19:52:28.539Z,1.33
2023-08-28T19:54:55.504Z,1.13
2023-08-28T19:57:23.446Z,1.20
2023-08-28T19:59:50.681Z,1.30
2023-08-28T20:02:18.523Z,1.40
2023-08-28T20:04:49.192Z,1.27
2023-08-28T20:07:16.928Z,1.20
2023-08-28T20:09:44.370Z,1.50
2023-08-28T20:12:15.750Z,1.60
2023-08-28T20:14:44.930Z,1.57
2023-08-28T20:17:11.921Z,1.17
2023-08-28T20:19:38.972Z,1.43
2023-08-28T20:22:06.164Z,1.30
2023-08-28T20:24:33.792Z,1.73
2023-08-28T20:27:09.353Z,1.50
2023-08-28T20:29:39.717Z,1.80
2023-08-28T20:32:08.028Z,1.83
2023-08-28T20:34:40.001Z,1.60
2023-08-28T20:37:07.474Z,1.70
2023-08-28T20:39:36.405Z,1.73
2023-08-28T20:42:04.296Z,2.27
2023-08-28T20:44:32.473Z,1.70
2023-08-28T20:46:59.716Z,2.00
2023-08-28T20:49:26.535Z,1.83
2023-08-28T20:51:54.358Z,1.60
2023-08-28T20:54:21.436Z,1.70
2023-08-28T20:56:48.947Z,2.03
2023-08-28T20:59:19.722Z,1.60
2023-08-28T21:01:46.953Z,1.67
2023-08-28T21:04:14.132Z,1.87
2023-08-28T21:06:41.015Z,1.93
2023-08-28T21:09:08.045Z,1.60
2023-08-28T21:11:34.967Z,2.00
2023-08-28T21:14:01.803Z,2.13
2023-08-28T21:16:28.608Z,2.50
2023-08-28T21:18:55.504Z,1.77
2023-08-28T21:21:22.416Z,1.80
2023-08-28T21:23:49.474Z,1.60
2023-08-28T21:26:16.336Z,1.90
2023-08-28T21:28:43.186Z,1.90
2023-08-28T21:31:10.200Z,1.87
2023-08-28T21:33:37.769Z,1.80
2023-08-28T21:36:06.072Z,1.93
2023-08-28T21:38:36.722Z,1.70
2023-08-28T21:41:06.768Z,2.03
2023-08-28T21:43:34.905Z,2.13
2023-08-28T21:46:04.618Z,1.67
2023-08-28T21:48:32.762Z,2.10
2023-08-28T21:51:18.131Z,1.73
2023-08-28T21:54:04.279Z,1.80
2023-08-28T21:56:49.746Z,2.33
2023-08-28T21:59:35.339Z,1.93
2023-08-28T22:02:20.592Z,1.90
2023-08-28T22:05:07.217Z,2.03
2023-08-28T22:07:40.185Z,1.87
2023-08-28T22:10:28.149Z,2.20
2023-08-28T22:13:18.416Z,1.97
2023-08-28T22:15:45.752Z,1.90
2023-08-28T22:18:12.844Z,1.90
2023-08-28T22:20:41.776Z,2.13
2023-08-28T22:23:10.151Z,2.00
2023-08-28T22:25:38.006Z,1.90
2023-08-28T22:28:05.405Z,1.93
2023-08-28T22:30:32.676Z,1.50
2023-08-28T22:32:59.781Z,2.00
2023-08-28T22:35:26.922Z,1.63
2023-08-28T22:37:54.080Z,1.83
2023-08-28T22:40:22.141Z,1.93
2023-08-28T22:42:49.721Z,2.00
2023-08-28T22:45:17.744Z,1.87
2023-08-28T22:47:44.913Z,2.00
2023-08-28T22:50:12.577Z,2.10
2023-08-28T22:52:39.809Z,2.23
2023-08-28T22:55:07.074Z,2.30
2023-08-28T22:57:35.182Z,2.10
2023-08-28T23:00:06.140Z,2.10
2023-08-28T23:02:33.185Z,2.10
2023-08-28T23:05:00.210Z,2.07
2023-08-28T23:07:27.145Z,2.20
2023-08-28T23:09:53.978Z,2.23
2023-08-28T23:12:20.889Z,2.30
2023-08-28T23:14:47.808Z,2.50
2023-08-28T23:17:14.718Z,1.87
2023-08-28T23:19:41.904Z,1.73
2023-08-28T23:22:09.226Z,1.83
2023-08-28T23:24:36.120Z,2.23
2023-08-28T23:27:03.061Z,1.93
2023-08-28T23:29:29.921Z,1.80
2023-08-28T23:31:57.303Z,2.10
2023-08-28T23:34:24.410Z,1.77
2023-08-28T23:36:52.100Z,1.90
2023-08-28T23:39:18.998Z,1.70
2023-08-28T23:41:45.892Z,2.20
2023-08-28T23:44:12.739Z,1.90
2023-08-28T23:46:39.598Z,1.90
2023-08-28T23:49:06.616Z,1.97
2023-08-28T23:51:33.461Z,1.47
2023-08-28T23:54:00.319Z,2.00
2023-08-28T23:56:27.298Z,1.80
2023-08-28T23:58:54.415Z,2.17
