createdAt,value
2022-07-26T00:01:15.327Z,76.33
2022-07-26T00:03:42.241Z,76.38
2022-07-26T00:06:09.376Z,76.18
2022-07-26T00:08:36.283Z,76.23
2022-07-26T00:11:07.061Z,76.79
2022-07-26T00:13:35.267Z,77.16
2022-07-26T00:16:03.606Z,77.82
2022-07-26T00:18:30.390Z,77.43
2022-07-26T00:20:57.447Z,77.66
2022-07-26T00:23:24.861Z,78.09
2022-07-26T00:25:51.393Z,77.60
2022-07-26T00:28:17.946Z,78.54
2022-07-26T00:30:44.698Z,80.11
2022-07-26T00:33:11.310Z,79.09
2022-07-26T00:35:38.014Z,79.63
2022-07-26T00:38:04.690Z,84.52
2022-07-26T00:40:31.589Z,83.41
2022-07-26T00:42:58.214Z,84.08
2022-07-26T00:45:25.131Z,83.08
2022-07-26T00:47:51.691Z,83.97
2022-07-26T00:50:19.843Z,83.63
2022-07-26T00:52:48.638Z,83.99
2022-07-26T00:55:16.393Z,84.07
2022-07-26T00:57:44.174Z,84.60
2022-07-26T01:00:16.076Z,84.02
2022-07-26T01:02:43.420Z,84.09
2022-07-26T01:05:10.971Z,84.39
2022-07-26T01:07:39.048Z,84.37
2022-07-26T01:10:09.625Z,84.12
2022-07-26T01:12:36.673Z,84.23
2022-07-26T01:15:03.629Z,86.90
2022-07-26T01:17:30.285Z,86.50
2022-07-26T01:19:56.983Z,86.39
2022-07-26T01:22:23.574Z,87.86
2022-07-26T01:24:50.172Z,86.89
2022-07-26T01:27:16.868Z,86.70
2022-07-26T01:29:43.734Z,86.55
2022-07-26T01:32:10.407Z,86.34
2022-07-26T01:34:37.272Z,86.16
2022-07-26T01:37:04.001Z,86.56
2022-07-26T01:39:30.648Z,88.05
2022-07-26T01:41:57.493Z,90.94
2022-07-26T01:44:25.058Z,94.52
2022-07-26T01:46:51.702Z,94.97
2022-07-26T01:49:18.309Z,90.99
2022-07-26T01:51:45.195Z,89.99
2022-07-26T01:54:12.507Z,90.23
2022-07-26T01:56:39.319Z,89.65
2022-07-26T01:59:06.139Z,91.11
2022-07-26T02:01:38.728Z,90.43
2022-07-26T02:04:09.152Z,90.30
2022-07-26T02:06:36.106Z,91.35
2022-07-26T02:09:05.279Z,93.66
2022-07-26T02:11:34.415Z,93.49
2022-07-26T02:14:01.064Z,92.27
2022-07-26T02:16:27.728Z,90.33
2022-07-26T02:18:54.479Z,90.28
2022-07-26T02:21:21.132Z,90.16
2022-07-26T02:23:47.838Z,89.42
2022-07-26T02:26:14.485Z,89.66
2022-07-26T02:28:41.430Z,89.82
2022-07-26T02:31:08.041Z,89.87
2022-07-26T02:33:35.005Z,89.98
2022-07-26T02:36:01.665Z,90.41
2022-07-26T02:38:28.304Z,92.19
2022-07-26T02:40:55.057Z,92.65
2022-07-26T02:43:22.164Z,91.09
2022-07-26T02:46:01.138Z,90.38
2022-07-26T02:48:28.952Z,90.79
2022-07-26T02:50:55.771Z,90.68
2022-07-26T02:53:22.340Z,90.78
2022-07-26T02:55:49.052Z,90.54
2022-07-26T02:58:15.629Z,90.67
2022-07-26T03:00:42.174Z,90.85
2022-07-26T03:03:08.970Z,91.09
2022-07-26T03:05:35.765Z,91.13
2022-07-26T03:08:02.503Z,91.21
2022-07-26T03:10:29.524Z,91.39
2022-07-26T03:12:56.999Z,91.14
2022-07-26T03:15:23.711Z,91.33
2022-07-26T03:17:50.795Z,91.47
2022-07-26T03:20:17.521Z,91.10
2022-07-26T03:22:44.284Z,91.25
2022-07-26T03:25:11.036Z,91.53
2022-07-26T03:27:37.654Z,91.43
2022-07-26T03:30:06.294Z,92.54
2022-07-26T03:32:33.137Z,92.11
2022-07-26T03:34:59.949Z,92.35
2022-07-26T03:37:26.802Z,91.95
2022-07-26T03:40:14.861Z,92.17
2022-07-26T03:42:41.595Z,91.99
2022-07-26T03:45:09.494Z,91.85
2022-07-26T03:47:36.519Z,91.65
2022-07-26T03:50:07.717Z,92.09
2022-07-26T03:52:34.202Z,91.81
2022-07-26T03:55:00.911Z,92.59
2022-07-26T03:57:28.212Z,92.24
2022-07-26T03:59:55.509Z,92.39
2022-07-26T04:02:22.468Z,92.24
2022-07-26T04:04:49.391Z,91.75
2022-07-26T04:07:16.213Z,91.70
2022-07-26T04:09:43.056Z,91.46
2022-07-26T04:12:09.802Z,91.30
2022-07-26T04:14:36.407Z,90.59
2022-07-26T04:17:03.191Z,90.14
2022-07-26T04:19:29.844Z,89.97
2022-07-26T04:21:56.374Z,89.59
2022-07-26T04:24:25.559Z,89.24
2022-07-26T04:26:52.677Z,89.03
2022-07-26T04:29:19.188Z,88.63
2022-07-26T04:31:45.837Z,87.78
2022-07-26T04:34:12.460Z,86.93
2022-07-26T04:36:39.313Z,85.81
2022-07-26T04:39:06.056Z,85.10
2022-07-26T04:41:32.826Z,84.47
2022-07-26T04:43:59.446Z,84.08
2022-07-26T04:46:26.243Z,83.46
2022-07-26T04:48:52.968Z,83.35
2022-07-26T04:51:19.991Z,82.89
2022-07-26T04:53:46.634Z,82.45
2022-07-26T04:56:13.202Z,82.04
2022-07-26T04:58:39.841Z,81.01
2022-07-26T05:01:10.973Z,81.20
2022-07-26T05:03:39.158Z,80.95
2022-07-26T05:06:06.105Z,80.70
2022-07-26T05:08:33.223Z,79.97
2022-07-26T05:10:59.893Z,79.11
2022-07-26T05:13:30.100Z,78.34
2022-07-26T05:15:58.142Z,78.02
2022-07-26T05:18:25.183Z,78.86
2022-07-26T05:20:52.617Z,77.66
2022-07-26T05:23:20.702Z,76.93
2022-07-26T05:25:47.751Z,77.11
2022-07-26T05:28:15.023Z,75.87
2022-07-26T05:30:41.732Z,74.48
2022-07-26T05:33:08.338Z,73.19
2022-07-26T05:35:35.221Z,72.07
2022-07-26T05:38:02.291Z,71.73
2022-07-26T05:40:29.330Z,71.03
2022-07-26T05:42:55.963Z,70.55
2022-07-26T05:45:23.031Z,70.61
2022-07-26T05:47:51.346Z,69.78
2022-07-26T05:50:18.119Z,68.02
2022-07-26T05:52:44.902Z,67.02
2022-07-26T05:55:12.216Z,67.55
2022-07-26T05:57:39.105Z,66.43
2022-07-26T06:00:06.902Z,65.43
2022-07-26T06:02:34.571Z,65.44
2022-07-26T06:05:01.237Z,64.53
2022-07-26T06:07:28.035Z,64.30
2022-07-26T06:09:54.778Z,63.67
2022-07-26T06:12:21.335Z,63.57
2022-07-26T06:14:48.112Z,63.21
2022-07-26T06:17:14.728Z,61.97
2022-07-26T06:19:47.113Z,62.53
2022-07-26T06:22:14.543Z,61.49
2022-07-26T06:24:41.201Z,61.27
2022-07-26T06:27:07.928Z,60.89
2022-07-26T06:29:34.581Z,59.61
2022-07-26T06:32:01.198Z,59.70
2022-07-26T06:34:28.231Z,59.21
2022-07-26T06:36:55.122Z,58.15
2022-07-26T06:39:21.784Z,57.40
2022-07-26T06:41:48.977Z,55.78
2022-07-26T06:44:15.752Z,55.29
2022-07-26T06:46:42.348Z,55.53
2022-07-26T06:49:09.112Z,55.84
2022-07-26T06:51:35.912Z,55.21
2022-07-26T06:54:02.657Z,54.38
2022-07-26T06:56:29.197Z,53.71
2022-07-26T06:58:55.839Z,53.64
2022-07-26T07:01:51.530Z,53.28
2022-07-26T07:04:09.370Z,52.74
2022-07-26T07:06:36.407Z,51.12
2022-07-26T07:09:03.190Z,51.18
2022-07-26T07:11:29.833Z,49.69
2022-07-26T07:13:56.387Z,49.75
2022-07-26T07:16:23.161Z,49.13
2022-07-26T07:18:50.262Z,49.62
2022-07-26T07:21:17.206Z,49.36
2022-07-26T07:23:43.864Z,48.55
2022-07-26T07:26:10.509Z,48.49
2022-07-26T07:28:37.089Z,48.24
2022-07-26T07:31:04.576Z,48.33
2022-07-26T07:33:32.102Z,47.61
2022-07-26T07:36:03.829Z,46.10
2022-07-26T07:38:30.476Z,46.89
2022-07-26T07:40:57.550Z,46.55
2022-07-26T07:43:24.117Z,44.20
2022-07-26T07:45:51.007Z,44.62
2022-07-26T07:48:18.200Z,41.13
2022-07-26T07:50:45.320Z,42.46
2022-07-26T07:53:11.890Z,42.85
2022-07-26T07:55:41.070Z,42.96
2022-07-26T07:58:10.982Z,42.76
2022-07-26T08:00:37.857Z,43.04
2022-07-26T08:03:05.489Z,42.66
2022-07-26T08:05:32.106Z,42.87
2022-07-26T08:07:58.806Z,42.59
2022-07-26T08:10:25.728Z,42.19
2022-07-26T08:12:52.347Z,42.07
2022-07-26T08:15:19.282Z,42.03
2022-07-26T08:17:51.098Z,41.59
2022-07-26T08:20:20.995Z,41.40
2022-07-26T08:22:50.500Z,41.48
2022-07-26T08:25:17.485Z,41.32
2022-07-26T08:27:51.088Z,41.25
2022-07-26T08:30:30.089Z,40.80
2022-07-26T08:32:56.834Z,40.91
2022-07-26T08:35:23.700Z,41.05
2022-07-26T08:37:50.739Z,40.84
2022-07-26T08:40:18.090Z,40.61
2022-07-26T08:42:52.835Z,40.32
2022-07-26T08:45:30.941Z,40.56
2022-07-26T08:50:45.856Z,40.41
2022-07-26T08:53:13.385Z,40.03
2022-07-26T08:56:05.469Z,39.42
2022-07-26T08:58:26.954Z,39.39
2022-07-26T09:01:05.337Z,39.24
2022-07-26T09:03:32.589Z,39.31
2022-07-26T09:06:12.088Z,38.56
2022-07-26T09:08:38.668Z,39.11
2022-07-26T09:11:38.071Z,38.66
2022-07-26T09:14:05.651Z,35.43
2022-07-26T09:16:36.226Z,35.15
2022-07-26T09:19:20.797Z,35.82
2022-07-26T09:21:47.908Z,36.61
2022-07-26T09:24:35.944Z,36.35
2022-07-26T09:27:05.267Z,37.16
2022-07-26T09:29:43.091Z,37.36
2022-07-26T09:32:12.956Z,37.94
2022-07-26T09:34:52.064Z,38.27
2022-07-26T09:37:33.165Z,38.51
2022-07-26T09:40:01.528Z,38.75
2022-07-26T09:42:29.719Z,39.09
2022-07-26T09:44:58.174Z,39.31
2022-07-26T09:47:41.100Z,40.00
2022-07-26T09:50:23.596Z,40.82
2022-07-26T09:53:12.734Z,42.53
2022-07-26T09:55:45.565Z,42.92
2022-07-26T09:58:17.527Z,43.20
2022-07-26T10:00:44.785Z,43.80
2022-07-26T10:03:12.244Z,44.14
2022-07-26T10:05:39.911Z,45.30
2022-07-26T10:08:07.788Z,45.97
2022-07-26T10:10:49.890Z,46.84
2022-07-26T10:13:17.585Z,47.70
2022-07-26T10:15:50.339Z,48.45
2022-07-26T10:18:39.222Z,49.30
2022-07-26T10:21:20.498Z,49.66
2022-07-26T10:24:03.741Z,50.19
2022-07-26T10:26:33.423Z,50.89
2022-07-26T10:29:20.574Z,51.50
2022-07-26T10:32:15.246Z,52.60
2022-07-26T10:34:42.217Z,53.58
2022-07-26T10:37:12.044Z,54.22
2022-07-26T10:39:39.950Z,55.04
2022-07-26T10:42:11.126Z,55.69
2022-07-26T10:44:40.334Z,56.84
2022-07-26T10:47:06.963Z,57.01
2022-07-26T10:49:58.193Z,57.90
2022-07-26T10:52:29.976Z,59.53
2022-07-26T10:54:56.486Z,60.83
2022-07-26T10:57:37.796Z,62.76
2022-07-26T11:00:09.974Z,64.09
2022-07-26T11:02:36.836Z,64.84
2022-07-26T11:05:07.371Z,66.79
2022-07-26T11:07:47.279Z,69.26
2022-07-26T11:10:14.165Z,73.09
2022-07-26T11:12:41.077Z,74.31
2022-07-26T11:15:18.779Z,78.93
2022-07-26T11:17:45.351Z,82.24
2022-07-26T11:20:29.253Z,83.22
2022-07-26T11:22:56.835Z,88.64
2022-07-26T11:25:23.575Z,92.20
2022-07-26T11:28:07.155Z,98.52
2022-07-26T11:30:35.088Z,100.00
2022-07-26T11:33:01.733Z,100.00
2022-07-26T11:35:29.778Z,100.00
2022-07-26T11:38:07.851Z,100.00
2022-07-26T11:40:45.643Z,100.00
2022-07-26T11:43:12.277Z,100.00
2022-07-26T11:45:39.405Z,100.00
2022-07-26T11:48:07.813Z,100.00
2022-07-26T11:50:34.438Z,100.00
2022-07-26T11:53:00.987Z,100.00
2022-07-26T11:55:31.416Z,100.00
2022-07-26T11:58:05.225Z,100.00
2022-07-26T12:00:32.450Z,100.00
2022-07-26T12:02:59.206Z,100.00
2022-07-26T12:05:27.629Z,100.00
2022-07-26T12:07:55.272Z,100.00
2022-07-26T12:10:22.404Z,100.00
2022-07-26T12:12:49.173Z,100.00
2022-07-26T12:15:15.989Z,100.00
2022-07-26T12:17:59.643Z,100.00
2022-07-26T12:20:26.204Z,100.00
2022-07-26T12:22:57.819Z,100.00
2022-07-26T12:25:26.105Z,100.00
2022-07-26T12:27:52.850Z,100.00
2022-07-26T12:30:20.415Z,100.00
2022-07-26T12:32:48.385Z,100.00
2022-07-26T12:35:17.593Z,100.00
2022-07-26T12:37:47.097Z,100.00
2022-07-26T12:40:28.279Z,100.00
2022-07-26T12:43:01.310Z,100.00
2022-07-26T12:45:34.819Z,100.00
2022-07-26T12:48:03.565Z,100.00
2022-07-26T12:50:31.001Z,100.00
2022-07-26T12:53:04.516Z,100.00
2022-07-26T12:55:31.749Z,100.00
2022-07-26T12:57:58.648Z,100.00
2022-07-26T13:00:25.500Z,100.00
2022-07-26T13:02:52.679Z,100.00
2022-07-26T13:05:19.404Z,100.00
2022-07-26T13:07:46.317Z,100.00
2022-07-26T13:12:59.792Z,100.00
2022-07-26T13:15:37.387Z,100.00
2022-07-26T13:18:08.510Z,100.00
2022-07-26T13:20:38.655Z,100.00
2022-07-26T13:23:06.869Z,100.00
2022-07-26T13:25:39.848Z,100.00
2022-07-26T13:28:08.380Z,100.00
2022-07-26T13:30:37.328Z,100.00
2022-07-26T13:33:04.581Z,100.00
2022-07-26T13:35:32.876Z,100.00
2022-07-26T13:37:59.475Z,100.00
2022-07-26T13:40:31.462Z,100.00
2022-07-26T13:42:59.069Z,100.00
2022-07-26T13:45:28.880Z,100.00
2022-07-26T13:47:57.198Z,100.00
2022-07-26T13:50:25.730Z,100.00
2022-07-26T13:52:52.487Z,100.00
2022-07-26T13:55:19.298Z,100.00
2022-07-26T13:57:53.064Z,100.00
2022-07-26T14:00:28.809Z,100.00
2022-07-26T14:02:57.796Z,100.00
2022-07-26T14:05:25.685Z,100.00
2022-07-26T14:07:52.695Z,100.00
2022-07-26T14:10:20.878Z,100.00
2022-07-26T14:12:48.853Z,100.00
2022-07-26T14:15:21.607Z,100.00
2022-07-26T14:17:51.183Z,100.00
2022-07-26T14:20:18.239Z,100.00
2022-07-26T14:22:45.355Z,100.00
2022-07-26T14:25:12.754Z,100.00
2022-07-26T14:27:39.608Z,100.00
2022-07-26T14:30:07.160Z,100.00
2022-07-26T14:32:33.819Z,100.00
2022-07-26T14:35:00.502Z,100.00
2022-07-26T14:37:43.117Z,100.00
2022-07-26T14:40:15.702Z,100.00
2022-07-26T14:42:43.466Z,100.00
2022-07-26T14:45:11.389Z,100.00
2022-07-26T14:47:38.431Z,100.00
2022-07-26T14:50:07.733Z,100.00
2022-07-26T14:52:55.241Z,100.00
2022-07-26T14:55:25.350Z,100.00
2022-07-26T14:57:52.618Z,100.00
2022-07-26T15:00:19.705Z,100.00
2022-07-26T15:02:48.250Z,100.00
2022-07-26T15:05:17.057Z,100.00
2022-07-26T15:07:44.403Z,100.00
2022-07-26T15:10:12.956Z,100.00
2022-07-26T15:12:40.159Z,100.00
2022-07-26T15:15:08.443Z,100.00
2022-07-26T15:17:35.275Z,100.00
2022-07-26T15:20:02.736Z,100.00
2022-07-26T15:22:29.588Z,100.00
2022-07-26T15:24:56.343Z,100.00
2022-07-26T15:27:23.018Z,100.00
2022-07-26T15:29:49.619Z,100.00
2022-07-26T15:32:16.332Z,100.00
2022-07-26T15:34:43.111Z,100.00
2022-07-26T15:37:09.693Z,100.00
2022-07-26T15:39:36.196Z,100.00
2022-07-26T15:42:07.360Z,100.00
2022-07-26T15:44:34.811Z,100.00
2022-07-26T15:47:01.866Z,100.00
2022-07-26T15:49:30.697Z,100.00
2022-07-26T15:51:57.618Z,100.00
2022-07-26T15:54:24.287Z,100.00
2022-07-26T15:56:50.969Z,100.00
2022-07-26T15:59:18.050Z,100.00
2022-07-26T16:01:44.965Z,100.00
2022-07-26T16:04:12.006Z,100.00
2022-07-26T16:06:39.444Z,100.00
2022-07-26T16:09:16.711Z,100.00
2022-07-26T16:11:44.505Z,100.00
2022-07-26T16:14:11.941Z,100.00
2022-07-26T16:16:38.944Z,100.00
2022-07-26T16:19:05.846Z,100.00
2022-07-26T16:21:32.693Z,100.00
2022-07-26T16:24:04.401Z,100.00
2022-07-26T16:26:33.763Z,100.00
2022-07-26T16:29:00.755Z,100.00
2022-07-26T16:31:27.815Z,100.00
2022-07-26T16:33:54.813Z,100.00
2022-07-26T16:36:21.360Z,100.00
2022-07-26T16:38:48.130Z,100.00
2022-07-26T16:41:14.714Z,100.00
2022-07-26T16:43:41.590Z,100.00
2022-07-26T16:46:08.441Z,100.00
2022-07-26T16:48:35.069Z,100.00
2022-07-26T16:51:02.195Z,100.00
2022-07-26T16:53:28.991Z,100.00
2022-07-26T16:55:55.663Z,100.00
2022-07-26T16:58:22.671Z,100.00
2022-07-26T17:00:49.277Z,100.00
2022-07-26T17:03:16.284Z,100.00
2022-07-26T17:05:43.841Z,100.00
2022-07-26T17:08:10.901Z,100.00
2022-07-26T17:10:37.976Z,100.00
2022-07-26T17:13:04.921Z,100.00
2022-07-26T17:15:31.751Z,100.00
2022-07-26T17:17:58.603Z,100.00
2022-07-26T17:20:26.369Z,100.00
2022-07-26T17:22:53.733Z,100.00
2022-07-26T17:25:20.582Z,100.00
2022-07-26T17:27:47.161Z,100.00
2022-07-26T17:30:14.378Z,100.00
2022-07-26T17:32:41.171Z,100.00
2022-07-26T17:35:09.359Z,100.00
2022-07-26T17:37:36.058Z,100.00
2022-07-26T17:40:05.253Z,100.00
2022-07-26T17:42:34.969Z,100.00
2022-07-26T17:45:01.914Z,100.00
2022-07-26T17:47:30.594Z,100.00
2022-07-26T17:50:34.050Z,100.00
2022-07-26T17:52:50.303Z,100.00
2022-07-26T17:55:17.721Z,100.00
2022-07-26T17:57:44.447Z,100.00
2022-07-26T18:00:11.782Z,100.00
2022-07-26T18:02:38.321Z,100.00
2022-07-26T18:05:05.486Z,100.00
2022-07-26T18:07:32.249Z,100.00
2022-07-26T18:09:58.861Z,100.00
2022-07-26T18:12:25.428Z,100.00
2022-07-26T18:14:52.145Z,100.00
2022-07-26T18:17:18.790Z,100.00
2022-07-26T18:19:45.312Z,100.00
2022-07-26T18:22:11.974Z,100.00
2022-07-26T18:24:38.468Z,100.00
2022-07-26T18:27:05.055Z,100.00
2022-07-26T18:29:32.111Z,100.00
2022-07-26T18:31:59.069Z,100.00
2022-07-26T18:34:26.426Z,100.00
2022-07-26T18:36:53.219Z,100.00
2022-07-26T18:39:19.895Z,100.00
2022-07-26T18:41:46.503Z,100.00
2022-07-26T18:44:13.239Z,100.00
2022-07-26T18:46:39.980Z,100.00
2022-07-26T18:49:07.147Z,100.00
2022-07-26T18:51:33.960Z,100.00
2022-07-26T18:54:00.822Z,100.00
2022-07-26T18:56:27.557Z,100.00
2022-07-26T18:58:54.308Z,100.00
2022-07-26T19:01:20.983Z,100.00
2022-07-26T19:03:47.993Z,100.00
2022-07-26T19:06:15.056Z,100.00
2022-07-26T19:08:41.702Z,100.00
2022-07-26T19:11:08.265Z,100.00
2022-07-26T19:13:34.866Z,100.00
2022-07-26T19:16:01.678Z,100.00
2022-07-26T19:18:28.591Z,100.00
2022-07-26T19:20:55.539Z,100.00
2022-07-26T19:23:22.103Z,100.00
2022-07-26T19:25:48.795Z,100.00
2022-07-26T19:28:15.468Z,100.00
2022-07-26T19:30:42.301Z,100.00
2022-07-26T19:33:08.958Z,100.00
2022-07-26T19:35:35.490Z,100.00
2022-07-26T19:38:02.214Z,100.00
2022-07-26T19:40:28.867Z,100.00
2022-07-26T19:42:55.440Z,100.00
2022-07-26T19:45:22.211Z,100.00
2022-07-26T19:47:49.736Z,100.00
2022-07-26T19:50:16.532Z,100.00
2022-07-26T19:52:43.059Z,100.00
2022-07-26T19:55:10.028Z,100.00
2022-07-26T19:57:37.441Z,100.00
2022-07-26T20:00:08.495Z,100.00
2022-07-26T20:02:35.724Z,100.00
2022-07-26T20:05:05.178Z,100.00
2022-07-26T20:07:31.823Z,100.00
2022-07-26T20:09:58.487Z,100.00
2022-07-26T20:12:25.292Z,100.00
2022-07-26T20:14:51.890Z,100.00
2022-07-26T20:17:18.589Z,100.00
2022-07-26T20:19:45.329Z,100.00
2022-07-26T20:22:12.060Z,100.00
2022-07-26T20:24:38.583Z,100.00
2022-07-26T20:27:06.898Z,100.00
2022-07-26T20:29:34.002Z,100.00
2022-07-26T20:32:00.784Z,100.00
2022-07-26T20:34:27.816Z,100.00
2022-07-26T20:36:54.417Z,100.00
2022-07-26T20:39:21.168Z,100.00
2022-07-26T20:41:47.976Z,100.00
2022-07-26T20:44:14.511Z,100.00
2022-07-26T20:46:41.218Z,100.00
2022-07-26T20:49:08.875Z,100.00
2022-07-26T20:51:36.585Z,100.00
2022-07-26T20:54:03.745Z,100.00
2022-07-26T20:56:30.381Z,100.00
2022-07-26T20:58:57.161Z,100.00
2022-07-26T21:01:24.042Z,100.00
2022-07-26T21:03:50.980Z,100.00
2022-07-26T21:06:17.675Z,100.00
2022-07-26T21:08:44.237Z,100.00
2022-07-26T21:11:11.059Z,100.00
2022-07-26T21:13:37.608Z,100.00
2022-07-26T21:16:04.479Z,100.00
2022-07-26T21:18:36.404Z,100.00
2022-07-26T21:21:03.161Z,100.00
2022-07-26T21:23:30.008Z,100.00
2022-07-26T21:26:00.630Z,100.00
2022-07-26T21:28:28.282Z,100.00
2022-07-26T21:30:55.668Z,100.00
2022-07-26T21:33:22.308Z,100.00
2022-07-26T21:35:48.871Z,100.00
2022-07-26T21:38:15.388Z,100.00
2022-07-26T21:40:41.931Z,100.00
2022-07-26T21:43:08.679Z,100.00
2022-07-26T21:45:35.285Z,100.00
2022-07-26T21:48:02.116Z,100.00
2022-07-26T21:50:28.809Z,100.00
2022-07-26T21:52:55.454Z,100.00
2022-07-26T21:55:22.300Z,100.00
2022-07-26T21:57:49.044Z,100.00
2022-07-26T22:00:16.934Z,100.00
2022-07-26T22:02:44.149Z,100.00
2022-07-26T22:05:11.144Z,100.00
2022-07-26T22:07:37.876Z,100.00
2022-07-26T22:10:05.095Z,100.00
2022-07-26T22:12:31.665Z,100.00
2022-07-26T22:14:58.201Z,100.00
2022-07-26T22:17:25.165Z,100.00
2022-07-26T22:19:51.810Z,100.00
2022-07-26T22:22:18.447Z,100.00
2022-07-26T22:24:45.301Z,100.00
2022-07-26T22:27:11.949Z,100.00
2022-07-26T22:29:40.172Z,100.00
2022-07-26T22:32:07.041Z,100.00
2022-07-26T22:34:33.967Z,100.00
2022-07-26T22:37:00.767Z,100.00
2022-07-26T22:39:27.508Z,100.00
2022-07-26T22:42:14.227Z,100.00
2022-07-26T22:44:40.928Z,100.00
2022-07-26T22:47:07.606Z,100.00
2022-07-26T22:49:34.347Z,100.00
2022-07-26T22:52:01.064Z,100.00
2022-07-26T22:54:27.746Z,100.00
2022-07-26T22:56:54.901Z,100.00
2022-07-26T22:59:21.777Z,100.00
2022-07-26T23:01:48.424Z,100.00
2022-07-26T23:04:15.235Z,100.00
2022-07-26T23:06:43.118Z,100.00
2022-07-26T23:09:11.658Z,100.00
2022-07-26T23:11:38.898Z,100.00
2022-07-26T23:14:05.538Z,100.00
2022-07-26T23:16:32.217Z,100.00
2022-07-26T23:18:59.044Z,100.00
2022-07-26T23:21:26.055Z,100.00
2022-07-26T23:23:52.550Z,100.00
2022-07-26T23:26:19.557Z,100.00
2022-07-26T23:28:46.488Z,100.00
2022-07-26T23:31:13.227Z,100.00
2022-07-26T23:33:52.292Z,100.00
2022-07-26T23:36:28.873Z,100.00
2022-07-26T23:38:57.409Z,100.00
2022-07-26T23:41:24.585Z,100.00
2022-07-26T23:43:52.461Z,100.00
2022-07-26T23:46:19.060Z,100.00
2022-07-26T23:48:46.604Z,100.00
2022-07-26T23:51:13.787Z,100.00
2022-07-26T23:53:40.339Z,100.00
2022-07-26T23:56:06.936Z,100.00
2022-07-26T23:58:33.487Z,100.00
