createdAt,value
2023-11-04T00:00:22.194Z,0.00
2023-11-04T00:01:24.861Z,0.00
2023-11-04T00:02:22.173Z,0.00
2023-11-04T00:03:22.278Z,0.00
2023-11-04T00:04:22.299Z,0.00
2023-11-04T00:05:22.198Z,0.00
2023-11-04T00:06:22.271Z,0.00
2023-11-04T00:07:22.058Z,0.00
2023-11-04T00:08:22.079Z,0.00
2023-11-04T00:09:28.521Z,0.00
2023-11-04T00:10:22.086Z,0.00
2023-11-04T00:11:22.103Z,0.00
2023-11-04T00:12:22.090Z,0.00
2023-11-04T00:13:22.025Z,0.00
2023-11-04T00:14:21.987Z,0.00
2023-11-04T00:15:24.958Z,0.00
2023-11-04T00:16:22.060Z,0.00
2023-11-04T00:17:21.972Z,0.00
2023-11-04T00:18:22.136Z,0.00
2023-11-04T00:19:22.034Z,0.00
2023-11-04T00:20:21.955Z,0.00
2023-11-04T00:21:22.048Z,0.00
2023-11-04T00:22:21.961Z,0.00
2023-11-04T00:23:21.917Z,0.00
2023-11-04T00:24:21.880Z,0.00
2023-11-04T00:25:21.937Z,0.00
2023-11-04T00:26:21.859Z,0.00
2023-11-04T00:27:22.357Z,0.00
2023-11-04T00:28:21.834Z,0.00
2023-11-04T00:29:21.825Z,0.00
2023-11-04T00:30:21.845Z,0.00
2023-11-04T00:31:21.803Z,0.00
2023-11-04T00:32:21.829Z,0.00
2023-11-04T00:33:21.906Z,0.00
2023-11-04T00:34:21.819Z,0.00
2023-11-04T00:35:21.798Z,0.00
2023-11-04T00:36:21.878Z,0.00
2023-11-04T00:37:23.140Z,0.00
2023-11-04T00:38:21.770Z,0.00
2023-11-04T00:39:21.765Z,0.00
2023-11-04T00:40:21.744Z,0.00
2023-11-04T00:41:21.693Z,0.00
2023-11-04T00:42:21.757Z,0.00
2023-11-04T00:43:21.679Z,0.00
2023-11-04T00:44:21.721Z,0.00
2023-11-04T00:45:21.683Z,0.00
2023-11-04T00:46:21.666Z,0.00
2023-11-04T00:47:21.690Z,0.00
2023-11-04T00:48:21.623Z,0.00
2023-11-04T00:49:21.688Z,0.00
2023-11-04T00:50:22.083Z,0.00
2023-11-04T00:51:21.605Z,0.00
2023-11-04T00:52:21.567Z,0.00
2023-11-04T00:53:21.554Z,0.00
2023-11-04T00:54:21.619Z,0.00
2023-11-04T00:55:21.873Z,0.00
2023-11-04T00:56:21.558Z,0.00
2023-11-04T00:57:21.562Z,0.00
2023-11-04T00:58:21.550Z,0.00
2023-11-04T00:59:21.553Z,0.00
2023-11-04T01:00:21.618Z,0.00
2023-11-04T01:01:21.711Z,0.00
2023-11-04T01:02:21.510Z,0.00
2023-11-04T01:03:21.565Z,0.00
2023-11-04T01:04:21.481Z,0.00
2023-11-04T01:05:21.453Z,0.00
2023-11-04T01:06:21.502Z,0.00
2023-11-04T01:07:21.435Z,0.00
2023-11-04T01:08:21.403Z,0.00
2023-11-04T01:09:21.450Z,0.00
2023-11-04T01:10:21.383Z,0.00
2023-11-04T01:11:21.352Z,0.00
2023-11-04T01:12:21.378Z,0.00
2023-11-04T01:13:21.350Z,0.00
2023-11-04T01:14:21.557Z,0.00
2023-11-04T01:15:21.302Z,0.00
2023-11-04T01:16:21.292Z,0.00
2023-11-04T01:17:21.262Z,0.00
2023-11-04T01:18:21.354Z,0.00
2023-11-04T01:19:21.301Z,0.00
2023-11-04T01:20:21.494Z,0.00
2023-11-04T01:21:21.593Z,0.00
2023-11-04T01:22:21.502Z,0.00
2023-11-04T01:23:21.686Z,0.00
2023-11-04T01:24:21.221Z,0.00
2023-11-04T01:25:21.249Z,0.00
2023-11-04T01:26:21.512Z,0.00
2023-11-04T01:27:21.210Z,0.00
2023-11-04T01:28:21.418Z,0.00
2023-11-04T01:29:21.151Z,0.00
2023-11-04T01:30:21.188Z,0.00
2023-11-04T01:31:21.129Z,0.00
2023-11-04T01:32:21.114Z,0.00
2023-11-04T01:33:21.379Z,0.00
2023-11-04T01:34:21.299Z,0.00
2023-11-04T01:35:21.115Z,0.00
2023-11-04T01:36:21.097Z,0.00
2023-11-04T01:37:21.071Z,0.00
2023-11-04T01:38:21.081Z,0.00
2023-11-04T01:39:21.023Z,0.00
2023-11-04T01:40:21.040Z,0.00
2023-11-04T01:41:21.079Z,0.00
2023-11-04T01:42:21.197Z,0.00
2023-11-04T01:43:21.015Z,0.00
2023-11-04T01:44:21.821Z,0.00
2023-11-04T01:45:21.005Z,0.00
2023-11-04T01:46:21.017Z,0.00
2023-11-04T01:47:20.969Z,0.00
2023-11-04T01:48:20.993Z,0.00
2023-11-04T01:49:21.016Z,0.00
2023-11-04T01:50:21.152Z,0.00
2023-11-04T01:51:21.183Z,0.00
2023-11-04T01:52:21.221Z,0.00
2023-11-04T01:53:20.891Z,0.00
2023-11-04T01:54:20.915Z,0.00
2023-11-04T01:55:20.878Z,0.00
2023-11-04T01:56:20.866Z,0.00
2023-11-04T01:57:21.119Z,0.00
2023-11-04T01:58:20.830Z,0.00
2023-11-04T01:59:20.781Z,0.00
2023-11-04T02:00:20.843Z,0.00
2023-11-04T02:01:20.775Z,0.00
2023-11-04T02:02:21.285Z,0.00
2023-11-04T02:03:20.826Z,0.00
2023-11-04T02:04:20.888Z,0.00
2023-11-04T02:05:20.754Z,0.00
2023-11-04T02:06:20.791Z,0.00
2023-11-04T02:07:21.045Z,0.00
2023-11-04T02:08:20.736Z,0.00
2023-11-04T02:09:20.974Z,0.00
2023-11-04T02:10:20.999Z,0.00
2023-11-04T02:11:20.685Z,0.00
2023-11-04T02:12:20.739Z,0.00
2023-11-04T02:13:20.631Z,0.00
2023-11-04T02:14:20.660Z,0.00
2023-11-04T02:15:20.657Z,0.00
2023-11-04T02:16:20.846Z,0.00
2023-11-04T02:17:20.609Z,0.00
2023-11-04T02:18:20.732Z,0.00
2023-11-04T02:19:20.678Z,0.00
2023-11-04T02:20:20.584Z,0.00
2023-11-04T02:21:20.902Z,0.00
2023-11-04T02:22:22.242Z,0.00
2023-11-04T02:23:20.617Z,0.00
2023-11-04T02:24:20.607Z,0.00
2023-11-04T02:25:20.507Z,0.00
2023-11-04T02:26:20.528Z,0.00
2023-11-04T02:27:20.570Z,0.00
2023-11-04T02:28:20.501Z,0.00
2023-11-04T02:29:20.527Z,0.00
2023-11-04T02:30:20.454Z,0.00
2023-11-04T02:31:20.745Z,0.00
2023-11-04T02:32:20.682Z,0.00
2023-11-04T02:33:20.710Z,0.00
2023-11-04T02:34:20.630Z,0.00
2023-11-04T02:35:20.422Z,0.00
2023-11-04T02:36:20.558Z,0.00
2023-11-04T02:37:20.368Z,0.00
2023-11-04T02:38:20.455Z,0.00
2023-11-04T02:39:20.618Z,0.00
2023-11-04T02:40:20.398Z,0.00
2023-11-04T02:41:20.422Z,0.00
2023-11-04T02:42:20.344Z,0.00
2023-11-04T02:43:20.316Z,0.00
2023-11-04T02:44:20.334Z,0.00
2023-11-04T02:45:20.358Z,0.00
2023-11-04T02:46:20.345Z,0.00
2023-11-04T02:47:20.314Z,0.00
2023-11-04T02:48:20.369Z,0.00
2023-11-04T02:49:20.300Z,0.00
2023-11-04T02:50:20.304Z,0.00
2023-11-04T02:51:20.264Z,0.00
2023-11-04T02:52:20.275Z,0.00
2023-11-04T02:53:20.222Z,0.00
2023-11-04T02:54:20.218Z,0.00
2023-11-04T02:55:20.295Z,0.00
2023-11-04T02:56:20.265Z,0.00
2023-11-04T02:57:20.182Z,0.00
2023-11-04T02:58:20.175Z,0.00
2023-11-04T02:59:20.158Z,0.00
2023-11-04T03:00:20.213Z,0.00
2023-11-04T03:01:20.118Z,0.00
2023-11-04T03:02:20.160Z,0.00
2023-11-04T03:03:20.217Z,0.00
2023-11-04T03:04:20.163Z,0.00
2023-11-04T03:05:27.784Z,0.00
2023-11-04T03:06:20.114Z,0.00
2023-11-04T03:07:20.088Z,0.00
2023-11-04T03:08:20.051Z,0.00
2023-11-04T03:09:20.070Z,0.00
2023-11-04T03:10:19.995Z,0.00
2023-11-04T03:11:20.040Z,0.00
2023-11-04T03:12:20.081Z,0.00
2023-11-04T03:13:19.993Z,0.00
2023-11-04T03:14:19.992Z,0.00
2023-11-04T03:15:20.014Z,0.00
2023-11-04T03:16:19.940Z,0.00
2023-11-04T03:17:20.215Z,0.00
2023-11-04T03:18:20.091Z,0.00
2023-11-04T03:19:20.045Z,0.00
2023-11-04T03:20:19.900Z,0.00
2023-11-04T03:21:19.881Z,0.00
2023-11-04T03:22:19.863Z,0.00
2023-11-04T03:23:19.926Z,0.00
2023-11-04T03:24:19.977Z,0.00
2023-11-04T03:25:19.860Z,0.00
2023-11-04T03:26:19.882Z,0.00
2023-11-04T03:27:19.866Z,0.00
2023-11-04T03:28:19.823Z,0.00
2023-11-04T03:29:19.790Z,0.00
2023-11-04T03:30:19.874Z,0.00
2023-11-04T03:31:19.779Z,0.00
2023-11-04T03:32:19.781Z,0.00
2023-11-04T03:33:19.804Z,0.00
2023-11-04T03:34:19.845Z,0.00
2023-11-04T03:35:19.734Z,0.00
2023-11-04T03:36:19.848Z,0.00
2023-11-04T03:37:19.711Z,0.00
2023-11-04T03:38:19.793Z,0.00
2023-11-04T03:39:19.722Z,0.00
2023-11-04T03:40:19.687Z,0.00
2023-11-04T03:41:19.682Z,0.00
2023-11-04T03:42:19.680Z,0.00
2023-11-04T03:43:19.628Z,0.00
2023-11-04T03:44:19.633Z,0.00
2023-11-04T03:45:19.763Z,0.00
2023-11-04T03:46:19.641Z,0.00
2023-11-04T03:47:19.676Z,0.00
2023-11-04T03:48:19.648Z,0.00
2023-11-04T03:49:19.742Z,0.00
2023-11-04T03:50:24.200Z,0.00
2023-11-04T03:51:18.567Z,0.00
2023-11-04T03:52:19.539Z,0.00
2023-11-04T03:53:19.559Z,0.00
2023-11-04T03:54:19.513Z,0.00
2023-11-04T03:55:19.525Z,0.00
2023-11-04T03:56:19.497Z,0.00
2023-11-04T03:57:19.547Z,0.00
2023-11-04T03:58:19.498Z,0.00
2023-11-04T03:59:19.494Z,0.00
2023-11-04T04:00:19.454Z,0.00
2023-11-04T04:01:19.436Z,0.00
2023-11-04T04:02:19.422Z,0.00
2023-11-04T04:03:19.505Z,0.00
2023-11-04T04:04:19.514Z,0.00
2023-11-04T04:05:19.433Z,0.00
2023-11-04T04:06:19.449Z,0.00
2023-11-04T04:07:19.386Z,0.00
2023-11-04T04:08:19.368Z,0.00
2023-11-04T04:09:19.366Z,0.00
2023-11-04T04:10:19.325Z,0.00
2023-11-04T04:11:19.505Z,0.00
2023-11-04T04:12:19.321Z,0.00
2023-11-04T04:13:19.308Z,0.00
2023-11-04T04:14:19.324Z,0.00
2023-11-04T04:15:19.306Z,0.00
2023-11-04T04:16:19.262Z,0.00
2023-11-04T04:17:19.248Z,0.00
2023-11-04T04:18:19.297Z,0.00
2023-11-04T04:19:19.277Z,0.00
2023-11-04T04:20:19.262Z,0.00
2023-11-04T04:21:19.190Z,0.00
2023-11-04T04:22:19.223Z,0.00
2023-11-04T04:23:19.195Z,0.00
2023-11-04T04:24:19.231Z,0.00
2023-11-04T04:25:19.179Z,0.00
2023-11-04T04:26:19.192Z,0.00
2023-11-04T04:27:19.140Z,0.00
2023-11-04T04:28:19.110Z,0.00
2023-11-04T04:29:19.107Z,0.00
2023-11-04T04:30:19.103Z,0.00
2023-11-04T04:31:19.119Z,0.00
2023-11-04T04:32:19.102Z,0.00
2023-11-04T04:33:19.200Z,0.00
2023-11-04T04:34:19.100Z,0.00
2023-11-04T04:35:19.064Z,0.00
2023-11-04T04:36:19.075Z,0.00
2023-11-04T04:37:19.020Z,0.00
2023-11-04T04:38:19.013Z,0.00
2023-11-04T04:39:18.989Z,0.00
2023-11-04T04:40:18.983Z,0.00
2023-11-04T04:41:18.986Z,0.00
2023-11-04T04:42:19.036Z,0.00
2023-11-04T04:43:19.183Z,0.00
2023-11-04T04:44:18.962Z,0.00
2023-11-04T04:45:18.994Z,0.00
2023-11-04T04:46:18.968Z,0.00
2023-11-04T04:47:18.969Z,0.00
2023-11-04T04:48:19.145Z,0.00
2023-11-04T04:49:19.159Z,0.00
2023-11-04T04:50:18.984Z,0.00
2023-11-04T04:51:18.836Z,0.00
2023-11-04T04:52:18.841Z,0.00
2023-11-04T04:53:18.870Z,0.00
2023-11-04T04:54:18.884Z,0.00
2023-11-04T04:55:19.028Z,0.00
2023-11-04T04:56:18.962Z,0.00
2023-11-04T04:57:18.820Z,0.00
2023-11-04T04:58:18.978Z,0.00
2023-11-04T04:59:18.941Z,0.00
2023-11-04T05:00:19.007Z,0.00
2023-11-04T05:01:18.805Z,0.00
2023-11-04T05:02:18.823Z,0.00
2023-11-04T05:03:18.865Z,0.00
2023-11-04T05:04:18.839Z,0.00
2023-11-04T05:05:18.797Z,0.00
2023-11-04T05:06:18.699Z,0.00
2023-11-04T05:07:18.722Z,0.00
2023-11-04T05:08:18.699Z,0.00
2023-11-04T05:09:18.665Z,0.00
2023-11-04T05:10:18.676Z,0.00
2023-11-04T05:11:18.620Z,0.00
2023-11-04T05:12:18.602Z,0.00
2023-11-04T05:13:18.597Z,0.00
2023-11-04T05:14:18.580Z,0.00
2023-11-04T05:15:18.569Z,0.00
2023-11-04T05:16:18.611Z,0.00
2023-11-04T05:17:18.597Z,0.00
2023-11-04T05:18:18.571Z,0.00
2023-11-04T05:19:18.756Z,0.00
2023-11-04T05:20:18.576Z,0.00
2023-11-04T05:21:18.507Z,0.00
2023-11-04T05:22:18.524Z,0.00
2023-11-04T05:23:18.495Z,0.00
2023-11-04T05:24:18.454Z,0.00
2023-11-04T05:25:18.467Z,0.00
2023-11-04T05:26:18.450Z,0.00
2023-11-04T05:27:18.476Z,0.00
2023-11-04T05:28:18.429Z,0.00
2023-11-04T05:29:18.413Z,0.00
2023-11-04T05:30:18.422Z,0.00
2023-11-04T05:31:18.388Z,0.00
2023-11-04T05:32:18.470Z,0.00
2023-11-04T05:33:18.443Z,0.00
2023-11-04T05:34:18.414Z,0.00
2023-11-04T05:35:18.412Z,0.00
2023-11-04T05:36:18.340Z,0.00
2023-11-04T05:37:18.370Z,0.00
2023-11-04T05:38:18.397Z,0.00
2023-11-04T05:39:18.344Z,0.00
2023-11-04T05:40:18.274Z,0.00
2023-11-04T05:41:18.275Z,0.00
2023-11-04T05:42:18.258Z,0.00
2023-11-04T05:43:18.250Z,0.00
2023-11-04T05:44:18.332Z,0.00
2023-11-04T05:45:18.269Z,0.00
2023-11-04T05:46:18.287Z,0.00
2023-11-04T05:47:18.220Z,0.00
2023-11-04T05:48:18.263Z,0.00
2023-11-04T05:49:18.295Z,0.00
2023-11-04T05:50:18.227Z,0.00
2023-11-04T05:51:18.189Z,0.00
2023-11-04T05:52:18.135Z,0.00
2023-11-04T05:53:18.141Z,0.00
2023-11-04T05:54:18.117Z,0.00
2023-11-04T05:55:18.157Z,0.00
2023-11-04T05:56:18.097Z,0.00
2023-11-04T05:57:18.106Z,0.00
2023-11-04T05:58:18.094Z,0.00
2023-11-04T05:59:18.103Z,0.00
2023-11-04T06:00:18.049Z,0.00
2023-11-04T06:01:18.094Z,0.00
2023-11-04T06:02:18.080Z,0.00
2023-11-04T06:03:18.051Z,0.00
2023-11-04T06:04:18.159Z,0.00
2023-11-04T06:05:18.084Z,0.00
2023-11-04T06:06:18.105Z,0.00
2023-11-04T06:07:18.110Z,0.00
2023-11-04T06:08:18.015Z,0.00
2023-11-04T06:09:18.014Z,0.00
2023-11-04T06:10:19.858Z,0.00
2023-11-04T06:11:21.063Z,0.00
2023-11-04T06:12:18.081Z,0.00
2023-11-04T06:13:18.156Z,0.00
2023-11-04T06:14:18.103Z,0.00
2023-11-04T06:15:23.458Z,0.00
2023-11-04T06:16:17.916Z,0.00
2023-11-04T06:17:19.884Z,0.00
2023-11-04T06:18:17.927Z,0.00
2023-11-04T06:19:17.912Z,0.00
2023-11-04T06:20:17.850Z,0.00
2023-11-04T06:21:17.852Z,0.00
2023-11-04T06:22:17.845Z,0.00
2023-11-04T06:23:19.476Z,0.00
2023-11-04T06:24:17.835Z,0.00
2023-11-04T06:25:17.778Z,0.00
2023-11-04T06:26:17.770Z,0.00
2023-11-04T06:27:18.305Z,0.00
2023-11-04T06:28:17.751Z,0.00
2023-11-04T06:29:18.466Z,0.00
2023-11-04T06:30:17.737Z,0.00
2023-11-04T06:31:17.753Z,0.00
2023-11-04T06:32:17.684Z,0.00
2023-11-04T06:33:20.640Z,5.62
2023-11-04T06:34:17.891Z,5.62
2023-11-04T06:35:17.697Z,5.62
2023-11-04T06:36:19.297Z,11.25
2023-11-04T06:37:19.011Z,11.25
2023-11-04T06:38:17.651Z,11.25
2023-11-04T06:39:18.468Z,11.25
2023-11-04T06:40:18.677Z,11.25
2023-11-04T06:41:17.702Z,5.62
2023-11-04T06:42:17.602Z,5.62
2023-11-04T06:43:18.669Z,5.62
2023-11-04T06:44:17.657Z,5.62
2023-11-04T06:45:17.556Z,5.62
2023-11-04T06:46:17.594Z,5.62
2023-11-04T06:47:17.581Z,5.62
2023-11-04T06:48:18.511Z,5.62
2023-11-04T06:49:22.502Z,5.62
2023-11-04T06:50:18.096Z,5.62
2023-11-04T06:51:17.571Z,5.62
2023-11-04T06:52:17.505Z,5.62
2023-11-04T06:53:17.493Z,5.62
2023-11-04T06:54:18.039Z,5.62
2023-11-04T06:55:18.154Z,5.62
2023-11-04T06:56:18.549Z,5.62
2023-11-04T06:57:17.444Z,5.62
2023-11-04T06:58:19.214Z,5.62
2023-11-04T06:59:19.457Z,11.25
2023-11-04T07:00:17.408Z,11.25
2023-11-04T07:01:17.361Z,11.25
2023-11-04T07:02:17.409Z,11.25
2023-11-04T07:03:17.425Z,16.88
2023-11-04T07:04:17.389Z,22.50
2023-11-04T07:05:17.357Z,22.50
2023-11-04T07:06:17.339Z,22.50
2023-11-04T07:07:18.523Z,22.50
2023-11-04T07:08:20.045Z,22.50
2023-11-04T07:09:18.034Z,16.88
2023-11-04T07:10:17.283Z,22.50
2023-11-04T07:11:28.684Z,22.50
2023-11-04T07:12:23.334Z,28.12
2023-11-04T07:13:17.458Z,28.12
2023-11-04T07:14:18.376Z,28.12
2023-11-04T07:15:17.242Z,28.12
2023-11-04T07:16:17.231Z,28.12
2023-11-04T07:17:17.215Z,28.12
2023-11-04T07:18:17.424Z,28.12
2023-11-04T07:19:17.309Z,22.50
2023-11-04T07:20:17.250Z,22.50
2023-11-04T07:21:17.137Z,16.88
2023-11-04T07:22:35.634Z,16.88
2023-11-04T07:23:17.158Z,22.50
2023-11-04T07:24:17.113Z,22.50
2023-11-04T07:25:45.766Z,22.50
2023-11-04T07:26:17.144Z,22.50
2023-11-04T07:27:17.092Z,22.50
2023-11-04T07:28:17.069Z,22.50
2023-11-04T07:29:17.399Z,22.50
2023-11-04T07:30:18.029Z,22.50
2023-11-04T07:31:19.581Z,28.12
2023-11-04T07:32:17.048Z,28.12
2023-11-04T07:33:17.075Z,33.75
2023-11-04T07:34:17.092Z,33.75
2023-11-04T07:35:18.409Z,39.38
2023-11-04T07:36:17.513Z,45.00
2023-11-04T07:37:16.995Z,50.62
2023-11-04T07:38:17.920Z,50.62
2023-11-04T07:39:20.621Z,50.62
2023-11-04T07:40:16.923Z,50.62
2023-11-04T07:41:16.927Z,50.62
2023-11-04T07:42:24.993Z,56.25
2023-11-04T07:43:16.977Z,61.88
2023-11-04T07:44:27.551Z,61.88
2023-11-04T07:45:16.929Z,61.88
2023-11-04T07:46:17.179Z,61.88
2023-11-04T07:47:16.962Z,61.88
2023-11-04T07:48:16.997Z,61.88
2023-11-04T07:49:18.469Z,56.25
2023-11-04T07:51:13.167Z,56.25
2023-11-04T07:52:11.191Z,50.62
2023-11-04T07:53:12.365Z,45.00
2023-11-04T07:54:12.027Z,39.38
2023-11-04T07:55:11.174Z,39.38
2023-11-04T07:56:11.171Z,39.38
2023-11-04T07:57:11.544Z,45.00
2023-11-04T07:58:11.149Z,45.00
2023-11-04T07:59:28.116Z,45.00
2023-11-04T08:00:12.370Z,39.38
2023-11-04T08:01:11.370Z,39.38
2023-11-04T08:02:11.345Z,45.00
2023-11-04T08:03:12.141Z,45.00
2023-11-04T08:04:12.167Z,45.00
2023-11-04T08:05:11.104Z,45.00
2023-11-04T08:06:11.374Z,39.38
2023-11-04T08:07:11.010Z,39.38
2023-11-04T08:08:11.024Z,39.38
2023-11-04T08:09:11.520Z,45.00
2023-11-04T08:10:11.039Z,50.62
2023-11-04T08:11:11.835Z,50.62
2023-11-04T08:12:10.959Z,56.25
2023-11-04T08:13:11.009Z,61.88
2023-11-04T08:14:10.931Z,67.50
2023-11-04T08:15:10.922Z,61.88
2023-11-04T08:16:10.935Z,61.88
2023-11-04T08:17:10.911Z,73.12
2023-11-04T08:18:11.124Z,78.75
2023-11-04T08:19:11.681Z,84.38
2023-11-04T08:20:19.545Z,90.00
2023-11-04T08:21:11.019Z,90.00
2023-11-04T08:22:11.818Z,90.00
2023-11-04T08:23:11.015Z,90.00
2023-11-04T08:24:14.061Z,90.00
2023-11-04T08:25:11.005Z,95.62
2023-11-04T08:26:10.784Z,95.62
2023-11-04T08:27:10.782Z,95.62
2023-11-04T08:28:10.815Z,84.38
2023-11-04T08:29:10.773Z,78.75
2023-11-04T08:30:11.872Z,78.75
2023-11-04T08:31:10.812Z,95.62
2023-11-04T08:32:10.723Z,101.25
2023-11-04T08:33:10.833Z,106.88
2023-11-04T08:34:10.881Z,112.50
2023-11-04T08:35:10.715Z,106.88
2023-11-04T08:36:10.675Z,95.62
2023-11-04T08:37:10.697Z,106.88
2023-11-04T08:38:10.646Z,106.88
2023-11-04T08:39:11.962Z,123.75
2023-11-04T08:40:13.232Z,112.50
2023-11-04T08:41:10.622Z,101.25
2023-11-04T08:42:10.616Z,106.88
2023-11-04T08:43:10.646Z,106.88
2023-11-04T08:44:10.587Z,106.88
2023-11-04T08:45:10.574Z,106.88
2023-11-04T08:46:10.646Z,106.88
2023-11-04T08:47:10.556Z,106.88
2023-11-04T08:48:11.847Z,106.88
2023-11-04T08:49:10.560Z,106.88
2023-11-04T08:50:10.660Z,112.50
2023-11-04T08:51:10.533Z,112.50
2023-11-04T08:52:10.556Z,118.12
2023-11-04T08:53:10.501Z,118.12
2023-11-04T08:54:10.498Z,112.50
2023-11-04T08:55:10.594Z,106.88
2023-11-04T08:56:10.494Z,101.25
2023-11-04T08:57:10.448Z,101.25
2023-11-04T08:58:10.474Z,106.88
2023-11-04T08:59:10.423Z,101.25
2023-11-04T09:00:10.876Z,101.25
2023-11-04T09:01:10.433Z,101.25
2023-11-04T09:02:10.433Z,101.25
2023-11-04T09:03:10.405Z,118.12
2023-11-04T09:04:14.462Z,112.50
2023-11-04T09:05:15.053Z,106.88
2023-11-04T09:06:10.448Z,118.12
2023-11-04T09:07:14.865Z,123.75
2023-11-04T09:08:10.856Z,123.75
2023-11-04T09:09:11.156Z,118.12
2023-11-04T09:10:10.544Z,118.12
2023-11-04T09:11:11.385Z,123.75
2023-11-04T09:12:12.184Z,135.00
2023-11-04T09:13:13.511Z,129.38
2023-11-04T09:14:12.178Z,118.12
2023-11-04T09:15:11.093Z,106.88
2023-11-04T09:16:10.340Z,101.25
2023-11-04T09:17:10.207Z,95.62
2023-11-04T09:18:12.543Z,95.62
2023-11-04T09:19:10.337Z,101.25
2023-11-04T09:20:10.174Z,112.50
2023-11-04T09:21:10.276Z,118.12
2023-11-04T09:22:11.029Z,118.12
2023-11-04T09:23:10.462Z,129.38
2023-11-04T09:24:11.402Z,140.62
2023-11-04T09:25:11.119Z,135.00
2023-11-04T09:26:10.854Z,135.00
2023-11-04T09:27:10.098Z,146.25
2023-11-04T09:28:10.697Z,163.12
2023-11-04T09:29:11.039Z,151.88
2023-11-04T09:30:10.250Z,129.38
2023-11-04T09:31:10.243Z,123.75
2023-11-04T09:32:10.483Z,118.12
2023-11-04T09:33:10.145Z,118.12
2023-11-04T09:34:10.739Z,112.50
2023-11-04T09:35:10.023Z,118.12
2023-11-04T09:36:11.585Z,112.50
2023-11-04T09:37:11.337Z,129.38
2023-11-04T09:38:09.988Z,135.00
2023-11-04T09:39:09.944Z,135.00
2023-11-04T09:40:11.622Z,135.00
2023-11-04T09:41:11.646Z,123.75
2023-11-04T09:42:10.564Z,101.25
2023-11-04T09:43:09.960Z,90.00
2023-11-04T09:44:09.930Z,84.38
2023-11-04T09:45:11.056Z,73.12
2023-11-04T09:46:09.942Z,67.50
2023-11-04T09:47:09.902Z,67.50
2023-11-04T09:48:10.049Z,67.50
2023-11-04T09:49:09.969Z,84.38
2023-11-04T09:50:09.914Z,84.38
2023-11-04T09:51:12.528Z,73.12
2023-11-04T09:52:09.874Z,67.50
2023-11-04T09:53:09.823Z,67.50
2023-11-04T09:54:11.487Z,61.88
2023-11-04T09:55:09.878Z,61.88
2023-11-04T09:56:09.794Z,67.50
2023-11-04T09:57:11.592Z,73.12
2023-11-04T09:58:09.758Z,95.62
2023-11-04T09:59:10.487Z,101.25
2023-11-04T10:00:12.045Z,101.25
2023-11-04T10:01:10.011Z,95.62
2023-11-04T10:02:09.749Z,112.50
2023-11-04T10:03:11.210Z,123.75
2023-11-04T10:04:10.320Z,123.75
2023-11-04T10:05:14.703Z,112.50
2023-11-04T10:06:09.775Z,106.88
2023-11-04T10:07:10.242Z,106.88
2023-11-04T10:08:10.712Z,118.12
2023-11-04T10:09:10.639Z,123.75
2023-11-04T10:10:19.332Z,129.38
2023-11-04T10:11:10.851Z,129.38
2023-11-04T10:12:19.964Z,129.38
2023-11-04T10:13:10.589Z,129.38
2023-11-04T10:14:33.864Z,123.75
2023-11-04T10:15:09.656Z,123.75
2023-11-04T10:16:11.820Z,118.12
2023-11-04T10:17:09.660Z,112.50
2023-11-04T10:18:10.135Z,112.50
2023-11-04T10:19:10.632Z,106.88
2023-11-04T10:20:16.900Z,101.25
2023-11-04T10:21:11.045Z,101.25
2023-11-04T10:22:11.157Z,112.50
2023-11-04T10:23:11.259Z,112.50
2023-11-04T10:24:09.625Z,118.12
2023-11-04T10:25:09.546Z,118.12
2023-11-04T10:26:10.394Z,118.12
2023-11-04T10:27:10.586Z,118.12
2023-11-04T10:28:09.451Z,135.00
2023-11-04T10:29:09.428Z,157.50
2023-11-04T10:30:09.405Z,174.38
2023-11-04T10:31:09.403Z,180.00
2023-11-04T10:32:09.408Z,180.00
2023-11-04T10:33:13.301Z,180.00
2023-11-04T10:34:16.341Z,180.00
2023-11-04T10:35:09.677Z,174.38
2023-11-04T10:36:10.136Z,185.62
2023-11-04T10:37:15.077Z,185.62
2023-11-04T10:38:09.333Z,174.38
2023-11-04T10:39:09.266Z,180.00
2023-11-04T10:40:09.347Z,180.00
2023-11-04T10:41:09.349Z,185.62
2023-11-04T10:42:09.257Z,191.25
2023-11-04T10:43:09.277Z,185.62
2023-11-04T10:44:09.232Z,174.38
2023-11-04T10:45:09.225Z,174.38
2023-11-04T10:46:09.309Z,168.75
2023-11-04T10:47:11.688Z,163.12
2023-11-04T10:48:09.227Z,163.12
2023-11-04T10:49:17.317Z,163.12
2023-11-04T10:50:17.820Z,163.12
2023-11-04T10:51:11.100Z,174.38
2023-11-04T10:52:10.128Z,185.62
2023-11-04T10:53:16.141Z,180.00
2023-11-04T10:54:09.739Z,174.38
2023-11-04T10:55:10.098Z,168.75
2023-11-04T10:56:09.124Z,174.38
2023-11-04T10:57:09.096Z,180.00
2023-11-04T10:58:09.092Z,180.00
2023-11-04T10:59:11.755Z,174.38
2023-11-04T11:00:20.145Z,168.75
2023-11-04T11:01:09.375Z,163.12
2023-11-04T11:02:09.044Z,163.12
2023-11-04T11:03:09.837Z,163.12
2023-11-04T11:04:10.257Z,163.12
2023-11-04T11:05:11.120Z,185.62
2023-11-04T11:06:09.070Z,140.62
2023-11-04T11:07:09.595Z,135.00
2023-11-04T11:08:08.942Z,151.88
2023-11-04T11:09:08.938Z,185.62
2023-11-04T11:10:09.000Z,196.88
2023-11-04T11:11:11.028Z,185.62
2023-11-04T11:12:29.110Z,157.50
2023-11-04T11:13:14.792Z,135.00
2023-11-04T11:14:13.539Z,129.38
2023-11-04T11:15:10.109Z,135.00
2023-11-04T11:16:09.818Z,135.00
2023-11-04T11:17:15.084Z,135.00
2023-11-04T11:18:08.910Z,129.38
2023-11-04T11:19:08.859Z,129.38
2023-11-04T11:20:08.810Z,123.75
2023-11-04T11:21:08.792Z,129.38
2023-11-04T11:22:10.563Z,180.00
2023-11-04T11:23:12.570Z,140.62
2023-11-04T11:24:09.304Z,146.25
2023-11-04T11:25:10.125Z,146.25
2023-11-04T11:26:08.742Z,213.75
2023-11-04T11:27:08.753Z,163.12
2023-11-04T11:28:08.781Z,163.12
2023-11-04T11:29:08.695Z,180.00
2023-11-04T11:30:08.752Z,174.38
2023-11-04T11:31:08.778Z,146.25
2023-11-04T11:32:08.688Z,135.00
2023-11-04T11:34:19.795Z,146.25
2023-11-04T11:35:20.696Z,151.88
2023-11-04T11:36:20.652Z,157.50
2023-11-04T11:37:20.659Z,180.00
2023-11-04T11:38:20.607Z,191.25
2023-11-04T11:39:20.611Z,185.62
2023-11-04T11:40:20.637Z,174.38
2023-11-04T11:41:20.582Z,213.75
2023-11-04T11:42:21.402Z,219.38
2023-11-04T11:43:20.559Z,258.75
2023-11-04T11:44:20.565Z,208.12
2023-11-04T11:45:20.723Z,281.25
2023-11-04T11:46:20.562Z,208.12
2023-11-04T11:47:20.597Z,264.38
2023-11-04T11:48:20.583Z,264.38
2023-11-04T11:49:20.504Z,225.00
2023-11-04T11:50:20.474Z,241.88
2023-11-04T11:51:20.512Z,225.00
2023-11-04T11:52:20.456Z,196.88
2023-11-04T11:53:20.451Z,163.12
2023-11-04T11:54:20.435Z,151.88
2023-11-04T11:55:20.436Z,146.25
2023-11-04T11:56:20.470Z,146.25
2023-11-04T11:57:20.404Z,140.62
2023-11-04T11:58:20.388Z,140.62
2023-11-04T11:59:20.375Z,135.00
2023-11-04T12:00:20.385Z,135.00
2023-11-04T12:01:20.346Z,135.00
2023-11-04T12:02:20.370Z,140.62
2023-11-04T12:03:20.321Z,140.62
2023-11-04T12:04:20.397Z,135.00
2023-11-04T12:05:20.396Z,135.00
2023-11-04T12:06:20.366Z,146.25
2023-11-04T12:07:20.363Z,157.50
2023-11-04T12:08:20.280Z,157.50
2023-11-04T12:09:20.262Z,157.50
2023-11-04T12:10:20.280Z,157.50
2023-11-04T12:11:20.236Z,151.88
2023-11-04T12:12:20.230Z,146.25
2023-11-04T12:13:20.237Z,140.62
2023-11-04T12:14:20.198Z,135.00
2023-11-04T12:15:20.223Z,135.00
2023-11-04T12:16:20.204Z,135.00
2023-11-04T12:17:20.196Z,135.00
2023-11-04T12:18:20.270Z,129.38
2023-11-04T12:19:20.193Z,135.00
2023-11-04T12:20:20.119Z,135.00
2023-11-04T12:21:20.128Z,135.00
2023-11-04T12:22:20.140Z,123.75
2023-11-04T12:23:20.163Z,106.88
2023-11-04T12:24:20.101Z,90.00
2023-11-04T12:25:20.114Z,90.00
2023-11-04T12:26:20.057Z,84.38
2023-11-04T12:27:20.091Z,78.75
2023-11-04T12:28:20.069Z,84.38
2023-11-04T12:29:20.067Z,73.12
2023-11-04T12:30:20.009Z,73.12
2023-11-04T12:31:20.052Z,78.75
2023-11-04T12:32:20.004Z,84.38
2023-11-04T12:33:20.040Z,90.00
2023-11-04T12:34:20.082Z,90.00
2023-11-04T12:35:19.961Z,84.38
2023-11-04T12:36:19.945Z,73.12
2023-11-04T12:37:19.934Z,67.50
2023-11-04T12:38:20.034Z,61.88
2023-11-04T12:39:19.912Z,61.88
2023-11-04T12:40:19.995Z,61.88
2023-11-04T12:41:19.895Z,73.12
2023-11-04T12:42:19.898Z,73.12
2023-11-04T12:43:19.900Z,73.12
2023-11-04T12:44:22.899Z,73.12
2023-11-04T12:45:19.850Z,67.50
2023-11-04T12:46:19.879Z,56.25
2023-11-04T12:47:19.812Z,50.62
2023-11-04T12:48:19.974Z,45.00
2023-11-04T12:49:19.901Z,50.62
2023-11-04T12:50:19.811Z,56.25
2023-11-04T12:51:19.766Z,61.88
2023-11-04T12:52:19.788Z,84.38
2023-11-04T12:53:19.770Z,101.25
2023-11-04T12:54:19.747Z,118.12
2023-11-04T12:55:20.101Z,129.38
2023-11-04T12:56:19.743Z,123.75
2023-11-04T12:57:19.747Z,118.12
2023-11-04T12:58:19.795Z,118.12
2023-11-04T12:59:19.716Z,112.50
2023-11-04T13:00:19.773Z,118.12