createdAt,value
2019-06-10T00:07:11.779Z,21.03
2019-06-10T00:09:51.490Z,20.88
2019-06-10T00:10:51.273Z,20.92
2019-06-10T00:13:31.528Z,21.03
2019-06-10T00:16:11.928Z,20.74
2019-06-10T00:22:51.477Z,20.72
2019-06-10T00:25:31.343Z,20.72
2019-06-10T00:26:30.609Z,20.82
2019-06-10T00:27:26.946Z,20.73
2019-06-10T00:30:51.542Z,20.72
2019-06-10T00:31:50.647Z,20.57
2019-06-10T00:32:46.821Z,20.66
2019-06-10T00:33:45.370Z,20.69
2019-06-10T00:34:43.984Z,20.72
2019-06-10T00:35:42.508Z,20.72
2019-06-10T00:36:41.429Z,20.67
2019-06-10T00:37:41.798Z,20.72
2019-06-10T00:38:38.165Z,20.73
2019-06-10T00:39:36.692Z,20.59
2019-06-10T00:40:35.245Z,20.73
2019-06-10T00:41:33.899Z,20.59
2019-06-10T00:42:32.496Z,20.54
2019-06-10T00:43:31.050Z,20.61
2019-06-10T00:44:31.084Z,20.57
2019-06-10T00:45:28.293Z,20.55
2019-06-10T00:46:26.811Z,20.58
2019-06-10T00:47:25.448Z,20.57
2019-06-10T00:48:28.366Z,20.47
2019-06-10T00:49:22.784Z,20.55
2019-06-10T00:50:21.740Z,20.42
2019-06-10T00:51:20.914Z,20.51
2019-06-10T00:52:18.423Z,20.59
2019-06-10T00:54:15.942Z,20.57
2019-06-10T00:55:14.344Z,20.66
2019-06-10T00:56:14.376Z,20.59
2019-06-10T00:57:12.423Z,20.58
2019-06-10T00:58:12.377Z,20.58
2019-06-10T00:59:12.251Z,20.43
2019-06-10T01:00:14.424Z,20.48
2019-06-10T01:01:06.080Z,20.57
2019-06-10T01:02:04.961Z,20.48
2019-06-10T01:03:03.932Z,20.43
2019-06-10T01:04:03.377Z,20.32
2019-06-10T01:05:00.772Z,20.43
2019-06-10T01:06:01.121Z,20.51
2019-06-10T01:06:57.261Z,20.43
2019-06-10T01:07:55.900Z,20.41
2019-06-10T01:08:54.556Z,20.36
2019-06-10T01:09:53.126Z,20.43
2019-06-10T01:10:52.337Z,20.48
2019-06-10T01:11:51.831Z,20.41
2019-06-10T01:12:51.176Z,20.36
2019-06-10T01:13:47.611Z,20.31
2019-06-10T01:14:46.171Z,20.26
2019-06-10T01:15:44.736Z,20.26
2019-06-10T01:16:43.513Z,20.23
2019-06-10T01:17:42.313Z,20.1
2019-06-10T01:18:41.580Z,20.26
2019-06-10T01:19:41.494Z,20.21
2019-06-10T01:20:38.241Z,20.31
2019-06-10T01:21:36.812Z,20.39
2019-06-10T01:22:35.376Z,20.38
2019-06-10T01:23:33.933Z,20.42
2019-06-10T01:24:32.458Z,20.47
2019-06-10T01:25:31.123Z,20.39
2019-06-10T01:26:30.981Z,20.51
2019-06-10T01:27:28.259Z,20.58
2019-06-10T01:28:26.836Z,20.42
2019-06-10T01:29:25.371Z,20.39
2019-06-10T01:30:27.140Z,20.47
2019-06-10T01:31:24.274Z,20.48
2019-06-10T01:32:21.738Z,20.47
2019-06-10T01:33:21.199Z,20.43
2019-06-10T01:34:18.547Z,20.36
2019-06-10T01:35:17.465Z,20.38
2019-06-10T01:36:16.508Z,20.38
2019-06-10T01:37:15.972Z,20.43
2019-06-10T01:38:16.195Z,20.36
2019-06-10T01:39:13.486Z,20.31
2019-06-10T01:40:13.376Z,20.33
2019-06-10T01:41:11.042Z,20.36
2019-06-10T01:42:08.217Z,20.43
2019-06-10T01:43:06.377Z,20.55
2019-06-10T01:44:04.727Z,20.39
2019-06-10T01:45:03.283Z,20.48
2019-06-10T01:46:01.987Z,20.43
2019-06-10T01:47:01.057Z,20.52
2019-06-10T01:48:01.312Z,20.59
2019-06-10T01:48:57.684Z,20.58
2019-06-10T01:49:56.454Z,20.61
2019-06-10T01:50:55.034Z,20.54
2019-06-10T01:51:53.609Z,20.5
2019-06-10T01:52:52.293Z,20.48
2019-06-10T01:53:51.401Z,20.52
2019-06-10T01:54:51.488Z,20.59
2019-06-10T01:55:48.092Z,20.55
2019-06-10T01:56:46.651Z,20.52
2019-06-10T01:57:45.226Z,20.54
2019-06-10T01:58:44.142Z,20.51
2019-06-10T01:59:42.685Z,20.5
2019-06-10T02:00:41.742Z,20.51
2019-06-10T02:01:41.280Z,20.57
2019-06-10T02:02:38.461Z,20.51
2019-06-10T02:03:36.992Z,20.47
2019-06-10T02:04:35.563Z,20.48
2019-06-10T02:05:34.176Z,20.58
2019-06-10T02:06:32.755Z,20.42
2019-06-10T02:07:31.940Z,20.42
2019-06-10T02:08:31.545Z,20.39
2019-06-10T02:09:30.842Z,20.38
2019-06-10T02:10:27.094Z,20.42
2019-06-10T02:11:25.809Z,20.38
2019-06-10T02:12:24.495Z,20.5
2019-06-10T02:13:22.912Z,20.47
2019-06-10T02:14:24.103Z,20.55
2019-06-10T02:15:22.252Z,20.5
2019-06-10T02:16:19.927Z,20.48
2019-06-10T02:17:17.914Z,20.39
2019-06-10T02:18:16.447Z,20.38
2019-06-10T02:19:15.969Z,20.55
2019-06-10T02:20:16.517Z,20.47
2019-06-10T02:21:14.943Z,20.47
2019-06-10T02:22:13.040Z,20.42
2019-06-10T02:23:11.419Z,20.5
2019-06-10T02:24:07.750Z,20.5
2019-06-10T02:25:06.346Z,20.5
2019-06-10T02:26:04.885Z,20.43
2019-06-10T02:27:03.470Z,20.52
2019-06-10T02:28:02.026Z,20.51
2019-06-10T02:29:00.791Z,20.43
2019-06-10T02:30:01.543Z,20.55
2019-06-10T02:30:57.783Z,20.43
2019-06-10T02:31:56.502Z,20.5
2019-06-10T02:32:55.029Z,20.5
2019-06-10T02:33:53.730Z,20.57
2019-06-10T02:35:03.246Z,20.59
2019-06-10T02:35:53.551Z,20.54
2019-06-10T02:36:49.417Z,20.51
2019-06-10T02:37:48.050Z,20.59
2019-06-10T02:38:46.574Z,20.51
2019-06-10T02:39:45.139Z,20.48
2019-06-10T02:40:43.704Z,20.57
2019-06-10T02:41:44.509Z,20.61
2019-06-10T02:42:43.529Z,20.5
2019-06-10T02:43:39.514Z,20.55
2019-06-10T02:44:38.222Z,20.55
2019-06-10T02:45:37.685Z,20.54
2019-06-10T02:46:36.098Z,20.57
2019-06-10T02:47:37.754Z,20.54
2019-06-10T02:48:34.898Z,20.52
2019-06-10T02:49:47.858Z,20.59
2019-06-10T02:50:33.217Z,20.48
2019-06-10T02:51:31.326Z,20.58
2019-06-10T02:52:32.461Z,20.61
2019-06-10T02:53:30.649Z,20.58
2019-06-10T02:54:31.046Z,20.61
2019-06-10T02:55:30.248Z,20.57
2019-06-10T02:56:25.353Z,20.51
2019-06-10T02:57:28.419Z,20.52
2019-06-10T02:58:21.577Z,20.43
2019-06-10T02:59:18.215Z,20.51
2019-06-10T03:00:23.332Z,20.54
2019-06-10T03:01:16.877Z,20.51
2019-06-10T03:02:13.616Z,20.48
2019-06-10T03:03:13.662Z,20.47
2019-06-10T03:04:13.688Z,20.48
2019-06-10T03:05:09.369Z,20.42
2019-06-10T03:06:08.763Z,20.39
2019-06-10T03:07:06.547Z,20.39
2019-06-10T03:08:05.073Z,20.38
2019-06-10T03:09:03.955Z,20.39
2019-06-10T03:10:04.590Z,20.36
2019-06-10T03:11:03.699Z,20.29
2019-06-10T03:11:59.452Z,20.36
2019-06-10T03:12:58.363Z,20.23
2019-06-10T03:13:56.908Z,20.26
2019-06-10T03:14:55.511Z,20.24
2019-06-10T03:15:54.098Z,20.21
2019-06-10T03:16:52.921Z,20.31
2019-06-10T03:17:52.115Z,20.24
2019-06-10T03:18:49.746Z,20.26
2019-06-10T03:19:50.619Z,20.24
2019-06-10T03:20:46.933Z,20.35
2019-06-10T03:21:45.469Z,20.35
2019-06-10T03:22:44.138Z,20.32
2019-06-10T03:23:42.845Z,20.42
2019-06-10T03:24:42.137Z,20.32
2019-06-10T03:25:42.136Z,20.41
2019-06-10T03:26:38.573Z,20.42
2019-06-10T03:27:37.154Z,20.28
2019-06-10T03:28:35.746Z,20.29
2019-06-10T03:29:34.383Z,20.26
2019-06-10T03:30:46.612Z,20.18
2019-06-10T03:31:40.329Z,20.17
2019-06-10T03:32:36.407Z,20.18
2019-06-10T03:33:36.513Z,20.31
2019-06-10T03:34:33.314Z,20.31
2019-06-10T03:35:27.186Z,20.26
2019-06-10T03:36:26.050Z,20.24
2019-06-10T03:37:25.942Z,20.24
2019-06-10T03:38:23.586Z,20.17
2019-06-10T03:39:21.391Z,20.2
2019-06-10T03:40:19.108Z,20.13
2019-06-10T03:41:18.548Z,20.21
2019-06-10T03:42:16.736Z,20.32
2019-06-10T03:43:14.743Z,20.29
2019-06-10T03:44:13.369Z,20.33
2019-06-10T03:45:12.586Z,20.38
2019-06-10T03:46:13.024Z,20.43
2019-06-10T03:47:09.154Z,20.41
2019-06-10T03:48:08.007Z,20.42
2019-06-10T03:49:06.701Z,20.52
2019-06-10T03:50:05.280Z,20.48
2019-06-10T03:51:03.889Z,20.47
2019-06-10T03:52:02.597Z,20.51
2019-06-10T03:53:03.800Z,20.58
2019-06-10T03:54:02.305Z,20.59
2019-06-10T03:54:58.469Z,20.61
2019-06-10T03:55:57.015Z,20.61
2019-06-10T03:56:55.642Z,20.55
2019-06-10T03:57:54.348Z,20.57
2019-06-10T03:58:52.927Z,20.58
2019-06-10T03:59:52.752Z,20.59
2019-06-10T04:00:52.212Z,20.59
2019-06-10T04:01:48.648Z,20.69
2019-06-10T04:04:12.978Z,20.54
2019-06-10T04:05:10.166Z,20.61
2019-06-10T04:06:08.837Z,20.62
2019-06-10T04:07:07.447Z,20.55
2019-06-10T04:20:42.808Z,21.16
2019-06-10T04:21:39.596Z,21.09
2019-06-10T04:22:38.175Z,21.06
2019-06-10T04:23:36.747Z,21.03
2019-06-10T04:24:35.307Z,21.07
2019-06-10T04:25:34.099Z,21.09
2019-06-10T04:26:32.938Z,21.16
2019-06-10T04:27:32.789Z,21.09
2019-06-10T04:28:29.825Z,21.09
2019-06-10T04:29:29.042Z,21.16
2019-06-10T04:30:27.985Z,21.13
2019-06-10T04:31:26.819Z,21.09
2019-06-10T04:32:25.678Z,21.14
2019-06-10T04:33:24.230Z,21.21
2019-06-10T04:34:25.446Z,21.04
2019-06-10T04:35:20.795Z,21.14
2019-06-10T04:36:18.707Z,21.17
2019-06-10T04:37:18.348Z,21.16
2019-06-10T04:38:15.930Z,21.16
2019-06-10T04:39:14.532Z,21.22
2019-06-10T04:40:13.433Z,21.29
2019-06-10T04:41:12.555Z,21.32
2019-06-10T04:42:10.214Z,21.91
2019-06-10T04:43:08.757Z,21.99
2019-06-10T04:44:07.272Z,21.72
2019-06-10T04:45:05.953Z,21.72
2019-06-10T04:46:04.651Z,21.79
2019-06-10T04:47:03.191Z,21.59
2019-06-10T04:48:03.011Z,21.47
2019-06-10T04:49:02.486Z,21.42
2019-06-10T04:49:58.925Z,21.32
2019-06-10T04:50:57.481Z,21.27
2019-06-10T04:51:56.108Z,21.25
2019-06-10T04:52:54.709Z,21.09
2019-06-10T04:53:53.279Z,21.07
2019-06-10T04:54:52.711Z,21.07
2019-06-10T04:55:52.231Z,20.92
2019-06-10T04:56:48.967Z,20.82
2019-06-10T04:57:47.585Z,20.87
2019-06-10T04:58:46.312Z,20.73
2019-06-10T04:59:44.918Z,20.69
2019-06-10T05:00:43.436Z,20.58
2019-06-10T05:01:42.684Z,20.59
2019-06-10T05:02:43.017Z,20.58
2019-06-10T05:03:39.314Z,20.59
2019-06-10T05:04:37.879Z,20.5
2019-06-10T05:05:36.552Z,20.51
2019-06-10T05:06:35.106Z,20.54
2019-06-10T05:07:36.759Z,20.57
2019-06-10T05:08:33.575Z,20.57
2019-06-10T05:09:33.306Z,20.57
2019-06-10T05:10:29.897Z,20.57
2019-06-10T05:11:28.874Z,20.51
2019-06-10T05:12:27.896Z,20.41
2019-06-10T05:13:26.508Z,20.48
2019-06-10T05:14:25.304Z,20.41
2019-06-10T05:15:24.889Z,20.36
2019-06-10T05:16:25.284Z,20.26
2019-06-10T05:17:19.685Z,20.24
2019-06-10T05:18:19.327Z,20.28
2019-06-10T05:19:16.831Z,20.47
2019-06-10T05:20:15.377Z,20.43
2019-06-10T05:21:13.950Z,20.5
2019-06-10T05:22:12.566Z,20.51
2019-06-10T05:23:12.608Z,20.51
2019-06-10T05:24:12.210Z,20.61
2019-06-10T05:25:08.285Z,20.59
2019-06-10T05:26:06.962Z,20.43
2019-06-10T05:27:05.580Z,20.48
2019-06-10T05:28:04.206Z,20.55
2019-06-10T05:29:03.173Z,20.52
2019-06-10T05:30:02.243Z,20.5
2019-06-10T05:31:02.489Z,20.57
2019-06-10T05:31:58.470Z,20.51
2019-06-10T05:32:57.020Z,20.58
2019-06-10T05:33:55.635Z,20.57
2019-06-10T05:34:54.340Z,20.41
2019-06-10T05:35:53.011Z,20.55
2019-06-10T05:36:52.521Z,20.58
2019-06-10T05:37:50.040Z,20.74
2019-06-10T05:38:48.665Z,20.73
2019-06-10T05:39:47.218Z,20.91
2019-06-10T05:40:45.893Z,21.21
2019-06-10T05:41:44.608Z,21.44
2019-06-10T05:42:43.228Z,21.75
2019-06-10T05:43:42.940Z,21.9
2019-06-10T05:44:40.376Z,22.2
2019-06-10T05:45:38.940Z,22.31
2019-06-10T05:46:37.477Z,22.33
2019-06-10T05:47:36.423Z,22.3
2019-06-10T05:48:35.171Z,22.36
2019-06-10T05:49:35.949Z,22.33
2019-06-10T05:50:33.490Z,22.25
2019-06-10T05:51:33.364Z,22.17
2019-06-10T05:52:29.317Z,22.15
2019-06-10T05:53:29.139Z,22.07
2019-06-10T05:54:27.545Z,22.03
2019-06-10T05:55:25.505Z,22.05
2019-06-10T05:56:23.808Z,22
2019-06-10T05:57:22.982Z,22.02
2019-06-10T05:58:23.160Z,21.91
2019-06-10T05:59:19.641Z,22.18
2019-06-10T06:00:18.310Z,22.22
2019-06-10T06:01:16.931Z,22.18
2019-06-10T06:02:15.477Z,22.15
2019-06-10T06:03:14.011Z,22.21
2019-06-10T06:04:12.853Z,22.25
2019-06-10T06:05:12.789Z,22.45
2019-06-10T06:06:09.623Z,22.47
2019-06-10T06:07:08.155Z,22.68
2019-06-10T06:08:08.678Z,22.91
2019-06-10T06:09:05.299Z,22.97
2019-06-10T06:10:03.959Z,22.79
2019-06-10T06:11:03.169Z,22.75
2019-06-10T06:12:02.471Z,22.55
2019-06-10T06:12:59.857Z,22.28
2019-06-10T06:13:58.575Z,22.15
2019-06-10T06:14:57.140Z,22.24
2019-06-10T06:15:55.675Z,22.2
2019-06-10T06:16:54.205Z,22.09
2019-06-10T06:18:05.957Z,22.02
2019-06-10T06:18:52.623Z,21.94
2019-06-10T06:19:53.294Z,21.94
2019-06-10T06:20:49.225Z,21.69
2019-06-10T06:21:48.060Z,21.77
2019-06-10T06:22:46.374Z,21.74
2019-06-10T06:23:44.925Z,21.69
2019-06-10T06:24:43.546Z,21.67
2019-06-10T06:25:46.255Z,21.49
2019-06-10T06:26:43.047Z,21.42
2019-06-10T06:27:41.926Z,21.31
2019-06-10T06:28:38.418Z,21.17
2019-06-10T06:29:38.244Z,21.32
2019-06-10T06:30:36.360Z,21.22
2019-06-10T06:31:36.046Z,21.32
2019-06-10T06:32:33.597Z,21.16
2019-06-10T06:33:34.464Z,21.12
2019-06-10T06:34:30.853Z,21.13
2019-06-10T06:35:28.842Z,21.07
2019-06-10T06:36:28.561Z,21.13
2019-06-10T06:37:26.841Z,21.07
2019-06-10T06:38:24.547Z,21.06
2019-06-10T06:39:24.271Z,21.24
2019-06-10T06:40:23.060Z,21.17
2019-06-10T06:41:22.406Z,21.14
2019-06-10T06:42:18.720Z,21.12
2019-06-10T06:43:17.302Z,21.12
2019-06-10T06:44:15.947Z,21.07
2019-06-10T06:45:14.678Z,21.06
2019-06-10T06:46:13.349Z,21.13
2019-06-10T06:47:13.169Z,21.1
2019-06-10T06:48:12.288Z,21.06
2019-06-10T06:49:09.127Z,21.07
2019-06-10T06:50:07.735Z,21.16
2019-06-10T06:51:08.599Z,21.14
2019-06-10T06:52:04.960Z,21.07
2019-06-10T06:53:20.831Z,21.03
2019-06-10T06:54:03.225Z,21.07
2019-06-10T06:55:02.445Z,21.12
2019-06-10T06:55:59.742Z,21.17
2019-06-10T06:56:58.378Z,21.24
2019-06-10T06:57:56.954Z,21.21
2019-06-10T06:58:55.489Z,21.04
2019-06-10T06:59:54.193Z,21.13
2019-06-10T07:01:03.945Z,21.12
2019-06-10T07:01:52.452Z,21.16
2019-06-10T07:02:52.772Z,21.16
2019-06-10T07:03:48.743Z,21.16
2019-06-10T07:04:47.306Z,21.16
2019-06-10T07:05:45.876Z,21.12
2019-06-10T07:06:44.710Z,21.14
2019-06-10T07:07:43.518Z,21.12
2019-06-10T07:08:47.616Z,21.19
2019-06-10T07:09:43.203Z,21.24
2019-06-10T07:10:39.222Z,21.25
2019-06-10T07:11:38.939Z,21.13
2019-06-10T07:12:37.841Z,21.29
2019-06-10T07:13:36.987Z,21.35
2019-06-10T07:14:35.855Z,21.35
2019-06-10T07:15:34.412Z,21.38
2019-06-10T07:16:33.649Z,21.43
2019-06-10T07:17:29.359Z,21.4
2019-06-10T07:18:27.930Z,21.31
2019-06-10T07:19:26.589Z,21.34
2019-06-10T07:20:25.141Z,21.31
2019-06-10T07:21:23.746Z,21.29
2019-06-10T07:22:23.263Z,21.34
2019-06-10T07:23:22.501Z,21.35
2019-06-10T07:24:19.574Z,21.27
2019-06-10T07:25:18.546Z,21.17
2019-06-10T07:26:17.086Z,21.16
2019-06-10T07:27:15.626Z,21.22
2019-06-10T07:28:14.283Z,21.34
2019-06-10T07:29:13.280Z,21.31
2019-06-10T07:30:14.802Z,21.29
2019-06-10T07:31:20.685Z,21.35
2019-06-10T07:32:12.387Z,21.43
2019-06-10T07:33:09.430Z,21.29
2019-06-10T07:34:07.967Z,21.27
2019-06-10T07:35:06.579Z,21.29
2019-06-10T07:36:05.122Z,21.29
2019-06-10T07:37:03.765Z,21.29
2019-06-10T07:38:02.922Z,21.31
2019-06-10T07:39:03.463Z,21.5
2019-06-10T07:40:03.013Z,21.54
2019-06-10T07:41:02.541Z,21.52
2019-06-10T07:41:59.175Z,21.5
2019-06-10T07:42:57.800Z,21.44
2019-06-10T07:43:56.605Z,21.43
2019-06-10T07:44:55.194Z,21.31
2019-06-10T07:45:53.757Z,21.29
2019-06-10T07:46:52.965Z,21.28
2019-06-10T07:47:53.079Z,21.29
2019-06-10T07:48:55.621Z,21.34
2019-06-10T07:49:52.214Z,21.34
2019-06-10T07:50:48.962Z,21.29
2019-06-10T07:51:47.482Z,21.44
2019-06-10T07:52:46.780Z,21.4
2019-06-10T07:53:46.674Z,21.31
2019-06-10T07:54:44.966Z,21.28
2019-06-10T07:55:44.698Z,21.34
2019-06-10T07:56:47.274Z,21.29
2019-06-10T07:57:39.328Z,21.14
2019-06-10T07:58:38.793Z,21.14
2019-06-10T07:59:37.384Z,21.24
2019-06-10T08:00:36.295Z,21.22
2019-06-10T08:01:35.010Z,21.21
2019-06-10T08:02:35.546Z,21.24
2019-06-10T08:03:34.796Z,21.29
2019-06-10T08:04:35.158Z,21.43
2019-06-10T08:05:34.180Z,21.34
2019-06-10T08:06:33.441Z,21.34
2019-06-10T08:07:30.246Z,21.31
2019-06-10T08:08:28.930Z,21.43
2019-06-10T08:09:27.519Z,21.34
2019-06-10T08:10:26.177Z,21.28
2019-06-10T08:11:24.714Z,21.31
2019-06-10T08:12:23.454Z,21.46
2019-06-10T08:13:22.611Z,21.43
2019-06-10T08:14:22.230Z,21.5
2019-06-10T08:15:20.020Z,21.67
2019-06-10T08:16:18.692Z,21.79
2019-06-10T08:17:17.255Z,21.71
2019-06-10T08:18:15.811Z,21.75
2019-06-10T08:19:29.245Z,21.88
2019-06-10T08:20:13.454Z,21.9
2019-06-10T08:21:12.197Z,21.94
2019-06-10T08:22:10.247Z,22.06
2019-06-10T08:23:08.969Z,22.17
2019-06-10T08:24:07.552Z,22.24
2019-06-10T08:25:06.208Z,22.45
2019-06-10T08:26:04.799Z,22.51
2019-06-10T08:27:03.378Z,22.61
2019-06-10T08:28:02.956Z,22.73
2019-06-10T08:29:04.126Z,22.98
2019-06-10T08:30:13.964Z,23.07
2019-06-10T08:30:57.642Z,23.33
2019-06-10T08:31:56.223Z,23.36
2019-06-10T08:32:56.564Z,23.38
2019-06-10T08:33:53.733Z,23.42
2019-06-10T08:34:52.968Z,23.54
2019-06-10T08:35:57.158Z,23.7
2019-06-10T08:36:50.633Z,23.78
2019-06-10T08:37:48.024Z,23.87
2019-06-10T08:38:48.433Z,24.05
2019-06-10T08:39:46.244Z,24.1
2019-06-10T08:40:45.342Z,24.06
2019-06-10T08:41:43.995Z,24.12
2019-06-10T08:42:43.634Z,24.13
2019-06-10T08:43:40.668Z,24.06
2019-06-10T08:44:38.800Z,24.13
2019-06-10T08:45:36.903Z,24.08
2019-06-10T08:46:35.178Z,24.1
2019-06-10T08:47:33.911Z,24.08
2019-06-10T08:48:32.888Z,24.13
2019-06-10T08:49:32.692Z,24.1
2019-06-10T08:50:33.450Z,24.13
2019-06-10T08:51:29.060Z,24.08
2019-06-10T08:52:27.847Z,24.3
2019-06-10T08:53:26.427Z,24.27
2019-06-10T08:54:25.045Z,24.15
2019-06-10T08:55:23.556Z,24.28
2019-06-10T08:56:22.461Z,24.2
2019-06-10T08:57:23.224Z,24.21
2019-06-10T08:58:19.191Z,24.12
2019-06-10T08:59:18.642Z,24.18
2019-06-10T09:00:18.725Z,24.3
2019-06-10T09:01:15.916Z,24.37
2019-06-10T09:02:14.597Z,24.37
2019-06-10T09:03:13.168Z,24.32
2019-06-10T09:04:13.232Z,24.27
2019-06-10T09:05:12.502Z,24.18
2019-06-10T09:06:09.151Z,24.22
2019-06-10T09:07:07.689Z,24.3
2019-06-10T09:08:06.264Z,24.12
2019-06-10T09:09:04.843Z,24.13
2019-06-10T09:10:03.388Z,24.28
2019-06-10T09:11:02.458Z,24.12
2019-06-10T09:12:03.422Z,24.13
2019-06-10T09:12:59.366Z,24.06
2019-06-10T09:13:58.044Z,24.09
2019-06-10T09:14:56.734Z,24.05
2019-06-10T09:16:10.756Z,24.03
2019-06-10T09:16:54.425Z,23.84
2019-06-10T09:17:56.037Z,23.73
2019-06-10T09:18:52.072Z,23.63
2019-06-10T09:19:51.277Z,23.43
2019-06-10T09:20:51.237Z,23.42
2019-06-10T09:21:50.951Z,23.28
2019-06-10T09:22:50.049Z,23.36
2019-06-10T09:23:47.247Z,23.43
2019-06-10T09:24:47.591Z,23.68
2019-06-10T09:25:45.183Z,23.78
2019-06-10T09:26:43.621Z,24.03
2019-06-10T09:27:40.010Z,24.21
2019-06-10T09:28:37.030Z,24.34
2019-06-10T09:29:35.561Z,24.49
2019-06-10T09:30:34.101Z,24.69
2019-06-10T09:31:33.124Z,24.65
2019-06-10T09:32:32.461Z,24.91
2019-06-10T09:33:30.008Z,24.88
2019-06-10T09:34:28.715Z,24.9
2019-06-10T09:35:27.270Z,25
2019-06-10T09:36:25.934Z,25.02
2019-06-10T09:37:24.719Z,25.06
2019-06-10T09:38:23.244Z,25.24
2019-06-10T09:39:22.980Z,25.25
2019-06-10T09:40:22.904Z,25.14
2019-06-10T09:41:19.415Z,25.17
2019-06-10T09:42:18.086Z,25.1
2019-06-10T09:43:16.680Z,25.02
2019-06-10T09:44:15.206Z,24.9
2019-06-10T09:45:13.758Z,24.87
2019-06-10T09:46:12.694Z,24.83
2019-06-10T09:47:13.409Z,24.81
2019-06-10T09:48:09.430Z,24.68
2019-06-10T09:49:08.128Z,24.5
2019-06-10T09:50:06.824Z,24.52
2019-06-10T09:51:05.366Z,24.73
2019-06-10T09:52:04.042Z,24.81
2019-06-10T09:53:03.362Z,24.83
2019-06-10T09:54:05.705Z,24.9
2019-06-10T09:55:02.496Z,24.95
2019-06-10T09:55:58.491Z,25.13
2019-06-10T09:56:57.013Z,25.09
2019-06-10T09:57:59.710Z,25.14
2019-06-10T09:58:55.294Z,25.14
2019-06-10T09:59:56.213Z,25.1
2019-06-10T10:00:56.733Z,25.2
2019-06-10T10:01:53.233Z,25.42
2019-06-10T10:02:51.526Z,25.38
2019-06-10T10:03:51.804Z,25.47
2019-06-10T10:04:49.374Z,25.62
2019-06-10T10:05:55.611Z,25.82
2019-06-10T10:06:46.429Z,25.8
2019-06-10T10:07:45.297Z,25.91
2019-06-10T10:08:41.960Z,25.91
2019-06-10T10:09:38.731Z,26.12
2019-06-10T10:10:37.334Z,26.05
2019-06-10T10:11:36.048Z,26.02
2019-06-10T10:12:34.795Z,25.9
2019-06-10T10:13:35.225Z,25.67
2019-06-10T10:14:33.448Z,25.51
2019-06-10T10:15:34.218Z,25.43
2019-06-10T10:16:29.211Z,25.27
2019-06-10T10:17:27.959Z,25.14
2019-06-10T10:18:26.728Z,25.05
2019-06-10T10:19:25.339Z,24.9
2019-06-10T10:20:24.105Z,24.88
2019-06-10T10:21:22.761Z,24.78
2019-06-10T10:22:22.865Z,24.5
2019-06-10T10:23:22.507Z,24.45
2019-06-10T10:24:18.445Z,24.49
2019-06-10T10:25:16.985Z,24.35
2019-06-10T10:26:15.552Z,24.37
2019-06-10T10:27:14.252Z,24.3
2019-06-10T10:28:13.376Z,24.3
2019-06-10T10:29:12.997Z,24.27
2019-06-10T10:30:10.185Z,24.21
2019-06-10T10:31:08.733Z,24.27
2019-06-10T10:32:07.383Z,24.27
2019-06-10T10:33:05.932Z,24.09
2019-06-10T10:34:04.539Z,24.24
2019-06-10T10:35:04.053Z,24.13
2019-06-10T10:36:02.913Z,23.6
2019-06-10T10:37:02.853Z,23.84
2019-06-10T10:37:59.640Z,23.57
2019-06-10T10:38:58.219Z,23.83
2019-06-10T10:39:56.843Z,23.58
2019-06-10T10:40:58.448Z,23.85
2019-06-10T10:41:56.855Z,24.12
2019-06-10T10:43:01.673Z,24.09
2019-06-10T10:43:55.403Z,23.98
2019-06-10T10:44:52.685Z,24.08
2019-06-10T10:45:51.518Z,24.06
2019-06-10T10:46:47.512Z,24.28
2019-06-10T10:47:46.923Z,24.5
2019-06-10T10:48:44.962Z,24.8
2019-06-10T10:49:42.884Z,24.9
2019-06-10T10:50:42.642Z,25.03
2019-06-10T10:51:39.973Z,25
2019-06-10T10:52:38.563Z,25.24
2019-06-10T10:53:37.125Z,25.21
2019-06-10T10:54:36.695Z,25.1
2019-06-10T10:55:34.567Z,25.27
2019-06-10T10:56:33.906Z,25.09
2019-06-10T10:57:33.017Z,25.1
2019-06-10T10:58:32.506Z,25.06
2019-06-10T10:59:29.177Z,25.05
2019-06-10T11:00:27.773Z,25.02
2019-06-10T11:01:26.573Z,25.15
2019-06-10T11:02:25.371Z,25.05
2019-06-10T11:03:23.925Z,25.2
2019-06-10T11:04:23.292Z,24.96
2019-06-10T11:05:23.138Z,25
2019-06-10T11:06:19.635Z,25
2019-06-10T11:07:18.190Z,25
2019-06-10T11:08:16.776Z,25.09
2019-06-10T11:09:15.648Z,25.15
2019-06-10T11:10:14.601Z,25.09
2019-06-10T11:11:13.754Z,25.13
2019-06-10T11:12:11.915Z,24.96
2019-06-10T11:13:10.586Z,25.02
2019-06-10T11:14:09.154Z,24.96
2019-06-10T11:15:07.725Z,25
2019-06-10T11:16:06.454Z,24.91
2019-06-10T11:17:05.367Z,24.87
2019-06-10T11:18:04.060Z,24.73
2019-06-10T11:19:02.915Z,24.71
2019-06-10T11:20:03.684Z,24.76
2019-06-10T11:21:02.378Z,24.78
2019-06-10T11:21:58.909Z,24.8
2019-06-10T11:22:57.955Z,24.76
2019-06-10T11:23:59.840Z,24.69
2019-06-10T11:24:56.434Z,24.61
2019-06-10T11:25:56.914Z,24.64
2019-06-10T11:26:54.825Z,24.58
2019-06-10T11:27:52.967Z,24.52
2019-06-10T11:28:49.555Z,24.78
2019-06-10T11:29:48.201Z,25
2019-06-10T11:30:47.308Z,25.25
2019-06-10T11:31:46.358Z,25.58
2019-06-10T11:32:46.084Z,25.8
2019-06-10T11:33:43.840Z,26.02
2019-06-10T11:34:42.860Z,26.2
2019-06-10T11:35:42.770Z,26.1
2019-06-10T11:36:41.762Z,26.02
2019-06-10T11:37:38.014Z,26.17
2019-06-10T11:38:36.570Z,25.77
2019-06-10T11:39:38.492Z,25.88
2019-06-10T11:40:34.290Z,25.9
2019-06-10T11:41:32.697Z,25.88
2019-06-10T11:42:33.404Z,25.73
2019-06-10T11:43:32.799Z,25.75
2019-06-10T11:44:28.612Z,25.76
2019-06-10T11:45:27.209Z,25.73
2019-06-10T11:46:25.769Z,25.72
2019-06-10T11:47:24.448Z,25.73
2019-06-10T11:48:23.786Z,25.77
2019-06-10T11:49:23.721Z,25.77
2019-06-10T11:50:22.617Z,25.76
2019-06-10T11:51:18.931Z,25.8
2019-06-10T11:52:17.421Z,25.88
2019-06-10T11:53:16.068Z,26.02
2019-06-10T11:54:14.724Z,25.87
2019-06-10T11:55:18.382Z,25.88
2019-06-10T11:56:13.003Z,25.65
2019-06-10T11:57:12.341Z,25.65
2019-06-10T11:58:09.069Z,25.65
2019-06-10T11:59:09.555Z,25.77
2019-06-10T12:00:13.842Z,25.75
2019-06-10T12:01:04.869Z,25.79
2019-06-10T12:02:05.888Z,25.92
2019-06-10T12:03:02.986Z,25.87
2019-06-10T12:04:03.962Z,25.72
2019-06-10T12:05:00.672Z,25.82
2019-06-10T12:06:00.773Z,25.77
2019-06-10T12:06:57.044Z,25.88
2019-06-10T12:07:58.191Z,25.77
2019-06-10T12:08:57.513Z,25.62
2019-06-10T12:09:55.061Z,25.61
2019-06-10T12:10:55.151Z,25.54
2019-06-10T12:11:51.389Z,25.51
2019-06-10T12:12:48.917Z,25.5
2019-06-10T12:13:47.059Z,25.55
2019-06-10T12:14:45.710Z,25.52
2019-06-10T12:16:20.568Z,25.51
2019-06-10T12:17:50.525Z,25.36
2019-06-10T12:18:42.395Z,25.39
2019-06-10T12:19:38.662Z,25.39
2019-06-10T12:20:37.215Z,25.36
2019-06-10T12:21:35.795Z,25.23
2019-06-10T12:23:19.309Z,25.03
2019-06-10T12:24:17.930Z,25.03
2019-06-10T12:25:30.762Z,25.03
2019-06-10T12:26:15.072Z,25.06
2019-06-10T12:27:13.653Z,25.05
2019-06-10T12:28:12.858Z,25.08
2019-06-10T12:29:12.374Z,25.15
2019-06-10T12:30:09.394Z,25.08
2019-06-10T12:31:08.102Z,25.13
2019-06-10T12:32:07.637Z,24.93
2019-06-10T12:33:05.687Z,24.49
2019-06-10T12:34:05.904Z,24.46
2019-06-10T12:35:05.317Z,24.46
2019-06-10T12:36:03.975Z,24.37
2019-06-10T12:37:07.955Z,24.35
2019-06-10T12:38:01.021Z,24.35
2019-06-10T12:39:01.510Z,24.12
2019-06-10T12:39:58.047Z,24.16
2019-06-10T12:40:56.721Z,24.05
2019-06-10T12:41:55.062Z,23.98
2019-06-10T12:42:52.969Z,23.88
2019-06-10T12:43:50.031Z,23.73
2019-06-10T12:44:48.683Z,23.72
2019-06-10T12:45:47.229Z,23.7
2019-06-10T12:46:45.894Z,23.48
2019-06-10T12:47:44.502Z,23.43
2019-06-10T12:48:43.099Z,23.4
2019-06-10T12:49:42.706Z,23.47
2019-06-10T12:50:42.779Z,23.48
2019-06-10T12:51:39.158Z,23.42
2019-06-10T12:52:37.740Z,23.43
2019-06-10T12:53:36.351Z,23.4
2019-06-10T12:54:34.967Z,23.35
2019-06-10T12:55:42.254Z,23.4
2019-06-10T12:56:32.747Z,23.38
2019-06-10T12:57:32.525Z,23.48
2019-06-10T12:58:29.223Z,23.42
2019-06-10T12:59:27.986Z,23.38
2019-06-10T13:00:26.704Z,23.51
2019-06-10T13:01:25.221Z,23.46
2019-06-10T13:02:29.222Z,23.57
2019-06-10T13:03:23.620Z,23.42
2019-06-10T13:04:21.151Z,23.43
2019-06-10T13:05:19.858Z,23.48
2019-06-10T13:06:18.427Z,23.48
2019-06-10T13:07:16.974Z,23.42
2019-06-10T13:08:15.556Z,23.46
2019-06-10T13:09:14.301Z,23.39
2019-06-10T13:10:12.934Z,23.48
2019-06-10T13:12:53.188Z,23.46
2019-06-10T13:13:53.010Z,23.38
2019-06-10T13:14:52.048Z,23.47
2019-06-10T13:15:48.989Z,23.48
2019-06-10T13:16:47.566Z,23.51
2019-06-10T13:41:55.293Z,24.71