createdAt,value
2022-11-24T00:03:28.021Z,1.6
2022-11-24T00:08:34.121Z,1.4
2022-11-24T00:13:40.218Z,1.5
2022-11-24T00:18:46.326Z,1.4
2022-11-24T00:23:51.432Z,1.4
2022-11-24T00:28:57.541Z,1.3
2022-11-24T00:34:03.755Z,1.4
2022-11-24T00:39:09.757Z,1.6
2022-11-24T00:44:15.848Z,1.6
2022-11-24T00:49:21.953Z,1.5
2022-11-24T00:59:34.151Z,1.7
2022-11-24T01:04:39.285Z,1.8
2022-11-24T01:09:44.385Z,1.8
2022-11-24T01:14:50.545Z,1.9
2022-11-24T01:19:56.592Z,1.9
2022-11-24T01:25:02.693Z,1.8
2022-11-24T01:30:08.805Z,1.9
2022-11-24T01:35:14.888Z,2.1
2022-11-24T01:40:21.035Z,2.2
2022-11-24T01:45:27.111Z,2.3
2022-11-24T01:50:33.200Z,2.3
2022-11-24T01:55:39.279Z,2.3
2022-11-24T02:00:45.382Z,2.2
2022-11-24T02:10:57.579Z,2.3
2022-11-24T02:16:02.687Z,2.4
2022-11-24T02:21:08.798Z,2.5
2022-11-24T02:26:14.884Z,2.5
2022-11-24T02:31:20.984Z,2.6
2022-11-24T02:36:27.077Z,2.6
2022-11-24T02:41:33.186Z,2.6
2022-11-24T02:46:39.270Z,2.6
2022-11-24T02:51:45.371Z,2.7
2022-11-24T02:56:51.456Z,2.7
2022-11-24T03:01:57.641Z,2.8
2022-11-24T03:07:03.673Z,2.9
2022-11-24T03:12:09.763Z,3
2022-11-24T03:17:15.893Z,3
2022-11-24T03:22:20.990Z,3
2022-11-24T03:27:27.086Z,3.1
2022-11-24T03:32:33.188Z,3.1
2022-11-24T03:37:39.278Z,3.1
2022-11-24T03:42:44.415Z,3.1
2022-11-24T03:47:50.488Z,3.1
2022-11-24T03:52:56.582Z,3.1
2022-11-24T03:58:02.704Z,3.1
2022-11-24T04:03:08.800Z,3.1
2022-11-24T04:08:14.902Z,3.2
2022-11-24T04:13:20.994Z,3.3
2022-11-24T04:18:27.103Z,3.4
2022-11-24T04:23:33.284Z,3.5
2022-11-24T04:28:39.303Z,3.5
2022-11-24T04:33:45.414Z,3.5
2022-11-24T04:38:51.504Z,3.6
2022-11-24T04:43:57.594Z,3.6
2022-11-24T04:49:02.707Z,3.6
2022-11-24T04:54:08.816Z,3.7
2022-11-24T04:59:14.908Z,3.7
2022-11-24T05:04:20.986Z,3.7
2022-11-24T05:09:27.098Z,3.7
2022-11-24T05:14:33.209Z,3.8
2022-11-24T05:19:39.301Z,3.8
2022-11-24T05:24:45.398Z,3.8
2022-11-24T05:29:51.518Z,3.7
2022-11-24T05:34:57.590Z,3.7
2022-11-24T05:40:03.701Z,3.7
2022-11-24T05:45:09.792Z,3.6
2022-11-24T05:50:15.909Z,3.6
2022-11-24T05:55:21.025Z,3.7
2022-11-24T06:00:27.108Z,3.7
2022-11-24T06:05:33.230Z,3.8
2022-11-24T06:10:39.295Z,4.1
2022-11-24T06:15:45.416Z,4.2
2022-11-24T06:20:51.504Z,4.3
2022-11-24T06:25:57.592Z,4.2
2022-11-24T06:31:03.857Z,4.2
2022-11-24T06:36:09.797Z,4.2
2022-11-24T06:41:15.900Z,4.2
2022-11-24T06:46:22.007Z,4.2
2022-11-24T06:51:28.092Z,4.2
2022-11-24T06:56:34.188Z,4.3
2022-11-24T07:01:39.305Z,4.6
2022-11-24T07:06:45.422Z,4.6
2022-11-24T07:11:51.493Z,4.7
2022-11-24T07:16:57.605Z,4.7
2022-11-24T07:22:03.770Z,4.8
2022-11-24T07:27:09.798Z,4.9
2022-11-24T07:32:15.887Z,4.9
2022-11-24T07:37:22.013Z,4.9
2022-11-24T07:42:28.086Z,5
2022-11-24T07:47:34.175Z,5.1
2022-11-24T07:52:40.277Z,5.2
2022-11-24T07:57:46.381Z,5.3
2022-11-24T08:02:52.528Z,5.4
2022-11-24T08:07:57.651Z,5.5
2022-11-24T08:13:03.684Z,5.6
2022-11-24T08:18:09.820Z,5.7
2022-11-24T08:23:15.900Z,5.8
2022-11-24T08:28:21.991Z,5.9
2022-11-24T08:33:28.107Z,6.1
2022-11-24T08:38:34.198Z,6.2
2022-11-24T08:43:40.276Z,6.2
2022-11-24T08:48:46.400Z,6.4
2022-11-24T08:53:52.494Z,6.6
2022-11-24T08:58:58.607Z,6.8
2022-11-24T09:04:04.713Z,6.9
2022-11-24T09:09:10.801Z,7
2022-11-24T09:14:15.875Z,7.2
2022-11-24T09:19:22.005Z,7.6
2022-11-24T09:24:28.188Z,7.8
2022-11-24T09:29:34.348Z,7.8
2022-11-24T09:34:40.365Z,7.8
2022-11-24T09:39:46.481Z,7.9
2022-11-24T09:44:52.527Z,8
2022-11-24T09:49:58.660Z,8
2022-11-24T09:55:04.763Z,8
2022-11-24T10:00:10.901Z,8
2022-11-24T10:05:16.863Z,8.1
2022-11-24T10:10:22.995Z,8.1
2022-11-24T10:15:29.133Z,8.2
2022-11-24T10:20:34.173Z,8.4
2022-11-24T10:25:40.283Z,8.7
2022-11-24T10:30:46.405Z,9.1
2022-11-24T10:35:52.498Z,9.8
2022-11-24T10:40:58.644Z,10.2
2022-11-24T10:46:04.664Z,10.4
2022-11-24T10:51:10.766Z,10.3
2022-11-24T10:56:16.854Z,10.3
2022-11-24T11:01:22.944Z,10.2
2022-11-24T11:06:29.095Z,10.3
2022-11-24T11:11:35.124Z,10.4
2022-11-24T11:16:41.309Z,10.4
2022-11-24T11:21:47.327Z,10.3
2022-11-24T11:26:52.435Z,10.2
2022-11-24T11:31:58.539Z,10.3
2022-11-24T11:37:04.740Z,10.5
2022-11-24T11:42:10.725Z,10.4
2022-11-24T11:47:16.835Z,10.3
2022-11-24T11:52:22.921Z,10.3
2022-11-24T11:57:29.105Z,10.3
2022-11-24T12:02:35.158Z,10.3
2022-11-24T12:07:41.219Z,10.3
2022-11-24T12:12:47.324Z,10.2
2022-11-24T12:17:53.455Z,10.2
2022-11-24T12:22:59.514Z,10.4
2022-11-24T12:28:05.689Z,10.5
2022-11-24T12:33:10.877Z,10.4
2022-11-24T12:38:16.829Z,10.4
2022-11-24T12:43:22.920Z,10.4
2022-11-24T12:48:29.006Z,10.3
2022-11-24T12:53:35.119Z,10.3
2022-11-24T12:58:41.342Z,10.1
2022-11-24T13:03:47.473Z,9.9
2022-11-24T13:08:53.582Z,9.8
2022-11-24T13:13:59.721Z,9.8
2022-11-24T13:19:05.777Z,9.9
2022-11-24T13:24:11.686Z,9.9
2022-11-24T13:29:17.966Z,9.8
2022-11-24T13:34:23.979Z,9.7
2022-11-24T13:39:29.141Z,9.7
2022-11-24T13:44:35.080Z,9.6
2022-11-24T13:49:41.350Z,9.6
2022-11-24T13:54:47.453Z,9.7
2022-11-24T13:59:53.516Z,9.7
2022-11-24T14:04:59.661Z,9.8
2022-11-24T14:10:05.770Z,9.8
2022-11-24T14:15:11.830Z,9.8
2022-11-24T14:20:17.879Z,9.6
2022-11-24T14:25:24.037Z,9.5
2022-11-24T14:30:30.111Z,9.4
2022-11-24T14:35:36.051Z,9.2
2022-11-24T14:40:42.387Z,9.1
2022-11-24T14:45:47.419Z,9
2022-11-24T14:50:53.362Z,8.9
2022-11-24T14:55:59.568Z,8.8
2022-11-24T15:01:05.798Z,8.7
2022-11-24T15:06:11.832Z,8.7
2022-11-24T15:11:17.974Z,8.7
2022-11-24T15:16:23.981Z,8.7
2022-11-24T15:21:29.995Z,8.7
2022-11-24T15:26:36.200Z,8.9
2022-11-24T15:31:42.249Z,8.9
2022-11-24T15:36:48.438Z,8.8
2022-11-24T15:41:54.328Z,8.8
2022-11-24T15:47:00.594Z,8.8
2022-11-24T15:52:05.696Z,8.7
2022-11-24T15:57:11.635Z,8.5
2022-11-24T16:02:17.753Z,8.4
2022-11-24T16:07:23.945Z,8.1
2022-11-24T16:12:29.981Z,7.9
2022-11-24T16:17:36.121Z,7.7
2022-11-24T16:22:42.197Z,7.6
2022-11-24T16:27:48.364Z,7.5
2022-11-24T16:32:54.361Z,7.6
2022-11-24T16:38:00.420Z,7.7
2022-11-24T16:43:06.510Z,7.8
2022-11-24T16:48:12.802Z,7.9
2022-11-24T16:53:18.709Z,7.9
2022-11-24T16:58:23.912Z,7.9
2022-11-24T17:03:29.918Z,7.9
2022-11-24T17:08:36.069Z,7.9
2022-11-24T17:13:42.288Z,7.9
2022-11-24T17:18:48.417Z,7.9
2022-11-24T17:23:54.335Z,7.9
2022-11-24T17:29:00.510Z,7.7
2022-11-24T17:34:06.621Z,7.7
2022-11-24T17:39:12.703Z,7.7
2022-11-24T17:44:18.700Z,7.6
2022-11-24T17:49:24.894Z,7.5
2022-11-24T17:54:30.904Z,7.5
2022-11-24T17:59:37.129Z,7.4
2022-11-24T18:04:42.285Z,7.3
2022-11-24T18:09:48.333Z,7.3
2022-11-24T18:14:54.417Z,7.2
2022-11-24T18:20:00.541Z,7.2
2022-11-24T18:25:06.563Z,7.3
2022-11-24T18:30:12.644Z,7.5
2022-11-24T18:35:18.704Z,7.7
2022-11-24T18:40:24.941Z,7.8
2022-11-24T18:45:30.883Z,7.9
2022-11-24T18:50:37.054Z,8
2022-11-24T18:55:43.272Z,8
2022-11-24T19:00:49.183Z,8
2022-11-24T19:05:55.363Z,8
2022-11-24T19:11:00.400Z,8.1
2022-11-24T19:16:06.661Z,8.1
2022-11-24T19:21:12.646Z,8
2022-11-24T19:26:18.716Z,8
2022-11-24T19:31:24.781Z,8
2022-11-24T19:36:30.997Z,8
2022-11-24T19:41:37.083Z,8.1
2022-11-24T19:46:43.216Z,8.2
2022-11-24T19:51:49.305Z,8.2
2022-11-24T19:56:55.425Z,8.2
2022-11-24T20:02:01.459Z,8.1
2022-11-24T20:07:07.606Z,8.1
2022-11-24T20:12:13.762Z,8
2022-11-24T20:17:18.817Z,8
2022-11-24T20:22:24.838Z,8
2022-11-24T20:27:30.932Z,8
2022-11-24T20:32:37.027Z,8
2022-11-24T20:37:43.068Z,7.9
2022-11-24T20:42:49.317Z,7.8
2022-11-24T20:47:54.286Z,7.8
2022-11-24T20:53:00.394Z,7.7
2022-11-24T20:58:06.485Z,7.6
2022-11-24T21:03:12.568Z,7.7
2022-11-24T21:13:24.755Z,7.6
2022-11-24T21:18:30.870Z,7.6
2022-11-24T21:23:37.004Z,7.5
2022-11-24T21:28:43.055Z,7.4
2022-11-24T21:33:49.185Z,7.3
2022-11-24T21:38:55.254Z,7.3
2022-11-24T21:44:01.415Z,7.3
2022-11-24T21:49:07.453Z,7.2
2022-11-24T21:54:12.620Z,7.2
2022-11-24T21:59:18.673Z,7.3
2022-11-24T22:04:24.753Z,7.3
2022-11-24T22:09:30.853Z,7.3
2022-11-24T22:14:36.952Z,7.2
2022-11-24T22:19:43.105Z,7.3
2022-11-24T22:24:49.227Z,7.2
2022-11-24T22:29:55.296Z,7.1
2022-11-24T22:35:01.324Z,7.1
2022-11-24T22:40:07.421Z,7.1
2022-11-24T22:45:13.535Z,7.1
2022-11-24T22:50:19.633Z,7.2
2022-11-24T22:55:25.735Z,7.1
2022-11-24T23:00:30.861Z,7.1
2022-11-24T23:05:36.928Z,7.1
2022-11-24T23:10:43.042Z,7.1
2022-11-24T23:15:49.141Z,7.1
2022-11-24T23:20:55.225Z,7
2022-11-24T23:26:01.324Z,7
2022-11-24T23:31:07.413Z,6.8
2022-11-24T23:36:13.538Z,6.7
2022-11-24T23:41:19.634Z,6.7
2022-11-24T23:46:25.721Z,6.6
2022-11-24T23:51:31.873Z,6.6
2022-11-24T23:56:38.055Z,6.5
