createdAt,value
2018-10-07T00:01:10.066Z,100712.73
2018-10-07T00:03:38.490Z,100716.08
2018-10-07T00:06:07.297Z,100714.72
2018-10-07T00:08:35.698Z,100713.37
2018-10-07T00:11:04.119Z,100716.08
2018-10-07T00:13:32.695Z,100710.06
2018-10-07T00:16:01.118Z,100713.57
2018-10-07T00:18:29.518Z,100714.04
2018-10-07T00:20:58.054Z,100711.05
2018-10-07T00:23:26.450Z,100714.50
2018-10-07T00:25:54.863Z,100706.56
2018-10-07T00:28:23.553Z,100711.37
2018-10-07T00:30:52.027Z,100710.11
2018-10-07T00:33:21.305Z,100709.28
2018-10-07T00:35:49.963Z,100713.72
2018-10-07T00:38:18.551Z,100709.38
2018-10-07T00:40:46.959Z,100699.39
2018-10-07T00:43:16.019Z,100703.31
2018-10-07T00:45:44.460Z,100696.11
2018-10-07T00:48:12.879Z,100697.36
2018-10-07T00:50:41.487Z,100709.08
2018-10-07T00:53:09.882Z,100704.31
2018-10-07T00:55:38.271Z,100701.70
2018-10-07T00:58:06.874Z,100710.11
2018-10-07T01:00:35.318Z,100703.62
2018-10-07T01:03:04.107Z,100697.14
2018-10-07T01:05:32.633Z,100701.02
2018-10-07T01:08:01.018Z,100693.44
2018-10-07T01:10:29.436Z,100696.74
2018-10-07T01:12:58.090Z,100695.60
2018-10-07T01:15:26.519Z,100696.34
2018-10-07T01:17:54.914Z,100691.95
2018-10-07T01:20:23.550Z,100684.94
2018-10-07T01:22:52.046Z,100689.48
2018-10-07T01:25:20.494Z,100682.59
2018-10-07T01:27:49.094Z,100680.91
2018-10-07T01:30:22.155Z,100676.20
2018-10-07T01:32:51.838Z,100670.97
2018-10-07T01:35:20.462Z,100672.23
2018-10-07T01:37:48.970Z,100669.19
2018-10-07T01:40:17.490Z,100668.26
2018-10-07T01:42:46.023Z,100672.17
2018-10-07T01:45:14.627Z,100666.38
2018-10-07T01:47:44.387Z,100666.43
2018-10-07T01:50:12.783Z,100655.78
2018-10-07T01:52:41.373Z,100664.09
2018-10-07T01:55:09.940Z,100665.49
2018-10-07T01:57:38.339Z,100676.94
2018-10-07T02:00:06.783Z,100672.65
2018-10-07T02:02:35.318Z,100681.80
2018-10-07T02:05:03.941Z,100679.60
2018-10-07T02:07:32.386Z,100687.02
2018-10-07T02:10:00.928Z,100689.59
2018-10-07T02:12:29.331Z,100694.30
2018-10-07T02:14:57.738Z,100685.09
2018-10-07T02:17:26.241Z,100690.27
2018-10-07T02:19:54.626Z,100688.13
2018-10-07T02:22:23.135Z,100688.91
2018-10-07T02:24:51.991Z,100691.42
2018-10-07T02:27:20.406Z,100689.65
2018-10-07T02:29:48.799Z,100690.02
2018-10-07T02:32:17.569Z,100688.24
2018-10-07T02:34:45.964Z,100689.45
2018-10-07T02:37:14.554Z,100689.03
2018-10-07T02:39:43.916Z,100691.59
2018-10-07T02:42:12.397Z,100693.68
2018-10-07T02:44:40.787Z,100696.19
2018-10-07T02:47:09.939Z,100695.25
2018-10-07T02:49:38.322Z,100695.67
2018-10-07T02:52:07.037Z,100700.47
2018-10-07T02:54:35.616Z,100696.45
2018-10-07T02:57:04.066Z,100697.70
2018-10-07T02:59:32.546Z,100705.02
2018-10-07T03:02:01.782Z,100707.52
2018-10-07T03:04:30.227Z,100703.97
2018-10-07T03:06:58.642Z,100708.30
2018-10-07T03:09:27.172Z,100680.26
2018-10-07T03:11:55.566Z,100706.44
2018-10-07T03:14:24.026Z,100708.06
2018-10-07T03:16:52.646Z,100712.34
2018-10-07T03:19:21.035Z,100716.20
2018-10-07T03:21:49.435Z,100711.34
2018-10-07T03:24:18.395Z,100719.96
2018-10-07T03:26:47.163Z,100725.55
2018-10-07T03:29:15.556Z,100729.88
2018-10-07T03:31:44.246Z,100732.02
2018-10-07T03:34:12.760Z,100737.13
2018-10-07T03:36:41.170Z,100735.83
2018-10-07T03:39:10.099Z,100739.22
2018-10-07T03:41:38.963Z,100744.38
2018-10-07T03:44:07.415Z,100745.16
2018-10-07T03:46:36.234Z,100749.91
2018-10-07T03:49:04.907Z,100746.41
2018-10-07T03:51:33.302Z,100745.94
2018-10-07T03:54:02.022Z,100760.24
2018-10-07T03:56:30.422Z,100755.37
2018-10-07T03:58:58.829Z,100765.77
2018-10-07T04:01:27.455Z,100767.43
2018-10-07T04:03:55.884Z,100774.91
2018-10-07T04:06:24.362Z,100770.05
2018-10-07T04:08:52.925Z,100772.06
2018-10-07T04:11:21.326Z,100775.92
2018-10-07T04:13:49.726Z,100778.53
2018-10-07T04:16:18.242Z,100781.92
2018-10-07T04:18:46.621Z,100781.86
2018-10-07T04:21:15.044Z,100783.94
2018-10-07T04:23:43.583Z,100789.45
2018-10-07T04:26:12.019Z,100759.08
2018-10-07T04:28:40.430Z,100791.09
2018-10-07T04:31:09.219Z,100799.70
2018-10-07T04:33:37.620Z,100795.25
2018-10-07T04:36:06.037Z,100793.41
2018-10-07T04:38:35.019Z,100792.05
2018-10-07T04:41:03.845Z,100801.18
2018-10-07T04:43:32.249Z,100806.41
2018-10-07T04:46:01.061Z,100807.23
2018-10-07T04:48:29.494Z,100804.09
2018-10-07T04:50:58.115Z,100809.19
2018-10-07T04:53:26.776Z,100813.45
2018-10-07T04:55:55.183Z,100814.28
2018-10-07T04:58:23.778Z,100812.03
2018-10-07T05:00:52.358Z,100823.30
2018-10-07T05:03:20.755Z,100818.30
2018-10-07T05:05:49.578Z,100829.16
2018-10-07T05:08:18.249Z,100828.74
2018-10-07T05:10:49.359Z,100822.64
2018-10-07T05:13:22.274Z,100829.92
2018-10-07T05:15:54.289Z,100840.77
2018-10-07T05:18:22.945Z,100842.43
2018-10-07T05:20:57.713Z,100843.73
2018-10-07T05:23:26.135Z,100850.67
2018-10-07T05:25:54.566Z,100855.89
2018-10-07T05:28:23.403Z,100855.06
2018-10-07T05:30:52.231Z,100852.04
2018-10-07T05:33:20.761Z,100852.93
2018-10-07T05:35:49.451Z,100859.52
2018-10-07T05:38:17.878Z,100856.91
2018-10-07T05:40:46.286Z,100864.25
2018-10-07T05:43:14.914Z,100861.17
2018-10-07T05:45:43.330Z,100858.21
2018-10-07T05:48:11.774Z,100866.52
2018-10-07T05:50:40.799Z,100871.80
2018-10-07T05:53:09.619Z,100880.92
2018-10-07T05:55:38.054Z,100888.75
2018-10-07T05:58:06.653Z,100892.78
2018-10-07T06:00:36.429Z,100891.96
2018-10-07T06:03:09.066Z,100897.18
2018-10-07T06:05:37.590Z,100905.42
2018-10-07T06:08:06.182Z,100916.40
2018-10-07T06:10:34.740Z,100925.59
2018-10-07T06:13:03.229Z,100927.25
2018-10-07T06:15:38.798Z,100932.47
2018-10-07T06:18:07.455Z,100932.05
2018-10-07T06:20:35.899Z,100940.36
2018-10-07T06:23:04.346Z,100940.84
2018-10-07T06:25:33.635Z,100947.08
2018-10-07T06:28:02.348Z,100954.48
2018-10-07T06:30:30.789Z,100953.19
2018-10-07T06:32:59.419Z,100952.36
2018-10-07T06:35:27.889Z,100952.36
2018-10-07T06:37:56.904Z,100952.70
2018-10-07T06:40:25.469Z,100950.58
2018-10-07T06:42:53.930Z,100957.98
2018-10-07T06:45:22.562Z,100952.83
2018-10-07T06:47:51.495Z,100961.55
2018-10-07T06:50:19.980Z,100962.45
2018-10-07T06:52:48.414Z,100962.98
2018-10-07T06:55:17.179Z,100963.88
2018-10-07T06:57:45.620Z,100963.81
2018-10-07T07:00:14.213Z,100969.37
2018-10-07T07:02:42.822Z,100963.20
2018-10-07T07:05:11.304Z,100960.25
2018-10-07T07:07:39.699Z,100964.98
2018-10-07T07:10:08.319Z,100969.73
2018-10-07T07:12:36.738Z,100973.58
2018-10-07T07:15:05.502Z,100978.80
2018-10-07T07:17:34.182Z,100982.78
2018-10-07T07:20:02.694Z,100986.76
2018-10-07T07:22:31.086Z,100984.62
2018-10-07T07:24:59.958Z,100979.06
2018-10-07T07:27:28.373Z,100983.03
2018-10-07T07:29:56.817Z,100993.13
2018-10-07T07:32:25.586Z,100990.52
2018-10-07T07:34:54.049Z,100992.78
2018-10-07T07:37:22.474Z,100989.56
2018-10-07T07:39:51.159Z,100995.39
2018-10-07T07:42:19.573Z,100994.08
2018-10-07T07:44:47.982Z,101001.15
2018-10-07T07:47:16.974Z,100999.23
2018-10-07T07:49:45.383Z,101000.55
2018-10-07T07:52:13.806Z,101003.41
2018-10-07T07:54:42.823Z,100999.59
2018-10-07T07:57:11.570Z,100994.81
2018-10-07T07:59:39.959Z,101000.95
2018-10-07T08:02:08.508Z,101006.20
2018-10-07T08:04:36.923Z,101004.51
2018-10-07T08:07:05.391Z,101004.92
2018-10-07T08:09:34.128Z,101006.70
2018-10-07T08:12:02.612Z,101017.66
2018-10-07T08:14:31.058Z,101019.50
2018-10-07T08:17:00.190Z,101033.75
2018-10-07T08:19:28.583Z,101028.36
2018-10-07T08:21:56.985Z,101031.67
2018-10-07T08:24:25.653Z,101019.66
2018-10-07T08:26:54.134Z,101025.94
2018-10-07T08:29:22.616Z,101022.11
2018-10-07T08:31:51.206Z,101017.31
2018-10-07T08:34:19.594Z,101021.54
2018-10-07T08:36:54.882Z,101022.88
2018-10-07T08:39:23.329Z,101027.23
2018-10-07T08:41:51.744Z,101029.69
2018-10-07T08:44:20.639Z,101032.52
2018-10-07T08:46:49.046Z,101031.50
2018-10-07T08:49:20.579Z,101034.23
2018-10-07T08:51:49.455Z,101043.19
2018-10-07T08:54:17.864Z,101042.93
2018-10-07T08:56:46.282Z,101051.55
2018-10-07T08:59:14.906Z,101042.63
2018-10-07T09:01:43.314Z,101045.62
2018-10-07T09:04:11.706Z,101044.59
2018-10-07T09:06:40.351Z,101042.14
2018-10-07T09:09:09.886Z,101053.30
2018-10-07T09:11:38.310Z,101048.16
2018-10-07T09:14:06.998Z,101046.00
2018-10-07T09:16:35.465Z,101052.10
2018-10-07T09:19:04.021Z,101061.48
2018-10-07T09:21:32.764Z,101050.97
2018-10-07T09:24:01.187Z,101051.05
2018-10-07T09:26:36.622Z,101050.25
2018-10-07T09:29:05.104Z,101058.70
2018-10-07T09:31:33.663Z,101071.50
2018-10-07T09:34:02.326Z,101068.41
2018-10-07T09:36:30.771Z,101064.42
2018-10-07T09:38:59.498Z,101064.88
2018-10-07T09:41:28.555Z,101063.53
2018-10-07T09:43:56.962Z,101065.31
2018-10-07T09:46:25.496Z,101064.42
2018-10-07T09:48:54.454Z,101057.80
2018-10-07T09:51:23.015Z,101051.53
2018-10-07T09:53:51.423Z,101056.69
2018-10-07T09:56:20.204Z,101054.42
2018-10-07T09:58:48.610Z,101055.74
2018-10-07T10:01:17.204Z,101061.06
2018-10-07T10:03:45.730Z,101064.62
2018-10-07T10:06:14.167Z,101077.43
2018-10-07T10:08:42.646Z,101074.75
2018-10-07T10:11:11.317Z,101079.62
2018-10-07T10:13:39.737Z,101076.55
2018-10-07T10:16:08.203Z,101080.02
2018-10-07T10:18:46.974Z,101077.31
2018-10-07T10:21:25.722Z,101089.67
2018-10-07T10:24:09.211Z,101095.81
2018-10-07T10:26:45.713Z,101100.67
2018-10-07T10:29:18.110Z,101100.73
2018-10-07T10:31:53.274Z,101097.59
2018-10-07T10:36:40.373Z,101107.30
2018-10-07T10:39:19.801Z,101108.84
2018-10-07T10:41:53.994Z,101109.30
2018-10-07T10:44:29.008Z,101110.19
2018-10-07T10:47:34.173Z,101083.20
2018-10-07T10:50:10.594Z,101112.39
2018-10-07T10:53:50.208Z,101115.44
2018-10-07T10:56:25.650Z,101121.33
2018-10-07T10:59:12.953Z,101129.33
2018-10-07T11:01:58.773Z,101124.45
2018-10-07T11:04:37.121Z,101130.24
2018-10-07T11:07:13.658Z,101129.79
2018-10-07T11:11:58.538Z,101132.39
2018-10-07T11:15:07.962Z,101134.16
2018-10-07T11:19:51.903Z,101132.82
2018-10-07T11:22:35.154Z,101124.92
2018-10-07T11:25:13.772Z,101125.36
2018-10-07T11:27:53.503Z,101127.59
2018-10-07T11:30:37.110Z,101128.49
2018-10-07T11:34:18.711Z,101128.08
2018-10-07T11:36:56.138Z,101126.73
2018-10-07T11:39:40.078Z,101133.84
2018-10-07T11:42:12.369Z,101135.23
2018-10-07T11:45:01.840Z,101149.87
2018-10-07T11:49:42.148Z,101154.30
2018-10-07T11:52:25.435Z,101144.08
2018-10-07T11:54:55.088Z,101166.63
2018-10-07T11:57:23.515Z,101176.36
2018-10-07T11:59:51.910Z,101176.36
2018-10-07T12:02:21.487Z,101177.69
2018-10-07T12:04:49.894Z,101184.77
2018-10-07T12:07:18.536Z,101180.34
2018-10-07T12:09:47.065Z,101180.75
2018-10-07T12:12:16.409Z,101185.13
2018-10-07T12:14:45.314Z,101193.47
2018-10-07T12:17:14.511Z,101199.66
2018-10-07T12:19:43.026Z,101202.35
2018-10-07T12:22:11.474Z,101205.05
2018-10-07T12:24:40.452Z,101198.03
2018-10-07T12:27:09.871Z,101193.61
2018-10-07T12:29:38.274Z,101202.50
2018-10-07T12:32:07.186Z,101207.42
2018-10-07T12:34:35.686Z,101219.39
2018-10-07T12:37:04.143Z,101224.27
2018-10-07T12:39:32.831Z,101219.39
2018-10-07T12:42:01.330Z,101226.48
2018-10-07T12:44:36.388Z,101229.58
2018-10-07T12:47:04.847Z,101238.84
2018-10-07T12:49:33.303Z,101243.69
2018-10-07T12:52:02.013Z,101247.69
2018-10-07T12:54:30.500Z,101250.35
2018-10-07T12:56:58.987Z,101254.34
2018-10-07T12:59:27.446Z,101250.38
2018-10-07T13:01:55.862Z,101254.34
2018-10-07T13:04:24.571Z,101251.19
2018-10-07T13:06:53.427Z,101252.48
2018-10-07T13:09:21.848Z,101266.23
2018-10-07T13:11:50.271Z,101269.35
2018-10-07T13:14:18.820Z,101277.39
2018-10-07T13:16:47.223Z,101280.95
2018-10-07T13:19:15.767Z,101287.59
2018-10-07T13:21:44.209Z,101297.81
2018-10-07T13:24:12.651Z,101289.82
2018-10-07T13:26:41.142Z,101300.44
2018-10-07T13:29:09.961Z,101303.55
2018-10-07T13:31:38.418Z,101309.33
2018-10-07T13:34:06.928Z,101310.19
2018-10-07T13:36:35.448Z,101311.48
2018-10-07T13:39:05.262Z,101314.95
2018-10-07T13:41:33.686Z,101312.23
2018-10-07T13:44:02.663Z,101314.84
2018-10-07T13:46:31.102Z,101314.33
2018-10-07T13:49:02.356Z,101320.50
2018-10-07T13:51:30.835Z,101320.81
2018-10-07T13:53:59.270Z,101323.37
2018-10-07T13:56:27.984Z,101328.20
2018-10-07T13:58:56.722Z,101233.48
2018-10-07T14:01:25.216Z,101331.76
2018-10-07T14:03:53.669Z,101336.22
2018-10-07T14:06:22.262Z,101347.39
2018-10-07T14:08:50.894Z,101344.20
2018-10-07T14:11:19.484Z,101345.45
2018-10-07T14:13:48.451Z,101352.92
2018-10-07T14:16:16.858Z,101346.80
2018-10-07T14:18:45.286Z,101357.26
2018-10-07T14:21:14.187Z,101356.47
2018-10-07T14:23:42.619Z,101364.02
2018-10-07T14:26:11.046Z,101363.09
2018-10-07T14:28:39.551Z,101367.09
2018-10-07T14:31:08.226Z,101369.22
2018-10-07T14:33:37.008Z,101370.66
2018-10-07T14:36:05.539Z,101378.37
2018-10-07T14:38:33.967Z,101373.09
2018-10-07T14:41:02.387Z,101380.25
2018-10-07T14:43:30.934Z,101383.38
2018-10-07T14:45:59.374Z,101395.79
2018-10-07T14:48:27.811Z,101394.42
2018-10-07T14:50:56.398Z,101399.73
2018-10-07T14:53:24.813Z,101400.94
2018-10-07T14:55:53.262Z,101402.83
2018-10-07T14:58:21.758Z,101412.25
2018-10-07T15:00:50.338Z,101406.42
2018-10-07T15:03:18.775Z,101405.42
2018-10-07T15:05:47.374Z,101415.27
2018-10-07T15:08:16.139Z,101418.59
2018-10-07T15:10:44.598Z,101429.38
2018-10-07T15:13:13.143Z,101417.92
2018-10-07T15:15:41.614Z,101422.34
2018-10-07T15:18:10.039Z,101427.26
2018-10-07T15:20:38.951Z,101431.37
2018-10-07T15:23:07.375Z,101434.98
2018-10-07T15:25:35.788Z,101429.46
2018-10-07T15:28:04.682Z,101431.42
2018-10-07T15:30:33.494Z,101437.31
2018-10-07T15:33:01.937Z,101434.11
2018-10-07T15:35:30.897Z,101430.35
2018-10-07T15:37:59.352Z,101444.22
2018-10-07T15:40:27.780Z,101446.78
2018-10-07T15:42:56.246Z,101456.84
2018-10-07T15:45:24.673Z,101453.61
2018-10-07T15:47:53.075Z,101458.89
2018-10-07T15:50:21.687Z,101460.28
2018-10-07T15:52:50.086Z,101471.67
2018-10-07T15:55:18.482Z,101471.27
2018-10-07T15:57:47.111Z,101477.50
2018-10-07T16:00:15.515Z,101475.77
2018-10-07T16:02:44.095Z,101483.53
2018-10-07T16:05:12.802Z,101490.42
2018-10-07T16:07:41.238Z,101488.13
2018-10-07T16:10:09.781Z,101483.83
2018-10-07T16:12:38.262Z,101482.96
2018-10-07T16:15:06.678Z,101493.18
2018-10-07T16:17:35.344Z,101492.38
2018-10-07T16:20:03.864Z,101492.05
2018-10-07T16:22:32.274Z,101490.83
2018-10-07T16:25:00.695Z,101490.50
2018-10-07T16:27:29.515Z,101494.09
2018-10-07T16:29:57.949Z,101499.05
2018-10-07T16:32:26.362Z,101494.44
2018-10-07T16:34:54.852Z,101495.00
2018-10-07T16:37:23.345Z,101491.63
2018-10-07T16:39:51.745Z,101493.90
2018-10-07T16:42:20.730Z,101497.13
2018-10-07T16:44:49.139Z,101497.34
2018-10-07T16:47:17.600Z,101500.56
2018-10-07T16:49:46.375Z,101500.77
2018-10-07T16:52:14.810Z,101499.17
2018-10-07T16:54:43.250Z,101497.17
2018-10-07T16:57:12.183Z,101497.71
2018-10-07T16:59:40.582Z,101503.13
2018-10-07T17:02:09.023Z,101498.85
2018-10-07T17:04:37.667Z,101504.84
2018-10-07T17:07:06.107Z,101519.81
2018-10-07T17:09:34.550Z,101519.52
2018-10-07T17:12:03.114Z,101524.44
2018-10-07T17:14:31.522Z,101522.76
2018-10-07T17:16:59.954Z,101526.30
2018-10-07T17:19:28.510Z,101525.02
2018-10-07T17:21:56.937Z,101528.52
2018-10-07T17:24:25.366Z,101532.70
2018-10-07T17:26:54.017Z,101533.55
2018-10-07T17:29:22.420Z,101541.31
2018-10-07T17:31:51.750Z,101544.09
2018-10-07T17:34:20.322Z,101546.05
2018-10-07T17:36:48.734Z,101540.75
2018-10-07T17:39:17.146Z,101547.86
2018-10-07T17:41:46.026Z,101548.59
2018-10-07T17:44:14.444Z,101546.48
2018-10-07T17:46:42.919Z,101550.80
2018-10-07T17:49:12.004Z,101556.66
2018-10-07T17:51:40.369Z,101560.00
2018-10-07T17:54:08.860Z,101558.21
2018-10-07T17:56:37.364Z,101558.95
2018-10-07T17:59:05.779Z,101559.51
2018-10-07T18:01:34.326Z,101556.90
2018-10-07T18:04:02.846Z,101561.77
2018-10-07T18:06:31.411Z,101561.84
2018-10-07T18:08:59.919Z,101569.82
2018-10-07T18:11:28.318Z,101564.67
2018-10-07T18:13:57.034Z,101568.82
2018-10-07T18:16:25.423Z,101573.86
2018-10-07T18:18:53.863Z,101529.66
2018-10-07T18:21:22.263Z,101584.17
2018-10-07T18:23:50.667Z,101583.91
2018-10-07T18:26:19.193Z,101587.07
2018-10-07T18:28:47.606Z,101588.43
2018-10-07T18:31:16.008Z,101595.09
2018-10-07T18:33:44.441Z,101594.42
2018-10-07T18:36:12.862Z,101597.83
2018-10-07T18:38:41.412Z,101604.16
2018-10-07T18:41:10.802Z,101600.75
2018-10-07T18:43:40.292Z,101605.11
2018-10-07T18:46:09.248Z,101579.32
2018-10-07T18:48:40.271Z,101612.39
2018-10-07T18:51:09.412Z,101606.19
2018-10-07T18:53:38.043Z,101613.51
2018-10-07T18:56:06.664Z,101613.33
2018-10-07T18:58:35.419Z,101613.46
2018-10-07T19:01:04.483Z,101613.86
2018-10-07T19:03:33.079Z,101613.25
2018-10-07T19:06:01.493Z,101617.68
2018-10-07T19:08:30.095Z,101621.46
2018-10-07T19:10:58.489Z,101616.70
2018-10-07T19:13:26.875Z,101615.03
2018-10-07T19:15:55.702Z,101615.06
2018-10-07T19:18:24.263Z,101615.91
2018-10-07T19:20:52.664Z,101615.05
2018-10-07T19:23:21.067Z,101608.94
2018-10-07T19:25:49.743Z,101611.45
2018-10-07T19:28:18.175Z,101612.16
2018-10-07T19:30:46.588Z,101622.78
2018-10-07T19:33:15.434Z,101619.19
2018-10-07T19:35:43.839Z,101623.09
2018-10-07T19:38:12.284Z,101611.02
2018-10-07T19:40:40.810Z,101610.73
2018-10-07T19:43:09.233Z,101615.12
2018-10-07T19:45:37.670Z,101608.23
2018-10-07T19:48:06.187Z,101612.53
2018-10-07T19:50:34.611Z,101605.13
2018-10-07T19:53:03.046Z,101601.63
2018-10-07T19:55:31.723Z,101599.44
2018-10-07T19:58:00.228Z,101599.03
2018-10-07T20:00:28.728Z,101611.54
2018-10-07T20:02:57.269Z,101608.06
2018-10-07T20:05:25.726Z,101611.12
2018-10-07T20:07:54.222Z,101608.24
2018-10-07T20:10:23.207Z,101611.15
2018-10-07T20:12:51.591Z,101614.15
2018-10-07T20:15:19.984Z,101618.14
2018-10-07T20:17:49.142Z,101620.15
2018-10-07T20:20:17.526Z,101619.77
2018-10-07T20:22:52.453Z,101618.09
2018-10-07T20:25:20.858Z,101613.30
2018-10-07T20:27:49.271Z,101616.81
2018-10-07T20:30:18.025Z,101614.31
2018-10-07T20:32:46.502Z,101605.51
2018-10-07T20:35:14.907Z,101602.70
2018-10-07T20:37:43.600Z,101596.89
2018-10-07T20:40:12.057Z,101595.69
2018-10-07T20:42:40.396Z,101595.19
2018-10-07T20:45:09.030Z,101594.20
2018-10-07T20:47:37.433Z,101594.10
2018-10-07T20:50:06.235Z,101599.39
2018-10-07T20:52:35.175Z,101597.50
2018-10-07T20:55:03.563Z,101598.90
2018-10-07T20:57:31.938Z,101600.39
2018-10-07T21:00:00.550Z,101601.38
2018-10-07T21:02:28.965Z,101598.78
2018-10-07T21:04:57.366Z,101598.69
2018-10-07T21:07:25.826Z,101604.90
2018-10-07T21:09:54.247Z,101604.80
2018-10-07T21:12:23.102Z,101598.00
2018-10-07T21:14:51.623Z,101597.70
2018-10-07T21:17:20.037Z,101618.19
2018-10-07T21:19:48.730Z,101602.87
2018-10-07T21:22:17.310Z,101603.06
2018-10-07T21:24:45.739Z,101611.36
2018-10-07T21:27:14.178Z,101609.66
2018-10-07T21:29:42.721Z,101607.77
2018-10-07T21:32:11.119Z,101604.58
2018-10-07T21:34:39.507Z,101608.88
2018-10-07T21:37:07.976Z,101610.67
2018-10-07T21:39:36.368Z,101610.98
2018-10-07T21:42:04.786Z,101612.18
2018-10-07T21:44:33.362Z,101609.79
2018-10-07T21:47:01.809Z,101606.20
2018-10-07T21:49:30.255Z,101613.69
2018-10-07T21:51:58.718Z,101611.09
2018-10-07T21:54:27.131Z,101612.18
2018-10-07T21:56:55.560Z,101608.69
2018-10-07T21:59:24.690Z,101614.38
2018-10-07T22:01:53.112Z,101605.59
2018-10-07T22:04:21.534Z,101609.58
2018-10-07T22:06:50.450Z,101610.38
2018-10-07T22:09:18.886Z,101605.98
2018-10-07T22:11:47.305Z,101604.28
2018-10-07T22:14:16.010Z,101604.78
2018-10-07T22:16:44.418Z,101600.08
2018-10-07T22:19:12.810Z,101600.27
2018-10-07T22:21:41.383Z,101591.67
2018-10-07T22:24:09.786Z,101591.86
2018-10-07T22:26:38.182Z,101590.16
2018-10-07T22:29:07.054Z,101589.45
2018-10-07T22:31:35.516Z,101580.85
2018-10-07T22:34:03.931Z,101588.44
2018-10-07T22:36:32.455Z,101588.03
2018-10-07T22:39:01.068Z,101582.84
2018-10-07T22:41:29.490Z,101581.94
2018-10-07T22:43:58.332Z,101584.94
2018-10-07T22:46:26.741Z,101581.94
2018-10-07T22:48:55.137Z,101584.73
2018-10-07T22:51:24.095Z,101577.42
2018-10-07T22:53:52.559Z,101581.82
2018-10-07T22:56:20.952Z,101578.81
2018-10-07T22:58:50.171Z,101584.02
2018-10-07T23:01:18.595Z,101590.08
2018-10-07T23:03:46.970Z,101589.22
2018-10-07T23:06:15.450Z,101585.38
2018-10-07T23:08:43.911Z,101586.06
2018-10-07T23:11:12.294Z,101590.95
2018-10-07T23:13:40.834Z,101585.04
2018-10-07T23:16:09.438Z,101587.64
2018-10-07T23:18:37.825Z,101595.04
2018-10-07T23:21:06.293Z,101593.64
2018-10-07T23:23:35.102Z,101592.75
2018-10-07T23:26:03.510Z,101594.05
2018-10-07T23:28:31.944Z,101600.73
2018-10-07T23:31:00.340Z,101596.62
2018-10-07T23:33:28.812Z,101595.81
2018-10-07T23:35:57.404Z,101599.81
2018-10-07T23:38:25.823Z,101608.20
2018-10-07T23:40:55.477Z,101607.89
2018-10-07T23:43:23.999Z,101602.38
2018-10-07T23:45:52.411Z,101607.67
2018-10-07T23:48:20.835Z,101603.68
2018-10-07T23:50:49.271Z,101598.78
2018-10-07T23:53:17.670Z,101579.19
2018-10-07T23:55:46.059Z,101574.39
2018-10-07T23:58:20.947Z,101576.59
