createdAt,value
2019-05-05T00:00:39.088Z,89.98
2019-05-05T00:03:16.082Z,90.13
2019-05-05T00:05:47.298Z,90.51
2019-05-05T00:08:16.785Z,90.46
2019-05-05T00:11:05.074Z,90.80
2019-05-05T00:13:36.504Z,91.56
2019-05-05T00:16:25.549Z,91.46
2019-05-05T00:18:56.054Z,91.30
2019-05-05T00:21:25.646Z,92.35
2019-05-05T00:23:55.461Z,93.13
2019-05-05T00:26:25.038Z,93.17
2019-05-05T00:28:55.344Z,93.68
2019-05-05T00:31:24.880Z,93.90
2019-05-05T00:33:54.575Z,94.13
2019-05-05T00:36:24.772Z,93.79
2019-05-05T00:38:55.950Z,92.85
2019-05-05T00:41:27.050Z,93.92
2019-05-05T00:43:56.467Z,94.04
2019-05-05T00:46:44.673Z,93.99
2019-05-05T00:49:14.623Z,94.02
2019-05-05T00:51:44.425Z,94.29
2019-05-05T00:54:14.900Z,94.13
2019-05-05T00:56:45.152Z,94.00
2019-05-05T00:59:16.367Z,94.76
2019-05-05T01:01:49.927Z,95.05
2019-05-05T01:04:21.039Z,94.78
2019-05-05T01:06:50.714Z,95.12
2019-05-05T01:09:25.688Z,95.31
2019-05-05T01:11:55.991Z,94.86
2019-05-05T01:14:25.480Z,94.23
2019-05-05T01:16:54.927Z,93.77
2019-05-05T01:19:24.431Z,93.86
2019-05-05T01:21:54.506Z,92.85
2019-05-05T01:24:24.893Z,94.73
2019-05-05T01:26:55.131Z,95.39
2019-05-05T01:29:26.183Z,95.78
2019-05-05T01:31:57.536Z,95.32
2019-05-05T01:34:28.741Z,94.54
2019-05-05T01:37:01.248Z,94.14
2019-05-05T01:39:38.145Z,92.48
2019-05-05T01:42:09.456Z,89.86
2019-05-05T01:44:39.198Z,88.14
2019-05-05T01:47:09.978Z,90.12
2019-05-05T01:49:39.510Z,89.74
2019-05-05T01:52:09.036Z,90.55
2019-05-05T01:54:38.457Z,90.17
2019-05-05T01:57:08.375Z,90.86
2019-05-05T01:59:38.391Z,89.73
2019-05-05T02:02:07.954Z,90.18
2019-05-05T02:04:37.460Z,84.86
2019-05-05T02:07:06.972Z,86.17
2019-05-05T02:09:36.507Z,85.84
2019-05-05T02:12:06.395Z,85.36
2019-05-05T02:14:35.998Z,85.68
2019-05-05T02:17:05.599Z,85.73
2019-05-05T02:19:35.199Z,86.96
2019-05-05T02:22:07.784Z,85.34
2019-05-05T02:24:37.529Z,85.40
2019-05-05T02:27:07.146Z,83.81
2019-05-05T02:29:54.863Z,82.17
2019-05-05T02:32:38.122Z,83.25
2019-05-05T02:35:16.857Z,82.21
2019-05-05T02:37:47.138Z,82.89
2019-05-05T02:40:18.316Z,83.19
2019-05-05T02:42:48.866Z,81.06
2019-05-05T02:45:35.285Z,79.73
2019-05-05T02:48:06.505Z,83.08
2019-05-05T02:50:52.441Z,81.12
2019-05-05T02:53:14.304Z,80.51
2019-05-05T02:55:44.219Z,80.53
2019-05-05T02:58:14.809Z,77.76
2019-05-05T03:00:54.884Z,78.97
2019-05-05T03:03:24.972Z,81.06
2019-05-05T03:05:55.748Z,82.44
2019-05-05T03:08:26.294Z,83.73
2019-05-05T03:10:58.106Z,84.37
2019-05-05T03:13:33.638Z,84.36
2019-05-05T03:16:18.623Z,85.00
2019-05-05T03:18:48.796Z,84.85
2019-05-05T03:21:20.521Z,85.29
2019-05-05T03:23:50.488Z,85.95
2019-05-05T03:26:20.544Z,86.18
2019-05-05T03:28:52.075Z,87.20
2019-05-05T03:31:26.191Z,87.34
2019-05-05T03:33:55.142Z,87.81
2019-05-05T03:36:26.034Z,87.39
2019-05-05T03:38:56.228Z,86.94
2019-05-05T03:41:29.052Z,87.51
2019-05-05T03:44:18.987Z,87.39
2019-05-05T03:46:49.051Z,86.77
2019-05-05T03:49:19.151Z,86.70
2019-05-05T03:51:48.725Z,86.79
2019-05-05T03:54:19.303Z,86.59
2019-05-05T03:56:51.102Z,86.27
2019-05-05T03:59:20.691Z,86.28
2019-05-05T04:01:54.697Z,86.58
2019-05-05T04:04:35.320Z,85.89
2019-05-05T04:07:04.958Z,86.29
2019-05-05T04:09:34.735Z,86.21
2019-05-05T04:12:04.592Z,86.29
2019-05-05T04:14:34.853Z,85.69
2019-05-05T04:17:24.414Z,85.69
2019-05-05T04:19:57.879Z,86.03
2019-05-05T04:22:29.732Z,85.84
2019-05-05T04:24:59.139Z,86.36
2019-05-05T04:27:30.695Z,85.73
2019-05-05T04:30:00.117Z,86.52
2019-05-05T04:32:29.800Z,86.87
2019-05-05T04:34:59.210Z,87.21
2019-05-05T04:37:28.668Z,86.69
2019-05-05T04:39:58.070Z,87.19
2019-05-05T04:42:27.513Z,87.53
2019-05-05T04:44:56.921Z,86.80
2019-05-05T04:47:28.021Z,87.14
2019-05-05T04:49:59.142Z,86.29
2019-05-05T04:52:31.417Z,85.49
2019-05-05T04:55:00.829Z,85.16
2019-05-05T04:57:30.345Z,84.57
2019-05-05T04:59:59.760Z,81.70
2019-05-05T05:02:34.134Z,79.57
2019-05-05T05:05:06.493Z,76.21
2019-05-05T05:07:35.966Z,76.51
2019-05-05T05:10:08.594Z,76.64
2019-05-05T05:12:38.035Z,75.65
2019-05-05T05:15:07.619Z,77.46
2019-05-05T05:17:41.688Z,74.66
2019-05-05T05:20:14.025Z,77.74
2019-05-05T05:22:43.990Z,76.92
2019-05-05T05:25:13.784Z,78.65
2019-05-05T05:27:44.349Z,77.29
2019-05-05T05:30:14.299Z,76.96
2019-05-05T05:32:44.514Z,75.87
2019-05-05T05:35:14.369Z,76.75
2019-05-05T05:37:44.762Z,75.67
2019-05-05T05:40:19.349Z,74.35
2019-05-05T05:42:49.446Z,72.25
2019-05-05T05:45:20.539Z,70.93
2019-05-05T05:47:59.062Z,70.30
2019-05-05T05:50:35.875Z,69.94
2019-05-05T05:53:05.510Z,70.84
2019-05-05T05:55:34.990Z,71.74
2019-05-05T05:58:04.940Z,70.61
2019-05-05T06:00:34.578Z,69.86
2019-05-05T06:03:04.111Z,70.92
2019-05-05T06:05:34.518Z,70.21
2019-05-05T06:08:04.730Z,70.99
2019-05-05T06:10:34.435Z,68.81
2019-05-05T06:13:04.279Z,68.46
2019-05-05T06:15:35.070Z,68.51
2019-05-05T06:18:07.624Z,67.23
2019-05-05T06:20:37.026Z,68.14
2019-05-05T06:23:06.472Z,70.58
2019-05-05T06:25:38.121Z,70.60
2019-05-05T06:28:07.709Z,70.85
2019-05-05T06:30:37.118Z,68.82
2019-05-05T06:33:06.749Z,71.27
2019-05-05T06:35:36.271Z,68.30
2019-05-05T06:38:05.730Z,64.55
2019-05-05T06:40:48.943Z,64.99
2019-05-05T06:43:25.044Z,66.20
2019-05-05T06:45:58.623Z,66.50
2019-05-05T06:48:28.086Z,63.63
2019-05-05T06:50:57.557Z,64.12
2019-05-05T06:53:26.971Z,62.65
2019-05-05T06:55:56.420Z,58.60
2019-05-05T06:58:25.845Z,57.57
2019-05-05T07:00:55.301Z,57.64
2019-05-05T07:03:24.715Z,56.52
2019-05-05T07:05:54.162Z,58.42
2019-05-05T07:08:24.415Z,60.41
2019-05-05T07:10:54.886Z,59.66
2019-05-05T07:13:24.539Z,59.99
2019-05-05T07:15:54.360Z,59.60
2019-05-05T07:18:25.403Z,57.90
2019-05-05T07:20:56.382Z,59.01
2019-05-05T07:23:25.805Z,59.88
2019-05-05T07:25:55.363Z,57.20
2019-05-05T07:28:24.823Z,57.13
2019-05-05T07:30:54.811Z,58.59
2019-05-05T07:33:24.530Z,56.34
2019-05-05T07:36:06.145Z,57.94
2019-05-05T07:38:35.715Z,58.44
2019-05-05T07:41:05.294Z,58.20
2019-05-05T07:43:34.761Z,60.21
2019-05-05T07:46:04.597Z,59.61
2019-05-05T07:48:34.051Z,57.85
2019-05-05T07:51:05.182Z,56.55
2019-05-05T07:53:35.250Z,55.37
2019-05-05T07:56:07.490Z,55.87
2019-05-05T07:58:37.395Z,55.80
2019-05-05T08:01:06.828Z,48.84
2019-05-05T08:03:36.287Z,52.28
2019-05-05T08:06:08.706Z,49.00
2019-05-05T08:08:38.312Z,51.82
2019-05-05T08:11:07.768Z,51.46
2019-05-05T08:13:37.334Z,51.20
2019-05-05T08:16:26.483Z,52.54
2019-05-05T08:18:57.648Z,53.43
2019-05-05T08:21:27.099Z,54.73
2019-05-05T08:23:58.192Z,50.19
2019-05-05T08:26:29.288Z,52.00
2019-05-05T08:29:04.637Z,52.81
2019-05-05T08:31:48.065Z,53.59
2019-05-05T08:34:20.249Z,54.77
2019-05-05T08:36:49.684Z,53.18
2019-05-05T08:39:21.454Z,53.08
2019-05-05T08:41:50.378Z,55.41
2019-05-05T08:44:19.834Z,54.18
2019-05-05T08:46:49.294Z,49.59
2019-05-05T08:49:18.888Z,49.47
2019-05-05T08:51:48.395Z,50.23
2019-05-05T08:54:17.841Z,46.20
2019-05-05T08:56:47.277Z,46.95
2019-05-05T08:59:16.741Z,51.28
2019-05-05T09:01:46.155Z,49.65
2019-05-05T09:04:15.614Z,58.17
2019-05-05T09:06:45.090Z,48.06
2019-05-05T09:09:14.631Z,51.67
2019-05-05T09:11:44.094Z,48.59
2019-05-05T09:14:14.935Z,49.75
2019-05-05T09:16:44.977Z,52.06
2019-05-05T09:19:16.039Z,51.71
2019-05-05T09:21:45.506Z,51.07
2019-05-05T09:24:16.752Z,51.92
2019-05-05T09:26:49.237Z,53.75
2019-05-05T09:29:26.753Z,52.58
2019-05-05T09:31:56.237Z,57.11
2019-05-05T09:34:25.783Z,51.29
2019-05-05T09:36:55.425Z,54.10
2019-05-05T09:39:24.886Z,53.75
2019-05-05T09:41:54.343Z,58.51
2019-05-05T09:44:24.263Z,55.92
2019-05-05T09:46:55.425Z,54.97
2019-05-05T09:49:26.331Z,53.52
2019-05-05T09:51:56.005Z,53.67
2019-05-05T09:54:25.497Z,53.69
2019-05-05T09:56:57.820Z,53.69
2019-05-05T09:59:27.231Z,54.46
2019-05-05T10:01:56.706Z,52.83
2019-05-05T10:04:27.709Z,53.01
2019-05-05T10:06:57.261Z,52.49
2019-05-05T10:09:26.705Z,51.05
2019-05-05T10:11:56.182Z,52.96
2019-05-05T10:14:25.627Z,52.22
2019-05-05T10:16:55.140Z,53.14
2019-05-05T10:19:26.208Z,52.12
2019-05-05T10:21:57.202Z,51.65
2019-05-05T10:24:35.421Z,53.33
2019-05-05T10:27:05.118Z,51.68
2019-05-05T10:29:34.560Z,52.80
2019-05-05T10:32:04.718Z,53.76
2019-05-05T10:34:36.041Z,52.90
2019-05-05T10:37:05.662Z,51.63
2019-05-05T10:39:36.791Z,56.03
2019-05-05T10:42:06.382Z,55.94
2019-05-05T10:44:35.786Z,53.84
2019-05-05T10:47:05.331Z,54.75
2019-05-05T10:49:34.770Z,55.54
2019-05-05T10:52:04.342Z,55.94
2019-05-05T10:54:43.341Z,56.03
2019-05-05T10:57:06.504Z,62.08
2019-05-05T10:59:35.922Z,62.15
2019-05-05T11:02:05.603Z,62.83
2019-05-05T11:04:35.230Z,63.36
2019-05-05T11:07:04.739Z,62.71
2019-05-05T11:09:34.719Z,64.45
2019-05-05T11:12:04.326Z,63.41
2019-05-05T11:14:33.872Z,65.06
2019-05-05T11:17:04.307Z,59.83
2019-05-05T11:19:34.002Z,54.38
2019-05-05T11:22:04.939Z,56.16
2019-05-05T11:24:34.663Z,57.39
2019-05-05T11:27:04.576Z,59.53
2019-05-05T11:29:35.736Z,58.90
2019-05-05T11:32:06.898Z,56.60
2019-05-05T11:34:36.307Z,56.08
2019-05-05T11:37:08.237Z,56.06
2019-05-05T11:39:37.723Z,57.73
2019-05-05T11:42:07.352Z,56.64
2019-05-05T11:44:36.780Z,58.31
2019-05-05T11:47:06.259Z,56.42
2019-05-05T11:49:35.643Z,49.54
2019-05-05T11:52:05.196Z,54.38
2019-05-05T11:54:34.649Z,53.12
2019-05-05T11:57:04.521Z,54.13
2019-05-05T11:59:34.079Z,52.52
2019-05-05T12:02:05.217Z,52.13
2019-05-05T12:04:34.627Z,49.06
2019-05-05T12:07:05.730Z,49.45
2019-05-05T12:09:36.851Z,46.09
2019-05-05T12:12:07.870Z,55.51
2019-05-05T12:14:37.422Z,56.08
2019-05-05T12:17:06.948Z,54.82
2019-05-05T12:19:36.378Z,52.71
2019-05-05T12:22:05.868Z,51.18
2019-05-05T12:24:38.470Z,49.58
2019-05-05T12:27:15.766Z,48.51
2019-05-05T12:29:47.781Z,50.84
2019-05-05T12:32:17.231Z,47.56
2019-05-05T12:34:46.671Z,50.37
2019-05-05T12:37:16.110Z,51.39
2019-05-05T12:39:45.638Z,46.37
2019-05-05T12:42:15.097Z,46.31
2019-05-05T12:44:46.209Z,45.58
2019-05-05T12:47:18.878Z,45.66
2019-05-05T12:49:48.331Z,47.47
2019-05-05T12:52:17.812Z,49.13
2019-05-05T12:54:47.386Z,49.03
2019-05-05T12:57:17.030Z,48.65
2019-05-05T12:59:46.537Z,48.56
2019-05-05T13:02:16.019Z,45.89
2019-05-05T13:04:45.608Z,44.74
2019-05-05T13:07:15.025Z,46.19
2019-05-05T13:09:44.465Z,47.71
2019-05-05T13:12:14.980Z,45.94
2019-05-05T13:14:44.636Z,45.89
2019-05-05T13:17:14.352Z,43.91
2019-05-05T13:19:48.445Z,43.78
2019-05-05T13:22:34.874Z,46.03
2019-05-05T13:25:24.426Z,44.04
2019-05-05T13:27:57.304Z,45.01
2019-05-05T13:30:26.631Z,43.23
2019-05-05T13:32:56.050Z,46.35
2019-05-05T13:35:25.640Z,43.41
2019-05-05T13:37:55.131Z,46.33
2019-05-05T13:40:24.642Z,44.89
2019-05-05T13:42:54.691Z,46.86
2019-05-05T13:45:26.094Z,47.40
2019-05-05T13:47:55.643Z,45.58
2019-05-05T13:50:29.335Z,45.94
2019-05-05T13:52:58.812Z,46.41
2019-05-05T13:55:28.269Z,42.70
2019-05-05T13:57:57.741Z,47.22
2019-05-05T14:00:28.135Z,45.11
2019-05-05T14:02:57.549Z,47.69
2019-05-05T14:05:26.990Z,45.29
2019-05-05T14:07:56.403Z,44.08
2019-05-05T14:10:25.858Z,44.45
2019-05-05T14:12:55.272Z,44.61
2019-05-05T14:15:24.772Z,44.71
2019-05-05T14:17:54.415Z,46.12
2019-05-05T14:20:24.307Z,44.01
2019-05-05T14:22:54.356Z,44.08
2019-05-05T14:25:26.440Z,46.06
2019-05-05T14:27:56.037Z,45.89
2019-05-05T14:30:46.351Z,46.91
2019-05-05T14:33:20.353Z,49.40
2019-05-05T14:36:08.364Z,51.71
2019-05-05T14:38:44.334Z,51.87
2019-05-05T14:41:13.720Z,53.07
2019-05-05T14:43:43.844Z,53.32
2019-05-05T14:46:14.490Z,53.55
2019-05-05T14:48:44.215Z,51.38
2019-05-05T14:51:14.547Z,47.96
2019-05-05T14:53:45.698Z,46.25
2019-05-05T14:56:15.246Z,48.45
2019-05-05T14:58:44.767Z,47.60
2019-05-05T15:01:15.186Z,50.47
2019-05-05T15:03:44.652Z,51.72
2019-05-05T15:06:17.924Z,52.19
2019-05-05T15:08:54.633Z,52.13
2019-05-05T15:11:28.810Z,52.39
2019-05-05T15:13:58.256Z,54.29
2019-05-05T15:16:29.328Z,54.68
2019-05-05T15:18:58.732Z,54.75
2019-05-05T15:21:28.208Z,55.07
2019-05-05T15:23:57.960Z,55.52
2019-05-05T15:26:27.394Z,56.83
2019-05-05T15:29:01.388Z,56.08
2019-05-05T15:31:28.109Z,55.94
2019-05-05T15:33:57.586Z,57.55
2019-05-05T15:36:29.450Z,59.91
2019-05-05T15:38:58.225Z,60.83
2019-05-05T15:41:27.808Z,60.83
2019-05-05T15:43:57.413Z,60.55
2019-05-05T15:46:27.833Z,59.20
2019-05-05T15:48:58.170Z,57.92
2019-05-05T15:51:27.598Z,59.08
2019-05-05T15:53:57.056Z,59.23
2019-05-05T15:56:26.526Z,57.10
2019-05-05T15:58:56.061Z,54.97
2019-05-05T16:01:25.635Z,53.13
2019-05-05T16:03:55.129Z,50.71
2019-05-05T16:06:24.567Z,48.90
2019-05-05T16:08:56.456Z,51.33
2019-05-05T16:11:28.551Z,49.08
2019-05-05T16:13:58.042Z,50.20
2019-05-05T16:16:41.237Z,49.92
2019-05-05T16:19:28.807Z,53.50
2019-05-05T16:22:00.085Z,54.71
2019-05-05T16:24:36.489Z,55.38
2019-05-05T16:27:18.404Z,55.26
2019-05-05T16:29:36.195Z,53.24
2019-05-05T16:32:18.417Z,53.98
2019-05-05T16:34:36.823Z,55.66
2019-05-05T16:37:06.269Z,53.93
2019-05-05T16:39:36.081Z,52.97
2019-05-05T16:42:05.618Z,51.95
2019-05-05T16:44:35.063Z,52.51
2019-05-05T16:47:04.815Z,51.27
2019-05-05T16:49:35.487Z,52.48
2019-05-05T16:52:06.740Z,50.69
2019-05-05T16:54:39.426Z,52.42
2019-05-05T16:57:08.868Z,51.77
2019-05-05T16:59:38.308Z,49.99
2019-05-05T17:02:07.776Z,49.82
2019-05-05T17:04:37.244Z,50.25
2019-05-05T17:07:06.954Z,47.29
2019-05-05T17:09:36.795Z,46.52
2019-05-05T17:12:09.640Z,46.53
2019-05-05T17:14:58.787Z,46.57
2019-05-05T17:17:34.083Z,48.77
2019-05-05T17:20:16.122Z,48.87
2019-05-05T17:22:47.368Z,49.35
2019-05-05T17:25:17.244Z,50.68
2019-05-05T17:27:50.477Z,51.82
2019-05-05T17:30:19.910Z,55.50
2019-05-05T17:32:49.332Z,52.11
2019-05-05T17:35:18.869Z,51.61
2019-05-05T17:37:48.266Z,51.49
2019-05-05T17:40:19.436Z,50.72
2019-05-05T17:42:59.764Z,50.43
2019-05-05T17:45:50.840Z,50.97
2019-05-05T17:48:23.744Z,51.31
2019-05-05T17:50:54.944Z,51.71
2019-05-05T17:53:34.991Z,52.98
2019-05-05T17:56:06.140Z,53.66
2019-05-05T17:58:35.563Z,54.74
2019-05-05T18:01:05.268Z,56.51
2019-05-05T18:03:34.694Z,56.68
2019-05-05T18:06:23.603Z,57.16
2019-05-05T18:08:54.855Z,57.94
2019-05-05T18:11:35.348Z,59.89
2019-05-05T18:14:19.441Z,62.01
2019-05-05T18:16:50.428Z,63.97
2019-05-05T18:19:19.968Z,65.97
2019-05-05T18:21:49.394Z,66.98
2019-05-05T18:24:18.838Z,68.51
2019-05-05T18:26:48.243Z,70.45
2019-05-05T18:29:19.231Z,74.04
2019-05-05T18:31:48.636Z,74.98
2019-05-05T18:34:18.595Z,74.61
2019-05-05T18:36:48.040Z,75.35
2019-05-05T18:39:17.454Z,75.35
2019-05-05T18:41:54.536Z,75.79
2019-05-05T18:44:25.599Z,76.78
2019-05-05T18:47:15.624Z,75.79
2019-05-05T18:49:44.072Z,77.46
2019-05-05T18:52:13.969Z,77.97
2019-05-05T18:54:45.047Z,77.74
2019-05-05T18:57:14.674Z,78.92
2019-05-05T18:59:44.726Z,79.23
2019-05-05T19:02:18.447Z,78.35
2019-05-05T19:05:00.103Z,78.75
2019-05-05T19:07:35.346Z,79.69
2019-05-05T19:10:07.218Z,78.84
2019-05-05T19:12:36.939Z,79.68
2019-05-05T19:15:07.655Z,80.57
2019-05-05T19:17:37.134Z,83.16
2019-05-05T19:20:14.558Z,81.45
2019-05-05T19:22:43.755Z,82.06
2019-05-05T19:25:16.132Z,83.21
2019-05-05T19:27:46.452Z,84.12
2019-05-05T19:30:17.513Z,82.23
2019-05-05T19:32:46.939Z,82.76
2019-05-05T19:35:16.476Z,83.32
2019-05-05T19:37:45.874Z,82.45
2019-05-05T19:40:15.382Z,83.89
2019-05-05T19:42:46.311Z,83.77
2019-05-05T19:45:16.150Z,83.93
2019-05-05T19:47:45.626Z,83.82
2019-05-05T19:50:17.343Z,82.33
2019-05-05T19:52:46.942Z,81.39
2019-05-05T19:55:16.359Z,79.50
2019-05-05T19:57:45.933Z,77.87
2019-05-05T20:00:15.639Z,78.93
2019-05-05T20:02:45.490Z,79.46
2019-05-05T20:05:16.435Z,78.77
2019-05-05T20:07:45.873Z,78.64
2019-05-05T20:10:15.650Z,77.98
2019-05-05T20:12:47.011Z,78.02
2019-05-05T20:15:33.720Z,77.68
2019-05-05T20:18:04.681Z,78.11
2019-05-05T20:20:35.687Z,79.01
2019-05-05T20:23:05.122Z,78.42
2019-05-05T20:25:34.575Z,78.57
2019-05-05T20:28:05.530Z,78.84
2019-05-05T20:30:34.979Z,77.76
2019-05-05T20:33:13.901Z,78.21
2019-05-05T20:35:45.683Z,79.07
2019-05-05T20:38:29.091Z,79.02
2019-05-05T20:41:14.214Z,79.54
2019-05-05T20:43:44.738Z,80.27
2019-05-05T20:46:14.668Z,81.03
2019-05-05T20:48:44.829Z,81.56
2019-05-05T20:51:14.553Z,81.47
2019-05-05T20:53:44.696Z,81.72
2019-05-05T20:56:15.354Z,81.98
2019-05-05T20:58:44.826Z,82.36
2019-05-05T21:01:14.363Z,82.74
2019-05-05T21:03:43.771Z,82.88
2019-05-05T21:06:14.000Z,83.64
2019-05-05T21:08:44.135Z,82.96
2019-05-05T21:11:14.275Z,83.12
2019-05-05T21:13:45.158Z,83.26
2019-05-05T21:16:14.807Z,83.35
2019-05-05T21:18:44.184Z,83.85
2019-05-05T21:21:15.283Z,84.57
2019-05-05T21:23:46.340Z,84.22
2019-05-05T21:26:17.505Z,84.69
2019-05-05T21:28:46.916Z,83.70
2019-05-05T21:31:16.352Z,84.98
2019-05-05T21:33:45.768Z,84.66
2019-05-05T21:36:15.337Z,83.33
2019-05-05T21:38:44.738Z,83.71
2019-05-05T21:41:14.305Z,83.46
2019-05-05T21:43:44.869Z,83.40
2019-05-05T21:46:14.506Z,83.30
2019-05-05T21:48:44.890Z,83.96
2019-05-05T21:51:23.965Z,81.94
2019-05-05T21:54:11.306Z,82.21
2019-05-05T21:56:54.613Z,81.91
2019-05-05T21:59:24.113Z,80.83
2019-05-05T22:01:53.634Z,81.72
2019-05-05T22:04:23.917Z,82.17
2019-05-05T22:06:54.914Z,82.42
2019-05-05T22:09:27.006Z,82.63
2019-05-05T22:11:56.472Z,80.37
2019-05-05T22:14:25.922Z,81.18
2019-05-05T22:16:55.453Z,81.48
2019-05-05T22:19:27.377Z,81.99
2019-05-05T22:21:58.475Z,81.95
2019-05-05T22:24:27.892Z,81.83
2019-05-05T22:26:57.327Z,81.91
2019-05-05T22:29:26.721Z,82.18
2019-05-05T22:31:56.156Z,82.36
2019-05-05T22:34:25.631Z,82.94
2019-05-05T22:36:55.140Z,83.25
2019-05-05T22:39:24.576Z,82.95
2019-05-05T22:41:55.620Z,82.95
2019-05-05T22:44:25.062Z,83.00
2019-05-05T22:46:54.541Z,83.71
2019-05-05T22:49:24.321Z,84.29
2019-05-05T22:51:54.241Z,83.62
2019-05-05T22:54:24.171Z,83.92
2019-05-05T22:56:54.066Z,83.97
2019-05-05T22:59:26.121Z,83.99
2019-05-05T23:01:54.836Z,83.90
2019-05-05T23:04:29.150Z,83.59
2019-05-05T23:07:00.209Z,83.70
2019-05-05T23:09:29.711Z,83.91
2019-05-05T23:12:00.704Z,83.44
2019-05-05T23:14:34.104Z,83.89
2019-05-05T23:17:16.519Z,83.81
2019-05-05T23:20:05.295Z,83.75
2019-05-05T23:22:51.650Z,84.04
2019-05-05T23:25:34.978Z,84.53
2019-05-05T23:28:04.383Z,84.93
2019-05-05T23:30:41.464Z,84.55
2019-05-05T23:33:06.504Z,84.84
2019-05-05T23:35:36.148Z,85.17
2019-05-05T23:38:05.547Z,85.13
2019-05-05T23:40:35.224Z,84.86
2019-05-05T23:43:04.698Z,85.37
2019-05-05T23:45:34.304Z,85.03
2019-05-05T23:48:03.865Z,85.11
2019-05-05T23:50:33.815Z,85.03
2019-05-05T23:53:03.384Z,84.69
2019-05-05T23:55:34.431Z,84.67
2019-05-05T23:58:03.958Z,84.85
