createdAt,value
2017-07-02T00:00:11.324Z,99.90
2017-07-02T00:02:41.185Z,99.90
2017-07-02T00:05:10.217Z,99.90
2017-07-02T00:07:39.287Z,99.90
2017-07-02T00:12:46.452Z,99.90
2017-07-02T00:15:15.841Z,99.90
2017-07-02T00:17:44.871Z,99.90
2017-07-02T00:20:13.875Z,99.90
2017-07-02T00:22:42.837Z,99.90
2017-07-02T00:25:11.815Z,99.90
2017-07-02T00:27:40.764Z,99.90
2017-07-02T00:30:09.734Z,99.90
2017-07-02T00:32:38.688Z,99.90
2017-07-02T00:35:07.658Z,99.90
2017-07-02T00:37:36.723Z,99.90
2017-07-02T00:40:05.677Z,99.90
2017-07-02T00:42:34.645Z,99.90
2017-07-02T00:45:03.694Z,99.90
2017-07-02T00:47:32.737Z,99.90
2017-07-02T00:50:01.700Z,99.90
2017-07-02T00:52:30.659Z,99.90
2017-07-02T00:54:59.600Z,99.90
2017-07-02T00:57:28.577Z,99.90
2017-07-02T00:59:57.547Z,99.90
2017-07-02T01:02:26.565Z,99.90
2017-07-02T01:04:55.566Z,99.90
2017-07-02T01:07:24.509Z,99.90
2017-07-02T01:09:53.558Z,99.90
2017-07-02T01:12:22.553Z,99.90
2017-07-02T01:14:51.512Z,99.90
2017-07-02T01:17:20.514Z,99.90
2017-07-02T01:19:49.474Z,99.90
2017-07-02T01:22:18.450Z,99.90
2017-07-02T01:24:47.446Z,99.90
2017-07-02T01:27:16.860Z,99.90
2017-07-02T01:29:45.865Z,99.90
2017-07-02T01:32:14.854Z,99.90
2017-07-02T01:34:43.847Z,99.90
2017-07-02T01:37:13.157Z,99.90
2017-07-02T01:39:42.126Z,99.90
2017-07-02T01:42:11.084Z,99.90
2017-07-02T01:44:40.231Z,99.90
2017-07-02T01:47:09.431Z,99.90
2017-07-02T01:49:38.418Z,99.90
2017-07-02T01:52:07.530Z,99.90
2017-07-02T01:54:36.533Z,99.90
2017-07-02T01:57:05.627Z,99.90
2017-07-02T01:59:34.637Z,99.90
2017-07-02T02:04:09.989Z,99.90
2017-07-02T02:06:38.990Z,99.90
2017-07-02T02:09:08.025Z,99.90
2017-07-02T02:11:37.077Z,99.90
2017-07-02T02:14:06.036Z,99.90
2017-07-02T02:16:35.003Z,99.90
2017-07-02T02:19:04.000Z,99.90
2017-07-02T02:21:33.002Z,99.90
2017-07-02T02:24:02.027Z,99.90
2017-07-02T02:26:30.997Z,99.90
2017-07-02T02:28:59.937Z,99.90
2017-07-02T02:31:28.906Z,99.90
2017-07-02T02:33:58.218Z,99.90
2017-07-02T02:36:27.204Z,99.90
2017-07-02T02:38:56.190Z,99.90
2017-07-02T02:41:25.166Z,99.90
2017-07-02T02:43:54.288Z,99.90
2017-07-02T02:46:23.239Z,99.90
2017-07-02T02:48:52.218Z,99.90
2017-07-02T02:51:21.210Z,99.90
2017-07-02T02:53:50.196Z,99.90
2017-07-02T02:56:19.198Z,99.90
2017-07-02T02:58:48.163Z,99.90
2017-07-02T03:01:17.233Z,99.90
2017-07-02T03:03:46.257Z,99.90
2017-07-02T03:06:15.278Z,99.90
2017-07-02T03:08:44.258Z,99.90
2017-07-02T03:11:13.250Z,99.90
2017-07-02T03:13:42.241Z,99.90
2017-07-02T03:16:11.234Z,99.90
2017-07-02T03:18:40.211Z,99.90
2017-07-02T03:21:09.270Z,99.90
2017-07-02T03:23:38.237Z,99.90
2017-07-02T03:26:07.195Z,99.90
2017-07-02T03:28:36.153Z,99.90
2017-07-02T03:31:05.115Z,99.90
2017-07-02T03:33:34.058Z,99.90
2017-07-02T03:36:03.017Z,99.90
2017-07-02T03:38:32.455Z,99.90
2017-07-02T03:41:01.376Z,99.90
2017-07-02T03:43:30.363Z,99.90
2017-07-02T03:45:59.346Z,99.90
2017-07-02T03:48:28.330Z,99.90
2017-07-02T03:50:57.300Z,99.90
2017-07-02T03:53:26.317Z,99.90
2017-07-02T03:55:55.295Z,99.90
2017-07-02T03:58:24.265Z,99.90
2017-07-02T04:00:53.215Z,99.90
2017-07-02T04:03:22.453Z,99.90
2017-07-02T04:05:51.421Z,99.90
2017-07-02T04:08:20.345Z,99.90
2017-07-02T04:10:49.327Z,99.90
2017-07-02T04:13:18.335Z,99.90
2017-07-02T04:15:47.308Z,99.90
2017-07-02T04:18:16.281Z,99.90
2017-07-02T04:20:45.254Z,99.90
2017-07-02T04:23:14.250Z,99.90
2017-07-02T04:25:43.211Z,99.90
2017-07-02T04:28:12.249Z,99.90
2017-07-02T04:30:41.689Z,99.90
2017-07-02T04:33:10.644Z,99.90
2017-07-02T04:35:39.616Z,99.90
2017-07-02T04:38:09.173Z,99.90
2017-07-02T04:40:38.133Z,99.90
2017-07-02T04:43:08.192Z,99.90
2017-07-02T04:45:37.167Z,99.90
2017-07-02T04:48:07.003Z,99.90
2017-07-02T04:50:35.965Z,99.90
2017-07-02T04:53:05.758Z,99.90
2017-07-02T04:55:34.811Z,99.90
2017-07-02T04:58:03.786Z,99.90
2017-07-02T05:00:32.733Z,99.90
2017-07-02T05:03:01.716Z,99.90
2017-07-02T05:05:30.737Z,99.90
2017-07-02T05:07:59.697Z,99.90
2017-07-02T05:10:28.693Z,99.90
2017-07-02T05:12:57.637Z,99.90
2017-07-02T05:15:26.604Z,99.90
2017-07-02T05:17:55.556Z,99.90
2017-07-02T05:20:24.502Z,99.90
2017-07-02T05:24:12.545Z,99.90
2017-07-02T05:26:41.505Z,99.90
2017-07-02T05:29:10.487Z,99.90
2017-07-02T05:31:39.477Z,99.90
2017-07-02T05:34:09.089Z,99.90
2017-07-02T05:36:38.077Z,99.90
2017-07-02T05:39:08.549Z,99.90
2017-07-02T05:41:37.605Z,99.90
2017-07-02T05:44:08.655Z,99.90
2017-07-02T05:46:37.803Z,99.90
2017-07-02T05:49:08.029Z,99.90
2017-07-02T05:51:37.046Z,99.90
2017-07-02T05:54:07.561Z,99.90
2017-07-02T05:56:36.627Z,99.90
2017-07-02T05:59:06.855Z,99.90
2017-07-02T06:01:35.837Z,99.90
2017-07-02T06:04:04.833Z,99.90
2017-07-02T06:07:04.403Z,99.90
2017-07-02T06:09:33.397Z,99.90
2017-07-02T06:12:02.383Z,99.90
2017-07-02T06:14:31.373Z,99.90
2017-07-02T06:17:00.325Z,99.90
2017-07-02T06:19:29.305Z,99.90
2017-07-02T06:21:58.287Z,99.90
2017-07-02T06:24:27.247Z,99.90
2017-07-02T06:26:56.264Z,99.90
2017-07-02T06:29:25.220Z,99.90
2017-07-02T06:31:54.178Z,99.90
2017-07-02T06:34:23.158Z,99.90
2017-07-02T06:36:52.162Z,99.90
2017-07-02T06:39:21.204Z,99.90
2017-07-02T06:41:50.244Z,99.90
2017-07-02T06:44:19.220Z,99.90
2017-07-02T06:46:48.265Z,99.90
2017-07-02T06:49:17.268Z,99.90
2017-07-02T06:51:46.238Z,99.90
2017-07-02T06:54:15.242Z,97.10
2017-07-02T06:56:44.266Z,93.40
2017-07-02T06:59:13.190Z,91.50
2017-07-02T07:01:42.679Z,92.30
2017-07-02T07:04:11.644Z,94.50
2017-07-02T07:06:40.653Z,96.20
2017-07-02T07:09:09.688Z,97.80
2017-07-02T07:11:38.727Z,99.50
2017-07-02T07:15:27.056Z,99.90
2017-07-02T07:17:56.050Z,99.90
2017-07-02T07:20:25.022Z,99.90
2017-07-02T07:22:54.033Z,99.90
2017-07-02T07:25:23.014Z,99.90
2017-07-02T07:27:51.995Z,99.90
2017-07-02T07:30:21.035Z,99.90
2017-07-02T07:32:50.024Z,99.90
2017-07-02T07:35:19.084Z,99.90
2017-07-02T07:37:48.158Z,99.90
2017-07-02T07:40:17.140Z,99.90
2017-07-02T07:42:46.102Z,99.90
2017-07-02T07:45:15.384Z,99.90
2017-07-02T07:47:44.443Z,99.90
2017-07-02T07:52:51.632Z,99.90
2017-07-02T07:55:20.772Z,99.90
2017-07-02T07:57:49.941Z,99.90
2017-07-02T08:00:19.709Z,99.90
2017-07-02T08:02:48.845Z,99.90
2017-07-02T08:05:17.906Z,99.90
2017-07-02T08:07:46.941Z,99.70
2017-07-02T08:10:15.980Z,99.20
2017-07-02T08:12:45.015Z,98.00
2017-07-02T08:15:13.974Z,96.90
2017-07-02T08:17:45.888Z,96.60
2017-07-02T08:20:14.887Z,95.80
2017-07-02T08:22:43.911Z,95.60
2017-07-02T08:25:12.888Z,94.60
2017-07-02T08:27:42.172Z,93.90
2017-07-02T08:30:11.233Z,94.40
2017-07-02T08:32:40.229Z,94.90
2017-07-02T08:35:09.300Z,95.00
2017-07-02T08:37:38.316Z,95.20
2017-07-02T08:40:07.297Z,96.00
2017-07-02T08:42:36.293Z,97.10
2017-07-02T08:45:05.587Z,98.00
2017-07-02T08:47:34.553Z,97.00
2017-07-02T08:50:03.524Z,97.40
2017-07-02T08:52:32.543Z,97.20
2017-07-02T08:55:01.579Z,96.40
2017-07-02T08:57:30.562Z,97.50
2017-07-02T08:59:59.634Z,98.60
2017-07-02T09:02:28.605Z,98.00
2017-07-02T09:04:57.626Z,98.30
2017-07-02T09:07:26.577Z,98.60
2017-07-02T09:09:55.530Z,97.60
2017-07-02T09:12:24.530Z,98.30
2017-07-02T09:14:53.580Z,98.50
2017-07-02T09:17:22.631Z,98.60
2017-07-02T09:19:51.592Z,99.00
2017-07-02T09:22:20.597Z,99.70
2017-07-02T09:24:49.544Z,99.90
2017-07-02T09:27:18.611Z,99.90
2017-07-02T09:29:47.650Z,99.90
2017-07-02T09:32:16.614Z,99.50
2017-07-02T09:34:45.678Z,98.40
2017-07-02T09:37:14.702Z,99.70
2017-07-02T09:39:43.699Z,99.20
2017-07-02T09:42:12.677Z,97.40
2017-07-02T09:44:41.706Z,97.70
2017-07-02T09:47:16.926Z,98.60
2017-07-02T09:49:45.929Z,97.40
2017-07-02T09:52:14.960Z,99.50
2017-07-02T09:54:44.019Z,98.10
2017-07-02T09:57:13.066Z,98.50
2017-07-02T09:59:42.166Z,97.20
2017-07-02T10:02:11.281Z,96.30
2017-07-02T10:04:40.640Z,95.80
2017-07-02T10:07:09.712Z,97.70
2017-07-02T10:09:38.806Z,96.00
2017-07-02T10:12:07.834Z,95.10
2017-07-02T10:14:36.901Z,95.00
2017-07-02T10:17:05.942Z,95.90
2017-07-02T10:19:35.347Z,95.00
2017-07-02T10:22:04.350Z,95.90
2017-07-02T10:24:33.335Z,96.30
2017-07-02T10:27:02.318Z,96.60
2017-07-02T10:29:45.877Z,97.10
2017-07-02T10:32:14.871Z,98.00
2017-07-02T10:34:43.874Z,97.70
2017-07-02T10:37:12.846Z,98.20
2017-07-02T10:39:41.958Z,99.90
2017-07-02T10:42:11.034Z,96.20
2017-07-02T10:44:40.062Z,94.40
2017-07-02T10:47:09.065Z,94.90
2017-07-02T10:49:38.102Z,95.00
2017-07-02T10:52:07.092Z,95.10
2017-07-02T10:54:36.097Z,96.80
2017-07-02T10:57:05.068Z,98.40
2017-07-02T10:59:34.061Z,97.00
2017-07-02T11:02:03.073Z,95.60
2017-07-02T11:04:32.153Z,96.90
2017-07-02T11:07:01.178Z,96.80
2017-07-02T11:09:30.214Z,96.80
2017-07-02T11:11:59.190Z,97.30
2017-07-02T11:14:28.175Z,97.20
2017-07-02T11:16:57.212Z,97.50
2017-07-02T11:19:26.195Z,97.50
2017-07-02T11:21:55.217Z,99.20
2017-07-02T11:24:24.659Z,99.60
2017-07-02T11:26:53.794Z,99.90
2017-07-02T11:29:22.789Z,99.90
2017-07-02T11:31:51.776Z,99.90
2017-07-02T11:34:20.813Z,99.90
2017-07-02T11:36:49.918Z,99.90
2017-07-02T11:39:18.933Z,99.90
2017-07-02T11:41:47.919Z,99.90
2017-07-02T11:44:17.157Z,99.90
2017-07-02T11:46:46.145Z,99.90
2017-07-02T11:49:15.106Z,99.90
2017-07-02T11:51:58.578Z,99.90
2017-07-02T11:54:27.564Z,99.90
2017-07-02T11:56:56.626Z,99.90
2017-07-02T11:59:25.582Z,99.90
2017-07-02T12:01:54.589Z,99.90
2017-07-02T12:04:23.538Z,99.90
2017-07-02T12:06:53.073Z,99.90
2017-07-02T12:09:22.126Z,99.90
2017-07-02T12:11:51.125Z,99.90
2017-07-02T12:14:20.222Z,99.90
2017-07-02T12:16:49.313Z,99.90
2017-07-02T12:19:18.363Z,99.90
2017-07-02T12:21:47.573Z,99.90
2017-07-02T12:24:16.709Z,99.90
2017-07-02T12:26:45.806Z,99.90
2017-07-02T12:29:21.344Z,99.90
2017-07-02T12:31:51.111Z,99.90
2017-07-02T12:34:20.293Z,99.90
2017-07-02T12:36:49.826Z,99.90
2017-07-02T12:39:18.965Z,99.90
2017-07-02T12:41:48.069Z,99.90
2017-07-02T12:44:17.135Z,99.90
2017-07-02T12:46:46.272Z,99.90
2017-07-02T12:49:15.366Z,99.90
2017-07-02T12:51:44.381Z,99.90
2017-07-02T12:54:13.384Z,99.90
2017-07-02T12:56:42.384Z,99.90
2017-07-02T12:59:11.499Z,99.90
2017-07-02T13:01:40.545Z,99.90
2017-07-02T13:04:09.632Z,99.90
2017-07-02T13:06:38.587Z,99.90
2017-07-02T13:09:07.701Z,99.90
2017-07-02T13:11:36.686Z,99.90
2017-07-02T13:14:05.678Z,99.90
2017-07-02T13:16:34.689Z,99.90
2017-07-02T13:19:03.729Z,99.90
2017-07-02T13:21:32.744Z,99.90
2017-07-02T13:25:04.077Z,99.90
2017-07-02T13:27:33.164Z,99.90
2017-07-02T13:30:02.247Z,99.90
2017-07-02T13:32:31.313Z,99.90
2017-07-02T13:35:00.374Z,99.90
2017-07-02T13:37:29.457Z,99.90
2017-07-02T13:39:58.441Z,99.90
2017-07-02T13:42:27.410Z,99.90
2017-07-02T13:44:56.729Z,99.90
2017-07-02T13:48:44.852Z,99.90
2017-07-02T13:51:13.947Z,99.90
2017-07-02T13:53:42.972Z,99.90
2017-07-02T13:56:12.059Z,99.90
2017-07-02T13:58:41.054Z,99.90
2017-07-02T14:01:10.120Z,99.90
2017-07-02T14:03:53.642Z,99.90
2017-07-02T14:06:22.629Z,99.90
2017-07-02T14:08:51.646Z,99.90
2017-07-02T14:11:20.707Z,99.90
2017-07-02T14:13:49.719Z,99.90
2017-07-02T14:16:18.781Z,99.90
2017-07-02T14:18:48.081Z,99.90
2017-07-02T14:21:17.881Z,99.90
2017-07-02T14:23:47.010Z,99.90
2017-07-02T14:26:16.020Z,99.90
2017-07-02T14:28:45.061Z,99.90
2017-07-02T14:31:14.064Z,99.90
2017-07-02T14:33:43.075Z,99.90
2017-07-02T14:36:12.030Z,99.90
2017-07-02T14:38:41.086Z,99.90
2017-07-02T14:41:10.158Z,99.90
2017-07-02T14:43:53.802Z,99.90
2017-07-02T14:46:22.830Z,99.90
2017-07-02T14:48:52.106Z,99.90
2017-07-02T14:51:21.293Z,99.90
2017-07-02T14:53:50.346Z,99.90
2017-07-02T14:56:19.377Z,99.90
2017-07-02T14:58:48.473Z,99.90
2017-07-02T15:01:17.455Z,99.90
2017-07-02T15:03:46.443Z,99.90
2017-07-02T15:06:15.456Z,99.90
2017-07-02T15:08:44.437Z,99.90
2017-07-02T15:11:13.497Z,99.90
2017-07-02T15:13:42.488Z,99.90
2017-07-02T15:16:11.541Z,99.90
2017-07-02T15:18:40.552Z,99.90
2017-07-02T15:21:09.648Z,99.90
2017-07-02T15:23:38.654Z,99.90
2017-07-02T15:26:07.702Z,99.90
2017-07-02T15:28:36.711Z,99.90
2017-07-02T15:31:05.703Z,99.90
2017-07-02T15:33:34.710Z,99.90
2017-07-02T15:36:03.762Z,99.90
2017-07-02T15:38:32.774Z,99.90
2017-07-02T15:41:01.819Z,99.90
2017-07-02T15:43:30.842Z,99.90
2017-07-02T15:46:00.067Z,99.90
2017-07-02T15:48:29.078Z,99.90
2017-07-02T15:50:58.083Z,99.90
2017-07-02T15:53:27.198Z,99.90
2017-07-02T15:55:56.267Z,99.90
2017-07-02T15:58:25.323Z,99.90
2017-07-02T16:00:55.404Z,99.90
2017-07-02T16:03:24.371Z,99.90
2017-07-02T16:05:53.346Z,99.90
2017-07-02T16:08:22.389Z,99.90
2017-07-02T16:10:51.701Z,99.90
2017-07-02T16:13:20.797Z,99.90
2017-07-02T16:15:49.861Z,99.90
2017-07-02T16:18:18.914Z,99.90
2017-07-02T16:20:47.962Z,99.90
2017-07-02T16:23:16.999Z,99.90
2017-07-02T16:25:45.997Z,99.90
2017-07-02T16:28:15.452Z,99.90
2017-07-02T16:32:03.861Z,99.90
2017-07-02T16:34:32.953Z,99.90
2017-07-02T16:37:02.018Z,99.90
2017-07-02T16:39:31.228Z,99.90
2017-07-02T16:42:00.422Z,99.90
2017-07-02T16:44:29.424Z,99.90
2017-07-02T16:46:58.698Z,99.90
2017-07-02T16:50:47.082Z,99.90
2017-07-02T16:53:16.071Z,99.90
2017-07-02T16:55:45.088Z,99.90
2017-07-02T16:58:14.415Z,99.90
2017-07-02T17:00:43.477Z,99.90
2017-07-02T17:03:12.488Z,99.90
2017-07-02T17:05:41.526Z,99.90
2017-07-02T17:08:10.567Z,99.90
2017-07-02T17:10:39.551Z,99.90
2017-07-02T17:13:08.571Z,99.90
2017-07-02T17:15:37.646Z,99.90
2017-07-02T17:18:06.919Z,99.90
2017-07-02T17:20:36.011Z,99.90
2017-07-02T17:23:05.025Z,99.90
2017-07-02T17:25:34.087Z,99.90
2017-07-02T17:28:03.082Z,99.90
2017-07-02T17:30:32.218Z,99.90
2017-07-02T17:33:01.283Z,99.90
2017-07-02T17:35:30.390Z,99.90
2017-07-02T17:37:59.582Z,99.90
2017-07-02T17:40:28.607Z,99.90
2017-07-02T17:42:58.161Z,99.90
2017-07-02T17:45:27.261Z,99.90
2017-07-02T17:47:56.387Z,99.90
2017-07-02T17:50:25.392Z,99.90
2017-07-02T17:52:54.510Z,99.90
2017-07-02T17:55:23.539Z,99.90
2017-07-02T17:57:52.670Z,99.90
2017-07-02T18:00:21.931Z,99.90
2017-07-02T18:02:52.591Z,99.90
2017-07-02T18:05:21.631Z,99.90
2017-07-02T18:07:50.663Z,99.90
2017-07-02T18:10:19.710Z,99.90
2017-07-02T18:12:48.730Z,99.90
2017-07-02T18:15:17.859Z,99.90
2017-07-02T18:18:49.340Z,99.90
2017-07-02T18:21:18.416Z,99.90
2017-07-02T18:23:47.394Z,99.90
2017-07-02T18:26:16.501Z,99.90
2017-07-02T18:28:45.518Z,99.90
2017-07-02T18:31:14.585Z,99.90
2017-07-02T18:33:43.651Z,99.90
2017-07-02T18:36:12.757Z,99.90
2017-07-02T18:38:41.858Z,99.90
2017-07-02T18:41:10.854Z,99.90
2017-07-02T18:43:40.117Z,99.90
2017-07-02T18:46:09.475Z,99.90
2017-07-02T18:48:38.520Z,99.90
2017-07-02T18:51:07.610Z,99.90
2017-07-02T18:53:36.658Z,99.90
2017-07-02T18:56:05.717Z,99.90
2017-07-02T18:58:34.742Z,99.90
2017-07-02T19:01:03.800Z,99.90
2017-07-02T19:03:32.838Z,99.90
2017-07-02T19:06:02.007Z,99.90
2017-07-02T19:08:37.134Z,99.90
2017-07-02T19:11:06.134Z,99.90
2017-07-02T19:13:35.113Z,99.90
2017-07-02T19:16:04.152Z,99.90
2017-07-02T19:18:33.186Z,99.90
2017-07-02T19:21:02.317Z,99.90
2017-07-02T19:23:31.394Z,99.90
2017-07-02T19:26:00.449Z,99.90
2017-07-02T19:28:29.462Z,99.90
2017-07-02T19:30:58.527Z,99.90
2017-07-02T19:33:27.521Z,99.90
2017-07-02T19:35:56.539Z,99.90
2017-07-02T19:38:25.589Z,99.90
2017-07-02T19:40:55.420Z,99.90
2017-07-02T19:43:24.538Z,99.90
2017-07-02T19:45:54.042Z,99.90
2017-07-02T19:48:24.092Z,99.90
2017-07-02T19:50:53.410Z,99.90
2017-07-02T19:53:22.696Z,99.90
2017-07-02T19:55:52.174Z,99.90
2017-07-02T19:58:22.597Z,99.90
2017-07-02T20:00:52.210Z,99.90
2017-07-02T20:03:21.249Z,99.90
2017-07-02T20:05:50.315Z,99.90
2017-07-02T20:08:19.413Z,99.90
2017-07-02T20:10:48.468Z,99.90
2017-07-02T20:13:17.486Z,99.90
2017-07-02T20:15:46.602Z,99.90
2017-07-02T20:18:15.785Z,99.90
2017-07-02T20:20:44.829Z,99.90
2017-07-02T20:23:14.010Z,99.90
2017-07-02T20:25:43.278Z,99.90
2017-07-02T20:28:12.393Z,99.90
2017-07-02T20:30:41.461Z,99.90
2017-07-02T20:33:10.683Z,99.90
2017-07-02T20:35:39.694Z,99.90
2017-07-02T20:38:08.766Z,99.90
2017-07-02T20:40:37.893Z,99.90
2017-07-02T20:43:06.903Z,99.90
2017-07-02T20:45:35.930Z,99.90
2017-07-02T20:48:04.998Z,99.90
2017-07-02T20:50:33.991Z,99.90
2017-07-02T20:53:03.006Z,99.90
2017-07-02T20:55:32.021Z,99.90
2017-07-02T20:58:01.050Z,99.90
2017-07-02T21:00:30.149Z,99.90
2017-07-02T21:02:59.129Z,99.90
2017-07-02T21:05:28.141Z,99.90
2017-07-02T21:07:57.141Z,99.90
2017-07-02T21:10:26.141Z,99.90
2017-07-02T21:12:55.172Z,99.90
2017-07-02T21:15:24.546Z,99.90
2017-07-02T21:17:53.545Z,99.90
2017-07-02T21:20:22.535Z,99.90
2017-07-02T21:22:51.564Z,99.90
2017-07-02T21:25:20.568Z,99.90
2017-07-02T21:27:49.614Z,99.90
2017-07-02T21:30:21.573Z,99.90
2017-07-02T21:32:50.566Z,99.90
2017-07-02T21:35:19.525Z,99.90
2017-07-02T21:37:48.523Z,99.90
2017-07-02T21:40:17.581Z,99.90
2017-07-02T21:42:46.566Z,99.90
2017-07-02T21:45:15.581Z,99.90
2017-07-02T21:47:44.596Z,99.90
2017-07-02T21:50:13.593Z,99.90
2017-07-02T21:52:42.535Z,99.90
2017-07-02T21:55:11.547Z,99.90
2017-07-02T21:57:40.554Z,99.90
2017-07-02T22:00:09.564Z,99.90
2017-07-02T22:02:38.542Z,99.90
2017-07-02T22:05:07.489Z,99.90
2017-07-02T22:07:36.499Z,99.90
2017-07-02T22:10:05.509Z,99.90
2017-07-02T22:12:34.541Z,99.90
2017-07-02T22:15:03.561Z,99.90
2017-07-02T22:17:32.559Z,99.90
2017-07-02T22:20:01.558Z,99.90
2017-07-02T22:22:30.544Z,99.90
2017-07-02T22:24:59.629Z,99.90
2017-07-02T22:27:28.623Z,99.90
2017-07-02T22:29:57.814Z,99.90
2017-07-02T22:32:26.755Z,99.90
2017-07-02T22:34:55.755Z,99.90
2017-07-02T22:37:24.690Z,99.90
2017-07-02T22:39:53.635Z,99.90
2017-07-02T22:42:22.609Z,99.90
2017-07-02T22:44:52.041Z,99.90
2017-07-02T22:47:21.017Z,99.90
2017-07-02T22:49:49.972Z,99.90
2017-07-02T22:52:18.913Z,99.90
2017-07-02T22:54:47.933Z,99.90
2017-07-02T22:57:17.005Z,99.90
2017-07-02T22:59:46.037Z,99.90
2017-07-02T23:02:15.063Z,99.90
2017-07-02T23:04:44.046Z,99.90
2017-07-02T23:07:13.069Z,99.90
2017-07-02T23:09:42.016Z,99.90
2017-07-02T23:12:10.998Z,99.90
2017-07-02T23:14:39.991Z,99.90
2017-07-02T23:17:08.951Z,99.90
2017-07-02T23:19:37.904Z,99.90
2017-07-02T23:22:06.882Z,99.90
2017-07-02T23:24:35.904Z,99.90
2017-07-02T23:27:04.874Z,99.90
2017-07-02T23:32:12.009Z,99.90
2017-07-02T23:34:41.001Z,99.90
2017-07-02T23:37:10.020Z,99.90
2017-07-02T23:39:39.038Z,99.90
2017-07-02T23:42:08.030Z,99.90
2017-07-02T23:44:37.007Z,99.90
2017-07-02T23:47:06.018Z,99.90
2017-07-02T23:49:34.958Z,99.90
2017-07-02T23:52:04.013Z,99.90
2017-07-02T23:54:33.039Z,99.90
2017-07-02T23:57:02.272Z,99.90
2017-07-02T23:59:31.292Z,99.90
