createdAt,value
2023-03-27T00:00:46.321Z,9.11
2023-03-27T00:03:50.337Z,9.07
2023-03-27T00:06:55.216Z,9.02
2023-03-27T00:09:57.670Z,8.74
2023-03-27T00:12:59.833Z,8.98
2023-03-27T00:16:03.047Z,8.87
2023-03-27T00:19:06.310Z,8.81
2023-03-27T00:22:08.310Z,8.72
2023-03-27T00:25:11.757Z,8.63
2023-03-27T00:28:14.162Z,8.54
2023-03-27T00:31:17.589Z,8.84
2023-03-27T00:34:19.672Z,8.71
2023-03-27T00:37:22.386Z,8.77
2023-03-27T00:40:24.505Z,8.77
2023-03-27T00:43:28.429Z,8.71
2023-03-27T00:46:42.456Z,8.51
2023-03-27T00:49:45.115Z,8.45
2023-03-27T00:52:51.545Z,8.37
2023-03-27T00:55:56.767Z,8.38
2023-03-27T00:59:05.541Z,8.31
2023-03-27T01:02:08.993Z,8.16
2023-03-27T01:05:12.851Z,8.09
2023-03-27T01:08:16.664Z,8.04
2023-03-27T01:11:47.049Z,7.94
2023-03-27T01:14:57.844Z,8.04
2023-03-27T01:18:45.129Z,7.97
2023-03-27T01:22:09.720Z,7.61
2023-03-27T01:25:49.323Z,7.67
2023-03-27T01:29:03.358Z,7.48
2023-03-27T01:32:26.323Z,7.66
2023-03-27T01:35:37.392Z,7.37
2023-03-27T01:38:42.506Z,7.30
2023-03-27T01:42:06.556Z,7.19
2023-03-27T01:45:40.358Z,7.23
2023-03-27T01:48:48.636Z,7.13
2023-03-27T01:51:58.739Z,7.02
2023-03-27T01:55:05.345Z,7.18
2023-03-27T01:58:17.009Z,7.03
2023-03-27T02:01:24.165Z,6.91
2023-03-27T02:04:36.037Z,6.96
2023-03-27T02:07:45.159Z,6.86
2023-03-27T02:10:53.694Z,6.85
2023-03-27T02:14:00.621Z,6.74
2023-03-27T02:17:10.429Z,6.94
2023-03-27T02:20:16.503Z,6.59
2023-03-27T02:23:18.614Z,6.70
2023-03-27T02:26:20.740Z,6.66
2023-03-27T02:30:04.239Z,6.53
2023-03-27T02:33:38.136Z,6.37
2023-03-27T02:36:57.295Z,6.47
2023-03-27T02:40:39.755Z,6.47
2023-03-27T02:44:11.088Z,6.39
2023-03-27T02:47:52.909Z,6.24
2023-03-27T02:51:13.688Z,6.40
2023-03-27T02:54:19.584Z,6.31
2023-03-27T02:57:26.905Z,6.37
2023-03-27T03:00:50.994Z,6.25
2023-03-27T03:04:57.249Z,6.16
2023-03-27T03:08:05.898Z,5.92
2023-03-27T03:11:12.184Z,6.13
2023-03-27T03:14:15.286Z,6.20
2023-03-27T03:17:17.610Z,6.17
2023-03-27T03:20:21.700Z,6.30
2023-03-27T03:23:24.419Z,6.23
2023-03-27T03:26:27.358Z,6.42
2023-03-27T03:29:30.188Z,5.99
2023-03-27T03:32:44.671Z,6.10
2023-03-27T03:35:50.797Z,6.09
2023-03-27T03:39:04.113Z,5.99
2023-03-27T03:42:06.571Z,6.05
2023-03-27T03:45:09.294Z,6.04
2023-03-27T03:48:11.682Z,6.05
2023-03-27T03:51:13.670Z,5.95
2023-03-27T03:54:15.662Z,5.86
2023-03-27T03:57:19.588Z,5.91
2023-03-27T04:00:39.759Z,5.93
2023-03-27T04:03:49.111Z,5.87
2023-03-27T04:06:53.175Z,5.90
2023-03-27T04:09:55.464Z,5.92
2023-03-27T04:13:02.672Z,5.96
2023-03-27T04:16:08.265Z,6.10
2023-03-27T04:19:14.590Z,5.60
2023-03-27T04:22:17.813Z,5.73
2023-03-27T04:25:22.583Z,5.62
2023-03-27T04:28:24.696Z,6.01
2023-03-27T04:31:41.128Z,5.92
2023-03-27T04:35:12.740Z,5.70
2023-03-27T04:38:26.482Z,5.89
2023-03-27T04:41:31.065Z,5.86
2023-03-27T04:44:35.088Z,6.02
2023-03-27T04:47:38.296Z,6.08
2023-03-27T04:50:44.393Z,6.04
2023-03-27T04:53:49.495Z,5.91
2023-03-27T04:56:51.597Z,5.98
2023-03-27T04:59:53.729Z,5.97
2023-03-27T05:03:24.001Z,5.97
2023-03-27T05:06:33.178Z,5.89
2023-03-27T05:09:36.636Z,5.88
2023-03-27T05:12:47.413Z,5.79
2023-03-27T05:15:51.036Z,5.91
2023-03-27T05:18:56.230Z,5.88
2023-03-27T05:21:58.278Z,5.79
2023-03-27T05:25:01.779Z,5.92
2023-03-27T05:28:03.992Z,5.83
2023-03-27T05:31:10.990Z,5.88
2023-03-27T05:34:24.553Z,5.72
2023-03-27T05:37:29.331Z,5.70
2023-03-27T05:40:52.427Z,5.70
2023-03-27T05:43:54.679Z,5.99
2023-03-27T05:46:56.900Z,5.89
2023-03-27T05:50:03.199Z,5.83
2023-03-27T05:53:10.297Z,5.73
2023-03-27T05:56:17.480Z,5.89
2023-03-27T05:59:39.812Z,5.70
2023-03-27T06:02:57.391Z,5.80
2023-03-27T06:06:12.803Z,5.72
2023-03-27T06:09:18.039Z,5.80
2023-03-27T06:12:37.326Z,5.65
2023-03-27T06:15:54.432Z,5.53
2023-03-27T06:19:21.222Z,5.77
2023-03-27T06:22:27.046Z,5.75
2023-03-27T06:25:34.722Z,5.97
2023-03-27T06:28:39.382Z,5.89
2023-03-27T06:31:41.509Z,5.91
2023-03-27T06:34:50.308Z,5.90
2023-03-27T06:38:13.025Z,5.83
2023-03-27T06:41:15.184Z,5.75
2023-03-27T06:44:40.094Z,5.90
2023-03-27T06:48:13.825Z,5.92
2023-03-27T06:51:23.303Z,5.84
2023-03-27T06:54:27.212Z,5.83
2023-03-27T06:57:30.248Z,5.92
2023-03-27T07:00:37.503Z,5.75
2023-03-27T07:04:02.516Z,5.90
2023-03-27T07:07:28.341Z,5.91
2023-03-27T07:10:31.984Z,5.93
2023-03-27T07:13:36.216Z,5.87
2023-03-27T07:16:41.617Z,5.66
2023-03-27T07:19:44.236Z,5.79
2023-03-27T07:22:47.851Z,5.76
2023-03-27T07:26:22.230Z,5.94
2023-03-27T07:29:37.324Z,6.01
2023-03-27T07:32:41.936Z,5.88
2023-03-27T07:35:45.953Z,5.92
2023-03-27T07:39:14.328Z,6.19
2023-03-27T07:42:16.345Z,6.08
2023-03-27T07:45:39.339Z,6.01
2023-03-27T07:48:41.490Z,5.88
2023-03-27T07:51:50.245Z,5.94
2023-03-27T07:54:52.635Z,5.70
2023-03-27T07:58:02.223Z,5.99
2023-03-27T08:01:07.935Z,6.05
2023-03-27T08:04:11.256Z,6.05
2023-03-27T08:07:16.040Z,6.21
2023-03-27T08:10:18.641Z,6.27
2023-03-27T08:13:30.696Z,6.31
2023-03-27T08:16:38.035Z,6.28
2023-03-27T08:19:40.208Z,6.29
2023-03-27T08:22:42.339Z,6.28
2023-03-27T08:26:10.786Z,6.30
2023-03-27T08:29:26.436Z,6.20
2023-03-27T08:32:28.745Z,6.30
2023-03-27T08:35:31.814Z,6.26
2023-03-27T08:38:34.609Z,6.15
2023-03-27T08:41:52.659Z,6.12
2023-03-27T08:45:08.711Z,5.95
2023-03-27T08:48:22.201Z,6.01
2023-03-27T08:51:29.922Z,6.08
2023-03-27T08:54:34.541Z,6.09
2023-03-27T08:57:37.654Z,6.11
2023-03-27T09:01:16.981Z,6.02
2023-03-27T09:04:41.317Z,5.74
2023-03-27T09:07:55.666Z,5.83
2023-03-27T09:11:24.810Z,5.64
2023-03-27T09:14:41.324Z,5.41
2023-03-27T09:18:02.997Z,5.19
2023-03-27T09:21:40.140Z,5.07
2023-03-27T09:24:52.118Z,4.68
2023-03-27T09:28:38.785Z,4.80
2023-03-27T09:31:52.293Z,4.73
2023-03-27T09:34:55.550Z,4.68
2023-03-27T09:38:04.133Z,4.60
2023-03-27T09:41:16.492Z,4.45
2023-03-27T09:44:27.036Z,4.36
2023-03-27T09:47:46.886Z,4.20
2023-03-27T09:50:49.505Z,4.06
2023-03-27T09:54:17.962Z,3.93
2023-03-27T09:57:21.283Z,3.78
2023-03-27T10:00:33.769Z,3.70
2023-03-27T10:03:49.446Z,3.61
2023-03-27T10:07:15.723Z,3.51
2023-03-27T10:10:45.342Z,3.42
2023-03-27T10:14:16.474Z,3.14
2023-03-27T10:17:29.897Z,3.28
2023-03-27T10:20:50.875Z,3.21
2023-03-27T10:24:01.102Z,3.14
2023-03-27T10:27:31.493Z,2.95
2023-03-27T10:31:32.239Z,2.76
2023-03-27T10:34:58.984Z,2.56
2023-03-27T10:38:23.180Z,2.31
2023-03-27T10:41:48.294Z,2.04
2023-03-27T10:44:54.663Z,2.03
2023-03-27T10:48:01.969Z,1.75
2023-03-27T10:51:43.408Z,1.63
2023-03-27T10:55:25.527Z,1.45
2023-03-27T10:58:35.493Z,0.95
2023-03-27T11:01:46.928Z,0.81
2023-03-27T11:04:58.326Z,0.98
2023-03-27T11:08:21.896Z,0.81
2023-03-27T11:11:31.371Z,0.72
2023-03-27T11:14:55.763Z,0.73
2023-03-27T11:18:14.469Z,0.71
2023-03-27T11:21:55.200Z,0.83
2023-03-27T11:25:07.979Z,0.78
2023-03-27T11:28:10.120Z,0.78
2023-03-27T11:31:34.385Z,0.82
2023-03-27T11:34:48.436Z,0.92
2023-03-27T11:38:41.447Z,0.87
2023-03-27T11:41:51.307Z,0.92
2023-03-27T11:44:54.870Z,1.01
2023-03-27T11:48:36.078Z,1.06
2023-03-27T11:52:16.584Z,1.15
2023-03-27T11:55:31.252Z,1.00
2023-03-27T11:59:12.614Z,1.09
2023-03-27T12:02:50.787Z,1.02
2023-03-27T12:06:07.073Z,1.07
2023-03-27T12:09:25.604Z,1.28
2023-03-27T12:12:59.329Z,1.23
2023-03-27T12:16:43.243Z,1.36
2023-03-27T12:19:55.963Z,1.67
2023-03-27T12:23:15.953Z,1.63
2023-03-27T12:27:23.667Z,1.76
2023-03-27T12:30:47.675Z,1.93
2023-03-27T12:34:06.869Z,2.11
2023-03-27T12:37:13.702Z,2.45
2023-03-27T12:40:41.444Z,2.40
2023-03-27T12:43:49.045Z,2.27
2023-03-27T12:47:22.124Z,2.56
2023-03-27T12:50:30.397Z,2.74
2023-03-27T12:53:37.364Z,2.65
2023-03-27T12:56:52.455Z,2.59
2023-03-27T12:59:59.316Z,2.82
2023-03-27T13:03:48.810Z,3.19
2023-03-27T13:07:05.397Z,3.26
2023-03-27T13:10:28.631Z,3.33
2023-03-27T13:13:52.581Z,3.67
2023-03-27T13:17:13.509Z,3.70
2023-03-27T13:20:46.496Z,4.01
2023-03-27T13:24:17.022Z,4.17
2023-03-27T13:27:36.919Z,4.17
2023-03-27T13:30:47.439Z,4.17
2023-03-27T13:34:28.656Z,4.28
2023-03-27T13:37:38.188Z,4.42
2023-03-27T13:40:45.037Z,4.46
2023-03-27T13:43:55.886Z,4.37
2023-03-27T13:47:30.619Z,4.50
2023-03-27T13:51:06.704Z,4.85
2023-03-27T13:54:22.939Z,4.83
2023-03-27T13:57:47.139Z,4.58
2023-03-27T14:01:00.938Z,4.71
2023-03-27T14:04:18.874Z,4.60
2023-03-27T14:07:48.938Z,4.61
2023-03-27T14:11:09.150Z,4.79
2023-03-27T14:14:37.436Z,4.75
2023-03-27T14:18:04.791Z,4.78
2023-03-27T14:21:12.698Z,4.88
2023-03-27T14:24:35.934Z,5.00
2023-03-27T14:27:55.208Z,4.98
2023-03-27T14:31:06.293Z,4.92
2023-03-27T14:34:33.295Z,4.89
2023-03-27T14:38:05.892Z,4.71
2023-03-27T14:41:26.814Z,4.37
2023-03-27T14:44:33.492Z,4.43
2023-03-27T14:47:41.015Z,4.25
2023-03-27T14:50:46.560Z,4.33
2023-03-27T14:53:52.415Z,4.11
2023-03-27T14:57:18.114Z,4.32
2023-03-27T15:00:34.543Z,4.39
2023-03-27T15:03:39.161Z,4.54
2023-03-27T15:06:42.404Z,4.71
2023-03-27T15:09:46.773Z,4.82
2023-03-27T15:13:12.156Z,4.85
2023-03-27T15:16:27.266Z,4.70
2023-03-27T15:19:35.156Z,4.83
2023-03-27T15:22:44.726Z,4.56
2023-03-27T15:25:54.513Z,4.47
2023-03-27T15:29:20.474Z,4.42
2023-03-27T15:32:22.735Z,4.27
2023-03-27T15:35:48.500Z,4.16
2023-03-27T15:38:51.358Z,3.86
2023-03-27T15:42:02.883Z,3.95
2023-03-27T15:45:05.895Z,3.90
2023-03-27T15:48:20.988Z,3.99
2023-03-27T15:51:23.170Z,3.98
2023-03-27T15:54:34.502Z,3.79
2023-03-27T15:57:36.590Z,3.84
2023-03-27T16:00:47.592Z,3.92
2023-03-27T16:03:51.543Z,3.95
2023-03-27T16:07:06.502Z,3.62
2023-03-27T16:10:10.614Z,3.82
2023-03-27T16:13:27.585Z,3.70
2023-03-27T16:16:34.355Z,3.93
2023-03-27T16:19:56.817Z,4.16
2023-03-27T16:22:59.337Z,3.98
2023-03-27T16:26:04.139Z,4.17
2023-03-27T16:29:08.370Z,4.13
2023-03-27T16:32:14.028Z,4.08
2023-03-27T16:35:16.982Z,4.04
2023-03-27T16:38:19.250Z,4.05
2023-03-27T16:41:22.552Z,3.85
2023-03-27T16:44:24.868Z,3.65
2023-03-27T16:47:26.981Z,3.53
2023-03-27T16:50:31.328Z,3.58
2023-03-27T16:53:33.869Z,3.58
2023-03-27T16:56:36.678Z,3.57
2023-03-27T16:59:38.926Z,3.32
2023-03-27T17:02:44.764Z,3.30
2023-03-27T17:05:47.494Z,3.16
2023-03-27T17:08:55.612Z,3.08
2023-03-27T17:11:58.409Z,2.59
2023-03-27T17:15:00.930Z,2.91
2023-03-27T17:18:08.054Z,2.45
2023-03-27T17:21:10.140Z,2.98
2023-03-27T17:24:14.901Z,3.12
2023-03-27T17:27:18.844Z,2.91
2023-03-27T17:30:34.664Z,3.15
2023-03-27T17:33:41.144Z,3.12
2023-03-27T17:36:49.762Z,3.10
2023-03-27T17:39:56.635Z,3.03
2023-03-27T17:42:59.061Z,3.09
2023-03-27T17:46:08.602Z,2.93
2023-03-27T17:49:12.843Z,2.62
2023-03-27T17:52:16.457Z,2.72
2023-03-27T17:55:19.249Z,2.92
2023-03-27T17:58:27.301Z,2.60
2023-03-27T18:01:30.845Z,2.65
2023-03-27T18:04:33.815Z,2.56
2023-03-27T18:07:37.821Z,2.40
2023-03-27T18:10:49.742Z,2.40
2023-03-27T18:13:53.604Z,2.27
2023-03-27T18:16:57.773Z,2.20
2023-03-27T18:20:00.479Z,2.12
2023-03-27T18:23:03.664Z,2.04
2023-03-27T18:26:07.678Z,2.10
2023-03-27T18:29:11.232Z,2.12
2023-03-27T18:32:14.478Z,2.09
2023-03-27T18:35:20.494Z,1.88
2023-03-27T18:38:27.910Z,1.85
2023-03-27T18:41:41.225Z,1.72
2023-03-27T18:44:44.122Z,1.76
2023-03-27T18:47:47.016Z,1.73
2023-03-27T18:51:01.841Z,1.85
2023-03-27T18:54:05.407Z,1.97
2023-03-27T18:57:08.989Z,1.85
2023-03-27T19:00:18.860Z,1.76
2023-03-27T19:03:25.549Z,1.80
2023-03-27T19:06:29.046Z,1.79
2023-03-27T19:09:40.860Z,1.76
2023-03-27T19:12:44.785Z,1.78
2023-03-27T19:16:14.903Z,1.62
2023-03-27T19:19:48.733Z,1.72
2023-03-27T19:23:10.681Z,1.70
2023-03-27T19:26:19.976Z,1.45
2023-03-27T19:29:24.626Z,1.61
2023-03-27T19:32:28.005Z,1.71
2023-03-27T19:35:31.974Z,1.52
2023-03-27T19:38:35.318Z,1.42
2023-03-27T19:41:38.114Z,1.39
2023-03-27T19:44:42.304Z,1.56
2023-03-27T19:47:46.658Z,1.45
2023-03-27T19:50:57.119Z,1.24
2023-03-27T19:54:00.315Z,1.18
2023-03-27T19:57:03.636Z,1.35
2023-03-27T20:00:13.262Z,1.60
2023-03-27T20:03:20.416Z,1.51
2023-03-27T20:06:26.609Z,1.43
2023-03-27T20:09:30.132Z,1.31
2023-03-27T20:12:33.366Z,1.47
2023-03-27T20:15:38.820Z,1.37
2023-03-27T20:18:43.439Z,1.45
2023-03-27T20:21:46.642Z,1.39
2023-03-27T20:24:53.897Z,1.39
2023-03-27T20:27:57.129Z,1.53
2023-03-27T20:31:05.819Z,1.43
2023-03-27T20:34:09.451Z,1.42
2023-03-27T20:37:14.691Z,1.46
2023-03-27T20:40:18.677Z,1.56
2023-03-27T20:43:23.148Z,1.52
2023-03-27T20:46:30.568Z,1.71
2023-03-27T20:49:40.737Z,1.79
2023-03-27T20:52:46.866Z,1.78
2023-03-27T20:55:59.272Z,1.84
2023-03-27T20:59:02.134Z,1.66
2023-03-27T21:02:04.361Z,1.53
2023-03-27T21:05:06.591Z,1.46
2023-03-27T21:08:08.970Z,1.78
2023-03-27T21:11:11.726Z,1.56
2023-03-27T21:14:13.880Z,1.66
2023-03-27T21:17:16.268Z,1.74
2023-03-27T21:20:18.505Z,1.78
2023-03-27T21:23:21.045Z,1.77
2023-03-27T21:26:23.127Z,1.84
2023-03-27T21:29:26.288Z,1.68
2023-03-27T21:32:28.299Z,1.73
2023-03-27T21:35:30.398Z,1.73
2023-03-27T21:38:32.494Z,1.46
2023-03-27T21:41:34.787Z,1.59
2023-03-27T21:44:36.952Z,1.60
2023-03-27T21:47:47.214Z,1.37
2023-03-27T21:50:49.941Z,1.54
2023-03-27T21:53:53.388Z,1.46
2023-03-27T21:56:55.461Z,1.37
2023-03-27T21:59:58.083Z,1.31
2023-03-27T22:03:00.272Z,1.33
2023-03-27T22:06:12.578Z,1.27
2023-03-27T22:09:17.150Z,1.14
2023-03-27T22:12:19.867Z,1.24
2023-03-27T22:15:21.952Z,1.19
2023-03-27T22:18:24.953Z,1.11
2023-03-27T22:21:29.072Z,0.98
2023-03-27T22:24:31.138Z,1.25
2023-03-27T22:27:33.463Z,1.14
2023-03-27T22:30:36.034Z,1.21
2023-03-27T22:33:38.535Z,1.00
2023-03-27T22:36:40.983Z,1.08
2023-03-27T22:39:43.292Z,1.04
2023-03-27T22:42:45.344Z,1.04
2023-03-27T22:45:47.346Z,0.34
2023-03-27T22:48:59.051Z,1.09
2023-03-27T22:52:01.372Z,1.18
2023-03-27T22:55:03.463Z,1.25
2023-03-27T22:58:05.568Z,1.08
2023-03-27T23:01:07.777Z,0.95
2023-03-27T23:04:09.840Z,0.85
2023-03-27T23:07:12.265Z,0.89
2023-03-27T23:10:14.295Z,1.09
2023-03-27T23:13:16.250Z,0.81
2023-03-27T23:16:18.362Z,0.81
2023-03-27T23:19:20.469Z,0.74
2023-03-27T23:22:22.519Z,1.05
2023-03-27T23:25:24.677Z,0.80
2023-03-27T23:28:30.585Z,0.94
2023-03-27T23:31:32.712Z,1.00
2023-03-27T23:34:34.806Z,0.61
2023-03-27T23:37:36.933Z,0.82
2023-03-27T23:40:39.055Z,0.96
2023-03-27T23:43:41.500Z,0.71
2023-03-27T23:46:43.508Z,1.14
2023-03-27T23:49:45.879Z,0.84
2023-03-27T23:52:47.901Z,1.01
2023-03-27T23:55:49.884Z,0.92
2023-03-27T23:58:51.908Z,1.15
