createdAt,value
2022-09-17T04:27:31.623Z,0.01
2022-09-17T04:34:59.348Z,0.03
2022-09-17T04:37:42.199Z,0.06
2022-09-17T04:40:10.971Z,0.08
2022-09-17T04:42:25.419Z,0.14
2022-09-17T04:44:25.690Z,0.24
2022-09-17T04:47:14.891Z,0.42
2022-09-17T04:49:49.892Z,0.64
2022-09-17T04:52:10.672Z,0.93
2022-09-17T04:54:17.323Z,1.35
2022-09-17T04:57:12.618Z,2.36
2022-09-17T04:59:53.679Z,3.39
2022-09-17T05:02:20.554Z,4.68
2022-09-17T05:04:33.183Z,5.59
2022-09-17T05:06:31.744Z,6.65
2022-09-17T05:09:19.026Z,8.78
2022-09-17T05:11:52.259Z,10.28
2022-09-17T05:14:11.226Z,12.07
2022-09-17T05:16:15.982Z,13.61
2022-09-17T05:19:09.172Z,15.96
2022-09-17T05:21:48.448Z,17.59
2022-09-17T05:24:13.627Z,19.44
2022-09-17T05:26:24.799Z,21.65
2022-09-17T05:29:24.587Z,25.2
2022-09-17T05:32:10.200Z,29.11
2022-09-17T05:34:41.502Z,31.97
2022-09-17T05:36:58.880Z,34.23
2022-09-17T05:39:01.916Z,35.41
2022-09-17T05:41:53.548Z,37.83
2022-09-17T05:44:31.243Z,38.6
2022-09-17T05:46:54.640Z,38.37
2022-09-17T05:49:03.858Z,36.85
2022-09-17T05:52:01.923Z,33.05
2022-09-17T05:54:45.781Z,52.38
2022-09-17T05:57:15.367Z,66.44
2022-09-17T05:59:30.715Z,73.86
2022-09-17T06:01:32.356Z,75.46
2022-09-17T06:04:22.139Z,127.92
2022-09-17T06:06:57.883Z,112.52
2022-09-17T06:09:19.557Z,109
2022-09-17T06:11:26.599Z,111.76
2022-09-17T06:14:22.500Z,104.48
2022-09-17T06:17:04.629Z,90.28
2022-09-17T06:19:32.515Z,81.54
2022-09-17T06:21:46.091Z,92.92
2022-09-17T06:23:45.509Z,121.16
2022-09-17T06:26:33.627Z,128.64
2022-09-17T06:28:48.457Z,141.8
2022-09-17T06:30:48.993Z,156.16
2022-09-17T06:33:38.218Z,177
2022-09-17T06:36:14.539Z,179.6
2022-09-17T06:38:34.310Z,195.9
2022-09-17T06:40:41.210Z,161.96
2022-09-17T06:43:36.710Z,102.64
2022-09-17T06:46:18.070Z,103.44
2022-09-17T06:48:45.175Z,93.44
2022-09-17T06:50:58.360Z,106.04
2022-09-17T06:52:57.150Z,148.88
2022-09-17T06:55:44.663Z,140.16
2022-09-17T06:58:17.976Z,216.2
2022-09-17T07:00:37.340Z,200.3
2022-09-17T07:02:41.814Z,189.3
2022-09-17T07:05:35.342Z,335
2022-09-17T07:08:14.934Z,230.2
2022-09-17T07:10:40.451Z,244
2022-09-17T07:12:51.460Z,222.7
2022-09-17T07:15:51.446Z,120.28
2022-09-17T07:18:37.147Z,134.16
2022-09-17T07:21:08.722Z,252.2
2022-09-17T07:23:25.918Z,295.9
2022-09-17T07:25:29.233Z,300
2022-09-17T07:28:21.103Z,324
2022-09-17T07:30:58.951Z,200.5
2022-09-17T07:33:22.450Z,339
2022-09-17T07:35:31.809Z,371.3
2022-09-17T07:38:29.784Z,347.5
2022-09-17T07:41:13.790Z,352.4
2022-09-17T07:43:43.619Z,292.7
2022-09-17T07:45:59.198Z,328.9
2022-09-17T07:48:00.710Z,328.1
2022-09-17T07:50:50.857Z,337.6
2022-09-17T07:53:26.758Z,355.5
2022-09-17T07:55:48.011Z,195.9
2022-09-17T07:57:55.667Z,217.2
2022-09-17T08:00:51.965Z,329.1
2022-09-17T08:03:34.030Z,293.9
2022-09-17T08:06:02.052Z,319.7
2022-09-17T08:08:18.964Z,380.4
2022-09-17T08:10:15.387Z,357.4
2022-09-17T08:13:03.788Z,299.2
2022-09-17T08:15:37.915Z,256.4
2022-09-17T08:17:57.808Z,282.8
2022-09-17T08:20:03.776Z,292.4
2022-09-17T08:22:58.306Z,275.2
2022-09-17T08:25:38.652Z,316.2
2022-09-17T08:28:04.743Z,222
2022-09-17T08:30:16.860Z,152.56
2022-09-17T08:32:14.737Z,135.2
2022-09-17T08:35:01.266Z,171.6
2022-09-17T08:37:33.715Z,460.1
2022-09-17T08:39:52.009Z,504.1
2022-09-17T08:41:55.917Z,514.7
2022-09-17T08:44:51.661Z,640.6
2022-09-17T08:47:26.892Z,457.1
2022-09-17T08:49:51.176Z,284.7
2022-09-17T08:52:01.483Z,547.6
2022-09-17T08:55:00.404Z,563.3
2022-09-17T08:57:45.047Z,523.6
2022-09-17T09:00:15.596Z,541.7
2022-09-17T09:02:32.269Z,225.9
2022-09-17T09:04:34.427Z,572.1
2022-09-17T09:07:25.397Z,502.2
2022-09-17T09:10:02.480Z,663.6
2022-09-17T09:12:25.010Z,542.4
2022-09-17T09:14:33.528Z,487.8
2022-09-17T09:17:30.922Z,612.4
2022-09-17T09:20:14.097Z,815
2022-09-17T09:22:43.073Z,457.2
2022-09-17T09:24:57.781Z,575
2022-09-17T09:26:58.816Z,703.6
2022-09-17T09:29:47.810Z,926.7
2022-09-17T09:32:22.855Z,1182
2022-09-17T09:34:43.966Z,742
2022-09-17T09:36:50.728Z,1087
2022-09-17T09:39:46.173Z,432.9
2022-09-17T09:42:27.195Z,386.4
2022-09-17T09:44:54.405Z,464
2022-09-17T09:47:07.372Z,526
2022-09-17T09:49:06.310Z,566
2022-09-17T09:51:53.938Z,625.7
2022-09-17T09:54:27.331Z,699.2
2022-09-17T09:56:46.429Z,748.4
2022-09-17T09:58:51.529Z,649.6
2022-09-17T10:01:45.511Z,587.8
2022-09-17T10:04:24.753Z,504.4
2022-09-17T10:06:50.194Z,449.2
2022-09-17T10:09:01.385Z,427.3
2022-09-17T10:12:01.149Z,429.9
2022-09-17T10:14:46.956Z,444.3
2022-09-17T10:17:18.599Z,468.8
2022-09-17T10:19:36.015Z,480.9
2022-09-17T10:21:39.454Z,478.7
2022-09-17T10:24:31.552Z,488
2022-09-17T10:27:09.296Z,484.6
2022-09-17T10:29:33.108Z,511.2
2022-09-17T10:31:42.036Z,542
2022-09-17T10:34:40.216Z,596.1
2022-09-17T10:37:24.131Z,604.6
2022-09-17T10:39:54.037Z,610.5
2022-09-17T10:42:09.670Z,587.5
2022-09-17T10:44:11.046Z,559.8
2022-09-17T10:47:01.387Z,545.1
2022-09-17T10:49:37.436Z,597.1
2022-09-17T10:51:59.338Z,645.7
2022-09-17T10:54:07.177Z,650.8
2022-09-17T10:57:03.695Z,758.7
2022-09-17T10:59:45.948Z,572.1
2022-09-17T11:02:14.084Z,494.5
2022-09-17T11:04:27.962Z,500.3
2022-09-17T11:06:27.632Z,472.4
2022-09-17T11:09:15.888Z,521.4
2022-09-17T11:11:50.169Z,680
2022-09-17T11:14:10.219Z,374.2
2022-09-17T11:16:16.125Z,369.4
2022-09-17T11:19:10.749Z,400.3
2022-09-17T11:21:51.305Z,422.8
2022-09-17T11:24:17.143Z,286
2022-09-17T11:26:29.294Z,282.6
2022-09-17T11:28:27.237Z,304.4
2022-09-17T11:31:13.853Z,482.7
2022-09-17T11:33:46.136Z,266.4
2022-09-17T11:36:04.510Z,317.7
2022-09-17T11:38:08.585Z,362.4
2022-09-17T11:41:01.423Z,442
2022-09-17T11:43:40.127Z,156.28
2022-09-17T11:46:04.680Z,121.96
2022-09-17T11:48:16.473Z,136.8
2022-09-17T11:51:14.047Z,279
2022-09-17T11:53:58.983Z,468.9
2022-09-17T11:56:29.602Z,407
2022-09-17T11:58:45.987Z,461.6
2022-09-17T12:00:48.319Z,879.3
2022-09-17T12:03:39.283Z,483.2
2022-09-17T12:06:16.161Z,387
2022-09-17T12:08:38.974Z,556.3
2022-09-17T12:10:47.547Z,835.8
2022-09-17T12:13:44.796Z,341.6
2022-09-17T12:16:27.693Z,358.4
2022-09-17T12:18:56.533Z,257.2
2022-09-17T12:21:11.124Z,849.2
2022-09-17T12:23:11.780Z,930.8
2022-09-17T12:26:01.079Z,902.7
2022-09-17T12:28:36.110Z,926.7
2022-09-17T12:30:57.030Z,926
2022-09-17T12:33:03.818Z,933.4
2022-09-17T12:36:04.273Z,327.1
2022-09-17T12:38:40.590Z,569.7
2022-09-17T12:41:07.851Z,356.9
2022-09-17T12:43:20.904Z,775.3
2022-09-17T12:45:19.637Z,744
2022-09-17T12:48:07.672Z,766.4
2022-09-17T12:50:40.782Z,756.4
2022-09-17T12:52:59.999Z,855.6
2022-09-17T12:55:05.146Z,826.5
2022-09-17T12:57:58.985Z,701.1
2022-09-17T13:00:38.496Z,814.7
2022-09-17T13:03:03.684Z,225.6
2022-09-17T13:05:14.868Z,220.9
2022-09-17T13:08:14.434Z,578.7
2022-09-17T13:11:00.092Z,781.7
2022-09-17T13:13:31.643Z,759.3
2022-09-17T13:15:49.044Z,736.3
2022-09-17T13:18:06.296Z,742.4
2022-09-17T13:20:44.267Z,840.3
2022-09-17T13:23:22.123Z,763.8
2022-09-17T13:25:45.607Z,744.9
2022-09-17T13:27:55.119Z,771.5
2022-09-17T13:30:53.439Z,208.6
2022-09-17T13:33:37.403Z,580
2022-09-17T13:36:07.143Z,917.1
2022-09-17T13:38:23.217Z,1004.8
2022-09-17T13:40:24.315Z,873.6
2022-09-17T13:43:14.300Z,821.1
2022-09-17T13:45:50.361Z,435.2
2022-09-17T13:48:12.215Z,851.8
2022-09-17T13:50:19.758Z,301.6
2022-09-17T13:53:16.379Z,311.5
2022-09-17T13:55:58.631Z,276.4
2022-09-17T13:58:26.642Z,315.3
2022-09-17T14:00:40.106Z,310.4
2022-09-17T14:02:40.016Z,272.5
2022-09-17T14:05:28.430Z,233.2
2022-09-17T14:08:02.616Z,218
2022-09-17T14:10:22.748Z,247.3
2022-09-17T14:12:28.573Z,329.2
2022-09-17T14:15:23.212Z,408.3
2022-09-17T14:18:03.707Z,345.9
2022-09-17T14:20:29.983Z,292.3
2022-09-17T14:22:42.007Z,217.9
2022-09-17T14:24:39.976Z,163.36
2022-09-17T14:27:26.585Z,130.84
2022-09-17T14:29:58.939Z,113.04
2022-09-17T14:32:17.042Z,97.12
2022-09-17T14:34:21.069Z,77.66
2022-09-17T14:37:13.895Z,118.84
2022-09-17T14:39:52.528Z,191.1
2022-09-17T14:42:16.985Z,208.5
2022-09-17T14:44:27.154Z,227.7
2022-09-17T14:47:25.987Z,299.7
2022-09-17T14:50:10.904Z,737.2
2022-09-17T14:52:41.202Z,295
2022-09-17T14:54:57.583Z,255.9
2022-09-17T14:56:59.961Z,280.6
2022-09-17T14:59:51.002Z,492.6
2022-09-17T15:02:27.821Z,587.3
2022-09-17T15:04:50.420Z,584.8
2022-09-17T15:06:59.024Z,553.1
2022-09-17T15:09:56.361Z,475.8
2022-09-17T15:12:39.495Z,469.6
2022-09-17T15:15:08.545Z,451.2
2022-09-17T15:17:23.181Z,434
2022-09-17T15:19:23.601Z,407.8
2022-09-17T15:22:12.972Z,396.3
2022-09-17T15:24:48.029Z,372.6
2022-09-17T15:27:08.877Z,369.2
2022-09-17T15:29:15.687Z,364.3
2022-09-17T15:32:11.047Z,334.2
2022-09-17T15:34:52.207Z,389.7
2022-09-17T15:37:19.175Z,398.5
2022-09-17T15:39:32.152Z,368.4
2022-09-17T15:41:30.867Z,308.6
2022-09-17T15:44:29.538Z,267.6
2022-09-17T15:46:51.141Z,167.2
2022-09-17T15:49:10.204Z,136.12
2022-09-17T15:51:14.944Z,104.24
2022-09-17T15:54:10.179Z,64.5
2022-09-17T15:56:48.079Z,55.02
2022-09-17T15:59:13.293Z,54.62
2022-09-17T16:01:24.535Z,49.46
2022-09-17T16:04:24.285Z,45.92
2022-09-17T16:07:09.913Z,40.18
2022-09-17T16:09:41.310Z,61.16
2022-09-17T16:11:58.670Z,157.44
2022-09-17T16:14:02.277Z,155.08
2022-09-17T16:16:53.430Z,152.68
2022-09-17T16:19:31.159Z,152.12
2022-09-17T16:21:54.646Z,131.04
2022-09-17T16:24:03.926Z,140.48
2022-09-17T16:27:02.144Z,109.4
2022-09-17T16:29:46.120Z,101.6
2022-09-17T16:32:15.785Z,109.4
2022-09-17T16:34:31.217Z,103.04
2022-09-17T16:36:32.298Z,95.6
2022-09-17T16:39:22.344Z,106.24
2022-09-17T16:41:58.179Z,114.04
2022-09-17T16:44:19.976Z,117.12
2022-09-17T16:46:27.573Z,113.68
2022-09-17T16:49:23.724Z,85.68
2022-09-17T16:52:05.947Z,75.82
2022-09-17T16:54:33.930Z,59.88
2022-09-17T16:56:47.639Z,43.52
2022-09-17T16:58:47.355Z,31.48
2022-09-17T17:01:35.720Z,21.12
2022-09-17T17:03:50.642Z,18.17
2022-09-17T17:05:51.210Z,16.34
2022-09-17T17:08:40.504Z,20.3
2022-09-17T17:11:15.862Z,22.58
2022-09-17T17:13:36.997Z,20.27
2022-09-17T17:15:43.964Z,17.1
2022-09-17T17:18:39.736Z,15.99
2022-09-17T17:21:21.266Z,14.54
2022-09-17T17:23:48.582Z,10.37
2022-09-17T17:26:01.792Z,9.18
2022-09-17T17:28:00.412Z,8.37
2022-09-17T17:30:48.053Z,6.09
2022-09-17T17:33:21.419Z,5.83
2022-09-17T17:35:40.781Z,4.92
2022-09-17T17:37:45.863Z,4.35
2022-09-17T17:40:39.662Z,3.28
2022-09-17T17:43:19.334Z,2.56
2022-09-17T17:45:44.852Z,1.99
2022-09-17T17:47:56.099Z,1.49
2022-09-17T17:50:56.929Z,0.87
2022-09-17T17:53:42.095Z,0.54
2022-09-17T17:56:13.744Z,0.36
2022-09-17T17:58:31.145Z,0.23
2022-09-17T18:00:34.457Z,0.16
2022-09-17T18:03:26.418Z,0.1
2022-09-17T18:06:04.097Z,0.06
2022-09-17T18:08:27.716Z,0.04
2022-09-17T18:10:37.142Z,0.03
2022-09-17T18:13:35.174Z,0.02
2022-09-17T18:18:48.923Z,0.01
2022-09-17T18:33:01.094Z,0
2022-09-17T18:35:57.299Z,0.01
2022-09-17T18:38:39.284Z,0
2022-09-17T18:41:07.313Z,0.01
2022-09-17T18:48:09.046Z,0
2022-09-17T18:50:43.188Z,0.01
2022-09-17T19:00:43.940Z,0
2022-09-17T19:03:09.871Z,0.01
2022-09-17T19:32:50.032Z,0
2022-09-17T19:35:20.495Z,0.01
2022-09-17T19:39:39.141Z,0.03
2022-09-17T19:42:29.970Z,0.01
2022-09-17T19:47:29.463Z,0
2022-09-17T19:55:18.192Z,0.01
2022-09-17T19:57:47.039Z,0
2022-09-17T20:17:30.015Z,0.01
2022-09-17T20:19:57.208Z,0
2022-09-17T20:39:26.540Z,0.01
2022-09-17T20:41:51.659Z,0
2022-09-17T21:39:26.800Z,0.01
2022-09-17T21:44:14.540Z,0
2022-09-17T23:03:30.854Z,0.01
2022-09-17T23:05:51.355Z,0
