createdAt,value
2022-08-23T00:00:19.648Z,1.27
2022-08-23T00:02:37.726Z,1.50
2022-08-23T00:05:08.791Z,1.80
2022-08-23T00:07:28.167Z,1.77
2022-08-23T00:09:47.618Z,2.10
2022-08-23T00:12:08.157Z,2.00
2022-08-23T00:14:27.872Z,2.42
2022-08-23T00:16:45.987Z,2.70
2022-08-23T00:19:05.355Z,2.00
2022-08-23T00:21:23.662Z,2.35
2022-08-23T00:23:41.462Z,2.83
2022-08-23T00:26:02.790Z,2.50
2022-08-23T00:28:20.687Z,2.10
2022-08-23T00:30:38.517Z,2.22
2022-08-23T00:32:58.020Z,2.80
2022-08-23T00:35:27.030Z,2.30
2022-08-23T00:37:51.005Z,2.40
2022-08-23T00:40:23.419Z,2.72
2022-08-23T00:43:14.620Z,2.40
2022-08-23T00:46:10.014Z,2.78
2022-08-23T00:48:28.291Z,2.90
2022-08-23T00:50:54.995Z,2.33
2022-08-23T00:53:13.098Z,2.70
2022-08-23T00:55:31.686Z,2.72
2022-08-23T00:57:49.483Z,3.08
2022-08-23T01:00:09.042Z,3.38
2022-08-23T01:02:27.288Z,3.65
2022-08-23T01:04:52.615Z,2.92
2022-08-23T01:07:24.227Z,3.20
2022-08-23T01:09:42.865Z,3.40
2022-08-23T01:12:15.117Z,3.50
2022-08-23T01:14:32.955Z,3.22
2022-08-23T01:16:57.086Z,3.45
2022-08-23T01:19:20.709Z,3.03
2022-08-23T01:21:41.876Z,3.38
2022-08-23T01:24:03.443Z,3.35
2022-08-23T01:26:23.078Z,3.50
2022-08-23T01:28:45.729Z,4.00
2022-08-23T01:31:06.701Z,3.88
2022-08-23T01:33:24.648Z,3.50
2022-08-23T01:35:45.662Z,4.00
2022-08-23T01:38:04.225Z,4.68
2022-08-23T01:40:22.093Z,4.10
2022-08-23T01:42:41.733Z,4.10
2022-08-23T01:45:00.577Z,4.90
2022-08-23T01:47:19.531Z,4.82
2022-08-23T01:49:37.565Z,5.22
2022-08-23T01:51:55.614Z,4.80
2022-08-23T01:54:13.491Z,4.95
2022-08-23T01:56:38.640Z,5.05
2022-08-23T01:59:02.235Z,4.78
2022-08-23T02:01:24.253Z,4.80
2022-08-23T02:03:46.087Z,4.90
2022-08-23T02:06:07.951Z,5.07
2022-08-23T02:08:45.005Z,5.03
2022-08-23T02:11:08.677Z,4.97
2022-08-23T02:13:26.528Z,5.00
2022-08-23T02:15:45.782Z,5.05
2022-08-23T02:18:03.680Z,4.88
2022-08-23T02:20:21.470Z,4.65
2022-08-23T02:22:39.653Z,5.18
2022-08-23T02:24:57.996Z,5.03
2022-08-23T02:27:16.842Z,5.22
2022-08-23T02:29:38.326Z,5.20
2022-08-23T02:34:19.034Z,4.57
2022-08-23T02:36:39.002Z,4.63
2022-08-23T02:38:56.867Z,4.70
2022-08-23T02:41:17.449Z,4.53
2022-08-23T02:43:40.906Z,4.00
2022-08-23T02:45:59.722Z,4.00
2022-08-23T02:48:17.880Z,3.75
2022-08-23T02:50:46.952Z,3.53
2022-08-23T02:53:08.245Z,4.00
2022-08-23T02:55:26.301Z,2.63
2022-08-23T02:57:44.100Z,2.10
2022-08-23T03:00:04.948Z,1.80
2022-08-23T03:02:22.920Z,1.98
2022-08-23T03:04:40.900Z,2.67
2022-08-23T03:06:58.889Z,2.10
2022-08-23T03:09:17.172Z,1.40
2022-08-23T03:11:35.139Z,1.77
2022-08-23T03:13:53.545Z,1.35
2022-08-23T03:16:11.416Z,1.60
2022-08-23T03:20:51.950Z,1.23
2022-08-23T03:23:10.494Z,1.38
2022-08-23T03:25:29.109Z,1.45
2022-08-23T03:28:07.571Z,1.23
2022-08-23T03:30:28.545Z,1.45
2022-08-23T03:32:49.561Z,1.52
2022-08-23T03:35:14.352Z,1.10
2022-08-23T03:37:33.292Z,1.35
2022-08-23T03:39:52.343Z,1.50
2022-08-23T03:42:10.675Z,1.45
2022-08-23T03:44:28.521Z,1.30
2022-08-23T03:46:46.404Z,1.70
2022-08-23T03:49:04.877Z,1.50
2022-08-23T03:51:34.459Z,1.40
2022-08-23T03:53:53.428Z,1.60
2022-08-23T03:56:11.317Z,1.20
2022-08-23T03:58:29.756Z,1.50
2022-08-23T04:00:47.883Z,1.30
2022-08-23T04:03:05.769Z,1.25
2022-08-23T04:05:31.727Z,1.40
2022-08-23T04:07:53.994Z,1.25
2022-08-23T04:10:15.670Z,1.67
2022-08-23T04:12:35.026Z,1.10
2022-08-23T04:14:54.098Z,1.45
2022-08-23T04:17:14.218Z,1.38
2022-08-23T04:19:32.090Z,1.52
2022-08-23T04:21:53.952Z,1.40
2022-08-23T04:24:12.180Z,1.48
2022-08-23T04:26:30.447Z,1.33
2022-08-23T04:28:48.787Z,1.35
2022-08-23T04:31:06.578Z,1.35
2022-08-23T04:33:24.875Z,1.15
2022-08-23T04:35:42.733Z,1.20
2022-08-23T04:38:01.066Z,1.30
2022-08-23T04:40:38.017Z,1.40
2022-08-23T04:42:56.071Z,1.40
2022-08-23T04:45:14.305Z,1.38
2022-08-23T04:47:39.263Z,1.50
2022-08-23T04:49:59.192Z,1.30
2022-08-23T04:52:19.445Z,1.40
2022-08-23T04:54:39.247Z,1.10
2022-08-23T04:57:16.259Z,1.00
2022-08-23T04:59:35.559Z,1.30
2022-08-23T05:01:53.492Z,1.38
2022-08-23T05:04:12.902Z,1.27
2022-08-23T05:06:31.482Z,0.90
2022-08-23T05:08:49.459Z,1.08
2022-08-23T05:11:09.449Z,0.75
2022-08-23T05:13:27.553Z,0.82
2022-08-23T05:15:45.377Z,0.88
2022-08-23T05:18:03.348Z,1.00
2022-08-23T05:20:21.920Z,0.93
2022-08-23T05:22:42.160Z,1.17
2022-08-23T05:25:14.121Z,0.85
2022-08-23T05:27:32.014Z,0.80
2022-08-23T05:29:50.003Z,0.80
2022-08-23T05:32:07.869Z,0.90
2022-08-23T05:34:26.572Z,0.90
2022-08-23T05:36:48.291Z,0.90
2022-08-23T05:39:24.141Z,1.33
2022-08-23T05:41:51.643Z,0.93
2022-08-23T05:44:10.602Z,1.20
2022-08-23T05:46:33.377Z,1.25
2022-08-23T05:49:06.689Z,0.90
2022-08-23T05:51:26.092Z,1.27
2022-08-23T05:53:44.557Z,0.90
2022-08-23T05:56:09.816Z,1.02
2022-08-23T05:58:27.881Z,0.90
2022-08-23T06:00:45.734Z,0.90
2022-08-23T06:03:03.956Z,1.55
2022-08-23T06:05:22.390Z,1.50
2022-08-23T06:07:42.077Z,1.10
2022-08-23T06:09:59.956Z,1.10
2022-08-23T06:12:18.579Z,0.88
2022-08-23T06:14:36.578Z,1.27
2022-08-23T06:16:56.260Z,0.90
2022-08-23T06:19:18.946Z,0.98
2022-08-23T06:21:55.642Z,1.40
2022-08-23T06:24:23.368Z,1.00
2022-08-23T06:26:59.783Z,0.88
2022-08-23T06:29:18.971Z,3.85
2022-08-23T06:31:46.963Z,0.77
2022-08-23T06:34:09.568Z,0.90
2022-08-23T06:36:58.008Z,1.02
2022-08-23T06:39:51.028Z,0.80
2022-08-23T06:42:38.303Z,0.70
2022-08-23T06:44:59.158Z,0.75
2022-08-23T06:47:27.485Z,0.90
2022-08-23T06:49:53.397Z,0.90
2022-08-23T06:52:36.804Z,0.75
2022-08-23T06:55:14.029Z,1.52
2022-08-23T06:57:43.305Z,0.90
2022-08-23T07:00:30.889Z,0.90
2022-08-23T07:03:01.336Z,1.10
2022-08-23T07:05:37.704Z,1.20
2022-08-23T07:08:11.238Z,1.10
2022-08-23T07:10:29.230Z,1.00
2022-08-23T07:12:47.081Z,0.77
2022-08-23T07:15:05.184Z,0.90
2022-08-23T07:17:23.295Z,0.90
2022-08-23T07:19:44.042Z,0.90
2022-08-23T07:22:02.703Z,0.95
2022-08-23T07:24:21.085Z,1.48
2022-08-23T07:26:39.604Z,1.30
2022-08-23T07:28:57.743Z,0.70
2022-08-23T07:31:21.133Z,1.08
2022-08-23T07:33:39.553Z,0.93
2022-08-23T07:36:04.675Z,0.90
2022-08-23T07:38:22.769Z,0.95
2022-08-23T07:40:45.764Z,1.30
2022-08-23T07:43:12.281Z,0.90
2022-08-23T07:45:31.299Z,1.10
2022-08-23T07:47:52.202Z,0.80
2022-08-23T07:50:10.605Z,1.02
2022-08-23T07:52:28.481Z,1.00
2022-08-23T07:54:48.474Z,1.05
2022-08-23T07:57:22.561Z,0.90
2022-08-23T07:59:46.048Z,1.02
2022-08-23T08:02:22.788Z,1.10
2022-08-23T08:04:42.609Z,0.90
2022-08-23T08:07:18.412Z,0.70
2022-08-23T08:09:41.256Z,1.10
2022-08-23T08:11:59.521Z,1.10
2022-08-23T08:14:19.314Z,1.08
2022-08-23T08:16:47.195Z,0.90
2022-08-23T08:19:11.674Z,1.45
2022-08-23T08:22:04.568Z,0.73
2022-08-23T08:24:57.762Z,0.77
2022-08-23T08:27:15.763Z,0.70
2022-08-23T08:29:34.892Z,0.80
2022-08-23T08:31:54.489Z,0.60
2022-08-23T08:34:13.437Z,0.80
2022-08-23T08:36:39.128Z,0.63
2022-08-23T08:39:01.031Z,0.88
2022-08-23T08:41:22.977Z,0.70
2022-08-23T08:44:08.258Z,0.60
2022-08-23T08:46:40.273Z,0.77
2022-08-23T08:49:00.233Z,0.85
2022-08-23T08:51:38.447Z,0.60
2022-08-23T08:53:58.067Z,0.85
2022-08-23T08:56:32.267Z,0.68
2022-08-23T08:59:28.000Z,0.60
2022-08-23T09:01:48.640Z,0.55
2022-08-23T09:04:13.650Z,0.80
2022-08-23T09:06:48.409Z,0.60
2022-08-23T09:09:16.714Z,0.50
2022-08-23T09:11:53.417Z,0.70
2022-08-23T09:14:25.335Z,0.60
2022-08-23T09:16:54.000Z,0.60
2022-08-23T09:19:11.814Z,1.30
2022-08-23T09:21:34.281Z,0.60
2022-08-23T09:24:00.184Z,0.70
2022-08-23T09:26:32.252Z,0.50
2022-08-23T09:28:52.796Z,0.60
2022-08-23T09:31:10.678Z,0.63
2022-08-23T09:33:38.500Z,0.68
2022-08-23T09:36:15.974Z,0.63
2022-08-23T09:38:35.789Z,0.80
2022-08-23T09:40:57.683Z,0.50
2022-08-23T09:43:18.045Z,0.80
2022-08-23T09:45:37.936Z,0.60
2022-08-23T09:47:57.866Z,0.60
2022-08-23T09:50:27.979Z,0.70
2022-08-23T09:52:48.440Z,0.77
2022-08-23T09:55:09.947Z,0.50
2022-08-23T09:57:34.730Z,0.75
2022-08-23T09:59:52.626Z,0.60
2022-08-23T10:02:24.323Z,1.20
2022-08-23T10:04:47.969Z,0.70
2022-08-23T10:07:29.856Z,0.70
2022-08-23T10:09:48.080Z,0.73
2022-08-23T10:12:07.548Z,0.50
2022-08-23T10:14:28.667Z,0.50
2022-08-23T10:17:01.481Z,0.70
2022-08-23T10:19:38.711Z,0.73
2022-08-23T10:22:00.044Z,0.47
2022-08-23T10:24:24.529Z,0.50
2022-08-23T10:27:00.657Z,0.35
2022-08-23T10:29:37.672Z,1.10
2022-08-23T10:32:05.862Z,1.40
2022-08-23T10:34:36.141Z,0.77
2022-08-23T10:36:58.232Z,0.77
2022-08-23T10:39:24.709Z,0.70
2022-08-23T10:41:55.444Z,1.30
2022-08-23T10:44:13.215Z,0.80
2022-08-23T10:46:35.008Z,0.80
2022-08-23T10:48:58.003Z,0.75
2022-08-23T10:51:31.775Z,0.70
2022-08-23T10:54:00.747Z,0.90
2022-08-23T10:56:20.841Z,0.77
2022-08-23T10:58:47.511Z,0.70
2022-08-23T11:01:07.450Z,0.70
2022-08-23T11:03:29.192Z,0.70
2022-08-23T11:06:08.421Z,0.70
2022-08-23T11:08:33.954Z,1.00
2022-08-23T11:10:56.745Z,1.00
2022-08-23T11:13:25.007Z,1.20
2022-08-23T11:15:45.464Z,1.15
2022-08-23T11:18:07.943Z,1.17
2022-08-23T11:20:46.879Z,1.27
2022-08-23T11:23:07.571Z,1.38
2022-08-23T11:25:25.875Z,1.25
2022-08-23T11:27:44.702Z,1.10
2022-08-23T11:30:24.154Z,1.10
2022-08-23T11:32:52.729Z,1.30
2022-08-23T11:35:30.939Z,1.17
2022-08-23T11:37:55.930Z,1.45
2022-08-23T11:40:36.288Z,1.30
2022-08-23T11:43:12.381Z,1.30
2022-08-23T11:45:46.429Z,1.17
2022-08-23T11:48:07.101Z,1.40
2022-08-23T11:50:25.036Z,1.42
2022-08-23T11:52:47.340Z,1.42
2022-08-23T11:55:11.270Z,0.98
2022-08-23T11:57:32.189Z,1.10
2022-08-23T12:00:02.788Z,1.17
2022-08-23T12:02:38.621Z,1.30
2022-08-23T12:04:58.787Z,1.30
2022-08-23T12:07:36.508Z,1.10
2022-08-23T12:09:55.906Z,1.10
2022-08-23T12:12:38.731Z,1.30
2022-08-23T12:14:59.880Z,1.50
2022-08-23T12:17:35.843Z,1.20
2022-08-23T12:20:09.536Z,1.40
2022-08-23T12:22:53.789Z,1.20
2022-08-23T12:25:12.065Z,1.75
2022-08-23T12:27:37.770Z,1.20
2022-08-23T12:29:58.942Z,1.10
2022-08-23T12:32:30.397Z,1.23
2022-08-23T12:34:54.397Z,1.40
2022-08-23T12:37:30.647Z,1.10
2022-08-23T12:39:53.605Z,1.10
2022-08-23T12:42:15.937Z,1.30
2022-08-23T12:44:34.002Z,1.08
2022-08-23T12:46:52.465Z,1.30
2022-08-23T12:49:13.206Z,1.40
2022-08-23T12:51:33.031Z,1.73
2022-08-23T12:53:50.995Z,1.30
2022-08-23T12:56:15.579Z,1.10
2022-08-23T12:58:34.603Z,1.30
2022-08-23T13:00:54.554Z,1.17
2022-08-23T13:03:30.096Z,1.15
2022-08-23T13:05:55.355Z,1.10
2022-08-23T13:08:16.253Z,0.90
2022-08-23T13:10:34.632Z,1.20
2022-08-23T13:12:52.386Z,1.15
2022-08-23T13:15:11.183Z,1.17
2022-08-23T13:17:30.840Z,1.10
2022-08-23T13:19:49.975Z,1.15
2022-08-23T13:22:19.637Z,2.22
2022-08-23T13:24:39.326Z,2.20
2022-08-23T13:27:11.334Z,2.00
2022-08-23T13:29:29.090Z,1.40
2022-08-23T13:31:49.949Z,1.15
2022-08-23T13:34:07.695Z,1.30
2022-08-23T13:36:25.623Z,1.30
2022-08-23T13:38:44.911Z,1.30
2022-08-23T13:41:10.630Z,1.20
2022-08-23T13:43:38.136Z,1.20
2022-08-23T13:45:57.424Z,1.00
2022-08-23T13:48:17.107Z,1.13
2022-08-23T13:50:36.131Z,1.20
2022-08-23T13:53:13.967Z,1.45
2022-08-23T13:55:32.002Z,1.48
2022-08-23T13:57:49.844Z,1.20
2022-08-23T14:00:12.132Z,1.15
2022-08-23T14:02:32.171Z,1.02
2022-08-23T14:04:50.166Z,1.20
2022-08-23T14:07:09.251Z,0.93
2022-08-23T14:09:27.157Z,1.10
2022-08-23T14:11:45.874Z,1.13
2022-08-23T14:14:03.804Z,1.20
2022-08-23T14:16:33.951Z,0.90
2022-08-23T14:21:30.152Z,1.23
2022-08-23T14:23:47.976Z,1.20
2022-08-23T14:26:05.902Z,0.93
2022-08-23T14:28:25.093Z,1.08
2022-08-23T14:30:43.349Z,1.00
2022-08-23T14:33:01.417Z,0.85
2022-08-23T14:35:19.306Z,0.88
2022-08-23T14:40:15.613Z,0.90
2022-08-23T14:42:33.583Z,0.90
2022-08-23T14:44:51.581Z,0.90
2022-08-23T14:47:09.298Z,1.00
2022-08-23T14:49:27.192Z,0.90
2022-08-23T14:51:47.415Z,1.00
2022-08-23T14:54:06.001Z,0.90
2022-08-23T14:56:24.163Z,1.05
2022-08-23T14:58:43.021Z,1.00
2022-08-23T15:01:00.843Z,1.00
2022-08-23T15:03:20.656Z,1.05
2022-08-23T15:05:38.536Z,0.90
2022-08-23T15:07:56.610Z,0.80
2022-08-23T15:13:14.020Z,1.00
2022-08-23T15:15:31.547Z,1.02
2022-08-23T15:17:54.525Z,0.90
2022-08-23T15:20:12.648Z,1.10
2022-08-23T15:22:30.478Z,1.10
2022-08-23T15:24:48.582Z,1.10
2022-08-23T15:27:06.870Z,0.80
2022-08-23T15:29:24.661Z,0.80
2022-08-23T15:31:42.445Z,0.70
2022-08-23T15:34:00.989Z,0.80
2022-08-23T15:36:19.209Z,0.90
2022-08-23T15:38:37.229Z,1.10
2022-08-23T15:40:55.410Z,0.95
2022-08-23T15:43:13.190Z,0.80
2022-08-23T15:45:32.122Z,1.10
2022-08-23T15:47:54.918Z,0.75
2022-08-23T15:50:12.858Z,0.80
2022-08-23T15:52:30.613Z,0.85
2022-08-23T15:54:49.199Z,0.77
2022-08-23T15:57:07.068Z,0.63
2022-08-23T15:59:25.102Z,0.70
2022-08-23T16:01:43.374Z,0.68
2022-08-23T16:04:02.156Z,0.60
2022-08-23T16:06:20.122Z,0.80
2022-08-23T16:08:39.006Z,1.00
2022-08-23T16:10:57.503Z,0.80
2022-08-23T16:13:15.264Z,0.80
2022-08-23T16:15:33.022Z,0.70
2022-08-23T16:17:50.846Z,0.90
2022-08-23T16:20:10.461Z,0.60
2022-08-23T16:22:28.288Z,0.65
2022-08-23T16:24:46.017Z,0.70
2022-08-23T16:27:04.850Z,0.70
2022-08-23T16:29:22.713Z,0.70
2022-08-23T16:31:41.815Z,0.77
2022-08-23T16:34:00.698Z,0.68
2022-08-23T16:36:18.639Z,0.80
2022-08-23T16:38:37.377Z,0.80
2022-08-23T16:40:55.239Z,1.00
2022-08-23T16:43:13.625Z,0.77
2022-08-23T16:45:31.448Z,0.90
2022-08-23T16:47:49.786Z,1.15
2022-08-23T16:50:07.721Z,0.70
2022-08-23T16:52:33.449Z,0.70
2022-08-23T16:54:52.667Z,0.68
2022-08-23T16:57:10.514Z,0.60
2022-08-23T16:59:28.889Z,0.77
2022-08-23T17:01:50.958Z,0.80
2022-08-23T17:04:08.777Z,0.82
2022-08-23T17:06:26.703Z,1.60
2022-08-23T17:08:45.206Z,1.73
2022-08-23T17:11:03.751Z,1.40
2022-08-23T17:13:22.759Z,0.95
2022-08-23T17:15:41.212Z,0.93
2022-08-23T17:18:00.977Z,1.10
2022-08-23T17:20:23.062Z,1.00
2022-08-23T17:22:42.411Z,1.10
2022-08-23T17:25:00.404Z,0.90
2022-08-23T17:27:19.220Z,1.10
2022-08-23T17:29:38.540Z,1.02
2022-08-23T17:31:56.647Z,1.50
2022-08-23T17:34:15.251Z,1.33
2022-08-23T17:36:36.265Z,1.20
2022-08-23T17:38:56.362Z,1.25
2022-08-23T17:41:14.167Z,1.30
2022-08-23T17:43:31.966Z,1.70
2022-08-23T17:45:51.096Z,1.55
2022-08-23T17:48:09.000Z,1.10
2022-08-23T17:50:27.096Z,1.15
2022-08-23T17:52:45.210Z,1.42
2022-08-23T17:55:03.070Z,1.55
2022-08-23T17:57:21.823Z,0.90
2022-08-23T17:59:39.636Z,1.10
2022-08-23T18:01:57.438Z,1.30
2022-08-23T18:04:15.269Z,0.93
2022-08-23T18:06:33.594Z,0.93
2022-08-23T18:08:51.811Z,1.00
2022-08-23T18:11:09.620Z,1.20
2022-08-23T18:13:27.569Z,1.20
2022-08-23T18:15:45.390Z,1.02
2022-08-23T18:18:03.165Z,1.20
2022-08-23T18:20:21.350Z,1.17
2022-08-23T18:22:40.168Z,1.20
2022-08-23T18:24:58.112Z,1.00
2022-08-23T18:27:34.761Z,1.20
2022-08-23T18:29:52.708Z,1.33
2022-08-23T18:32:10.672Z,1.60
2022-08-23T18:34:30.372Z,1.45
2022-08-23T18:36:48.886Z,1.80
2022-08-23T18:39:07.104Z,1.90
2022-08-23T18:41:24.863Z,1.50
2022-08-23T18:43:42.924Z,1.45
2022-08-23T18:46:02.822Z,1.10
2022-08-23T18:48:21.093Z,1.30
2022-08-23T18:50:39.579Z,1.30
2022-08-23T18:52:57.465Z,1.65
2022-08-23T18:55:16.216Z,1.48
2022-08-23T18:57:34.207Z,1.80
2022-08-23T18:59:52.066Z,1.63
2022-08-23T19:02:11.215Z,1.40
2022-08-23T19:04:31.160Z,2.03
2022-08-23T19:06:49.757Z,1.40
2022-08-23T19:09:13.265Z,1.60
2022-08-23T19:11:31.396Z,1.50
2022-08-23T19:13:51.116Z,1.45
2022-08-23T19:16:13.278Z,1.80
2022-08-23T19:18:31.562Z,1.77
2022-08-23T19:20:49.588Z,1.67
2022-08-23T19:23:07.624Z,2.10
2022-08-23T19:25:26.449Z,1.70
2022-08-23T19:27:44.308Z,1.42
2022-08-23T19:30:03.115Z,1.23
2022-08-23T19:32:23.708Z,1.20
2022-08-23T19:34:42.263Z,1.58
2022-08-23T19:37:01.412Z,1.42
2022-08-23T19:39:19.602Z,1.65
2022-08-23T19:41:38.574Z,1.95
2022-08-23T19:43:56.595Z,1.40
2022-08-23T19:46:17.360Z,1.65
2022-08-23T19:48:35.872Z,1.60
2022-08-23T19:50:53.721Z,1.40
2022-08-23T19:53:12.014Z,1.60
2022-08-23T19:55:31.516Z,1.40
2022-08-23T19:57:49.372Z,1.50
2022-08-23T20:00:19.055Z,1.33
2022-08-23T20:02:37.523Z,1.80
2022-08-23T20:04:55.503Z,1.35
2022-08-23T20:07:13.494Z,1.38
2022-08-23T20:09:32.119Z,1.30
2022-08-23T20:11:52.691Z,1.58
2022-08-23T20:14:11.300Z,1.60
2022-08-23T20:16:32.533Z,1.60
2022-08-23T20:18:51.661Z,1.30
2022-08-23T20:21:09.687Z,1.60
2022-08-23T20:23:46.160Z,1.42
2022-08-23T20:26:03.987Z,1.70
2022-08-23T20:28:26.147Z,1.33
2022-08-23T20:30:44.254Z,1.52
2022-08-23T20:33:03.546Z,1.42
2022-08-23T20:35:22.090Z,1.55
2022-08-23T20:37:40.583Z,1.52
2022-08-23T20:39:58.861Z,1.67
2022-08-23T20:42:16.787Z,1.42
2022-08-23T20:44:35.275Z,1.70
2022-08-23T20:46:54.817Z,1.70
2022-08-23T20:49:14.661Z,1.80
2022-08-23T20:51:36.421Z,1.80
2022-08-23T20:53:55.119Z,2.25
2022-08-23T20:56:14.373Z,1.80
2022-08-23T20:58:32.173Z,1.73
2022-08-23T21:00:50.182Z,1.63
2022-08-23T21:03:08.204Z,2.20
2022-08-23T21:05:26.229Z,2.00
2022-08-23T21:07:43.953Z,1.63
2022-08-23T21:10:01.757Z,1.65
2022-08-23T21:12:20.307Z,1.70
2022-08-23T21:14:38.364Z,1.83
2022-08-23T21:16:56.546Z,1.90
2022-08-23T21:19:14.920Z,1.70
2022-08-23T21:21:32.840Z,1.77
2022-08-23T21:23:51.359Z,2.00
2022-08-23T21:26:09.831Z,1.65
2022-08-23T21:28:28.448Z,1.92
2022-08-23T21:30:46.421Z,1.80
2022-08-23T21:33:07.982Z,2.00
2022-08-23T21:35:25.827Z,1.70
2022-08-23T21:37:43.659Z,1.70
2022-08-23T21:40:02.209Z,1.70
2022-08-23T21:42:23.623Z,1.52
2022-08-23T21:44:41.741Z,1.80
2022-08-23T21:46:59.594Z,1.70
2022-08-23T21:49:17.657Z,1.70
2022-08-23T21:51:35.881Z,1.60
2022-08-23T21:53:54.094Z,1.92
2022-08-23T21:56:11.846Z,1.90
2022-08-23T21:58:29.693Z,1.50
2022-08-23T22:00:47.792Z,1.38
2022-08-23T22:03:06.552Z,1.33
2022-08-23T22:05:24.703Z,1.67
2022-08-23T22:07:42.566Z,1.95
2022-08-23T22:10:00.336Z,1.10
2022-08-23T22:12:23.112Z,1.50
2022-08-23T22:14:42.649Z,1.58
2022-08-23T22:17:00.863Z,1.42
2022-08-23T22:19:19.513Z,1.40
2022-08-23T22:21:38.158Z,1.40
2022-08-23T22:23:55.930Z,1.50
2022-08-23T22:26:14.272Z,1.75
2022-08-23T22:28:32.833Z,1.45
2022-08-23T22:30:50.652Z,1.67
2022-08-23T22:33:13.083Z,1.50
2022-08-23T22:35:34.202Z,1.35
2022-08-23T22:38:10.570Z,1.60
2022-08-23T22:40:29.731Z,1.40
2022-08-23T22:42:49.073Z,1.50
2022-08-23T22:45:08.802Z,1.42
2022-08-23T22:47:26.823Z,1.38
2022-08-23T22:49:44.661Z,1.40
2022-08-23T22:52:02.694Z,1.40
2022-08-23T22:54:20.606Z,1.30
2022-08-23T22:56:44.131Z,1.33
2022-08-23T22:59:01.934Z,1.45
2022-08-23T23:01:30.289Z,1.33
2022-08-23T23:03:49.633Z,1.50
2022-08-23T23:06:09.585Z,1.40
2022-08-23T23:08:27.650Z,1.48
2022-08-23T23:10:45.540Z,1.25
2022-08-23T23:13:03.289Z,1.50
2022-08-23T23:15:21.074Z,1.60
2022-08-23T23:17:38.895Z,1.70
2022-08-23T23:20:15.255Z,1.48
2022-08-23T23:22:33.031Z,1.40
2022-08-23T23:24:50.929Z,1.30
2022-08-23T23:27:08.751Z,1.23
2022-08-23T23:29:27.239Z,1.20
2022-08-23T23:31:45.732Z,1.30
2022-08-23T23:34:03.594Z,1.50
2022-08-23T23:36:21.492Z,1.25
2022-08-23T23:38:39.300Z,1.55
2022-08-23T23:40:57.058Z,1.52
2022-08-23T23:43:14.964Z,1.30
2022-08-23T23:45:32.915Z,1.50
2022-08-23T23:47:51.109Z,1.20
2022-08-23T23:50:09.686Z,1.50
2022-08-23T23:52:27.656Z,1.30
2022-08-23T23:54:46.548Z,1.45
2022-08-23T23:57:05.445Z,1.30
2022-08-23T23:59:23.168Z,1.48
