createdAt,value
2023-02-17T00:00:20.457Z,99.90
2023-02-17T00:02:47.139Z,99.90
2023-02-17T00:05:13.803Z,99.90
2023-02-17T00:07:43.026Z,99.90
2023-02-17T00:10:09.784Z,99.90
2023-02-17T00:12:36.742Z,99.90
2023-02-17T00:15:03.664Z,99.90
2023-02-17T00:17:30.224Z,99.90
2023-02-17T00:19:56.811Z,99.90
2023-02-17T00:22:23.476Z,99.90
2023-02-17T00:24:50.360Z,99.90
2023-02-17T00:27:17.264Z,99.90
2023-02-17T00:29:43.938Z,99.90
2023-02-17T00:32:10.718Z,99.90
2023-02-17T00:34:39.887Z,99.90
2023-02-17T00:37:06.524Z,99.90
2023-02-17T00:39:35.483Z,99.90
2023-02-17T00:42:04.639Z,99.90
2023-02-17T00:44:31.335Z,99.90
2023-02-17T00:47:00.464Z,99.90
2023-02-17T00:49:27.343Z,99.90
2023-02-17T00:51:54.092Z,99.90
2023-02-17T00:54:20.722Z,99.90
2023-02-17T00:56:47.419Z,99.90
2023-02-17T00:59:14.092Z,99.90
2023-02-17T01:01:40.767Z,99.90
2023-02-17T01:04:12.138Z,99.90
2023-02-17T01:06:41.301Z,99.90
2023-02-17T01:09:08.785Z,99.90
2023-02-17T01:11:36.120Z,99.90
2023-02-17T01:14:06.321Z,99.90
2023-02-17T01:16:37.350Z,99.90
2023-02-17T01:19:09.079Z,99.90
2023-02-17T01:21:35.733Z,99.90
2023-02-17T01:24:03.374Z,99.90
2023-02-17T01:26:31.021Z,99.90
2023-02-17T01:29:00.476Z,99.90
2023-02-17T01:31:28.179Z,99.90
2023-02-17T01:33:56.212Z,99.90
2023-02-17T01:36:22.862Z,99.90
2023-02-17T01:38:49.487Z,99.90
2023-02-17T01:41:17.580Z,99.60
2023-02-17T01:44:06.366Z,99.30
2023-02-17T01:46:35.907Z,99.20
2023-02-17T01:49:12.359Z,98.80
2023-02-17T01:51:39.302Z,98.30
2023-02-17T01:54:14.431Z,98.40
2023-02-17T01:56:43.468Z,98.40
2023-02-17T01:59:19.289Z,98.10
2023-02-17T02:01:46.709Z,98.30
2023-02-17T02:04:14.654Z,97.80
2023-02-17T02:06:43.307Z,97.60
2023-02-17T02:09:12.652Z,97.50
2023-02-17T02:11:39.220Z,97.30
2023-02-17T02:14:08.172Z,97.20
2023-02-17T02:16:34.802Z,97.10
2023-02-17T02:19:13.514Z,97.00
2023-02-17T02:21:45.927Z,97.00
2023-02-17T02:24:21.677Z,97.00
2023-02-17T02:27:07.260Z,97.10
2023-02-17T02:29:52.204Z,97.00
2023-02-17T02:32:37.131Z,96.80
2023-02-17T02:35:22.989Z,96.90
2023-02-17T02:37:55.576Z,97.10
2023-02-17T02:40:23.999Z,97.20
2023-02-17T02:42:50.885Z,97.30
2023-02-17T02:45:17.931Z,97.10
2023-02-17T02:47:49.559Z,97.10
2023-02-17T02:50:18.571Z,97.10
2023-02-17T02:53:00.238Z,96.90
2023-02-17T02:55:29.885Z,97.10
2023-02-17T02:58:03.560Z,97.00
2023-02-17T03:00:34.760Z,97.20
2023-02-17T03:03:19.970Z,97.40
2023-02-17T03:06:05.212Z,97.50
2023-02-17T03:08:43.997Z,97.90
2023-02-17T03:11:11.085Z,98.10
2023-02-17T03:13:39.500Z,98.20
2023-02-17T03:16:07.666Z,97.90
2023-02-17T03:18:35.431Z,97.90
2023-02-17T03:21:09.965Z,98.10
2023-02-17T03:23:36.571Z,98.20
2023-02-17T03:26:03.401Z,98.50
2023-02-17T03:28:32.587Z,98.60
2023-02-17T03:30:59.377Z,98.60
2023-02-17T03:33:26.012Z,98.30
2023-02-17T03:35:55.000Z,98.20
2023-02-17T03:38:21.589Z,98.20
2023-02-17T03:40:48.351Z,98.10
2023-02-17T03:43:17.801Z,98.00
2023-02-17T03:45:44.732Z,98.20
2023-02-17T03:48:13.737Z,98.50
2023-02-17T03:50:40.404Z,98.40
2023-02-17T03:53:07.012Z,98.90
2023-02-17T03:55:33.683Z,98.70
2023-02-17T03:58:00.346Z,98.70
2023-02-17T04:00:26.972Z,98.80
2023-02-17T04:02:56.943Z,98.90
2023-02-17T04:05:23.864Z,98.90
2023-02-17T04:07:50.727Z,99.00
2023-02-17T04:10:17.381Z,99.30
2023-02-17T04:12:44.120Z,99.40
2023-02-17T04:15:13.176Z,99.40
2023-02-17T04:17:39.781Z,99.50
2023-02-17T04:20:07.038Z,99.40
2023-02-17T04:22:33.701Z,99.50
2023-02-17T04:25:00.350Z,99.50
2023-02-17T04:27:29.165Z,99.50
2023-02-17T04:29:55.781Z,99.70
2023-02-17T04:32:24.766Z,99.70
2023-02-17T04:34:51.347Z,99.90
2023-02-17T04:37:17.935Z,99.90
2023-02-17T04:39:44.599Z,99.90
2023-02-17T04:42:11.244Z,99.90
2023-02-17T04:44:37.846Z,99.90
2023-02-17T04:47:04.486Z,99.90
2023-02-17T04:49:31.131Z,99.90
2023-02-17T04:52:00.219Z,99.90
2023-02-17T04:54:26.908Z,99.90
2023-02-17T04:56:53.501Z,99.90
2023-02-17T04:59:20.178Z,99.90
2023-02-17T05:01:46.795Z,99.90
2023-02-17T05:04:15.795Z,99.90
2023-02-17T05:06:42.446Z,99.90
2023-02-17T05:09:09.043Z,99.90
2023-02-17T05:11:35.690Z,99.90
2023-02-17T05:14:02.314Z,99.90
2023-02-17T05:16:28.961Z,99.90
2023-02-17T05:18:55.633Z,99.90
2023-02-17T05:21:22.304Z,99.90
2023-02-17T05:23:48.949Z,99.90
2023-02-17T05:26:15.665Z,99.90
2023-02-17T05:28:42.252Z,99.90
2023-02-17T05:31:09.043Z,99.90
2023-02-17T05:33:35.725Z,99.90
2023-02-17T05:36:03.623Z,99.90
2023-02-17T05:38:32.710Z,99.90
2023-02-17T05:40:59.293Z,99.90
2023-02-17T05:43:25.958Z,99.90
2023-02-17T05:45:52.891Z,99.90
2023-02-17T05:48:22.150Z,99.90
2023-02-17T05:50:48.728Z,99.90
2023-02-17T05:53:15.358Z,99.90
2023-02-17T05:55:41.953Z,99.90
2023-02-17T05:58:08.581Z,99.90
2023-02-17T06:00:35.280Z,99.90
2023-02-17T06:03:01.905Z,99.90
2023-02-17T06:05:28.504Z,99.90
2023-02-17T06:07:55.113Z,99.90
2023-02-17T06:10:24.136Z,99.90
2023-02-17T06:12:50.777Z,99.90
2023-02-17T06:15:19.823Z,99.90
2023-02-17T06:17:46.444Z,99.90
2023-02-17T06:20:15.508Z,99.90
2023-02-17T06:22:42.685Z,99.90
2023-02-17T06:25:09.705Z,99.90
2023-02-17T06:27:38.836Z,99.90
2023-02-17T06:30:05.880Z,99.90
2023-02-17T06:32:32.577Z,99.90
2023-02-17T06:34:59.147Z,99.90
2023-02-17T06:37:25.773Z,99.90
2023-02-17T06:39:52.379Z,99.90
2023-02-17T06:42:18.965Z,99.90
2023-02-17T06:44:45.604Z,99.90
2023-02-17T06:47:12.269Z,99.90
2023-02-17T06:49:41.356Z,99.90
2023-02-17T06:52:08.090Z,99.90
2023-02-17T06:54:34.675Z,99.90
2023-02-17T06:57:03.770Z,99.90
2023-02-17T06:59:31.641Z,99.90
2023-02-17T07:01:59.978Z,99.90
2023-02-17T07:04:30.613Z,99.90
2023-02-17T07:06:59.730Z,99.90
2023-02-17T07:09:28.840Z,99.90
2023-02-17T07:11:55.659Z,99.90
2023-02-17T07:14:24.723Z,99.90
2023-02-17T07:16:51.933Z,99.90
2023-02-17T07:19:18.857Z,99.90
2023-02-17T07:21:47.895Z,99.90
2023-02-17T07:24:14.510Z,99.90
2023-02-17T07:26:41.313Z,99.90
2023-02-17T07:29:10.520Z,99.90
2023-02-17T07:31:37.295Z,99.90
2023-02-17T07:34:04.702Z,99.90
2023-02-17T07:36:31.590Z,99.90
2023-02-17T07:38:58.212Z,99.90
2023-02-17T07:41:25.322Z,99.90
2023-02-17T07:43:56.440Z,99.90
2023-02-17T07:46:23.353Z,99.90
2023-02-17T07:48:50.014Z,99.90
2023-02-17T07:51:20.631Z,99.90
2023-02-17T07:53:47.766Z,99.90
2023-02-17T07:56:15.222Z,99.90
2023-02-17T07:58:42.353Z,99.90
2023-02-17T08:01:12.262Z,99.90
2023-02-17T08:03:39.647Z,99.90
2023-02-17T08:06:12.349Z,99.90
2023-02-17T08:09:00.226Z,99.90
2023-02-17T08:11:47.206Z,99.90
2023-02-17T08:14:15.756Z,99.90
2023-02-17T08:16:42.465Z,99.90
2023-02-17T08:19:09.148Z,99.90
2023-02-17T08:21:35.779Z,99.90
2023-02-17T08:24:02.415Z,99.90
2023-02-17T08:26:29.033Z,99.90
2023-02-17T08:28:56.186Z,99.90
2023-02-17T08:31:25.054Z,99.90
2023-02-17T08:33:54.379Z,99.90
2023-02-17T08:36:24.680Z,99.90
2023-02-17T08:38:51.886Z,99.90
2023-02-17T08:41:23.383Z,99.90
2023-02-17T08:43:50.553Z,99.90
2023-02-17T08:46:17.935Z,99.90
2023-02-17T08:48:44.698Z,99.90
2023-02-17T08:51:23.600Z,99.90
2023-02-17T08:53:50.679Z,99.90
2023-02-17T08:56:17.328Z,99.90
2023-02-17T08:58:43.944Z,99.90
2023-02-17T09:01:10.609Z,99.90
2023-02-17T09:03:37.807Z,99.90
2023-02-17T09:06:07.515Z,99.90
2023-02-17T09:08:34.639Z,99.90
2023-02-17T09:11:01.357Z,99.90
2023-02-17T09:13:28.050Z,99.90
2023-02-17T09:15:54.786Z,99.90
2023-02-17T09:18:22.154Z,99.90
2023-02-17T09:20:49.370Z,99.90
2023-02-17T09:23:16.213Z,99.90
2023-02-17T09:25:43.005Z,99.90
2023-02-17T09:28:09.691Z,99.90
2023-02-17T09:30:36.750Z,99.90
2023-02-17T09:33:05.275Z,99.90
2023-02-17T09:35:32.924Z,99.90
2023-02-17T09:38:00.181Z,99.90
2023-02-17T09:40:35.251Z,99.90
2023-02-17T09:43:02.138Z,99.90
2023-02-17T09:45:32.362Z,99.90
2023-02-17T09:48:01.197Z,99.90
2023-02-17T09:50:32.814Z,99.90
2023-02-17T09:53:06.995Z,99.90
2023-02-17T09:55:36.286Z,99.90
2023-02-17T09:58:05.908Z,99.90
2023-02-17T10:00:34.038Z,99.90
2023-02-17T10:03:03.581Z,99.90
2023-02-17T10:05:33.440Z,99.90
2023-02-17T10:08:04.033Z,99.90
2023-02-17T10:10:56.928Z,99.90
2023-02-17T10:13:24.982Z,99.90
2023-02-17T10:15:52.483Z,99.90
2023-02-17T10:18:21.441Z,99.90
2023-02-17T10:21:04.928Z,99.90
2023-02-17T10:23:31.547Z,99.90
2023-02-17T10:26:07.039Z,99.90
2023-02-17T10:28:54.321Z,99.90
2023-02-17T10:31:30.396Z,99.90
2023-02-17T10:33:57.214Z,99.90
2023-02-17T10:36:28.864Z,99.90
2023-02-17T10:39:15.709Z,99.90
2023-02-17T10:41:48.159Z,99.90
2023-02-17T10:44:20.275Z,99.90
2023-02-17T10:46:48.502Z,99.90
2023-02-17T10:49:24.421Z,99.90
2023-02-17T10:51:51.060Z,99.90
2023-02-17T10:54:40.748Z,99.90
2023-02-17T10:57:10.990Z,99.90
2023-02-17T10:59:44.729Z,99.90
2023-02-17T11:02:30.053Z,99.90
2023-02-17T11:04:56.802Z,99.90
2023-02-17T11:07:26.247Z,99.90
2023-02-17T11:09:58.645Z,99.90
2023-02-17T11:12:30.166Z,99.90
2023-02-17T11:14:57.396Z,99.90
2023-02-17T11:17:34.698Z,99.90
2023-02-17T11:20:30.057Z,99.90
2023-02-17T11:23:05.068Z,99.90
2023-02-17T11:25:32.963Z,99.90
2023-02-17T11:28:04.161Z,99.90
2023-02-17T11:30:32.801Z,99.90
2023-02-17T11:33:01.145Z,99.90
2023-02-17T11:35:46.234Z,99.90
2023-02-17T11:38:20.283Z,99.90
2023-02-17T11:41:00.419Z,99.90
2023-02-17T11:43:30.229Z,99.90
2023-02-17T11:46:02.954Z,99.90
2023-02-17T11:48:59.092Z,99.90
2023-02-17T11:51:37.431Z,99.90
2023-02-17T11:54:09.486Z,99.90
2023-02-17T11:56:40.858Z,99.90
2023-02-17T11:59:07.400Z,99.90
2023-02-17T12:01:50.567Z,99.90
2023-02-17T12:04:29.123Z,99.90
2023-02-17T12:06:55.747Z,99.90
2023-02-17T12:09:30.856Z,99.90
2023-02-17T12:12:13.928Z,99.90
2023-02-17T12:14:49.704Z,99.90
2023-02-17T12:17:21.571Z,99.90
2023-02-17T12:19:48.151Z,99.90
2023-02-17T12:22:19.179Z,99.90
2023-02-17T12:24:48.612Z,99.90
2023-02-17T12:27:30.293Z,99.90
2023-02-17T12:30:04.403Z,99.90
2023-02-17T12:32:37.095Z,99.90
2023-02-17T12:35:13.468Z,99.90
2023-02-17T12:37:48.567Z,99.90
2023-02-17T12:40:31.045Z,99.90
2023-02-17T12:43:02.345Z,99.90
2023-02-17T12:45:55.426Z,99.90
2023-02-17T12:48:35.431Z,99.90
2023-02-17T12:51:14.396Z,99.90
2023-02-17T12:53:41.024Z,99.90
2023-02-17T12:56:28.499Z,99.90
2023-02-17T12:58:56.464Z,99.90
2023-02-17T13:01:25.666Z,99.90
2023-02-17T13:03:55.190Z,99.90
2023-02-17T13:06:34.143Z,99.90
2023-02-17T13:09:19.554Z,99.90
2023-02-17T13:11:46.275Z,99.90
2023-02-17T13:14:27.776Z,99.90
2023-02-17T13:16:54.854Z,99.90
2023-02-17T13:19:28.820Z,99.90
2023-02-17T13:21:56.928Z,99.90
2023-02-17T13:24:32.781Z,99.90
2023-02-17T13:27:09.198Z,99.90
2023-02-17T13:29:36.678Z,99.90
2023-02-17T13:32:11.584Z,99.90
2023-02-17T13:34:43.248Z,99.90
2023-02-17T13:37:15.937Z,99.90
2023-02-17T13:39:42.534Z,99.90
2023-02-17T13:42:27.625Z,99.90
2023-02-17T13:44:54.244Z,99.90
2023-02-17T13:47:36.593Z,99.90
2023-02-17T13:50:04.614Z,99.90
2023-02-17T13:52:32.015Z,99.90
2023-02-17T13:55:03.326Z,99.90
2023-02-17T13:57:33.547Z,99.90
2023-02-17T14:00:10.472Z,99.90
2023-02-17T14:02:38.669Z,99.90
2023-02-17T14:05:10.721Z,99.90
2023-02-17T14:07:37.433Z,99.90
2023-02-17T14:10:04.091Z,99.90
2023-02-17T14:12:30.811Z,99.90
2023-02-17T14:14:57.455Z,99.90
2023-02-17T14:17:32.744Z,99.90
2023-02-17T14:20:01.933Z,99.90
2023-02-17T14:22:37.927Z,99.90
2023-02-17T14:25:06.186Z,99.90
2023-02-17T14:27:46.214Z,99.90
2023-02-17T14:30:27.196Z,99.90
2023-02-17T14:33:02.887Z,99.90
2023-02-17T14:35:29.806Z,99.90
2023-02-17T14:38:06.436Z,99.90
2023-02-17T14:40:33.051Z,99.90
2023-02-17T14:42:59.735Z,99.90
2023-02-17T14:45:26.449Z,99.90
2023-02-17T14:47:53.042Z,99.90
2023-02-17T14:50:19.610Z,99.90
2023-02-17T14:52:48.844Z,99.90
2023-02-17T14:55:16.844Z,99.90
2023-02-17T14:57:45.797Z,99.90
2023-02-17T15:00:15.718Z,99.90
2023-02-17T15:02:44.626Z,99.90
2023-02-17T15:05:13.473Z,99.90
2023-02-17T15:07:40.192Z,99.90
2023-02-17T15:10:14.253Z,99.90
2023-02-17T15:12:43.077Z,99.90
2023-02-17T15:15:13.758Z,99.90
2023-02-17T15:17:42.737Z,99.90
2023-02-17T15:20:10.295Z,99.90
2023-02-17T15:22:41.495Z,99.90
2023-02-17T15:25:16.051Z,99.90
2023-02-17T15:27:44.854Z,99.90
2023-02-17T15:30:14.586Z,99.90
2023-02-17T15:32:43.632Z,99.90
2023-02-17T15:35:24.335Z,99.90
2023-02-17T15:37:53.739Z,99.90
2023-02-17T15:40:21.723Z,99.90
2023-02-17T15:42:51.365Z,99.90
2023-02-17T15:45:21.093Z,99.90
2023-02-17T15:47:48.354Z,99.90
2023-02-17T15:50:20.419Z,99.90
2023-02-17T15:52:47.652Z,99.90
2023-02-17T15:55:16.620Z,99.90
2023-02-17T15:57:45.487Z,99.90
2023-02-17T16:00:32.522Z,99.90
2023-02-17T16:02:59.453Z,99.90
2023-02-17T16:05:29.337Z,99.90
2023-02-17T16:07:56.071Z,99.90
2023-02-17T16:10:28.716Z,99.90
2023-02-17T16:12:58.845Z,99.90
2023-02-17T16:15:26.420Z,99.90
2023-02-17T16:17:53.169Z,99.90
2023-02-17T16:20:25.396Z,99.90
2023-02-17T16:22:52.436Z,99.90
2023-02-17T16:25:19.602Z,99.90
2023-02-17T16:27:47.418Z,99.90
2023-02-17T16:30:15.727Z,99.90
2023-02-17T16:32:42.509Z,99.90
2023-02-17T16:35:16.190Z,99.90
2023-02-17T16:37:46.591Z,99.90
2023-02-17T16:40:17.195Z,99.90
2023-02-17T16:42:46.297Z,99.90
2023-02-17T16:45:20.462Z,99.90
2023-02-17T16:47:51.466Z,99.90
2023-02-17T16:50:26.291Z,99.90
2023-02-17T16:52:56.380Z,99.90
2023-02-17T16:55:28.017Z,99.90
2023-02-17T16:57:57.609Z,99.90
2023-02-17T17:00:30.304Z,99.90
2023-02-17T17:02:57.578Z,99.90
2023-02-17T17:05:25.132Z,99.90
2023-02-17T17:07:54.368Z,99.90
2023-02-17T17:10:22.616Z,99.90
2023-02-17T17:12:49.517Z,99.90
2023-02-17T17:15:17.317Z,99.90
2023-02-17T17:17:50.390Z,99.90
2023-02-17T17:20:18.087Z,99.90
2023-02-17T17:22:46.640Z,99.90
2023-02-17T17:25:16.233Z,99.90
2023-02-17T17:27:47.948Z,99.90
2023-02-17T17:30:22.004Z,99.90
2023-02-17T17:32:48.833Z,99.90
2023-02-17T17:35:15.631Z,99.90
2023-02-17T17:37:42.524Z,99.90
2023-02-17T17:40:17.601Z,99.90
2023-02-17T17:42:46.764Z,99.90
2023-02-17T17:45:13.872Z,99.90
2023-02-17T17:47:40.615Z,99.90
2023-02-17T17:50:11.048Z,99.90
2023-02-17T17:52:38.829Z,99.90
2023-02-17T17:55:08.271Z,99.90
2023-02-17T17:57:34.950Z,99.90
2023-02-17T18:00:01.741Z,99.90
2023-02-17T18:02:28.322Z,99.90
2023-02-17T18:04:57.543Z,99.90
2023-02-17T18:07:28.919Z,99.90
2023-02-17T18:09:55.744Z,99.90
2023-02-17T18:12:25.003Z,99.90
2023-02-17T18:14:53.177Z,99.90
2023-02-17T18:17:21.143Z,99.90
2023-02-17T18:19:47.984Z,99.90
2023-02-17T18:22:17.153Z,99.90
2023-02-17T18:24:45.207Z,99.90
2023-02-17T18:27:11.823Z,99.90
2023-02-17T18:29:38.392Z,99.90
2023-02-17T18:32:07.561Z,99.90
2023-02-17T18:34:36.333Z,99.90
2023-02-17T18:37:03.025Z,99.90
2023-02-17T18:39:29.712Z,99.90
2023-02-17T18:41:56.352Z,99.90
2023-02-17T18:44:25.229Z,99.90
2023-02-17T18:46:51.808Z,99.90
2023-02-17T18:49:23.324Z,99.90
2023-02-17T18:51:50.676Z,99.90
2023-02-17T18:54:17.266Z,99.90
2023-02-17T18:56:43.942Z,99.90
2023-02-17T18:59:10.516Z,99.90
2023-02-17T19:01:41.482Z,99.90
2023-02-17T19:04:09.640Z,99.90
2023-02-17T19:06:36.374Z,99.90
2023-02-17T19:09:04.418Z,99.90
2023-02-17T19:11:32.043Z,99.90
2023-02-17T19:14:00.106Z,99.90
2023-02-17T19:16:28.379Z,99.90
2023-02-17T19:18:55.719Z,99.90
2023-02-17T19:21:22.900Z,99.90
2023-02-17T19:23:50.070Z,99.90
2023-02-17T19:26:17.661Z,99.90
2023-02-17T19:28:44.666Z,99.90
2023-02-17T19:31:13.593Z,99.90
2023-02-17T19:33:40.270Z,99.90
2023-02-17T19:36:08.114Z,99.90
2023-02-17T19:38:35.111Z,99.90
2023-02-17T19:41:02.847Z,99.90
2023-02-17T19:43:32.030Z,99.90
2023-02-17T19:46:01.115Z,99.90
2023-02-17T19:48:27.739Z,99.90
2023-02-17T19:51:01.564Z,99.90
2023-02-17T19:53:28.502Z,99.90
2023-02-17T19:55:55.099Z,99.90
2023-02-17T19:58:21.736Z,99.90
2023-02-17T20:00:48.345Z,99.90
2023-02-17T20:03:17.370Z,99.90
2023-02-17T20:05:43.995Z,99.90
2023-02-17T20:08:10.595Z,99.90
2023-02-17T20:10:39.273Z,99.90
2023-02-17T20:13:05.896Z,99.90
2023-02-17T20:15:32.540Z,99.90
2023-02-17T20:17:59.131Z,99.90
2023-02-17T20:20:28.179Z,99.90
2023-02-17T20:22:54.814Z,99.90
2023-02-17T20:25:23.864Z,99.90
2023-02-17T20:27:51.625Z,99.90
2023-02-17T20:30:18.313Z,99.90
2023-02-17T20:32:47.375Z,99.90
2023-02-17T20:35:16.577Z,99.90
2023-02-17T20:37:45.601Z,99.90
2023-02-17T20:40:12.305Z,99.90
2023-02-17T20:42:38.944Z,99.90
2023-02-17T20:45:05.687Z,99.90
2023-02-17T20:47:32.371Z,99.90
2023-02-17T20:49:58.995Z,99.90
2023-02-17T20:52:27.874Z,99.90
2023-02-17T20:54:56.994Z,99.90
2023-02-17T20:57:23.643Z,99.90
2023-02-17T20:59:50.609Z,99.90
2023-02-17T21:02:19.586Z,99.90
2023-02-17T21:04:46.210Z,99.90
2023-02-17T21:07:12.917Z,99.90
2023-02-17T21:09:39.580Z,99.90
2023-02-17T21:12:06.312Z,99.90
2023-02-17T21:14:35.165Z,99.90
2023-02-17T21:17:04.103Z,99.90
2023-02-17T21:19:30.997Z,99.90
2023-02-17T21:22:00.024Z,99.90
2023-02-17T21:24:26.654Z,99.90
2023-02-17T21:26:55.707Z,99.90
2023-02-17T21:29:22.317Z,99.90
2023-02-17T21:31:49.065Z,99.90
2023-02-17T21:34:15.813Z,99.90
2023-02-17T21:36:42.425Z,99.90
2023-02-17T21:39:09.003Z,99.90
2023-02-17T21:41:37.789Z,99.90
2023-02-17T21:44:23.104Z,99.90
2023-02-17T21:46:54.552Z,99.90
2023-02-17T21:49:23.521Z,99.90
2023-02-17T21:51:50.187Z,99.90
2023-02-17T21:54:16.773Z,99.90
2023-02-17T21:56:45.848Z,99.90
2023-02-17T21:59:12.477Z,99.90
2023-02-17T22:01:39.165Z,99.90
2023-02-17T22:04:05.949Z,99.90
2023-02-17T22:06:34.333Z,99.90
2023-02-17T22:09:01.015Z,99.90
2023-02-17T22:11:28.805Z,99.90
2023-02-17T22:14:00.534Z,99.90
2023-02-17T22:16:29.384Z,99.90
2023-02-17T22:18:56.023Z,99.90
2023-02-17T22:21:22.762Z,99.90
2023-02-17T22:23:49.482Z,99.90
2023-02-17T22:26:17.731Z,99.90
2023-02-17T22:28:44.727Z,99.90
2023-02-17T22:31:15.260Z,99.90
2023-02-17T22:33:42.058Z,99.90
2023-02-17T22:36:10.609Z,99.90
2023-02-17T22:38:37.459Z,99.90
2023-02-17T22:41:13.831Z,99.90
2023-02-17T22:43:43.545Z,99.90
2023-02-17T22:46:11.282Z,99.90
2023-02-17T22:48:38.611Z,99.90
2023-02-17T22:51:08.526Z,99.90
2023-02-17T22:53:35.680Z,99.90
2023-02-17T22:56:05.536Z,99.90
2023-02-17T22:58:32.404Z,99.90
2023-02-17T23:01:06.271Z,99.90
2023-02-17T23:03:32.995Z,99.90
2023-02-17T23:06:19.618Z,99.90
2023-02-17T23:08:46.852Z,99.90
2023-02-17T23:11:14.455Z,99.90
2023-02-17T23:13:41.539Z,99.90
2023-02-17T23:16:09.037Z,99.90
2023-02-17T23:18:38.191Z,99.90
2023-02-17T23:21:11.725Z,99.90
2023-02-17T23:23:38.376Z,99.90
2023-02-17T23:26:05.168Z,99.90
2023-02-17T23:28:32.027Z,99.90
2023-02-17T23:31:00.975Z,99.90
2023-02-17T23:33:30.038Z,99.90
2023-02-17T23:35:56.635Z,99.90
2023-02-17T23:38:25.632Z,99.90
2023-02-17T23:40:52.882Z,99.90
2023-02-17T23:43:19.957Z,99.90
2023-02-17T23:45:51.533Z,99.90
2023-02-17T23:48:18.169Z,99.90
2023-02-17T23:50:44.820Z,99.90
2023-02-17T23:53:11.405Z,99.90
2023-02-17T23:55:40.259Z,99.90
2023-02-17T23:58:09.266Z,99.90
