createdAt,value
2022-09-17T00:01:21.915Z,73.09535839922076
2022-09-17T00:04:19.869Z,73.74214617630403
2022-09-17T00:07:19.651Z,73.7008543390978
2022-09-17T00:11:18.207Z,73.96672303178207
2022-09-17T00:14:17.265Z,74.01976960014447
2022-09-17T00:17:16.188Z,74.54257961904123
2022-09-17T00:21:19.089Z,75.31075928808374
2022-09-17T00:24:17.901Z,75.26730326146304
2022-09-17T00:27:16.816Z,75.49087019474167
2022-09-17T00:31:16.728Z,75.6879174935054
2022-09-17T00:34:16.413Z,75.88811669305923
2022-09-17T00:37:16.659Z,75.77232499850734
2022-09-17T00:41:17.732Z,75.63254409445939
2022-09-17T00:44:52.409Z,75.62579424696062
2022-09-17T00:47:22.665Z,75.71179408819602
2022-09-17T00:51:24.479Z,75.89829531842838
2022-09-17T00:54:17.415Z,75.53340774178565
2022-09-17T00:57:17.061Z,76.16091470793693
2022-09-17T01:01:17.275Z,75.71142849853379
2022-09-17T01:04:17.790Z,75.80440846015948
2022-09-17T01:07:30.956Z,75.88348005148939
2022-09-17T01:11:33.203Z,76.27686050632784
2022-09-17T01:14:27.651Z,76.52518090806984
2022-09-17T01:17:24.685Z,76.48650186893704
2022-09-17T01:21:32.472Z,76.47189824218368
2022-09-17T01:25:19.853Z,76.68447015721745
2022-09-17T01:31:34.766Z,77.01755166718809
2022-09-17T01:34:24.820Z,77.51009743320935
2022-09-17T01:37:28.906Z,77.69714752843154
2022-09-17T01:41:26.180Z,77.40976927061563
2022-09-17T01:44:22.599Z,77.09079635965209
2022-09-17T01:47:22.786Z,77.11525839837826
2022-09-17T01:51:22.020Z,76.80561426304163
2022-09-17T01:54:23.304Z,76.47757406761464
2022-09-17T01:57:22.523Z,76.75354086345334
2022-09-17T02:01:22.197Z,76.9424613946707
2022-09-17T02:04:23.839Z,76.86774300263956
2022-09-17T02:07:24.085Z,77.16730200395637
2022-09-17T02:11:18.769Z,77.01461092123157
2022-09-17T02:14:21.657Z,77.07439895086767
2022-09-17T02:17:28.023Z,77.09932082714036
2022-09-17T02:21:21.708Z,76.56893178626105
2022-09-17T02:24:23.565Z,76.22706607362396
2022-09-17T02:27:23.863Z,76.21641318744025
2022-09-17T02:31:16.171Z,76.32953467015318
2022-09-17T02:34:15.988Z,76.37290780346574
2022-09-17T02:37:16.052Z,76.2519781035457
2022-09-17T02:41:20.930Z,76.92493022342543
2022-09-17T02:44:25.350Z,76.82576903891758
2022-09-17T02:47:33.866Z,76.09396104070355
2022-09-17T02:51:30.362Z,76.52360463121771
2022-09-17T02:54:23.731Z,76.29894540158537
2022-09-17T02:57:22.970Z,75.92745188083377
2022-09-17T03:01:23.331Z,76.56477616969282
2022-09-17T03:04:20.441Z,77.24294605308229
2022-09-17T03:07:18.997Z,77.01546678209084
2022-09-17T03:11:16.695Z,76.10203115406989
2022-09-17T03:14:16.667Z,76.86952112996119
2022-09-17T03:17:16.671Z,76.35488635383875
2022-09-17T03:21:15.996Z,76.26904289344536
2022-09-17T03:24:16.279Z,76.63460439369281
2022-09-17T03:27:16.459Z,75.99043118985769
2022-09-17T03:31:16.500Z,76.2948866530944
2022-09-17T03:34:16.320Z,75.87371049708867
2022-09-17T03:37:16.897Z,76.08535345033404
2022-09-17T03:41:16.151Z,75.9205468600186
2022-09-17T03:44:18.620Z,75.63391888176774
2022-09-17T03:47:17.515Z,75.63874885282462
2022-09-17T03:51:16.441Z,75.79691515895429
2022-09-17T03:54:17.903Z,76.1443043599157
2022-09-17T03:57:17.328Z,76.37032015160445
2022-09-17T04:01:16.215Z,76.39531083886932
2022-09-17T04:04:17.071Z,76.4943430382638
2022-09-17T04:07:16.853Z,77.34881776097417
2022-09-17T04:11:16.791Z,77.38908245646063
2022-09-17T04:14:16.525Z,78.55973933472703
2022-09-17T04:17:20.269Z,79.08540859962034
2022-09-17T04:21:16.587Z,81.89394090513062
2022-09-17T04:24:16.553Z,83.04274847107773
2022-09-17T04:27:16.792Z,83.5964715973151
2022-09-17T04:31:16.751Z,82.92039068003896
2022-09-17T04:34:16.743Z,80.70426361263759
2022-09-17T04:37:17.508Z,80.73569628108073
2022-09-17T04:41:15.791Z,81.89893306543384
2022-09-17T04:44:16.293Z,81.95334218874562
2022-09-17T04:47:16.330Z,82.38861639104307
2022-09-17T04:51:16.163Z,81.32958298356652
2022-09-17T04:54:16.878Z,81.4043972220409
2022-09-17T04:57:16.728Z,81.86190350861126
2022-09-17T05:01:19.232Z,83.38388270033235
2022-09-17T05:04:16.461Z,87.19872858087533
2022-09-17T05:07:16.200Z,85.0185766819705
2022-09-17T05:11:16.562Z,84.30947947264062
2022-09-17T05:14:16.865Z,85.69760265626955
2022-09-17T05:17:17.191Z,82.71291822952804
2022-09-17T05:21:16.180Z,85.63350903866095
2022-09-17T05:24:16.854Z,84.21618346658897
2022-09-17T05:27:16.597Z,84.9015469509274
2022-09-17T05:31:17.073Z,80.6923589891976
2022-09-17T05:34:16.771Z,80.57311428110074
2022-09-17T05:37:17.183Z,81.20595977741733
2022-09-17T05:41:16.787Z,83.64364891528825
2022-09-17T05:44:18.181Z,81.70260005287085
2022-09-17T05:47:17.353Z,81.00718617485715
2022-09-17T05:51:17.025Z,80.86615088231193
2022-09-17T05:54:17.021Z,81.14137856122106
2022-09-17T05:57:17.072Z,78.14683291311385
2022-09-17T06:01:17.178Z,78.50161892238339
2022-09-17T06:04:18.130Z,77.81851130130195
2022-09-17T06:07:17.131Z,79.58879053540836
2022-09-17T06:11:16.391Z,79.68157374266593
2022-09-17T06:14:16.916Z,80.50501598517502
2022-09-17T06:17:21.519Z,79.94598651561434
2022-09-17T06:21:17.729Z,78.45521702164386
2022-09-17T06:24:16.669Z,78.51390979263707
2022-09-17T06:27:16.770Z,78.33272239097309
2022-09-17T06:31:15.632Z,76.86215568395833
2022-09-17T06:34:16.938Z,76.59715515505842
2022-09-17T06:37:20.576Z,78.1392544563459
2022-09-17T06:41:17.340Z,76.05401703502281
2022-09-17T06:44:17.022Z,75.5620923539696
2022-09-17T06:47:17.609Z,75.89065979873725
2022-09-17T06:51:16.477Z,75.55297518256044
2022-09-17T06:54:16.677Z,75.07071311824807
2022-09-17T06:57:17.570Z,75.41663515151228
2022-09-17T07:01:16.773Z,75.9915140631192
2022-09-17T07:04:18.917Z,77.47754698885596
2022-09-17T07:07:17.423Z,75.63917985535055
2022-09-17T07:11:16.500Z,74.84470161541842
2022-09-17T07:14:16.579Z,75.19142783086137
2022-09-17T07:17:16.609Z,74.10178664593894
2022-09-17T07:21:16.811Z,75.45833122416681
2022-09-17T07:24:16.508Z,75.01563893868575
2022-09-17T07:27:16.732Z,76.35555097215959
2022-09-17T07:31:23.872Z,75.57009812872026
2022-09-17T07:34:20.050Z,76.18170454517548
2022-09-17T07:37:18.800Z,73.7805476122741
2022-09-17T07:41:17.522Z,74.90160709921645
2022-09-17T07:44:16.871Z,74.71237364654272
2022-09-17T07:47:16.830Z,73.5273094765524
2022-09-17T07:51:18.525Z,72.89990358655362
2022-09-17T07:54:17.281Z,72.28275094074682
2022-09-17T07:57:16.871Z,72.20889838898717
2022-09-17T08:01:18.383Z,72.26481114024853
2022-09-17T08:04:17.623Z,72.1236577845003
2022-09-17T08:07:16.722Z,72.14438651746705
2022-09-17T08:11:38.228Z,71.74025985182914
2022-09-17T08:14:16.946Z,70.5893929157168
2022-09-17T08:17:16.878Z,71.27094463214762
2022-09-17T08:21:17.142Z,69.80199434238295
2022-09-17T08:24:16.320Z,70.01143393820097
2022-09-17T08:27:16.349Z,70.54900548713903
2022-09-17T08:31:18.215Z,71.30373123543423
2022-09-17T08:34:16.163Z,70.78441690224317
2022-09-17T08:37:16.374Z,71.04635475300422
2022-09-17T08:41:26.078Z,66.04300787683005
2022-09-17T08:44:23.917Z,64.46425779408169
2022-09-17T08:47:24.110Z,64.06773986849493
2022-09-17T08:51:31.463Z,65.27720829670423
2022-09-17T08:54:25.649Z,61.45197831873992
2022-09-17T08:57:25.407Z,61.811920994497974
2022-09-17T09:01:32.962Z,61.54692107576012
2022-09-17T09:05:24.551Z,64.17354354184327
2022-09-17T09:07:22.993Z,64.61964344532188
2022-09-17T09:11:22.926Z,64.6276852444081
2022-09-17T09:14:21.987Z,64.18287788489539
2022-09-17T09:17:19.910Z,62.94813608454366
2022-09-17T09:21:26.227Z,64.80573402403698
2022-09-17T09:24:23.786Z,63.55919163106312
2022-09-17T09:27:25.435Z,62.76091620479946
2022-09-17T09:31:33.547Z,62.504880608714586
2022-09-17T09:34:16.905Z,60.51877945683113
2022-09-17T09:37:23.390Z,59.929753964843044
2022-09-17T09:41:25.673Z,57.655967463245794
2022-09-17T09:44:17.091Z,56.73946828996227
2022-09-17T09:47:34.074Z,57.63080259360009
2022-09-17T09:51:31.491Z,57.58902348685349
2022-09-17T09:54:34.800Z,56.71499538501652
2022-09-17T09:57:21.675Z,55.63051845342731
2022-09-17T10:01:17.944Z,56.876402661654915
2022-09-17T10:04:19.711Z,57.975133129555715
2022-09-17T10:07:16.404Z,56.80457968883761
2022-09-17T10:11:21.952Z,55.86980978277882
2022-09-17T10:14:24.132Z,57.74868782386701
2022-09-17T10:17:20.651Z,56.585018335342475
2022-09-17T10:21:22.248Z,54.24362409462028
2022-09-17T10:24:23.805Z,54.381832340521434
2022-09-17T10:27:20.906Z,53.700779987066454
2022-09-17T10:31:17.617Z,58.11417824833898
2022-09-17T10:34:21.240Z,55.778317332961485
2022-09-17T10:37:35.676Z,55.722716910334626
2022-09-17T10:41:19.059Z,55.00749581942728
2022-09-17T10:44:17.539Z,54.61373384759535
2022-09-17T10:47:21.247Z,53.8302478620258
2022-09-17T10:51:41.027Z,54.410512025179905
2022-09-17T10:54:47.010Z,54.22969648851776
2022-09-17T10:57:40.089Z,54.393494108143116
2022-09-17T11:01:38.150Z,55.25623302428454
2022-09-17T11:04:29.638Z,57.506192199978024
2022-09-17T11:07:33.294Z,52.483170085899715
2022-09-17T11:11:30.488Z,50.68239865353115
2022-09-17T11:14:35.567Z,50.92376595508399
2022-09-17T11:17:34.375Z,51.133254341605436
2022-09-17T11:21:35.210Z,49.883163430514834
2022-09-17T11:24:33.452Z,48.278599880933896
2022-09-17T11:27:33.352Z,47.73989017764159
2022-09-17T11:31:27.601Z,47.19928788592946
2022-09-17T11:34:27.053Z,47.428659611112316
2022-09-17T11:37:22.824Z,47.83827765437175
2022-09-17T11:41:19.762Z,47.04512219871443
2022-09-17T11:44:23.597Z,46.601657140171916
2022-09-17T11:47:21.478Z,46.1869939671307
2022-09-17T11:51:29.900Z,46.02304673632313
2022-09-17T11:54:28.971Z,45.15794574609408
2022-09-17T11:57:29.678Z,45.744862197301636
2022-09-17T12:01:28.459Z,44.727332026975354
2022-09-17T12:04:31.819Z,44.294542744764826
2022-09-17T12:07:28.158Z,44.218741326912415
2022-09-17T12:11:19.352Z,42.87729405699677
2022-09-17T12:14:22.914Z,43.29419104029835
2022-09-17T12:17:24.103Z,42.491407285892606
2022-09-17T12:21:21.455Z,42.81960281524152
2022-09-17T12:24:22.504Z,42.46806278380412
2022-09-17T12:27:31.815Z,41.799562239507324
2022-09-17T12:31:26.140Z,41.306759409728116
2022-09-17T12:34:33.508Z,41.85820869336113
2022-09-17T12:37:26.146Z,41.95809150048249
2022-09-17T12:41:20.726Z,41.036586736430564
2022-09-17T12:44:33.186Z,40.41422529331067
2022-09-17T12:47:38.582Z,39.9856305602007
2022-09-17T12:51:36.924Z,40.51377298818419
2022-09-17T12:54:32.093Z,40.81905282388254
2022-09-17T12:57:29.419Z,39.84978138242772
2022-09-17T13:01:23.570Z,39.932816918895874
2022-09-17T13:04:56.845Z,39.67065858702614
2022-09-17T13:07:47.563Z,41.91633754650467
2022-09-17T13:11:43.217Z,42.56613034782721
2022-09-17T13:14:24.546Z,41.108064484602345
2022-09-17T13:17:23.743Z,41.3130690482767
2022-09-17T13:21:23.305Z,42.55914756362351
2022-09-17T13:24:18.618Z,42.16748085881119
2022-09-17T13:27:22.071Z,43.31478110392799
2022-09-17T13:31:21.265Z,44.0632424322263
2022-09-17T14:11:36.690Z,50.43061879048285
2022-09-17T14:14:45.591Z,47.90077906027818
2022-09-17T14:17:49.604Z,47.67562601440088
2022-09-17T14:21:25.957Z,47.75880276999322
2022-09-17T14:24:22.796Z,46.173151453420004
2022-09-17T14:27:46.103Z,46.70443495377037
2022-09-17T14:31:21.381Z,43.407793440915746
2022-09-17T14:34:21.366Z,44.46182823044233
2022-09-17T14:37:21.035Z,45.073606306526884
2022-09-17T14:41:23.438Z,43.36259856268895
2022-09-17T14:44:25.310Z,43.88137685787194
2022-09-17T14:47:20.485Z,43.765206795458994
2022-09-17T14:51:27.458Z,43.083413331351025
2022-09-17T14:54:19.715Z,43.3341344423571
2022-09-17T14:57:26.997Z,42.064268343821944
2022-09-17T15:01:23.311Z,42.01183567127065
2022-09-17T15:04:21.773Z,41.318486350488236
2022-09-17T15:07:19.432Z,41.52836191388063
2022-09-17T15:11:19.996Z,41.28933531382411
2022-09-17T15:14:20.737Z,40.11198067931545
2022-09-17T15:17:18.296Z,41.225180644637476
2022-09-17T15:21:28.910Z,41.574701903350224
2022-09-17T15:24:25.850Z,41.161070746033296
2022-09-17T15:27:22.939Z,40.793986287509235
2022-09-17T15:31:19.593Z,40.322067510453486
2022-09-17T15:34:16.836Z,39.23214025392025
2022-09-17T15:37:19.097Z,39.191493840283016
2022-09-17T15:41:26.311Z,39.086824620659364
2022-09-17T15:44:30.270Z,39.145073473433214
2022-09-17T15:47:52.325Z,38.9705738924687
2022-09-17T15:51:23.359Z,39.425182138860244
2022-09-17T15:54:30.174Z,40.130273006131056
2022-09-17T15:57:17.352Z,40.386574477246555
2022-09-17T16:11:17.155Z,39.03050581224139
2022-09-17T16:14:17.142Z,39.35093246910585
2022-09-17T16:17:43.729Z,39.51411753993591
2022-09-17T16:21:17.594Z,40.491868749911504
2022-09-17T16:24:16.219Z,41.14889458995714
2022-09-17T16:27:20.397Z,39.59073295059782
2022-09-17T16:31:16.901Z,40.84658584185002
2022-09-17T16:34:16.868Z,40.067991122964884
2022-09-17T16:37:16.848Z,39.47547656003444
2022-09-17T16:41:16.726Z,40.52711481578625
2022-09-17T16:44:17.652Z,40.178831688313565
2022-09-17T16:47:16.981Z,40.76519770200769
2022-09-17T16:51:21.076Z,41.28144344343877
2022-09-17T16:54:21.404Z,42.11641995993803
2022-09-17T16:57:21.668Z,42.110307024882935
2022-09-17T17:01:16.096Z,41.483876384161135
2022-09-17T17:04:16.633Z,42.11501964606037
2022-09-17T17:07:16.174Z,42.56021252518546
2022-09-17T17:11:15.836Z,42.67576479044938
2022-09-17T17:14:16.331Z,42.59411562260584
2022-09-17T17:17:16.361Z,41.98586075108739
2022-09-17T17:21:15.933Z,42.99731850819744
2022-09-17T17:24:16.174Z,42.557130734070896
2022-09-17T17:27:16.164Z,42.61461541091931
2022-09-17T17:31:15.965Z,42.65410099971505
2022-09-17T17:34:16.357Z,42.613546163130614
2022-09-17T17:37:17.290Z,42.15674135026036
2022-09-17T17:41:18.828Z,42.47897361786908
2022-09-17T17:44:17.355Z,42.357522515249315
2022-09-17T17:47:16.724Z,41.3813743306596
2022-09-17T17:51:18.898Z,41.38103781080445
2022-09-17T17:54:18.118Z,41.61141619560289
2022-09-17T17:57:16.792Z,42.00894200556314
2022-09-17T18:01:19.703Z,41.43210790063395
2022-09-17T18:04:16.262Z,41.44916167392231
2022-09-17T18:07:16.093Z,42.134442598576754
2022-09-17T18:11:15.752Z,42.17993176325914
2022-09-17T18:14:16.538Z,42.58262736129915
2022-09-17T18:17:16.276Z,43.09951484661111
2022-09-17T18:21:18.331Z,42.7253569482455
2022-09-17T18:24:16.312Z,43.25365952870534
2022-09-17T18:27:16.507Z,43.712420157922374
2022-09-17T18:31:21.072Z,44.26321079179631
2022-09-17T18:34:16.840Z,43.78517575658344
2022-09-17T18:37:16.715Z,44.10017738518199
2022-09-17T18:41:16.052Z,44.512869134923534
2022-09-17T18:44:19.179Z,44.46000260247675
2022-09-17T18:47:18.181Z,44.82627645486521
2022-09-17T18:51:17.317Z,44.309032128227166
2022-09-17T18:54:17.149Z,44.852646258882004
2022-09-17T18:57:17.343Z,45.10940248460529
2022-09-17T19:01:20.779Z,45.29715955906641
2022-09-17T19:04:19.199Z,45.577220559151456
2022-09-17T19:07:18.633Z,45.94257387463872
2022-09-17T19:11:17.407Z,46.102811516579216
2022-09-17T19:14:17.280Z,46.46650398681359
2022-09-17T19:17:17.743Z,46.38051688585611
2022-09-17T19:21:18.119Z,46.247345167849176
2022-09-17T19:24:17.141Z,45.999359824680084
2022-09-17T19:27:17.198Z,46.261682785138895
2022-09-17T19:31:16.917Z,46.044105485229835
2022-09-17T19:34:17.023Z,46.122811648753824
2022-09-17T19:37:18.217Z,46.447267823723244
2022-09-17T19:41:19.045Z,46.14906092919592
2022-09-17T19:44:16.589Z,45.57655042773639
2022-09-17T19:47:16.430Z,45.391413987795154
2022-09-17T19:51:18.007Z,44.96760123788243
2022-09-17T19:54:16.764Z,44.744193782862716
2022-09-17T19:57:19.784Z,44.381983739863806
2022-09-17T20:01:17.343Z,43.68397758685102
2022-09-17T20:04:18.731Z,44.05534475111861
2022-09-17T20:07:17.467Z,43.83203098407166
2022-09-17T20:11:17.590Z,42.99685395256402
2022-09-17T20:14:18.427Z,42.35063984621152
2022-09-17T20:17:16.664Z,42.007353756220475
2022-09-17T20:21:19.928Z,41.30392844454367
2022-09-17T20:24:17.013Z,41.18385944521262
2022-09-17T20:27:17.856Z,40.73786198214765
2022-09-17T20:31:18.650Z,41.03488002488194
2022-09-17T20:34:17.135Z,40.863190189950615
2022-09-17T20:37:24.903Z,41.35451147204082
2022-09-17T20:41:19.981Z,40.49731228755805
2022-09-17T20:44:19.027Z,40.48011246866126
2022-09-17T20:47:19.539Z,40.5657038726753
2022-09-17T20:51:19.432Z,41.24538910875633
2022-09-17T20:54:17.225Z,41.19386489273288
2022-09-17T20:57:17.303Z,41.20490279473477
2022-09-17T21:01:23.603Z,40.9648987859579
2022-09-17T21:04:20.280Z,41.34732580226642
2022-09-17T21:07:17.882Z,41.6383279707664
2022-09-17T21:11:18.312Z,41.141445530419105
2022-09-17T21:14:18.669Z,41.4494569189446
2022-09-17T21:17:16.748Z,41.15228365304126
2022-09-17T21:21:17.429Z,41.585642750015
2022-09-17T21:24:17.010Z,41.86498598800503
2022-09-17T21:27:16.718Z,42.22356814524938
2022-09-17T21:31:17.813Z,42.37747138343248
2022-09-17T21:34:18.478Z,42.73606695162411
2022-09-17T21:37:16.624Z,42.42801065797082
2022-09-17T21:41:15.996Z,42.917430168846934
2022-09-17T21:44:16.462Z,43.11606573669274
2022-09-17T21:47:17.037Z,43.58299431089622
2022-09-17T21:51:18.105Z,43.661854272510595
2022-09-17T21:54:17.501Z,43.45081300659722
2022-09-17T21:57:16.724Z,43.689479565161925
2022-09-17T22:01:19.577Z,43.90560878953178
2022-09-17T22:04:17.782Z,42.282006294183205
2022-09-17T22:07:16.600Z,42.28138221758264
2022-09-17T22:11:18.686Z,42.030795021942716
2022-09-17T22:14:22.181Z,40.06605414339121
2022-09-17T22:17:17.195Z,40.00900386005611
2022-09-17T22:21:18.358Z,40.45297000555798
2022-09-17T22:24:17.549Z,39.39377257543813
2022-09-17T22:27:16.161Z,39.70128800083616
2022-09-17T22:31:19.507Z,38.8925538024505
2022-09-17T22:34:21.642Z,39.1033057838776
2022-09-17T22:37:18.893Z,39.13748032232028
2022-09-17T22:41:17.663Z,39.228602353110865
2022-09-17T22:44:18.698Z,39.23429197973981
2022-09-17T22:47:16.538Z,39.25137510903263
2022-09-17T22:51:16.281Z,38.59653404251896
2022-09-17T22:54:18.065Z,38.237814166866016
2022-09-17T22:57:16.244Z,38.425640363395594
2022-09-17T23:01:18.425Z,38.18086772488194
2022-09-17T23:04:16.846Z,38.16375190694426
2022-09-17T23:07:16.750Z,37.91318525556352
2022-09-17T23:11:18.857Z,37.9359471854458
2022-09-17T23:14:17.164Z,38.17517279044228
2022-09-17T23:17:16.757Z,38.266228575944815
2022-09-17T23:21:18.615Z,38.19227257027484
2022-09-17T23:24:19.144Z,37.92457393641701
2022-09-17T23:27:17.399Z,37.87344875017382
2022-09-17T23:31:18.420Z,37.93040619438467
2022-09-17T23:34:17.163Z,37.7027535506481
2022-09-17T23:37:19.896Z,37.82791813647808
2022-09-17T23:41:20.279Z,38.12411516374968
2022-09-17T23:44:16.531Z,38.340488701808674
2022-09-17T23:47:16.898Z,38.306349370112564
2022-09-17T23:51:16.706Z,38.30073492307425
2022-09-17T23:54:16.370Z,38.795967504852136
2022-09-17T23:57:16.266Z,38.57400889857352
