createdAt,value
2019-01-20T00:00:31.493Z,-6.30
2019-01-20T00:03:00.049Z,-6.30
2019-01-20T00:05:29.086Z,-6.40
2019-01-20T00:07:57.544Z,-6.40
2019-01-20T00:10:26.023Z,-6.40
2019-01-20T00:13:13.915Z,-6.40
2019-01-20T00:15:43.268Z,-6.40
2019-01-20T00:18:11.764Z,-6.40
2019-01-20T00:20:40.214Z,-6.40
2019-01-20T00:23:09.708Z,-6.40
2019-01-20T00:25:57.614Z,-6.30
2019-01-20T00:28:45.418Z,-6.30
2019-01-20T00:31:13.913Z,-6.30
2019-01-20T00:33:42.449Z,-6.20
2019-01-20T00:36:30.302Z,-6.20
2019-01-20T00:38:58.773Z,-6.20
2019-01-20T00:41:46.681Z,-6.20
2019-01-20T00:44:15.175Z,-6.10
2019-01-20T00:46:43.710Z,-6.10
2019-01-20T00:49:12.233Z,-6.10
2019-01-20T00:52:00.052Z,-6.10
2019-01-20T00:54:47.893Z,-6.10
2019-01-20T01:00:44.239Z,-6.10
2019-01-20T01:03:32.091Z,-6.10
2019-01-20T01:09:09.295Z,-6.10
2019-01-20T01:11:37.979Z,-6.20
2019-01-20T01:14:06.567Z,-6.20
2019-01-20T01:16:35.043Z,-6.30
2019-01-20T01:19:03.516Z,-6.40
2019-01-20T01:21:31.980Z,-6.50
2019-01-20T01:24:19.821Z,-6.50
2019-01-20T01:27:07.630Z,-6.60
2019-01-20T01:29:36.142Z,-6.60
2019-01-20T01:32:04.914Z,-6.70
2019-01-20T01:34:33.361Z,-6.70
2019-01-20T01:37:13.717Z,-6.80
2019-01-20T01:39:54.314Z,-6.80
2019-01-20T01:42:22.777Z,-6.90
2019-01-20T01:44:51.278Z,-6.90
2019-01-20T01:47:39.187Z,-6.90
2019-01-20T01:50:26.991Z,-6.90
2019-01-20T01:53:14.827Z,-6.90
2019-01-20T01:55:43.359Z,-6.90
2019-01-20T01:58:11.829Z,-6.90
2019-01-20T02:00:40.317Z,-6.90
2019-01-20T02:03:08.869Z,-6.90
2019-01-20T02:05:37.424Z,-6.90
2019-01-20T02:08:25.265Z,-6.90
2019-01-20T02:11:13.116Z,-6.90
2019-01-20T02:13:41.568Z,-6.80
2019-01-20T02:16:10.103Z,-6.80
2019-01-20T02:18:38.600Z,-6.80
2019-01-20T02:21:07.316Z,-6.80
2019-01-20T02:23:35.812Z,-6.70
2019-01-20T02:26:04.300Z,-6.70
2019-01-20T02:28:52.109Z,-6.70
2019-01-20T02:31:39.942Z,-6.70
2019-01-20T02:34:08.401Z,-6.70
2019-01-20T02:36:36.879Z,-6.70
2019-01-20T02:39:06.364Z,-6.70
2019-01-20T02:41:55.250Z,-6.70
2019-01-20T02:44:24.415Z,-6.60
2019-01-20T02:47:12.224Z,-6.60
2019-01-20T02:49:40.709Z,-6.60
2019-01-20T02:52:28.517Z,-6.60
2019-01-20T02:54:57.013Z,-6.60
2019-01-20T02:57:25.467Z,-6.60
2019-01-20T03:00:34.013Z,-6.60
2019-01-20T03:03:21.822Z,-6.60
2019-01-20T03:05:50.307Z,-6.60
2019-01-20T03:08:18.803Z,-6.60
2019-01-20T03:11:06.600Z,-6.60
2019-01-20T03:13:35.152Z,-6.60
2019-01-20T03:16:03.969Z,-6.60
2019-01-20T03:18:34.211Z,-6.60
2019-01-20T03:21:22.047Z,-6.60
2019-01-20T03:23:50.620Z,-6.60
2019-01-20T03:26:19.087Z,-6.60
2019-01-20T03:28:47.538Z,-6.60
2019-01-20T03:31:16.287Z,-6.60
2019-01-20T03:33:44.816Z,-6.60
2019-01-20T03:39:25.813Z,-6.50
2019-01-20T03:41:54.305Z,-6.50
2019-01-20T03:44:22.778Z,-6.50
2019-01-20T03:46:51.233Z,-6.60
2019-01-20T03:49:20.398Z,-6.60
2019-01-20T03:52:08.303Z,-6.60
2019-01-20T03:54:36.775Z,-6.50
2019-01-20T03:57:06.981Z,-6.60
2019-01-20T03:59:54.787Z,-6.60
2019-01-20T04:05:37.728Z,-6.60
2019-01-20T04:08:25.600Z,-6.60
2019-01-20T04:10:54.166Z,-6.60
2019-01-20T04:13:41.983Z,-6.60
2019-01-20T04:16:10.615Z,-6.70
2019-01-20T04:18:39.076Z,-6.70
2019-01-20T04:24:01.051Z,-6.80
2019-01-20T04:26:29.522Z,-6.80
2019-01-20T04:28:57.988Z,-6.80
2019-01-20T04:31:26.470Z,-6.80
2019-01-20T04:34:15.148Z,-6.80
2019-01-20T04:36:55.809Z,-6.90
2019-01-20T04:39:24.338Z,-6.90
2019-01-20T04:41:53.170Z,-7.00
2019-01-20T04:44:21.622Z,-7.00
2019-01-20T04:46:50.079Z,-7.00
2019-01-20T04:49:37.906Z,-7.00
2019-01-20T04:52:06.359Z,-7.00
2019-01-20T04:54:46.778Z,-7.00
2019-01-20T04:57:27.567Z,-7.00
2019-01-20T05:00:07.960Z,-7.00
2019-01-20T05:02:36.541Z,-7.00
2019-01-20T05:05:05.938Z,-7.00
2019-01-20T05:07:53.849Z,-7.10
2019-01-20T05:10:23.303Z,-7.10
2019-01-20T05:13:11.125Z,-7.00
2019-01-20T05:15:58.933Z,-7.00
2019-01-20T05:18:46.763Z,-7.00
2019-01-20T05:21:15.252Z,-7.00
2019-01-20T05:24:03.094Z,-6.90
2019-01-20T05:26:50.928Z,-6.90
2019-01-20T05:35:25.768Z,-6.70
2019-01-20T05:37:54.267Z,-6.70
2019-01-20T05:40:23.356Z,-6.70
2019-01-20T05:43:11.158Z,-6.70
2019-01-20T05:45:39.648Z,-6.70
2019-01-20T05:48:08.140Z,-6.60
2019-01-20T05:50:36.656Z,-6.70
2019-01-20T05:53:24.502Z,-6.80
2019-01-20T05:56:04.851Z,-6.80
2019-01-20T05:58:45.213Z,-6.90
2019-01-20T06:01:13.674Z,-6.90
2019-01-20T06:03:42.181Z,-6.90
2019-01-20T06:06:10.635Z,-6.80
2019-01-20T06:08:39.145Z,-6.80
2019-01-20T06:11:07.631Z,-6.90
2019-01-20T06:13:36.127Z,-6.90
2019-01-20T06:16:04.661Z,-6.90
2019-01-20T06:18:33.121Z,-6.90
2019-01-20T06:21:20.977Z,-6.90
2019-01-20T06:23:49.497Z,-6.90
2019-01-20T06:26:17.957Z,-6.90
2019-01-20T06:28:46.463Z,-7.00
2019-01-20T06:31:34.294Z,-7.00
2019-01-20T06:34:02.865Z,-7.00
2019-01-20T06:36:31.309Z,-6.90
2019-01-20T06:38:59.797Z,-6.90
2019-01-20T06:44:54.578Z,-6.90
2019-01-20T06:47:35.002Z,-6.80
2019-01-20T06:50:04.756Z,-6.90
2019-01-20T06:52:33.220Z,-6.90
2019-01-20T06:55:01.720Z,-6.90
2019-01-20T06:57:31.026Z,-6.90
2019-01-20T06:59:59.479Z,-6.90
2019-01-20T07:02:27.944Z,-6.90
2019-01-20T07:05:15.876Z,-6.90
2019-01-20T07:08:03.775Z,-6.90
2019-01-20T07:10:51.579Z,-6.90
2019-01-20T07:13:20.132Z,-6.80
2019-01-20T07:15:48.629Z,-6.80
2019-01-20T07:18:36.453Z,-6.70
2019-01-20T07:21:05.083Z,-6.60
2019-01-20T07:23:33.555Z,-6.50
2019-01-20T07:26:21.464Z,-6.40
2019-01-20T07:28:49.915Z,-6.30
2019-01-20T07:31:37.758Z,-6.10
2019-01-20T07:34:25.625Z,-6.00
2019-01-20T07:37:13.495Z,-5.90
2019-01-20T07:40:01.305Z,-5.80
2019-01-20T07:42:29.948Z,-5.50
2019-01-20T07:44:58.424Z,-5.30
2019-01-20T07:47:46.252Z,-5.10
2019-01-20T07:50:26.632Z,-4.90
2019-01-20T07:53:07.734Z,-4.80
2019-01-20T07:55:36.277Z,-4.70
2019-01-20T07:58:05.000Z,-4.70
2019-01-20T08:00:33.477Z,-4.70
2019-01-20T08:03:02.110Z,-4.70
2019-01-20T08:05:50.006Z,-4.70
2019-01-20T08:08:18.573Z,-4.70
2019-01-20T08:10:47.038Z,-4.60
2019-01-20T08:13:35.183Z,-4.60
2019-01-20T08:16:04.067Z,-4.50
2019-01-20T08:18:32.523Z,-4.50
2019-01-20T08:21:01.029Z,-4.40
2019-01-20T08:23:48.819Z,-3.70
2019-01-20T08:26:36.673Z,-3.20
2019-01-20T08:29:45.206Z,-3.30
2019-01-20T08:32:13.677Z,-3.40
2019-01-20T08:35:01.523Z,-3.50
2019-01-20T08:37:29.995Z,-3.60
2019-01-20T08:39:58.449Z,-3.60
2019-01-20T08:42:26.952Z,-3.70
2019-01-20T08:48:18.477Z,-3.30
2019-01-20T08:50:46.949Z,-3.40
2019-01-20T08:53:15.474Z,-3.40
2019-01-20T08:55:44.200Z,-3.50
2019-01-20T08:58:12.915Z,-3.50
2019-01-20T09:00:41.547Z,-3.30
2019-01-20T09:03:10.014Z,-3.20
2019-01-20T09:05:38.648Z,-3.00
2019-01-20T09:08:26.460Z,-2.80
2019-01-20T09:10:55.226Z,-2.60
2019-01-20T09:13:43.040Z,-2.40
2019-01-20T09:16:11.882Z,-2.20
2019-01-20T09:18:40.355Z,-2.10
2019-01-20T09:24:02.676Z,-2.10
2019-01-20T09:26:50.556Z,-2.00
2019-01-20T09:29:19.231Z,-2.00
2019-01-20T09:32:07.067Z,-1.90
2019-01-20T09:34:35.647Z,-1.80
2019-01-20T09:37:04.111Z,-1.80
2019-01-20T09:39:32.568Z,-1.70
2019-01-20T09:42:20.425Z,-1.70
2019-01-20T09:45:28.963Z,-1.50
2019-01-20T09:48:16.812Z,-1.50
2019-01-20T09:51:04.723Z,-1.30
2019-01-20T09:53:52.640Z,-1.00
2019-01-20T09:56:40.454Z,-0.70
2019-01-20T09:59:28.377Z,-0.50
2019-01-20T10:01:56.916Z,-0.30
2019-01-20T10:04:25.462Z,-0.20
2019-01-20T10:06:53.943Z,-0.10
2019-01-20T10:09:22.419Z,-0.10
2019-01-20T10:12:10.258Z,-0.10
2019-01-20T10:14:39.019Z,-0.10
2019-01-20T10:17:26.847Z,0.00
2019-01-20T10:20:35.469Z,0.30
2019-01-20T10:23:04.643Z,0.60
2019-01-20T10:25:52.455Z,1.00
2019-01-20T10:28:21.035Z,1.20
2019-01-20T10:30:49.614Z,1.60
2019-01-20T10:33:18.130Z,1.80
2019-01-20T10:35:50.789Z,2.10
2019-01-20T10:38:38.620Z,2.40
2019-01-20T10:41:07.455Z,2.80
2019-01-20T10:43:35.914Z,3.20
2019-01-20T10:46:23.755Z,3.50
2019-01-20T10:48:52.209Z,3.80
2019-01-20T10:51:40.029Z,4.00
2019-01-20T10:54:08.471Z,4.20
2019-01-20T10:56:56.298Z,4.30
2019-01-20T10:59:24.744Z,4.20
2019-01-20T11:01:53.199Z,4.20
2019-01-20T11:04:21.690Z,4.20
2019-01-20T11:07:09.499Z,4.40
2019-01-20T11:09:57.330Z,4.60
2019-01-20T11:12:25.782Z,4.80
2019-01-20T11:14:54.239Z,4.70
2019-01-20T11:17:22.722Z,4.50
2019-01-20T11:19:51.235Z,4.60
2019-01-20T11:22:19.715Z,4.30
2019-01-20T11:25:28.271Z,4.00
2019-01-20T11:27:56.878Z,3.70
2019-01-20T11:30:25.552Z,3.40
2019-01-20T11:32:54.120Z,3.20
2019-01-20T11:35:41.921Z,3.20
2019-01-20T11:38:29.818Z,3.50
2019-01-20T11:41:17.621Z,3.60
2019-01-20T11:43:46.109Z,3.70
2019-01-20T11:46:33.911Z,3.70
2019-01-20T11:49:02.393Z,3.50
2019-01-20T11:51:50.197Z,3.30
2019-01-20T11:54:18.693Z,3.10
2019-01-20T11:56:47.147Z,2.80
2019-01-20T11:59:15.642Z,2.60
2019-01-20T12:01:44.086Z,2.50
2019-01-20T12:04:31.926Z,2.40
2019-01-20T12:07:19.719Z,2.30
2019-01-20T12:10:28.266Z,2.10
2019-01-20T12:12:58.348Z,2.10
2019-01-20T12:15:46.252Z,2.10
2019-01-20T12:18:34.050Z,2.00
2019-01-20T12:21:21.946Z,2.00
2019-01-20T12:26:57.297Z,1.80
2019-01-20T12:29:25.830Z,1.70
2019-01-20T12:31:54.302Z,1.80
2019-01-20T12:34:22.780Z,1.80
2019-01-20T12:37:10.630Z,1.80
2019-01-20T12:39:58.468Z,1.70
2019-01-20T12:42:46.262Z,1.60
2019-01-20T12:45:14.896Z,1.50
2019-01-20T12:48:02.781Z,1.30
2019-01-20T12:50:31.245Z,1.20
2019-01-20T12:52:59.693Z,1.10
2019-01-20T12:55:28.340Z,1.40
2019-01-20T12:57:56.855Z,1.40
2019-01-20T13:00:25.400Z,1.30
2019-01-20T13:02:53.910Z,1.30
2019-01-20T13:05:22.357Z,1.30
2019-01-20T13:07:50.803Z,1.30
2019-01-20T13:10:20.132Z,1.30
2019-01-20T13:12:48.668Z,1.20
2019-01-20T13:15:36.554Z,1.20
2019-01-20T13:18:05.171Z,1.20
2019-01-20T13:20:53.079Z,1.20
2019-01-20T13:23:40.978Z,1.20
2019-01-20T13:26:09.450Z,1.10
2019-01-20T13:28:39.028Z,1.10
2019-01-20T13:31:26.883Z,1.10
2019-01-20T13:33:55.337Z,1.00
2019-01-20T13:36:43.186Z,0.90
2019-01-20T13:39:11.967Z,0.90
2019-01-20T13:41:59.810Z,0.90
2019-01-20T13:44:47.628Z,0.80
2019-01-20T13:47:16.111Z,0.80
2019-01-20T13:49:44.702Z,0.80
2019-01-20T13:52:13.241Z,0.90
2019-01-20T13:54:41.726Z,0.80
2019-01-20T13:57:10.193Z,0.90
2019-01-20T13:59:38.704Z,0.80
2019-01-20T14:02:07.458Z,0.90
2019-01-20T14:04:35.951Z,0.80
2019-01-20T14:07:23.770Z,0.80
2019-01-20T14:10:32.304Z,0.70
2019-01-20T14:13:20.155Z,0.70
2019-01-20T14:16:08.081Z,0.70
2019-01-20T14:18:55.918Z,0.60
2019-01-20T14:21:24.411Z,0.60
2019-01-20T14:23:53.588Z,0.50
2019-01-20T14:26:22.056Z,0.50
2019-01-20T14:29:09.894Z,0.50
2019-01-20T14:31:38.473Z,0.50
2019-01-20T14:34:07.303Z,0.40
2019-01-20T14:36:55.164Z,0.40
2019-01-20T14:39:23.642Z,0.30
2019-01-20T14:41:52.396Z,0.30
2019-01-20T14:44:20.866Z,0.30
2019-01-20T14:46:49.389Z,0.20
2019-01-20T14:49:17.895Z,0.20
2019-01-20T14:52:05.700Z,0.20
2019-01-20T14:54:34.245Z,0.30
2019-01-20T14:57:22.073Z,0.30
2019-01-20T15:00:03.034Z,0.30
2019-01-20T15:02:31.596Z,0.30
2019-01-20T15:05:19.449Z,0.30
2019-01-20T15:08:07.563Z,0.30
2019-01-20T15:10:55.409Z,0.30
2019-01-20T15:13:43.207Z,0.30
2019-01-20T15:16:31.125Z,0.20
2019-01-20T15:19:19.001Z,0.10
2019-01-20T15:21:47.512Z,0.10
2019-01-20T15:24:15.962Z,0.00
2019-01-20T15:26:44.544Z,0.00
2019-01-20T15:29:32.348Z,0.00
2019-01-20T15:32:01.000Z,-0.10
2019-01-20T15:34:29.461Z,-0.10
2019-01-20T15:36:57.997Z,0.00
2019-01-20T15:39:45.931Z,-0.10
2019-01-20T15:42:33.759Z,-0.10
2019-01-20T15:45:02.388Z,-0.10
2019-01-20T15:47:30.929Z,-0.20
2019-01-20T15:50:00.424Z,-0.30
2019-01-20T15:52:28.888Z,-0.30
2019-01-20T15:58:10.701Z,-0.30
2019-01-20T16:00:51.902Z,-0.30
2019-01-20T16:03:20.414Z,-0.40
2019-01-20T16:06:08.370Z,-0.40
2019-01-20T16:08:36.870Z,-0.40
2019-01-20T16:11:05.377Z,-0.50
2019-01-20T16:13:33.941Z,-0.60
2019-01-20T16:16:02.421Z,-0.60
2019-01-20T16:18:50.317Z,-0.70
2019-01-20T16:21:38.126Z,-0.70
2019-01-20T16:24:26.031Z,-0.80
2019-01-20T16:26:54.574Z,-0.90
2019-01-20T16:29:42.438Z,-0.90
2019-01-20T16:32:11.081Z,-0.90
2019-01-20T16:34:39.613Z,-0.90
2019-01-20T16:37:08.185Z,-0.90
2019-01-20T16:39:36.727Z,-0.90
2019-01-20T16:42:05.325Z,0.60
2019-01-20T16:44:34.124Z,1.30
2019-01-20T16:47:02.591Z,1.50
2019-01-20T16:49:31.063Z,1.20
2019-01-20T16:51:59.604Z,0.90
2019-01-20T16:54:28.086Z,0.60
2019-01-20T16:56:56.579Z,0.30
2019-01-20T16:59:44.476Z,0.20
2019-01-20T17:02:25.192Z,0.00
2019-01-20T17:05:06.143Z,0.00
2019-01-20T17:07:34.719Z,-0.10
2019-01-20T17:10:04.829Z,-0.20
2019-01-20T17:12:33.309Z,-0.30
2019-01-20T17:15:01.816Z,-0.40
2019-01-20T17:17:30.277Z,-0.40
2019-01-20T17:19:58.743Z,-0.50
2019-01-20T17:22:27.280Z,-0.60
2019-01-20T17:24:55.744Z,-0.60
2019-01-20T17:27:43.641Z,-0.70
2019-01-20T17:30:15.423Z,-0.80
2019-01-20T17:32:43.887Z,-0.90
2019-01-20T17:35:12.532Z,-0.90
2019-01-20T17:38:00.521Z,-1.00
2019-01-20T17:40:48.478Z,-1.00
2019-01-20T17:43:17.057Z,-1.00
2019-01-20T17:45:49.627Z,-1.10
2019-01-20T17:48:15.926Z,-1.10
2019-01-20T17:50:44.669Z,-1.10
2019-01-20T17:53:13.125Z,-1.20
2019-01-20T17:56:00.983Z,-1.20
2019-01-20T17:58:48.807Z,-1.20
2019-01-20T18:04:11.067Z,-1.20
2019-01-20T18:06:39.530Z,-1.30
2019-01-20T18:09:10.008Z,-1.30
2019-01-20T18:11:38.484Z,-1.30
2019-01-20T18:14:07.250Z,-1.30
2019-01-20T18:16:35.753Z,-1.30
2019-01-20T18:19:23.554Z,-1.30
2019-01-20T18:24:45.381Z,-1.30
2019-01-20T18:27:33.214Z,-1.30
2019-01-20T18:30:01.670Z,-1.30
2019-01-20T18:35:24.512Z,-1.30
2019-01-20T18:37:52.987Z,-1.30
2019-01-20T18:40:22.825Z,-1.30
2019-01-20T18:42:51.526Z,-1.40
2019-01-20T18:45:22.600Z,-1.30
2019-01-20T18:47:51.095Z,-1.40
2019-01-20T18:50:27.900Z,-1.40
2019-01-20T18:53:15.810Z,-1.40
2019-01-20T18:55:44.331Z,-1.40
2019-01-20T18:58:12.794Z,-1.50
2019-01-20T19:00:46.273Z,-1.50
2019-01-20T19:03:14.751Z,-1.50
2019-01-20T19:05:43.219Z,-1.60
2019-01-20T19:08:11.918Z,-1.50
2019-01-20T19:10:40.397Z,-1.50
2019-01-20T19:13:28.313Z,-1.50
2019-01-20T19:16:16.173Z,-1.50
2019-01-20T19:21:57.640Z,-1.60
2019-01-20T19:24:26.173Z,-1.60
2019-01-20T19:27:14.007Z,-1.50
2019-01-20T19:29:42.546Z,-1.50
2019-01-20T19:35:25.775Z,-1.50
2019-01-20T19:38:13.703Z,-1.50
2019-01-20T19:41:01.530Z,-1.60
2019-01-20T19:43:30.113Z,-1.70
2019-01-20T19:45:58.599Z,-1.70
2019-01-20T19:48:27.177Z,-1.70
2019-01-20T19:51:15.004Z,-1.80
2019-01-20T19:53:43.605Z,-1.80
2019-01-20T19:56:31.425Z,-1.80
2019-01-20T19:59:19.323Z,-1.80
2019-01-20T20:02:07.140Z,-1.80
2019-01-20T20:04:35.734Z,-1.80
2019-01-20T20:07:16.602Z,-1.80
2019-01-20T20:09:56.954Z,-1.70
2019-01-20T20:12:25.526Z,-1.80
2019-01-20T20:14:54.004Z,-1.80
2019-01-20T20:17:22.610Z,-1.80
2019-01-20T20:20:31.274Z,-1.80
2019-01-20T20:22:59.920Z,-1.80
2019-01-20T20:25:28.445Z,-1.90
2019-01-20T20:28:16.360Z,-1.90
2019-01-20T20:31:04.242Z,-1.90
2019-01-20T20:33:52.084Z,-1.90
2019-01-20T20:36:20.617Z,-1.90
2019-01-20T20:38:49.111Z,-1.90
2019-01-20T20:41:37.018Z,-2.00
2019-01-20T20:44:24.828Z,-1.90
2019-01-20T20:47:12.735Z,-2.00
2019-01-20T20:50:00.598Z,-2.00
2019-01-20T20:52:48.471Z,-2.00
2019-01-20T20:55:16.968Z,-2.00
2019-01-20T20:58:04.983Z,-2.00
2019-01-20T21:00:52.927Z,-2.00
2019-01-20T21:03:21.499Z,-2.00
2019-01-20T21:05:50.024Z,-2.10
2019-01-20T21:08:18.595Z,-2.10
2019-01-20T21:11:06.500Z,-2.10
2019-01-20T21:13:34.991Z,-2.00
2019-01-20T21:18:56.550Z,-2.10
2019-01-20T21:21:44.362Z,-2.10
2019-01-20T21:24:32.197Z,-2.10
2019-01-20T21:27:20.018Z,-2.00
2019-01-20T21:30:28.579Z,-2.00
2019-01-20T21:33:16.430Z,-2.00
2019-01-20T21:38:38.845Z,-2.10
2019-01-20T21:41:07.469Z,-2.10
2019-01-20T21:43:35.963Z,-2.10
2019-01-20T21:46:04.538Z,-2.10
2019-01-20T21:48:33.012Z,-2.10
2019-01-20T21:51:01.468Z,-2.00
2019-01-20T21:53:30.100Z,-2.00
2019-01-20T21:56:17.933Z,-2.00
2019-01-20T21:58:46.383Z,-2.00
2019-01-20T22:01:14.853Z,-2.10
2019-01-20T22:03:43.340Z,-2.10
2019-01-20T22:06:24.239Z,-2.10
2019-01-20T22:08:52.794Z,-2.10
2019-01-20T22:11:21.297Z,-2.10
2019-01-20T22:13:49.826Z,-2.10
2019-01-20T22:16:38.366Z,-2.10
2019-01-20T22:19:06.856Z,-2.10
2019-01-20T22:21:54.654Z,-2.10
2019-01-20T22:24:23.148Z,-2.00
2019-01-20T22:26:51.650Z,-2.00
2019-01-20T22:29:39.461Z,-2.00
2019-01-20T22:35:01.910Z,-2.00
2019-01-20T22:37:49.801Z,-2.00
2019-01-20T22:40:19.121Z,-2.00
2019-01-20T22:42:47.737Z,-2.00
2019-01-20T22:45:35.590Z,-2.00
2019-01-20T22:48:23.387Z,-2.00
2019-01-20T22:51:11.217Z,-2.00
2019-01-20T22:53:39.675Z,-2.00
2019-01-20T22:56:08.245Z,-2.00
2019-01-20T22:58:56.048Z,-2.00
2019-01-20T23:01:24.795Z,-2.00
2019-01-20T23:03:53.298Z,-2.00
2019-01-20T23:06:41.156Z,-2.00
2019-01-20T23:09:10.026Z,-2.00
2019-01-20T23:11:38.631Z,-2.00
2019-01-20T23:14:07.169Z,-2.10
2019-01-20T23:16:35.868Z,-2.10
2019-01-20T23:19:04.514Z,-2.10
2019-01-20T23:21:52.332Z,-2.10
2019-01-20T23:24:20.781Z,-2.00
2019-01-20T23:27:08.605Z,-2.10
2019-01-20T23:29:56.412Z,-2.00
2019-01-20T23:32:24.952Z,-2.00
2019-01-20T23:34:53.411Z,-2.00
2019-01-20T23:37:41.243Z,-2.00
2019-01-20T23:40:22.378Z,-1.90
2019-01-20T23:42:50.954Z,-2.00
2019-01-20T23:45:38.949Z,-2.00
2019-01-20T23:48:26.753Z,-2.00
2019-01-20T23:50:55.251Z,-2.00
2019-01-20T23:53:43.393Z,-2.00
2019-01-20T23:56:11.857Z,-2.00
2019-01-20T23:58:40.313Z,-2.10
