createdAt,value
2022-10-06T00:00:45.103Z,1012.35
2022-10-06T00:01:45.070Z,1012.35
2022-10-06T00:02:45.113Z,1012.42
2022-10-06T00:03:45.021Z,1012.42
2022-10-06T00:04:44.997Z,1012.45
2022-10-06T00:05:45.043Z,1012.47
2022-10-06T00:06:44.983Z,1012.49
2022-10-06T00:07:44.972Z,1012.44
2022-10-06T00:08:44.965Z,1012.49
2022-10-06T00:09:44.974Z,1012.43
2022-10-06T00:10:44.984Z,1012.50
2022-10-06T00:11:44.925Z,1012.48
2022-10-06T00:12:44.922Z,1012.48
2022-10-06T00:13:44.922Z,1012.51
2022-10-06T00:14:44.902Z,1012.54
2022-10-06T00:15:44.988Z,1012.53
2022-10-06T00:16:44.883Z,1012.44
2022-10-06T00:17:44.890Z,1012.46
2022-10-06T00:18:44.858Z,1012.46
2022-10-06T00:19:44.852Z,1012.49
2022-10-06T00:20:44.886Z,1012.45
2022-10-06T00:21:44.837Z,1012.49
2022-10-06T00:22:44.816Z,1012.49
2022-10-06T00:23:44.822Z,1012.50
2022-10-06T00:24:44.791Z,1012.46
2022-10-06T00:25:44.806Z,1012.47
2022-10-06T00:26:44.772Z,1012.51
2022-10-06T00:27:44.760Z,1012.48
2022-10-06T00:28:44.796Z,1012.51
2022-10-06T00:29:44.726Z,1012.51
2022-10-06T00:30:44.794Z,1012.49
2022-10-06T00:31:44.691Z,1012.52
2022-10-06T00:32:44.690Z,1012.53
2022-10-06T00:33:44.673Z,1012.54
2022-10-06T00:34:44.662Z,1012.51
2022-10-06T00:35:44.700Z,1012.56
2022-10-06T00:36:44.648Z,1012.52
2022-10-06T00:37:44.656Z,1012.58
2022-10-06T00:38:44.625Z,1012.56
2022-10-06T00:39:44.631Z,1012.58
2022-10-06T00:40:44.661Z,1012.54
2022-10-06T00:41:44.591Z,1012.53
2022-10-06T00:42:44.587Z,1012.60
2022-10-06T00:43:44.576Z,1012.56
2022-10-06T00:44:44.566Z,1012.62
2022-10-06T00:45:44.603Z,1012.56
2022-10-06T00:46:44.574Z,1012.52
2022-10-06T00:47:44.530Z,1012.50
2022-10-06T00:48:44.561Z,1012.51
2022-10-06T00:49:44.525Z,1012.53
2022-10-06T00:50:44.541Z,1012.59
2022-10-06T00:51:44.486Z,1012.56
2022-10-06T00:52:44.504Z,1012.58
2022-10-06T00:53:44.470Z,1012.54
2022-10-06T00:54:44.450Z,1012.61
2022-10-06T00:55:44.480Z,1012.58
2022-10-06T00:56:44.444Z,1012.57
2022-10-06T00:57:44.424Z,1012.60
2022-10-06T00:58:44.419Z,1012.58
2022-10-06T00:59:44.400Z,1012.61
2022-10-06T01:00:44.437Z,1012.60
2022-10-06T01:01:44.530Z,1012.59
2022-10-06T01:02:44.405Z,1012.60
2022-10-06T01:03:44.328Z,1012.61
2022-10-06T01:04:44.354Z,1012.57
2022-10-06T01:05:44.367Z,1012.59
2022-10-06T01:06:44.324Z,1012.60
2022-10-06T01:07:44.309Z,1012.61
2022-10-06T01:08:44.297Z,1012.66
2022-10-06T01:09:44.278Z,1012.67
2022-10-06T01:10:44.286Z,1012.68
2022-10-06T01:11:44.308Z,1012.73
2022-10-06T01:12:44.257Z,1012.68
2022-10-06T01:13:44.235Z,1012.68
2022-10-06T01:14:44.241Z,1012.69
2022-10-06T01:15:44.302Z,1012.69
2022-10-06T01:16:44.247Z,1012.71
2022-10-06T01:17:44.195Z,1012.73
2022-10-06T01:18:44.177Z,1012.76
2022-10-06T01:19:44.173Z,1012.80
2022-10-06T01:20:44.157Z,1012.78
2022-10-06T01:21:44.185Z,1012.77
2022-10-06T01:22:44.137Z,1012.76
2022-10-06T01:23:44.107Z,1012.81
2022-10-06T01:24:44.123Z,1012.80
2022-10-06T01:25:44.097Z,1012.77
2022-10-06T01:26:44.132Z,1012.75
2022-10-06T01:27:44.111Z,1012.77
2022-10-06T01:28:44.104Z,1012.77
2022-10-06T01:29:44.061Z,1012.81
2022-10-06T01:30:44.103Z,1012.82
2022-10-06T01:31:44.070Z,1012.84
2022-10-06T01:32:44.003Z,1012.91
2022-10-06T01:33:44.014Z,1012.92
2022-10-06T01:34:43.995Z,1012.95
2022-10-06T01:35:43.971Z,1012.98
2022-10-06T01:36:44.017Z,1012.95
2022-10-06T01:37:43.953Z,1012.99
2022-10-06T01:38:43.960Z,1013.03
2022-10-06T01:39:44.109Z,1013.02
2022-10-06T01:40:43.935Z,1012.99
2022-10-06T01:41:43.969Z,1013.04
2022-10-06T01:42:43.922Z,1013.05
2022-10-06T01:43:43.893Z,1013.03
2022-10-06T01:44:43.875Z,1013.01
2022-10-06T01:45:43.876Z,1013.05
2022-10-06T01:46:43.949Z,1013.06
2022-10-06T01:47:43.854Z,1013.07
2022-10-06T01:48:43.834Z,1013.11
2022-10-06T01:49:43.824Z,1013.10
2022-10-06T01:50:43.816Z,1013.08
2022-10-06T01:51:43.845Z,1013.15
2022-10-06T01:52:43.795Z,1013.16
2022-10-06T01:53:43.775Z,1013.14
2022-10-06T01:54:43.774Z,1013.12
2022-10-06T01:55:43.753Z,1013.18
2022-10-06T01:56:43.785Z,1013.20
2022-10-06T01:57:43.736Z,1013.18
2022-10-06T01:58:43.714Z,1013.16
2022-10-06T01:59:43.700Z,1013.20
2022-10-06T02:00:43.684Z,1013.20
2022-10-06T02:01:43.784Z,1013.24
2022-10-06T02:02:43.654Z,1013.26
2022-10-06T02:03:43.657Z,1013.30
2022-10-06T02:04:43.661Z,1013.29
2022-10-06T02:05:43.634Z,1013.31
2022-10-06T02:06:43.730Z,1013.31
2022-10-06T02:07:43.613Z,1013.31
2022-10-06T02:08:43.617Z,1013.31
2022-10-06T02:09:43.600Z,1013.30
2022-10-06T02:10:43.573Z,1013.28
2022-10-06T02:11:43.609Z,1013.27
2022-10-06T02:12:43.551Z,1013.28
2022-10-06T02:13:43.580Z,1013.29
2022-10-06T02:14:43.548Z,1013.31
2022-10-06T02:15:43.570Z,1013.30
2022-10-06T02:16:43.567Z,1013.29
2022-10-06T02:17:43.494Z,1013.29
2022-10-06T02:18:43.502Z,1013.26
2022-10-06T02:19:43.472Z,1013.24
2022-10-06T02:20:43.519Z,1013.25
2022-10-06T02:21:43.452Z,1013.25
2022-10-06T02:22:43.462Z,1013.25
2022-10-06T02:23:43.437Z,1013.24
2022-10-06T02:24:43.415Z,1013.18
2022-10-06T02:25:43.413Z,1013.21
2022-10-06T02:26:43.459Z,1013.18
2022-10-06T02:27:43.395Z,1013.23
2022-10-06T02:28:43.422Z,1013.27
2022-10-06T02:29:43.342Z,1013.26
2022-10-06T02:30:43.340Z,1013.32
2022-10-06T02:31:43.429Z,1013.30
2022-10-06T02:32:43.327Z,1013.36
2022-10-06T02:33:43.317Z,1013.36
2022-10-06T02:34:43.312Z,1013.31
2022-10-06T02:35:43.290Z,1013.23
2022-10-06T02:36:43.331Z,1013.19
2022-10-06T02:37:43.275Z,1013.23
2022-10-06T02:38:43.259Z,1013.27
2022-10-06T02:39:43.260Z,1013.30
2022-10-06T02:40:43.233Z,1013.29
2022-10-06T02:41:43.260Z,1013.30
2022-10-06T02:42:43.228Z,1013.33
2022-10-06T02:43:43.219Z,1013.40
2022-10-06T02:44:43.192Z,1013.40
2022-10-06T02:45:43.170Z,1013.43
2022-10-06T02:46:43.261Z,1013.40
2022-10-06T02:47:43.150Z,1013.40
2022-10-06T02:48:43.149Z,1013.46
2022-10-06T02:49:43.136Z,1013.45
2022-10-06T02:50:43.199Z,1013.45
2022-10-06T02:51:43.149Z,1013.52
2022-10-06T02:52:43.095Z,1013.54
2022-10-06T02:53:43.077Z,1013.61
2022-10-06T02:54:43.076Z,1013.60
2022-10-06T02:55:43.070Z,1013.64
2022-10-06T02:56:43.110Z,1013.64
2022-10-06T02:57:43.052Z,1013.57
2022-10-06T02:58:43.046Z,1013.54
2022-10-06T02:59:43.040Z,1013.46
2022-10-06T03:00:43.006Z,1013.49
2022-10-06T03:01:43.092Z,1013.49
2022-10-06T03:02:43.162Z,1013.50
2022-10-06T03:03:42.988Z,1013.51
2022-10-06T03:04:42.970Z,1013.55
2022-10-06T03:05:42.955Z,1013.58
2022-10-06T03:06:42.979Z,1013.58
2022-10-06T03:07:42.935Z,1013.58
2022-10-06T03:08:42.917Z,1013.59
2022-10-06T03:09:42.918Z,1013.59
2022-10-06T03:10:42.903Z,1013.67
2022-10-06T03:11:42.930Z,1013.65
2022-10-06T03:12:42.886Z,1013.68
2022-10-06T03:13:42.860Z,1013.66
2022-10-06T03:14:42.852Z,1013.66
2022-10-06T03:15:42.855Z,1013.77
2022-10-06T03:16:42.870Z,1013.78
2022-10-06T03:17:42.809Z,1013.77
2022-10-06T03:18:42.817Z,1013.80
2022-10-06T03:19:42.791Z,1013.81
2022-10-06T03:20:42.806Z,1013.82
2022-10-06T03:21:42.814Z,1013.84
2022-10-06T03:22:42.760Z,1013.81
2022-10-06T03:23:42.751Z,1013.85
2022-10-06T03:24:42.738Z,1013.86
2022-10-06T03:25:42.732Z,1013.87
2022-10-06T03:26:42.787Z,1013.85
2022-10-06T03:27:42.710Z,1013.84
2022-10-06T03:28:42.747Z,1013.88
2022-10-06T03:29:42.657Z,1013.89
2022-10-06T03:30:42.660Z,1013.90
2022-10-06T03:31:42.704Z,1013.89
2022-10-06T03:32:42.644Z,1013.98
2022-10-06T03:33:42.630Z,1014.01
2022-10-06T03:34:42.633Z,1014.03
2022-10-06T03:35:42.602Z,1014.08
2022-10-06T03:36:42.655Z,1014.09
2022-10-06T03:37:42.593Z,1014.08
2022-10-06T03:38:42.575Z,1014.06
2022-10-06T03:39:42.571Z,1014.06
2022-10-06T03:40:42.558Z,1014.06
2022-10-06T03:41:42.589Z,1014.11
2022-10-06T03:42:42.527Z,1014.09
2022-10-06T03:43:42.517Z,1014.00
2022-10-06T03:44:42.546Z,1014.10
2022-10-06T03:45:42.493Z,1014.09
2022-10-06T03:46:42.606Z,1014.11
2022-10-06T03:47:42.476Z,1014.09
2022-10-06T03:48:42.475Z,1014.11
2022-10-06T03:49:42.459Z,1014.08
2022-10-06T03:50:42.430Z,1014.08
2022-10-06T03:51:42.482Z,1014.03
2022-10-06T03:52:42.425Z,1014.02
2022-10-06T03:53:42.416Z,1014.09
2022-10-06T03:54:42.398Z,1014.11
2022-10-06T03:55:42.387Z,1014.10
2022-10-06T03:56:42.431Z,1014.12
2022-10-06T03:57:42.375Z,1014.09
2022-10-06T03:58:42.355Z,1014.13
2022-10-06T03:59:42.334Z,1014.12
2022-10-06T04:00:42.358Z,1014.10
2022-10-06T04:01:42.371Z,1014.16
2022-10-06T04:02:42.295Z,1014.15
2022-10-06T04:03:42.290Z,1014.17
2022-10-06T04:04:42.295Z,1014.25
2022-10-06T04:05:42.271Z,1014.24
2022-10-06T04:06:42.317Z,1014.25
2022-10-06T04:07:42.259Z,1014.24
2022-10-06T04:08:42.241Z,1014.28
2022-10-06T04:09:42.235Z,1014.34
2022-10-06T04:10:42.214Z,1014.32
2022-10-06T04:11:42.246Z,1014.38
2022-10-06T04:12:42.205Z,1014.42
2022-10-06T04:13:42.176Z,1014.38
2022-10-06T04:14:42.175Z,1014.41
2022-10-06T04:15:42.162Z,1014.40
2022-10-06T04:16:42.293Z,1014.39
2022-10-06T04:17:42.134Z,1014.42
2022-10-06T04:18:42.136Z,1014.49
2022-10-06T04:19:42.109Z,1014.49
2022-10-06T04:20:42.112Z,1014.44
2022-10-06T04:21:42.123Z,1014.48
2022-10-06T04:22:42.107Z,1014.46
2022-10-06T04:23:42.075Z,1014.50
2022-10-06T04:24:42.054Z,1014.49
2022-10-06T04:25:42.046Z,1014.42
2022-10-06T04:26:42.061Z,1014.50
2022-10-06T04:27:42.014Z,1014.47
2022-10-06T04:28:42.127Z,1014.48
2022-10-06T04:29:41.983Z,1014.49
2022-10-06T04:30:42.012Z,1014.49
2022-10-06T04:31:42.032Z,1014.58
2022-10-06T04:32:41.952Z,1014.57
2022-10-06T04:33:41.968Z,1014.64
2022-10-06T04:34:41.963Z,1014.66
2022-10-06T04:35:41.942Z,1014.66
2022-10-06T04:36:41.969Z,1014.64
2022-10-06T04:37:41.930Z,1014.64
2022-10-06T04:38:41.901Z,1014.69
2022-10-06T04:39:41.918Z,1014.66
2022-10-06T04:40:41.877Z,1014.70
2022-10-06T04:41:41.933Z,1014.73
2022-10-06T04:42:41.852Z,1014.70
2022-10-06T04:43:41.833Z,1014.74
2022-10-06T04:44:41.852Z,1014.74
2022-10-06T04:45:41.857Z,1014.72
2022-10-06T04:46:43.626Z,1014.70
2022-10-06T04:47:41.817Z,1014.70
2022-10-06T04:48:41.792Z,1014.69
2022-10-06T04:49:41.773Z,1014.69
2022-10-06T04:50:41.758Z,1014.71
2022-10-06T04:51:41.791Z,1014.72
2022-10-06T04:52:41.745Z,1014.71
2022-10-06T04:53:41.736Z,1014.73
2022-10-06T04:54:41.713Z,1014.80
2022-10-06T04:55:41.717Z,1014.78
2022-10-06T04:56:41.724Z,1014.81
2022-10-06T04:57:41.705Z,1014.82
2022-10-06T04:58:41.678Z,1014.78
2022-10-06T04:59:41.648Z,1014.80
2022-10-06T05:00:41.722Z,1014.87
2022-10-06T05:01:41.685Z,1014.91
2022-10-06T05:02:41.735Z,1014.89
2022-10-06T05:03:41.633Z,1014.96
2022-10-06T05:04:41.617Z,1015.00
2022-10-06T05:05:41.612Z,1015.04
2022-10-06T05:06:41.726Z,1015.04
2022-10-06T05:07:41.597Z,1015.05
2022-10-06T05:08:41.574Z,1015.12
2022-10-06T05:09:41.556Z,1015.14
2022-10-06T05:10:41.544Z,1015.16
2022-10-06T05:11:41.573Z,1015.19
2022-10-06T05:12:41.505Z,1015.24
2022-10-06T05:13:41.520Z,1015.20
2022-10-06T05:14:41.497Z,1015.28
2022-10-06T05:15:41.527Z,1015.28
2022-10-06T05:16:41.576Z,1015.31
2022-10-06T05:17:41.455Z,1015.34
2022-10-06T05:18:41.462Z,1015.43
2022-10-06T05:19:41.452Z,1015.40
2022-10-06T05:20:41.412Z,1015.45
2022-10-06T05:21:41.448Z,1015.44
2022-10-06T05:22:41.411Z,1015.47
2022-10-06T05:23:41.400Z,1015.51
2022-10-06T05:24:41.381Z,1015.56
2022-10-06T05:25:41.398Z,1015.55
2022-10-06T05:26:41.403Z,1015.60
2022-10-06T05:27:41.335Z,1015.73
2022-10-06T05:28:41.451Z,1015.67
2022-10-06T05:29:41.301Z,1015.70
2022-10-06T05:30:41.298Z,1015.66
2022-10-06T05:31:41.390Z,1015.75
2022-10-06T05:32:41.284Z,1015.78
2022-10-06T05:33:41.290Z,1015.81
2022-10-06T05:34:41.252Z,1015.86
2022-10-06T05:35:41.259Z,1015.86
2022-10-06T05:36:41.270Z,1015.90
2022-10-06T05:37:41.255Z,1015.94
2022-10-06T05:38:41.235Z,1015.95
2022-10-06T05:39:41.225Z,1015.90
2022-10-06T05:40:41.193Z,1016.04
2022-10-06T05:41:41.232Z,1016.04
2022-10-06T05:42:41.188Z,1016.07
2022-10-06T05:43:41.167Z,1016.10
2022-10-06T05:44:41.168Z,1016.21
2022-10-06T05:45:41.173Z,1016.23
2022-10-06T05:46:41.178Z,1016.33
2022-10-06T05:47:41.131Z,1016.44
2022-10-06T05:48:41.116Z,1016.43
2022-10-06T05:49:41.106Z,1016.54
2022-10-06T05:50:41.089Z,1016.56
2022-10-06T05:51:41.133Z,1016.61
2022-10-06T05:52:41.073Z,1016.69
2022-10-06T05:53:41.060Z,1016.72
2022-10-06T05:54:41.043Z,1016.81
2022-10-06T05:55:41.032Z,1016.79
2022-10-06T05:56:41.079Z,1016.72
2022-10-06T05:57:41.030Z,1016.67
2022-10-06T05:58:41.000Z,1016.60
2022-10-06T05:59:40.969Z,1016.61
2022-10-06T06:00:40.958Z,1016.63
2022-10-06T06:01:41.122Z,1016.67
2022-10-06T06:02:41.015Z,1016.68
2022-10-06T06:03:40.946Z,1016.66
2022-10-06T06:04:40.946Z,1016.74
2022-10-06T06:05:40.920Z,1016.79
2022-10-06T06:06:40.950Z,1016.80
2022-10-06T06:07:40.898Z,1016.82
2022-10-06T06:08:40.868Z,1016.86
2022-10-06T06:09:40.879Z,1016.94
2022-10-06T06:10:40.847Z,1016.97
2022-10-06T06:11:40.901Z,1016.98
2022-10-06T06:12:40.848Z,1016.99
2022-10-06T06:13:40.837Z,1017.03
2022-10-06T06:14:40.828Z,1017.07
2022-10-06T06:15:40.807Z,1017.12
2022-10-06T06:16:40.920Z,1017.16
2022-10-06T06:17:40.769Z,1017.12
2022-10-06T06:18:40.794Z,1017.14
2022-10-06T06:19:40.761Z,1017.16
2022-10-06T06:20:40.813Z,1017.17
2022-10-06T06:21:40.773Z,1017.22
2022-10-06T06:22:40.727Z,1017.26
2022-10-06T06:23:40.727Z,1017.37
2022-10-06T06:24:40.692Z,1017.41
2022-10-06T06:25:40.704Z,1017.41
2022-10-06T06:26:40.763Z,1017.45
2022-10-06T06:27:40.672Z,1017.40
2022-10-06T06:28:40.707Z,1017.46
2022-10-06T06:29:40.638Z,1017.57
2022-10-06T06:30:40.768Z,1017.61
2022-10-06T06:31:40.752Z,1017.68
2022-10-06T06:32:40.621Z,1017.69
2022-10-06T06:33:40.617Z,1017.74
2022-10-06T06:34:40.595Z,1017.76
2022-10-06T06:35:40.587Z,1017.73
2022-10-06T06:36:40.727Z,1017.80
2022-10-06T06:37:40.582Z,1017.76
2022-10-06T06:38:40.547Z,1017.86
2022-10-06T06:39:40.531Z,1017.92
2022-10-06T06:40:40.528Z,1017.93
2022-10-06T06:41:40.558Z,1017.93
2022-10-06T06:42:40.523Z,1017.95
2022-10-06T06:43:40.484Z,1017.98
2022-10-06T06:44:40.471Z,1017.91
2022-10-06T06:45:40.503Z,1017.94
2022-10-06T06:46:40.518Z,1017.94
2022-10-06T06:47:40.456Z,1017.99
2022-10-06T06:48:40.428Z,1017.98
2022-10-06T06:49:40.422Z,1018.00
2022-10-06T06:50:40.394Z,1018.04
2022-10-06T06:51:40.462Z,1018.06
2022-10-06T06:52:40.391Z,1018.03
2022-10-06T06:53:40.372Z,1018.05
2022-10-06T06:54:40.346Z,1018.04
2022-10-06T06:55:40.342Z,1018.12
2022-10-06T06:56:40.366Z,1018.12
2022-10-06T06:57:40.313Z,1018.12
2022-10-06T06:58:40.293Z,1018.18
2022-10-06T06:59:40.298Z,1018.16
2022-10-06T07:00:40.293Z,1018.11
2022-10-06T07:01:40.419Z,1018.12
2022-10-06T07:02:40.293Z,1018.06
2022-10-06T07:04:41.231Z,1018.03
2022-10-06T07:05:40.242Z,1018.05
2022-10-06T07:06:40.273Z,1018.04
2022-10-06T07:07:40.216Z,1018.09
2022-10-06T07:08:40.183Z,1018.11
2022-10-06T07:09:40.198Z,1018.09
2022-10-06T07:10:40.183Z,1018.14
2022-10-06T07:11:40.231Z,1018.26
2022-10-06T07:12:40.161Z,1018.30
2022-10-06T07:13:40.151Z,1018.32
2022-10-06T07:14:40.134Z,1018.36
2022-10-06T07:15:40.225Z,1018.38
2022-10-06T07:16:40.151Z,1018.44
2022-10-06T07:17:40.097Z,1018.45
2022-10-06T07:18:40.105Z,1018.49
2022-10-06T07:19:40.080Z,1018.58
2022-10-06T07:20:40.074Z,1018.57
2022-10-06T07:21:40.142Z,1018.67
2022-10-06T07:22:40.055Z,1018.67
2022-10-06T07:23:40.046Z,1018.67
2022-10-06T07:24:40.034Z,1018.62
2022-10-06T07:25:40.028Z,1018.60
2022-10-06T07:26:40.033Z,1018.69
2022-10-06T07:27:39.998Z,1018.67
2022-10-06T07:28:40.060Z,1018.69
2022-10-06T07:29:39.982Z,1018.74
2022-10-06T07:30:41.046Z,1018.64
2022-10-06T07:31:40.060Z,1018.64
2022-10-06T07:32:39.994Z,1018.69
2022-10-06T07:33:39.915Z,1018.73
2022-10-06T07:34:39.951Z,1018.77
2022-10-06T07:35:39.904Z,1018.74
2022-10-06T07:36:39.925Z,1018.74
2022-10-06T07:37:39.886Z,1018.79
2022-10-06T07:38:39.865Z,1018.78
2022-10-06T07:39:39.878Z,1018.83
2022-10-06T07:40:46.315Z,1018.87
2022-10-06T07:41:40.876Z,1018.91
2022-10-06T07:42:39.819Z,1018.90
2022-10-06T07:43:39.814Z,1018.98
2022-10-06T07:44:39.809Z,1018.99
2022-10-06T07:45:39.880Z,1018.94
2022-10-06T07:46:39.850Z,1019.02
2022-10-06T07:47:39.768Z,1018.97
2022-10-06T07:48:39.760Z,1019.12
2022-10-06T07:49:39.735Z,1019.04
2022-10-06T07:50:39.743Z,1019.05
2022-10-06T07:51:39.716Z,1019.06
2022-10-06T07:52:39.748Z,1019.14
2022-10-06T07:53:39.709Z,1019.12
2022-10-06T07:54:39.679Z,1019.11
2022-10-06T07:55:39.655Z,1019.14
2022-10-06T07:56:39.650Z,1019.15
2022-10-06T07:57:39.689Z,1019.11
2022-10-06T07:58:39.632Z,1019.15
2022-10-06T07:59:39.636Z,1019.15
2022-10-06T08:00:39.626Z,1019.25
2022-10-06T08:01:39.686Z,1019.26
2022-10-06T08:02:39.731Z,1019.28
2022-10-06T08:03:39.607Z,1019.34
2022-10-06T08:04:39.589Z,1019.37
2022-10-06T08:05:39.569Z,1019.42
2022-10-06T08:06:39.550Z,1019.43
2022-10-06T08:07:39.574Z,1019.40
2022-10-06T08:08:39.537Z,1019.35
2022-10-06T08:09:39.532Z,1019.43
2022-10-06T08:10:39.513Z,1019.44
2022-10-06T08:11:39.522Z,1019.53
2022-10-06T08:12:39.599Z,1019.64
2022-10-06T08:13:39.481Z,1019.58
2022-10-06T08:14:39.462Z,1019.55
2022-10-06T08:15:39.525Z,1019.57
2022-10-06T08:16:39.441Z,1019.56
2022-10-06T08:17:39.504Z,1019.64
2022-10-06T08:18:46.458Z,1019.59
2022-10-06T08:19:40.404Z,1019.66
2022-10-06T08:20:39.392Z,1019.60
2022-10-06T08:21:39.389Z,1019.66
2022-10-06T08:22:39.405Z,1019.75
2022-10-06T08:23:39.345Z,1019.74
2022-10-06T08:25:04.323Z,1019.71
2022-10-06T08:25:40.323Z,1019.86
2022-10-06T08:26:39.352Z,1019.78
2022-10-06T08:27:39.389Z,1019.82
2022-10-06T08:28:39.366Z,1019.85
2022-10-06T08:29:39.315Z,1019.83
2022-10-06T08:30:39.290Z,1019.84
2022-10-06T08:31:39.408Z,1019.83
2022-10-06T08:32:39.332Z,1019.89
2022-10-06T08:33:39.241Z,1019.87
2022-10-06T08:34:39.240Z,1019.90
2022-10-06T08:35:39.221Z,1019.94
2022-10-06T08:36:39.575Z,1019.95
2022-10-06T08:37:39.261Z,1019.97
2022-10-06T08:38:39.196Z,1020.00
2022-10-06T08:39:39.175Z,1020.00
2022-10-06T08:40:39.193Z,1019.94
2022-10-06T08:41:39.173Z,1019.97
2022-10-06T08:42:39.193Z,1020.05
2022-10-06T08:43:39.143Z,1020.04
2022-10-06T08:44:39.116Z,1020.06
2022-10-06T08:45:39.118Z,1020.11
2022-10-06T08:46:39.093Z,1020.08
2022-10-06T08:47:39.134Z,1020.06
2022-10-06T08:48:39.076Z,1020.05
2022-10-06T08:49:39.082Z,1020.10
2022-10-06T08:50:39.083Z,1020.10
2022-10-06T08:51:39.033Z,1020.16
2022-10-06T08:52:39.055Z,1020.17
2022-10-06T08:53:39.004Z,1020.16
2022-10-06T08:54:39.002Z,1020.22
2022-10-06T08:55:39.010Z,1020.24
2022-10-06T08:56:38.988Z,1020.25
2022-10-06T08:57:39.059Z,1020.18
2022-10-06T08:58:38.958Z,1020.17
2022-10-06T08:59:38.977Z,1020.24
2022-10-06T09:00:38.940Z,1020.26
2022-10-06T09:01:39.045Z,1020.27
2022-10-06T09:02:38.999Z,1020.30
2022-10-06T09:03:38.914Z,1020.27
2022-10-06T09:04:38.874Z,1020.36
2022-10-06T09:05:38.907Z,1020.27
2022-10-06T09:06:38.920Z,1020.34
2022-10-06T09:07:38.851Z,1020.34
2022-10-06T09:08:38.874Z,1020.32
2022-10-06T09:09:38.840Z,1020.26
2022-10-06T09:10:38.835Z,1020.35
2022-10-06T09:11:38.876Z,1020.36
2022-10-06T09:12:38.824Z,1020.30
2022-10-06T09:13:38.818Z,1020.25
2022-10-06T09:14:38.771Z,1020.41
2022-10-06T09:15:38.820Z,1020.28
2022-10-06T09:16:38.753Z,1020.30
2022-10-06T09:17:38.790Z,1020.32
2022-10-06T09:18:56.519Z,1020.33
2022-10-06T09:19:39.753Z,1020.26
2022-10-06T09:20:38.719Z,1020.23
2022-10-06T09:21:38.706Z,1020.27
2022-10-06T09:22:38.753Z,1020.30
2022-10-06T09:23:38.658Z,1020.37
2022-10-06T09:24:40.493Z,1020.44
2022-10-06T09:25:38.656Z,1020.50
2022-10-06T09:26:38.654Z,1020.45
2022-10-06T09:27:38.698Z,1020.45
2022-10-06T09:28:38.689Z,1020.39
2022-10-06T09:29:38.624Z,1020.38
2022-10-06T09:30:38.594Z,1020.50
2022-10-06T09:31:38.761Z,1020.51
2022-10-06T09:32:38.644Z,1020.54
2022-10-06T09:33:38.556Z,1020.53
2022-10-06T09:34:38.560Z,1020.52
2022-10-06T09:35:38.558Z,1020.55
2022-10-06T09:36:38.539Z,1020.60
2022-10-06T09:37:38.571Z,1020.61
2022-10-06T09:38:38.520Z,1020.66
2022-10-06T09:39:38.495Z,1020.61
2022-10-06T09:40:38.495Z,1020.64
2022-10-06T09:41:38.475Z,1020.66
2022-10-06T09:42:38.544Z,1020.72
2022-10-06T09:43:38.500Z,1020.72
2022-10-06T09:44:38.455Z,1020.79
2022-10-06T09:45:38.439Z,1020.78
2022-10-06T09:46:38.443Z,1020.83
2022-10-06T09:47:38.442Z,1020.80
2022-10-06T09:48:38.418Z,1020.85
2022-10-06T09:49:38.392Z,1020.97
2022-10-06T09:50:38.375Z,1020.87
2022-10-06T09:51:38.349Z,1020.85
2022-10-06T09:52:38.414Z,1020.79
2022-10-06T09:53:38.384Z,1020.88
2022-10-06T09:54:38.332Z,1020.89
2022-10-06T09:55:38.311Z,1020.97
2022-10-06T09:56:38.332Z,1020.91
2022-10-06T09:57:38.379Z,1021.01
2022-10-06T09:58:38.295Z,1020.99
2022-10-06T09:59:40.297Z,1021.01
2022-10-06T10:00:38.334Z,1020.93
2022-10-06T10:01:38.244Z,1020.91
2022-10-06T10:02:38.339Z,1020.86
2022-10-06T10:03:38.230Z,1020.83
2022-10-06T10:04:38.232Z,1020.91
2022-10-06T10:05:38.212Z,1020.96
2022-10-06T10:06:38.192Z,1021.00
2022-10-06T10:07:38.234Z,1020.93
2022-10-06T10:08:38.192Z,1020.99
2022-10-06T10:09:38.175Z,1021.05
2022-10-06T10:10:38.162Z,1021.04
2022-10-06T10:11:38.129Z,1020.97
2022-10-06T10:12:38.170Z,1021.04
2022-10-06T10:13:38.112Z,1021.11
2022-10-06T10:14:38.118Z,1021.09
2022-10-06T10:15:38.205Z,1021.14
2022-10-06T10:16:38.153Z,1021.16
2022-10-06T10:17:38.131Z,1021.14
2022-10-06T10:18:38.093Z,1021.17
2022-10-06T10:19:38.038Z,1021.12
2022-10-06T10:20:38.096Z,1021.14
2022-10-06T10:21:38.021Z,1021.07
2022-10-06T10:22:38.080Z,1021.11
2022-10-06T10:23:38.010Z,1021.22
2022-10-06T10:24:37.998Z,1021.12
2022-10-06T10:25:38.006Z,1021.14
2022-10-06T10:26:37.982Z,1021.23
2022-10-06T10:27:38.021Z,1021.23
2022-10-06T10:28:38.013Z,1021.15
2022-10-06T10:29:37.974Z,1021.25
2022-10-06T10:30:37.934Z,1021.23
2022-10-06T10:31:37.995Z,1021.27
2022-10-06T10:32:37.965Z,1021.21
2022-10-06T10:33:37.908Z,1021.31
2022-10-06T10:34:37.912Z,1021.35
2022-10-06T10:35:37.882Z,1021.43
2022-10-06T10:36:37.849Z,1021.33
2022-10-06T10:37:37.917Z,1021.33
2022-10-06T10:38:37.840Z,1021.42
2022-10-06T10:39:37.834Z,1021.40
2022-10-06T10:40:37.828Z,1021.27
2022-10-06T10:41:37.814Z,1021.37
2022-10-06T10:42:37.849Z,1021.31
2022-10-06T10:43:37.787Z,1021.32
2022-10-06T10:44:37.783Z,1021.29
2022-10-06T10:45:37.773Z,1021.33
2022-10-06T10:46:37.836Z,1021.33
2022-10-06T10:47:37.808Z,1021.30
2022-10-06T10:48:37.716Z,1021.28
2022-10-06T10:49:37.714Z,1021.24
2022-10-06T10:50:37.793Z,1021.28
2022-10-06T10:51:37.696Z,1021.30
2022-10-06T10:52:37.742Z,1021.29
2022-10-06T10:53:40.280Z,1021.29
2022-10-06T10:54:38.666Z,1021.31
2022-10-06T10:55:37.658Z,1021.26
2022-10-06T10:56:37.628Z,1021.30
2022-10-06T10:57:37.667Z,1021.24
2022-10-06T10:58:37.618Z,1021.23
2022-10-06T10:59:37.613Z,1021.22
2022-10-06T11:00:37.697Z,1021.27
2022-10-06T11:01:37.660Z,1021.28
2022-10-06T11:02:37.655Z,1021.22
2022-10-06T11:03:37.597Z,1021.24
2022-10-06T11:04:37.549Z,1021.26
2022-10-06T11:05:37.545Z,1021.29
2022-10-06T11:06:37.558Z,1021.41
2022-10-06T11:07:37.605Z,1021.31
2022-10-06T11:08:37.525Z,1021.20
2022-10-06T11:09:37.500Z,1021.26
2022-10-06T11:10:37.499Z,1021.19
2022-10-06T11:11:37.481Z,1021.32
2022-10-06T11:12:37.509Z,1021.18
2022-10-06T11:13:37.444Z,1021.18
2022-10-06T11:14:37.473Z,1021.33
2022-10-06T11:15:37.466Z,1021.19
2022-10-06T11:16:37.480Z,1021.18
2022-10-06T11:17:37.437Z,1021.26
2022-10-06T11:18:37.395Z,1021.17
2022-10-06T11:19:37.356Z,1021.23
2022-10-06T11:20:37.369Z,1021.22
2022-10-06T11:21:37.368Z,1021.21
2022-10-06T11:22:37.414Z,1021.23
2022-10-06T11:23:37.372Z,1021.32
2022-10-06T11:24:37.344Z,1021.26
2022-10-06T11:25:37.330Z,1021.23
2022-10-06T11:26:37.342Z,1021.30
2022-10-06T11:27:37.364Z,1021.46
2022-10-06T11:28:37.362Z,1021.39
2022-10-06T11:29:37.260Z,1021.38
2022-10-06T11:30:37.294Z,1021.37
2022-10-06T11:31:37.310Z,1021.33
2022-10-06T11:32:37.299Z,1021.35
2022-10-06T11:33:37.240Z,1021.35
2022-10-06T11:34:37.232Z,1021.26
2022-10-06T11:35:37.227Z,1021.28
2022-10-06T11:36:37.209Z,1021.31
2022-10-06T11:37:37.240Z,1021.38
2022-10-06T11:38:37.182Z,1021.37
2022-10-06T11:39:37.169Z,1021.24
2022-10-06T11:40:37.161Z,1021.38
2022-10-06T11:41:37.168Z,1021.26
2022-10-06T11:42:37.299Z,1021.33
2022-10-06T11:43:37.152Z,1021.38
2022-10-06T11:44:37.137Z,1021.38
2022-10-06T11:45:37.181Z,1021.36
2022-10-06T11:46:39.194Z,1021.34
2022-10-06T11:47:37.113Z,1021.33
2022-10-06T11:48:37.057Z,1021.33
2022-10-06T11:49:37.061Z,1021.33
2022-10-06T11:50:37.058Z,1021.39
2022-10-06T11:51:37.063Z,1021.38
2022-10-06T11:52:37.096Z,1021.48
2022-10-06T11:53:37.069Z,1021.41
2022-10-06T11:54:37.035Z,1021.36
2022-10-06T11:55:37.019Z,1021.28
2022-10-06T11:56:37.163Z,1021.35
2022-10-06T11:57:37.029Z,1021.33
2022-10-06T11:58:42.349Z,1021.32
2022-10-06T11:59:37.955Z,1021.32
2022-10-06T12:00:36.941Z,1021.29
2022-10-06T12:01:36.970Z,1021.39
2022-10-06T12:02:37.128Z,1021.35
2022-10-06T12:03:36.914Z,1021.38
2022-10-06T12:04:36.910Z,1021.31
2022-10-06T12:05:55.865Z,1021.37
2022-10-06T12:06:37.880Z,1021.33