createdAt,value
2018-03-28T00:00:06.661Z,72.80
2018-03-28T00:02:34.943Z,72.80
2018-03-28T00:05:03.255Z,72.90
2018-03-28T00:07:31.567Z,73.50
2018-03-28T00:10:00.186Z,73.60
2018-03-28T00:12:28.556Z,73.60
2018-03-28T00:14:57.100Z,73.80
2018-03-28T00:17:25.575Z,74.40
2018-03-28T00:19:54.024Z,74.70
2018-03-28T00:22:22.444Z,75.00
2018-03-28T00:24:50.888Z,74.60
2018-03-28T00:27:19.207Z,74.10
2018-03-28T00:29:47.524Z,74.10
2018-03-28T00:32:16.653Z,74.70
2018-03-28T00:34:45.067Z,74.70
2018-03-28T00:37:14.298Z,75.30
2018-03-28T00:39:42.586Z,75.30
2018-03-28T00:42:10.906Z,75.50
2018-03-28T00:44:39.215Z,76.10
2018-03-28T00:47:07.551Z,75.80
2018-03-28T00:49:35.825Z,74.90
2018-03-28T00:52:04.151Z,74.50
2018-03-28T00:54:32.490Z,74.90
2018-03-28T00:57:01.570Z,74.70
2018-03-28T00:59:29.947Z,74.70
2018-03-28T01:01:58.582Z,75.10
2018-03-28T01:04:27.872Z,75.40
2018-03-28T01:06:56.278Z,75.40
2018-03-28T01:09:25.539Z,75.40
2018-03-28T01:11:54.054Z,75.40
2018-03-28T01:14:22.433Z,75.90
2018-03-28T01:16:50.727Z,76.00
2018-03-28T01:19:19.056Z,76.20
2018-03-28T01:21:47.343Z,76.10
2018-03-28T01:24:15.652Z,77.00
2018-03-28T01:26:45.490Z,77.60
2018-03-28T01:29:13.927Z,77.00
2018-03-28T01:31:43.445Z,76.70
2018-03-28T01:34:11.731Z,76.70
2018-03-28T01:36:40.822Z,77.30
2018-03-28T01:39:09.194Z,77.30
2018-03-28T01:41:37.515Z,77.40
2018-03-28T01:44:06.162Z,76.70
2018-03-28T01:46:34.458Z,76.30
2018-03-28T01:49:02.746Z,76.90
2018-03-28T01:51:31.075Z,77.60
2018-03-28T01:53:59.563Z,77.60
2018-03-28T01:56:28.298Z,77.40
2018-03-28T01:58:56.662Z,77.60
2018-03-28T02:01:25.218Z,77.60
2018-03-28T02:03:53.874Z,77.80
2018-03-28T02:06:22.252Z,78.00
2018-03-28T02:08:50.703Z,78.40
2018-03-28T02:11:19.760Z,78.60
2018-03-28T02:13:48.849Z,78.90
2018-03-28T02:16:17.138Z,78.70
2018-03-28T02:18:45.467Z,78.40
2018-03-28T02:21:14.146Z,78.00
2018-03-28T02:23:42.774Z,78.00
2018-03-28T02:26:11.133Z,77.90
2018-03-28T02:28:40.320Z,77.90
2018-03-28T02:31:08.654Z,78.40
2018-03-28T02:33:36.959Z,79.60
2018-03-28T02:36:06.043Z,79.40
2018-03-28T02:38:34.340Z,79.30
2018-03-28T02:41:02.644Z,79.40
2018-03-28T02:43:31.071Z,79.40
2018-03-28T02:46:00.176Z,79.00
2018-03-28T02:48:28.630Z,79.00
2018-03-28T02:50:57.095Z,79.70
2018-03-28T02:53:25.592Z,79.60
2018-03-28T02:55:54.807Z,80.30
2018-03-28T02:58:23.300Z,80.30
2018-03-28T03:00:51.640Z,80.40
2018-03-28T03:03:19.986Z,80.00
2018-03-28T03:05:48.319Z,80.30
2018-03-28T03:08:16.708Z,80.30
2018-03-28T03:10:45.211Z,80.10
2018-03-28T03:13:13.715Z,80.10
2018-03-28T03:15:42.229Z,80.30
2018-03-28T03:18:11.666Z,80.00
2018-03-28T03:20:39.959Z,80.00
2018-03-28T03:23:08.254Z,79.80
2018-03-28T03:25:36.587Z,79.70
2018-03-28T03:28:04.913Z,79.40
2018-03-28T03:30:33.215Z,79.10
2018-03-28T03:33:01.546Z,79.30
2018-03-28T03:35:29.850Z,79.50
2018-03-28T03:37:58.234Z,79.50
2018-03-28T03:40:26.578Z,79.30
2018-03-28T03:42:55.787Z,79.50
2018-03-28T03:45:24.166Z,79.40
2018-03-28T03:47:52.596Z,79.40
2018-03-28T03:50:20.917Z,80.00
2018-03-28T03:52:49.250Z,80.10
2018-03-28T03:55:18.315Z,79.60
2018-03-28T03:57:46.619Z,79.50
2018-03-28T04:02:50.266Z,80.40
2018-03-28T04:05:18.604Z,80.10
2018-03-28T04:07:46.904Z,80.00
2018-03-28T04:10:15.235Z,79.80
2018-03-28T04:12:43.678Z,80.30
2018-03-28T04:15:12.075Z,80.50
2018-03-28T04:17:40.401Z,80.50
2018-03-28T04:20:08.735Z,80.70
2018-03-28T04:22:37.032Z,80.80
2018-03-28T04:25:05.371Z,80.50
2018-03-28T04:27:34.432Z,81.20
2018-03-28T04:30:02.784Z,81.10
2018-03-28T04:32:31.995Z,81.40
2018-03-28T04:35:00.299Z,81.40
2018-03-28T04:37:28.671Z,81.10
2018-03-28T04:39:57.059Z,81.40
2018-03-28T04:42:25.598Z,81.80
2018-03-28T04:44:54.011Z,82.60
2018-03-28T04:47:23.216Z,82.60
2018-03-28T04:49:51.599Z,82.60
2018-03-28T04:52:19.926Z,82.40
2018-03-28T04:54:48.251Z,83.30
2018-03-28T04:57:16.582Z,83.00
2018-03-28T04:59:45.031Z,83.00
2018-03-28T05:02:13.524Z,82.90
2018-03-28T05:04:41.983Z,82.50
2018-03-28T05:07:11.047Z,82.70
2018-03-28T05:09:39.397Z,82.70
2018-03-28T05:12:07.683Z,82.50
2018-03-28T05:14:36.024Z,82.30
2018-03-28T05:17:04.345Z,82.40
2018-03-28T05:19:32.647Z,82.50
2018-03-28T05:22:01.181Z,82.50
2018-03-28T05:24:29.618Z,82.90
2018-03-28T05:26:58.934Z,82.80
2018-03-28T05:29:28.100Z,82.60
2018-03-28T05:31:56.688Z,82.60
2018-03-28T05:34:25.871Z,83.30
2018-03-28T05:36:54.456Z,83.30
2018-03-28T05:39:22.983Z,83.60
2018-03-28T05:41:51.327Z,83.80
2018-03-28T05:44:25.306Z,84.20
2018-03-28T05:46:53.763Z,84.50
2018-03-28T05:49:22.247Z,84.70
2018-03-28T05:51:51.326Z,84.70
2018-03-28T05:54:19.651Z,84.70
2018-03-28T05:56:48.083Z,84.10
2018-03-28T05:59:16.390Z,83.90
2018-03-28T06:01:45.066Z,83.50
2018-03-28T06:04:13.430Z,83.60
2018-03-28T06:06:41.842Z,84.00
2018-03-28T06:09:10.166Z,83.40
2018-03-28T06:11:38.470Z,83.50
2018-03-28T06:14:06.795Z,84.00
2018-03-28T06:16:35.094Z,84.00
2018-03-28T06:19:03.428Z,83.80
2018-03-28T06:21:32.576Z,83.80
2018-03-28T06:24:01.002Z,83.70
2018-03-28T06:26:29.409Z,83.80
2018-03-28T06:28:58.408Z,84.10
2018-03-28T06:31:26.947Z,84.40
2018-03-28T06:33:55.531Z,84.70
2018-03-28T06:36:24.104Z,84.20
2018-03-28T06:38:53.450Z,84.00
2018-03-28T06:41:21.842Z,83.90
2018-03-28T06:43:50.142Z,84.10
2018-03-28T06:46:18.479Z,84.00
2018-03-28T06:48:46.774Z,84.00
2018-03-28T06:51:15.148Z,84.00
2018-03-28T06:53:44.301Z,84.80
2018-03-28T06:56:12.691Z,84.80
2018-03-28T06:58:41.154Z,84.20
2018-03-28T07:01:10.235Z,83.70
2018-03-28T07:03:38.641Z,83.70
2018-03-28T07:06:06.948Z,84.80
2018-03-28T07:08:35.242Z,84.10
2018-03-28T07:11:03.566Z,84.10
2018-03-28T07:13:31.906Z,83.60
2018-03-28T07:16:00.999Z,84.50
2018-03-28T07:18:29.518Z,84.40
2018-03-28T07:20:58.043Z,85.40
2018-03-28T07:23:27.457Z,85.40
2018-03-28T07:25:56.781Z,85.80
2018-03-28T07:28:27.210Z,86.20
2018-03-28T07:30:55.706Z,86.10
2018-03-28T07:33:24.221Z,86.30
2018-03-28T07:35:52.883Z,86.70
2018-03-28T07:38:21.243Z,86.80
2018-03-28T07:40:49.543Z,86.80
2018-03-28T07:43:17.891Z,86.90
2018-03-28T07:45:46.258Z,87.00
2018-03-28T07:48:14.684Z,86.70
2018-03-28T07:50:43.154Z,87.10
2018-03-28T07:53:11.503Z,86.80
2018-03-28T07:55:39.843Z,86.70
2018-03-28T07:58:08.133Z,86.50
2018-03-28T08:00:36.457Z,86.80
2018-03-28T08:03:04.771Z,87.00
2018-03-28T08:05:33.106Z,87.00
2018-03-28T08:08:02.202Z,87.40
2018-03-28T08:10:30.626Z,87.30
2018-03-28T08:12:59.798Z,86.80
2018-03-28T08:15:28.253Z,86.60
2018-03-28T08:17:56.630Z,87.30
2018-03-28T08:20:25.022Z,87.00
2018-03-28T08:22:54.450Z,86.70
2018-03-28T08:25:23.684Z,87.10
2018-03-28T08:27:52.946Z,87.40
2018-03-28T08:30:21.410Z,87.40
2018-03-28T08:32:49.833Z,88.20
2018-03-28T08:35:18.105Z,88.70
2018-03-28T08:37:46.519Z,88.80
2018-03-28T08:40:15.014Z,89.10
2018-03-28T08:42:44.250Z,88.40
2018-03-28T08:45:12.706Z,88.40
2018-03-28T08:47:41.006Z,88.60
2018-03-28T08:50:09.358Z,89.40
2018-03-28T08:52:37.659Z,89.70
2018-03-28T08:55:05.959Z,89.20
2018-03-28T08:57:34.296Z,89.00
2018-03-28T09:00:02.620Z,89.70
2018-03-28T09:02:31.032Z,89.90
2018-03-28T09:04:59.470Z,89.80
2018-03-28T09:07:27.878Z,89.70
2018-03-28T09:09:56.420Z,89.00
2018-03-28T09:12:25.218Z,88.50
2018-03-28T09:14:53.644Z,88.80
2018-03-28T09:17:22.840Z,89.70
2018-03-28T09:19:52.497Z,90.00
2018-03-28T09:22:20.831Z,90.00
2018-03-28T09:24:49.124Z,90.00
2018-03-28T09:27:17.446Z,90.00
2018-03-28T09:29:45.803Z,90.20
2018-03-28T09:32:15.087Z,90.00
2018-03-28T09:34:44.419Z,90.20
2018-03-28T09:37:12.951Z,90.20
2018-03-28T09:39:42.562Z,90.40
2018-03-28T09:42:10.917Z,90.10
2018-03-28T09:44:39.254Z,90.30
2018-03-28T09:47:07.582Z,90.40
2018-03-28T09:49:35.927Z,90.20
2018-03-28T09:52:04.279Z,90.30
2018-03-28T09:54:32.602Z,90.30
2018-03-28T09:57:01.010Z,90.30
2018-03-28T09:59:30.247Z,90.50
2018-03-28T10:01:58.755Z,90.50
2018-03-28T10:04:27.294Z,89.70
2018-03-28T10:06:55.802Z,90.00
2018-03-28T10:09:24.596Z,90.20
2018-03-28T10:11:53.052Z,90.00
2018-03-28T10:14:21.435Z,90.10
2018-03-28T10:16:49.747Z,89.80
2018-03-28T10:19:18.042Z,90.40
2018-03-28T10:21:46.378Z,90.30
2018-03-28T10:24:14.914Z,90.50
2018-03-28T10:26:44.267Z,90.40
2018-03-28T10:29:12.598Z,90.40
2018-03-28T10:31:40.934Z,90.40
2018-03-28T10:34:09.994Z,90.30
2018-03-28T10:36:38.305Z,90.30
2018-03-28T10:39:06.630Z,90.20
2018-03-28T10:41:35.010Z,90.10
2018-03-28T10:44:03.302Z,90.30
2018-03-28T10:46:31.735Z,90.50
2018-03-28T10:49:01.539Z,90.40
2018-03-28T10:51:29.970Z,90.40
2018-03-28T10:53:59.168Z,90.70
2018-03-28T10:56:27.758Z,90.70
2018-03-28T10:58:57.227Z,90.90
2018-03-28T11:01:26.540Z,90.90
2018-03-28T11:03:54.959Z,90.90
2018-03-28T11:06:23.623Z,91.00
2018-03-28T11:08:51.994Z,91.00
2018-03-28T11:11:20.318Z,91.30
2018-03-28T11:13:48.655Z,91.20
2018-03-28T11:16:17.206Z,91.10
2018-03-28T11:18:45.777Z,91.00
2018-03-28T11:21:14.139Z,90.80
2018-03-28T11:23:42.464Z,90.80
2018-03-28T11:26:10.847Z,90.80
2018-03-28T11:28:39.152Z,90.90
2018-03-28T11:31:07.451Z,90.90
2018-03-28T11:33:35.785Z,90.80
2018-03-28T11:36:04.078Z,90.60
2018-03-28T11:38:32.613Z,90.70
2018-03-28T11:41:00.979Z,90.60
2018-03-28T11:43:29.349Z,91.00
2018-03-28T11:45:58.562Z,90.70
2018-03-28T11:48:26.942Z,90.70
2018-03-28T11:50:55.781Z,90.40
2018-03-28T11:53:25.015Z,91.00
2018-03-28T11:55:53.616Z,91.00
2018-03-28T11:58:22.020Z,90.90
2018-03-28T12:00:50.384Z,90.80
2018-03-28T12:03:18.750Z,90.70
2018-03-28T12:05:47.833Z,91.00
2018-03-28T12:08:16.434Z,91.00
2018-03-28T12:10:44.886Z,90.60
2018-03-28T12:13:14.263Z,91.20
2018-03-28T12:15:43.451Z,90.70
2018-03-28T12:18:11.737Z,90.70
2018-03-28T12:20:40.835Z,91.00
2018-03-28T12:23:10.675Z,91.20
2018-03-28T12:25:39.006Z,91.20
2018-03-28T12:28:07.302Z,91.30
2018-03-28T12:30:35.602Z,91.10
2018-03-28T12:33:04.707Z,91.20
2018-03-28T12:35:33.766Z,91.20
2018-03-28T12:38:02.150Z,91.10
2018-03-28T12:40:31.248Z,91.00
2018-03-28T12:42:59.646Z,91.00
2018-03-28T12:45:28.177Z,91.30
2018-03-28T12:47:57.290Z,91.20
2018-03-28T12:50:25.854Z,91.20
2018-03-28T12:52:54.572Z,91.00
2018-03-28T12:55:23.154Z,91.10
2018-03-28T12:57:51.406Z,91.10
2018-03-28T13:00:19.747Z,91.30
2018-03-28T13:02:48.035Z,91.10
2018-03-28T13:05:16.359Z,91.20
2018-03-28T13:07:44.745Z,91.20
2018-03-28T13:10:13.087Z,91.20
2018-03-28T13:12:41.608Z,91.10
2018-03-28T13:15:09.998Z,91.10
2018-03-28T13:17:38.286Z,91.10
2018-03-28T13:20:06.621Z,91.00
2018-03-28T13:22:34.958Z,91.00
2018-03-28T13:25:03.263Z,91.20
2018-03-28T13:27:31.560Z,91.10
2018-03-28T13:30:00.729Z,91.00
2018-03-28T13:32:29.716Z,91.00
2018-03-28T13:34:59.488Z,91.00
2018-03-28T13:37:28.424Z,91.00
2018-03-28T13:39:56.938Z,91.00
2018-03-28T13:42:26.124Z,91.00
2018-03-28T13:44:54.703Z,91.00
2018-03-28T13:47:23.202Z,91.00
2018-03-28T13:49:51.511Z,90.90
2018-03-28T13:52:19.834Z,91.00
2018-03-28T13:54:48.128Z,91.10
2018-03-28T13:57:16.469Z,90.90
2018-03-28T13:59:44.802Z,91.00
2018-03-28T14:02:13.974Z,90.90
2018-03-28T14:04:42.398Z,90.90
2018-03-28T14:07:10.702Z,90.80
2018-03-28T14:09:39.041Z,91.20
2018-03-28T14:12:07.335Z,91.00
2018-03-28T14:14:36.429Z,90.70
2018-03-28T14:17:04.731Z,90.70
2018-03-28T14:19:33.060Z,90.90
2018-03-28T14:22:02.137Z,91.00
2018-03-28T14:24:30.567Z,91.00
2018-03-28T14:26:58.977Z,90.60
2018-03-28T14:29:27.447Z,91.00
2018-03-28T14:31:55.981Z,90.90
2018-03-28T14:34:25.140Z,91.10
2018-03-28T14:36:54.481Z,90.80
2018-03-28T14:39:22.964Z,90.70
2018-03-28T14:41:51.294Z,90.70
2018-03-28T14:44:19.628Z,90.90
2018-03-28T14:46:47.922Z,90.70
2018-03-28T14:49:16.387Z,90.70
2018-03-28T14:51:44.817Z,90.80
2018-03-28T14:54:13.323Z,90.90
2018-03-28T14:56:42.777Z,90.70
2018-03-28T14:59:11.078Z,90.70
2018-03-28T15:01:39.381Z,90.70
2018-03-28T15:04:07.711Z,90.80
2018-03-28T15:06:36.765Z,90.60
2018-03-28T15:09:06.782Z,90.60
2018-03-28T15:11:35.547Z,90.90
2018-03-28T15:14:04.975Z,90.70
2018-03-28T15:16:33.682Z,90.70
2018-03-28T15:19:02.255Z,90.80
2018-03-28T15:21:30.707Z,90.90
2018-03-28T15:23:59.205Z,91.00
2018-03-28T15:26:27.813Z,91.00
2018-03-28T15:28:56.169Z,91.10
2018-03-28T15:31:24.918Z,91.10
2018-03-28T15:33:54.508Z,91.20
2018-03-28T15:36:22.977Z,91.20
2018-03-28T15:38:51.385Z,91.10
2018-03-28T15:41:20.617Z,91.10
2018-03-28T15:43:48.948Z,90.90
2018-03-28T15:46:18.152Z,91.00
2018-03-28T15:48:46.476Z,91.00
2018-03-28T15:51:14.871Z,91.00
2018-03-28T15:53:44.139Z,90.90
2018-03-28T15:56:12.499Z,90.90
2018-03-28T15:58:41.633Z,91.20
2018-03-28T16:01:09.927Z,91.20
2018-03-28T16:03:39.163Z,91.00
2018-03-28T16:06:07.454Z,91.00
2018-03-28T16:08:35.788Z,91.20
2018-03-28T16:11:04.096Z,91.20
2018-03-28T16:13:32.395Z,91.10
2018-03-28T16:16:00.749Z,91.10
2018-03-28T16:18:29.907Z,91.00
2018-03-28T16:20:58.370Z,91.00
2018-03-28T16:23:27.665Z,91.10
2018-03-28T16:25:56.863Z,91.00
2018-03-28T16:28:25.274Z,91.00
2018-03-28T16:30:54.511Z,91.10
2018-03-28T16:33:22.998Z,91.10
2018-03-28T16:35:51.739Z,91.00
2018-03-28T16:38:20.063Z,91.00
2018-03-28T16:40:48.382Z,90.80
2018-03-28T16:43:17.452Z,90.50
2018-03-28T16:45:45.792Z,90.50
2018-03-28T16:48:15.185Z,90.50
2018-03-28T16:50:43.659Z,90.50
2018-03-28T16:53:12.175Z,90.50
2018-03-28T16:55:40.458Z,90.60
2018-03-28T16:58:08.813Z,90.40
2018-03-28T17:00:37.907Z,90.40
2018-03-28T17:03:06.192Z,90.30
2018-03-28T17:05:34.517Z,90.20
2018-03-28T17:08:02.814Z,90.40
2018-03-28T17:10:31.131Z,90.40
2018-03-28T17:12:59.566Z,90.40
2018-03-28T17:15:28.020Z,90.40
2018-03-28T17:17:56.519Z,90.40
2018-03-28T17:20:25.250Z,90.20
2018-03-28T17:22:53.644Z,90.10
2018-03-28T17:25:22.882Z,90.20
2018-03-28T17:27:51.295Z,90.20
2018-03-28T17:30:19.601Z,90.40
2018-03-28T17:32:47.899Z,90.10
2018-03-28T17:35:16.226Z,90.40
2018-03-28T17:37:46.281Z,90.20
2018-03-28T17:40:15.336Z,90.40
2018-03-28T17:42:43.724Z,90.40
2018-03-28T17:45:12.396Z,90.20
2018-03-28T17:47:40.680Z,90.20
2018-03-28T17:50:08.986Z,90.00
2018-03-28T17:52:37.315Z,90.20
2018-03-28T17:55:06.614Z,90.10
2018-03-28T17:57:34.902Z,90.10
2018-03-28T18:00:03.251Z,90.10
2018-03-28T18:02:32.345Z,90.30
2018-03-28T18:05:00.643Z,90.30
2018-03-28T18:07:29.155Z,90.20
2018-03-28T18:09:57.849Z,90.30
2018-03-28T18:12:26.354Z,90.30
2018-03-28T18:14:54.822Z,90.20
2018-03-28T18:17:23.339Z,90.40
2018-03-28T18:19:51.678Z,90.40
2018-03-28T18:22:19.994Z,90.10
2018-03-28T18:24:48.324Z,90.30
2018-03-28T18:27:17.383Z,90.20
2018-03-28T18:29:45.804Z,90.20
2018-03-28T18:32:14.307Z,90.30
2018-03-28T18:34:42.674Z,89.90
2018-03-28T18:37:11.803Z,90.20
2018-03-28T18:39:40.094Z,90.20
2018-03-28T18:42:08.407Z,90.40
2018-03-28T18:44:36.738Z,90.60
2018-03-28T18:47:05.075Z,90.20
2018-03-28T18:49:33.359Z,90.00
2018-03-28T18:52:01.684Z,90.10
2018-03-28T18:54:31.029Z,90.30
2018-03-28T18:56:59.572Z,90.30
2018-03-28T18:59:28.241Z,90.50
2018-03-28T19:01:56.818Z,90.40
2018-03-28T19:04:26.248Z,90.40
2018-03-28T19:06:54.996Z,90.20
2018-03-28T19:09:23.836Z,90.30
2018-03-28T19:11:52.887Z,90.30
2018-03-28T19:14:21.413Z,90.50
2018-03-28T19:16:49.764Z,90.60
2018-03-28T19:19:18.106Z,90.40
2018-03-28T19:21:46.520Z,90.30
2018-03-28T19:24:15.702Z,90.60
2018-03-28T19:26:44.165Z,90.50
2018-03-28T19:29:12.508Z,90.70
2018-03-28T19:31:41.793Z,90.00
2018-03-28T19:34:11.806Z,89.70
2018-03-28T19:36:40.143Z,89.70
2018-03-28T19:39:09.199Z,90.30
2018-03-28T19:41:37.519Z,90.40
2018-03-28T19:44:05.812Z,90.50
2018-03-28T19:46:34.103Z,90.50
2018-03-28T19:49:02.527Z,90.40
2018-03-28T19:51:30.922Z,90.10
2018-03-28T19:54:00.499Z,90.50
2018-03-28T19:56:28.943Z,90.40
2018-03-28T19:58:57.446Z,90.00
2018-03-28T20:01:25.967Z,90.10
2018-03-28T20:03:55.270Z,90.20
2018-03-28T20:06:23.793Z,90.20
2018-03-28T20:08:52.307Z,90.20
2018-03-28T20:11:20.861Z,90.30
2018-03-28T20:13:49.110Z,90.60
2018-03-28T20:16:17.763Z,90.30
2018-03-28T20:18:46.222Z,90.50
2018-03-28T20:21:14.562Z,90.70
2018-03-28T20:23:43.238Z,90.30
2018-03-28T20:26:12.567Z,90.40
2018-03-28T20:28:40.918Z,90.60
2018-03-28T20:31:10.006Z,90.30
2018-03-28T20:33:38.300Z,90.30
2018-03-28T20:36:06.626Z,90.40
2018-03-28T20:38:34.962Z,90.60
2018-03-28T20:41:03.301Z,90.70
2018-03-28T20:43:31.776Z,90.50
2018-03-28T20:46:00.144Z,90.50
2018-03-28T20:48:28.654Z,90.20
2018-03-28T20:50:57.819Z,90.40
2018-03-28T20:53:26.487Z,90.30
2018-03-28T20:55:55.612Z,90.30
2018-03-28T20:58:24.091Z,90.60
2018-03-28T21:00:53.453Z,90.80
2018-03-28T21:03:22.115Z,90.80
2018-03-28T21:05:50.638Z,90.80
2018-03-28T21:08:19.286Z,91.00
2018-03-28T21:10:47.736Z,90.60
2018-03-28T21:13:16.127Z,90.60
2018-03-28T21:15:44.862Z,90.70
2018-03-28T21:18:13.202Z,90.90
2018-03-28T21:20:42.264Z,90.90
2018-03-28T21:23:10.590Z,90.90
2018-03-28T21:25:38.889Z,90.90
2018-03-28T21:28:07.180Z,90.60
2018-03-28T21:30:35.508Z,90.70
2018-03-28T21:33:03.855Z,90.90
2018-03-28T21:35:32.314Z,91.00
2018-03-28T21:38:01.054Z,90.80
2018-03-28T21:40:29.927Z,90.50
2018-03-28T21:42:58.429Z,90.70
2018-03-28T21:45:27.119Z,90.70
2018-03-28T21:47:55.811Z,90.80
2018-03-28T21:50:24.489Z,90.70
2018-03-28T21:52:53.151Z,90.80
2018-03-28T21:55:21.582Z,90.80
2018-03-28T21:57:50.681Z,91.00
2018-03-28T22:00:19.695Z,91.00
2018-03-28T22:02:48.150Z,91.10
2018-03-28T22:05:17.545Z,91.00
2018-03-28T22:07:46.087Z,91.00
2018-03-28T22:10:14.578Z,91.20
2018-03-28T22:12:42.915Z,91.10
2018-03-28T22:15:11.998Z,90.60
2018-03-28T22:17:40.290Z,90.60
2018-03-28T22:20:08.628Z,90.90
2018-03-28T22:22:37.723Z,91.40
2018-03-28T22:25:06.090Z,91.40
2018-03-28T22:27:34.424Z,91.30
2018-03-28T22:30:02.982Z,91.10
2018-03-28T22:32:31.472Z,91.20
2018-03-28T22:35:00.839Z,91.10
2018-03-28T22:37:29.998Z,91.10
2018-03-28T22:39:59.447Z,90.80
2018-03-28T22:42:28.238Z,90.80
2018-03-28T22:44:56.933Z,91.10
2018-03-28T22:47:26.077Z,91.00
2018-03-28T22:49:54.854Z,90.70
2018-03-28T22:52:23.799Z,90.60
2018-03-28T22:54:54.834Z,90.50
2018-03-28T22:57:24.130Z,90.50
2018-03-28T22:59:52.560Z,90.60
2018-03-28T23:02:20.891Z,90.30
2018-03-28T23:04:49.427Z,90.20
2018-03-28T23:07:18.571Z,90.30
2018-03-28T23:09:47.035Z,90.30
2018-03-28T23:12:16.171Z,90.60
2018-03-28T23:14:44.633Z,90.60
2018-03-28T23:17:14.039Z,91.10
2018-03-28T23:19:42.430Z,90.80
2018-03-28T23:22:23.381Z,90.90
2018-03-28T23:24:51.922Z,91.00
2018-03-28T23:27:20.482Z,90.80
2018-03-28T23:29:48.799Z,91.00
2018-03-28T23:32:17.436Z,91.10
2018-03-28T23:34:45.870Z,91.20
2018-03-28T23:37:14.207Z,91.00
2018-03-28T23:39:42.617Z,91.10
2018-03-28T23:42:10.902Z,91.20
2018-03-28T23:44:39.238Z,91.10
2018-03-28T23:47:07.539Z,91.00
2018-03-28T23:49:35.859Z,90.70
2018-03-28T23:52:04.970Z,90.60
2018-03-28T23:54:33.371Z,90.60
2018-03-28T23:57:01.943Z,91.10
2018-03-28T23:59:31.176Z,91.10
