createdAt,value
2019-04-05T00:01:41.383Z,16.05
2019-04-05T00:04:09.174Z,19.80
2019-04-05T00:06:37.424Z,15.15
2019-04-05T00:09:06.772Z,15.38
2019-04-05T00:11:34.565Z,14.95
2019-04-05T00:14:02.834Z,15.23
2019-04-05T00:16:32.536Z,18.45
2019-04-05T00:19:00.470Z,14.30
2019-04-05T00:21:28.323Z,16.55
2019-04-05T00:23:56.209Z,19.75
2019-04-05T00:26:26.076Z,23.35
2019-04-05T00:28:54.078Z,22.07
2019-04-05T00:31:22.214Z,20.08
2019-04-05T00:33:49.928Z,14.28
2019-04-05T00:36:17.764Z,16.50
2019-04-05T00:38:47.095Z,15.58
2019-04-05T00:41:15.126Z,18.07
2019-04-05T00:43:43.167Z,17.23
2019-04-05T00:46:12.370Z,16.10
2019-04-05T00:48:40.233Z,15.90
2019-04-05T00:51:13.936Z,14.10
2019-04-05T00:53:42.140Z,15.38
2019-04-05T00:56:11.296Z,15.00
2019-04-05T00:58:40.469Z,15.18
2019-04-05T01:01:09.069Z,13.72
2019-04-05T01:03:37.150Z,14.78
2019-04-05T01:06:05.584Z,15.75
2019-04-05T01:08:35.036Z,18.48
2019-04-05T01:11:02.967Z,17.07
2019-04-05T01:13:30.731Z,14.45
2019-04-05T01:15:58.723Z,13.58
2019-04-05T01:18:27.279Z,14.75
2019-04-05T01:21:00.877Z,17.80
2019-04-05T01:23:29.199Z,15.68
2019-04-05T01:26:02.656Z,15.45
2019-04-05T01:28:30.764Z,15.30
2019-04-05T01:30:58.671Z,14.93
2019-04-05T01:33:26.878Z,15.78
2019-04-05T01:35:54.719Z,15.70
2019-04-05T01:38:22.528Z,16.87
2019-04-05T01:40:50.423Z,17.73
2019-04-05T01:43:18.344Z,18.48
2019-04-05T01:45:53.939Z,16.40
2019-04-05T01:48:22.587Z,16.62
2019-04-05T01:50:52.688Z,15.80
2019-04-05T01:53:22.199Z,18.48
2019-04-05T01:55:50.198Z,16.90
2019-04-05T01:58:18.082Z,17.55
2019-04-05T02:00:52.862Z,25.00
2019-04-05T02:03:20.835Z,19.00
2019-04-05T02:05:48.740Z,16.93
2019-04-05T02:08:16.795Z,17.62
2019-04-05T02:10:47.625Z,17.67
2019-04-05T02:13:15.869Z,23.45
2019-04-05T02:15:44.237Z,17.60
2019-04-05T02:18:12.193Z,16.40
2019-04-05T02:20:42.044Z,18.42
2019-04-05T02:23:11.234Z,17.05
2019-04-05T02:25:39.839Z,15.72
2019-04-05T02:28:07.787Z,15.90
2019-04-05T02:30:37.822Z,18.02
2019-04-05T02:33:05.675Z,19.82
2019-04-05T02:35:39.187Z,17.20
2019-04-05T02:38:07.435Z,15.95
2019-04-05T02:40:38.935Z,16.20
2019-04-05T02:43:10.853Z,16.70
2019-04-05T02:45:39.551Z,16.35
2019-04-05T02:48:10.219Z,14.73
2019-04-05T02:50:48.998Z,16.05
2019-04-05T02:53:19.024Z,17.40
2019-04-05T02:55:48.902Z,15.98
2019-04-05T02:58:18.029Z,17.70
2019-04-05T03:00:46.213Z,16.50
2019-04-05T03:03:16.012Z,18.48
2019-04-05T03:05:46.560Z,17.75
2019-04-05T03:08:16.471Z,22.60
2019-04-05T03:11:03.221Z,16.45
2019-04-05T03:13:37.579Z,23.80
2019-04-05T03:16:11.077Z,17.37
2019-04-05T03:18:42.418Z,18.95
2019-04-05T03:21:20.005Z,16.15
2019-04-05T03:23:50.040Z,17.02
2019-04-05T03:26:23.926Z,18.17
2019-04-05T03:28:55.579Z,18.85
2019-04-05T03:31:25.532Z,17.60
2019-04-05T03:33:55.010Z,18.85
2019-04-05T03:36:23.243Z,18.32
2019-04-05T03:38:51.863Z,19.30
2019-04-05T03:41:21.389Z,19.25
2019-04-05T03:43:50.798Z,20.97
2019-04-05T03:46:20.992Z,20.57
2019-04-05T03:48:49.485Z,19.23
2019-04-05T03:51:18.701Z,18.45
2019-04-05T03:53:46.745Z,19.57
2019-04-05T03:56:20.940Z,21.15
2019-04-05T03:58:49.084Z,19.98
2019-04-05T04:01:18.555Z,19.35
2019-04-05T04:03:46.837Z,18.67
2019-04-05T04:06:16.028Z,19.77
2019-04-05T04:08:44.110Z,20.90
2019-04-05T04:11:17.290Z,19.60
2019-04-05T04:13:45.721Z,20.17
2019-04-05T04:16:14.552Z,20.10
2019-04-05T04:18:43.131Z,20.32
2019-04-05T04:21:45.351Z,23.50
2019-04-05T04:24:13.506Z,23.38
2019-04-05T04:26:42.031Z,24.95
2019-04-05T04:29:11.040Z,21.15
2019-04-05T04:31:39.738Z,20.92
2019-04-05T04:34:08.064Z,25.08
2019-04-05T04:36:35.962Z,20.68
2019-04-05T04:39:05.063Z,23.22
2019-04-05T04:41:33.164Z,26.37
2019-04-05T04:44:02.742Z,23.12
2019-04-05T04:46:32.308Z,21.80
2019-04-05T04:49:01.021Z,24.70
2019-04-05T04:51:29.679Z,21.27
2019-04-05T04:53:58.304Z,34.18
2019-04-05T04:56:26.918Z,25.37
2019-04-05T04:58:55.265Z,23.60
2019-04-05T05:01:24.784Z,28.17
2019-04-05T05:03:53.063Z,32.13
2019-04-05T05:06:21.750Z,27.82
2019-04-05T05:08:49.972Z,27.87
2019-04-05T05:11:18.257Z,32.48
2019-04-05T05:13:46.596Z,25.25
2019-04-05T05:16:14.913Z,33.10
2019-04-05T05:18:43.820Z,27.58
2019-04-05T05:21:12.673Z,26.15
2019-04-05T05:23:40.912Z,35.30
2019-04-05T05:26:14.448Z,27.45
2019-04-05T05:28:42.587Z,28.30
2019-04-05T05:31:13.145Z,24.90
2019-04-05T05:33:41.395Z,25.92
2019-04-05T05:36:10.766Z,30.32
2019-04-05T05:38:39.016Z,28.80
2019-04-05T05:41:08.853Z,24.85
2019-04-05T05:43:36.727Z,26.73
2019-04-05T05:46:08.827Z,23.92
2019-04-05T05:48:38.522Z,23.27
2019-04-05T05:51:06.538Z,26.65
2019-04-05T05:53:34.851Z,22.67
2019-04-05T05:56:06.295Z,22.60
2019-04-05T05:58:34.975Z,34.88
2019-04-05T06:01:02.858Z,20.97
2019-04-05T06:03:30.911Z,25.55
2019-04-05T06:06:04.561Z,22.15
2019-04-05T06:08:29.480Z,22.52
2019-04-05T06:10:58.232Z,21.50
2019-04-05T06:13:26.383Z,22.15
2019-04-05T06:15:56.209Z,22.90
2019-04-05T06:18:24.343Z,21.42
2019-04-05T06:20:53.072Z,22.13
2019-04-05T06:25:57.086Z,20.57
2019-04-05T06:28:25.345Z,20.27
2019-04-05T06:30:53.144Z,22.10
2019-04-05T06:33:30.979Z,21.80
2019-04-05T06:35:39.696Z,22.05
2019-04-05T06:35:50.736Z,19.45
2019-04-05T06:38:19.329Z,19.05
2019-04-05T06:40:47.089Z,19.07
2019-04-05T06:43:16.472Z,25.77
2019-04-05T06:45:44.461Z,24.82
2019-04-05T06:48:18.966Z,27.50
2019-04-05T06:50:47.323Z,20.30
2019-04-05T06:53:14.915Z,22.17
2019-04-05T06:55:42.881Z,27.77
2019-04-05T06:58:10.827Z,30.23
2019-04-05T07:00:39.063Z,21.82
2019-04-05T07:03:07.312Z,22.62
2019-04-05T07:05:35.150Z,21.30
2019-04-05T07:08:04.056Z,22.13
2019-04-05T07:10:32.109Z,22.87
2019-04-05T07:12:59.956Z,23.98
2019-04-05T07:15:27.895Z,20.72
2019-04-05T07:17:55.784Z,23.25
2019-04-05T07:20:23.922Z,22.00
2019-04-05T07:22:54.807Z,21.85
2019-04-05T07:25:22.684Z,24.20
2019-04-05T07:27:51.720Z,21.95
2019-04-05T07:30:19.851Z,21.27
2019-04-05T07:32:47.819Z,19.57
2019-04-05T07:35:17.271Z,19.35
2019-04-05T07:37:47.278Z,21.50
2019-04-05T07:40:17.921Z,20.80
2019-04-05T07:42:46.047Z,20.37
2019-04-05T07:45:14.890Z,19.82
2019-04-05T07:47:43.715Z,23.80
2019-04-05T07:50:12.244Z,20.20
2019-04-05T07:52:39.431Z,17.77
2019-04-05T07:55:09.182Z,19.33
2019-04-05T07:57:37.132Z,19.90
2019-04-05T08:00:08.729Z,20.00
2019-04-05T08:02:36.628Z,20.43
2019-04-05T08:05:06.431Z,19.73
2019-04-05T08:07:38.144Z,19.53
2019-04-05T08:10:07.466Z,18.67
2019-04-05T08:12:36.147Z,19.55
2019-04-05T08:15:05.632Z,20.55
2019-04-05T08:17:33.687Z,22.00
2019-04-05T08:20:01.477Z,26.57
2019-04-05T08:22:32.164Z,19.35
2019-04-05T08:24:59.240Z,21.85
2019-04-05T08:27:27.149Z,19.77
2019-04-05T08:29:57.016Z,19.95
2019-04-05T08:32:25.210Z,18.87
2019-04-05T08:34:53.176Z,18.67
2019-04-05T08:37:21.135Z,19.27
2019-04-05T08:39:49.019Z,23.85
2019-04-05T08:42:16.788Z,22.20
2019-04-05T08:44:44.632Z,18.52
2019-04-05T08:47:12.508Z,17.87
2019-04-05T08:49:40.275Z,18.32
2019-04-05T08:52:08.528Z,20.40
2019-04-05T08:54:37.105Z,19.40
2019-04-05T08:57:05.532Z,18.85
2019-04-05T08:59:33.448Z,17.73
2019-04-05T09:02:01.318Z,19.98
2019-04-05T09:04:30.121Z,19.25
2019-04-05T09:06:57.859Z,23.32
2019-04-05T09:09:26.321Z,19.90
2019-04-05T09:11:54.810Z,20.10
2019-04-05T09:14:22.525Z,19.35
2019-04-05T09:16:50.584Z,19.45
2019-04-05T09:19:23.977Z,20.17
2019-04-05T09:21:48.359Z,22.50
2019-04-05T09:24:17.336Z,19.20
2019-04-05T09:26:45.215Z,18.57
2019-04-05T09:29:13.157Z,20.37
2019-04-05T09:31:40.981Z,17.32
2019-04-05T09:34:09.755Z,16.85
2019-04-05T09:36:38.099Z,16.85
2019-04-05T09:39:13.650Z,16.42
2019-04-05T09:41:39.839Z,17.42
2019-04-05T09:44:07.739Z,16.17
2019-04-05T09:46:46.992Z,15.80
2019-04-05T09:49:08.907Z,15.08
2019-04-05T09:51:37.104Z,17.10
2019-04-05T09:54:05.008Z,16.12
2019-04-05T09:56:32.889Z,15.93
2019-04-05T09:59:02.531Z,16.80
2019-04-05T10:01:30.701Z,15.80
2019-04-05T10:03:58.816Z,16.77
2019-04-05T10:06:27.773Z,16.40
2019-04-05T10:08:55.859Z,17.05
2019-04-05T10:11:23.698Z,21.93
2019-04-05T10:13:51.384Z,16.80
2019-04-05T10:16:19.926Z,14.90
2019-04-05T10:18:48.142Z,17.52
2019-04-05T10:21:17.253Z,17.60
2019-04-05T10:23:45.076Z,18.50
2019-04-05T10:26:12.959Z,18.30
2019-04-05T10:28:41.334Z,15.65
2019-04-05T10:31:10.985Z,15.70
2019-04-05T10:33:39.019Z,15.70
2019-04-05T10:36:06.955Z,16.73
2019-04-05T10:38:34.734Z,15.98
2019-04-05T10:41:02.563Z,16.45
2019-04-05T10:43:31.318Z,19.25
2019-04-05T10:45:59.241Z,14.73
2019-04-05T10:48:28.244Z,17.35
2019-04-05T10:50:55.957Z,17.85
2019-04-05T10:53:23.977Z,17.95
2019-04-05T10:55:53.057Z,16.95
2019-04-05T10:58:20.965Z,19.85
2019-04-05T11:00:49.043Z,18.17
2019-04-05T11:03:16.847Z,19.20
2019-04-05T11:05:45.002Z,18.77
2019-04-05T11:08:12.834Z,18.32
2019-04-05T11:10:40.775Z,21.00
2019-04-05T11:13:09.793Z,23.67
2019-04-05T11:15:38.064Z,21.05
2019-04-05T11:18:07.255Z,19.27
2019-04-05T11:20:35.022Z,25.12
2019-04-05T11:23:03.379Z,20.70
2019-04-05T11:25:31.544Z,22.95
2019-04-05T11:27:59.552Z,20.43
2019-04-05T11:30:43.566Z,21.12
2019-04-05T11:33:12.288Z,20.25
2019-04-05T11:35:40.378Z,20.37
2019-04-05T11:38:08.415Z,21.40
2019-04-05T11:40:36.791Z,23.27
2019-04-05T11:43:05.833Z,19.25
2019-04-05T11:45:37.051Z,21.35
2019-04-05T11:48:06.207Z,19.45
2019-04-05T11:50:35.219Z,20.37
2019-04-05T11:53:05.648Z,19.05
2019-04-05T11:55:34.153Z,19.40
2019-04-05T11:58:04.348Z,20.05
2019-04-05T12:00:57.551Z,19.85
2019-04-05T12:03:30.648Z,18.55
2019-04-05T12:05:59.054Z,19.73
2019-04-05T12:08:29.141Z,19.57
2019-04-05T12:10:57.072Z,17.98
2019-04-05T12:13:24.957Z,18.12
2019-04-05T12:15:52.817Z,19.15
2019-04-05T12:18:21.906Z,17.95
2019-04-05T12:20:59.781Z,21.20
2019-04-05T12:23:20.823Z,18.92
2019-04-05T12:25:48.775Z,18.55
2019-04-05T12:28:23.504Z,18.25
2019-04-05T12:30:51.509Z,20.75
2019-04-05T12:33:27.571Z,21.37
2019-04-05T12:35:56.910Z,17.95
2019-04-05T12:38:32.433Z,19.50
2019-04-05T12:41:02.904Z,18.75
2019-04-05T12:43:31.539Z,21.45
2019-04-05T12:45:59.728Z,19.32
2019-04-05T12:48:28.033Z,20.08
2019-04-05T12:51:01.314Z,20.55
2019-04-05T12:53:33.817Z,20.40
2019-04-05T12:56:02.599Z,23.65
2019-04-05T12:58:36.448Z,19.50
2019-04-05T13:01:04.455Z,21.02
2019-04-05T13:03:33.375Z,21.17
2019-04-05T13:06:01.733Z,20.00
2019-04-05T13:08:31.659Z,20.20
2019-04-05T13:11:00.794Z,20.05
2019-04-05T13:13:30.771Z,20.90
2019-04-05T13:15:59.551Z,19.95
2019-04-05T13:18:31.612Z,18.25
2019-04-05T13:21:00.182Z,20.30
2019-04-05T13:23:31.107Z,17.45
2019-04-05T13:25:59.049Z,18.27
2019-04-05T13:28:26.911Z,18.90
2019-04-05T13:30:55.664Z,18.48
2019-04-05T13:33:24.071Z,19.52
2019-04-05T13:35:52.494Z,19.55
2019-04-05T13:38:29.823Z,18.55
2019-04-05T13:41:01.277Z,18.60
2019-04-05T13:43:31.795Z,18.02
2019-04-05T13:45:59.534Z,24.70
2019-04-05T13:48:27.429Z,19.25
2019-04-05T13:50:55.644Z,17.82
2019-04-05T13:53:24.800Z,23.57
2019-04-05T13:55:52.659Z,18.82
2019-04-05T13:58:22.157Z,19.12
2019-04-05T14:00:49.992Z,18.10
2019-04-05T14:03:18.582Z,17.25
2019-04-05T14:05:54.010Z,17.92
2019-04-05T14:08:20.187Z,18.80
2019-04-05T14:10:47.888Z,16.42
2019-04-05T14:13:15.947Z,18.23
2019-04-05T14:15:43.649Z,15.28
2019-04-05T14:18:14.565Z,14.80
2019-04-05T14:20:42.793Z,14.80
2019-04-05T14:23:10.735Z,15.75
2019-04-05T14:25:39.731Z,16.52
2019-04-05T14:28:07.658Z,14.43
2019-04-05T14:30:35.480Z,15.55
2019-04-05T14:33:05.802Z,14.68
2019-04-05T14:35:33.526Z,17.25
2019-04-05T14:38:01.207Z,16.60
2019-04-05T14:40:32.848Z,16.00
2019-04-05T14:43:00.541Z,20.60
2019-04-05T14:45:28.427Z,13.88
2019-04-05T14:47:58.603Z,15.50
2019-04-05T14:50:28.317Z,15.72
2019-04-05T14:53:00.957Z,16.23
2019-04-05T14:55:27.614Z,14.80
2019-04-05T14:57:59.993Z,16.15
2019-04-05T15:00:27.983Z,13.45
2019-04-05T15:02:55.774Z,14.05
2019-04-05T15:05:23.658Z,14.75
2019-04-05T15:07:52.036Z,14.98
2019-04-05T15:10:25.016Z,15.05
2019-04-05T15:12:51.639Z,14.73
2019-04-05T15:15:22.212Z,15.23
2019-04-05T15:17:50.330Z,16.17
2019-04-05T15:20:21.140Z,14.15
2019-04-05T15:22:48.947Z,15.00
2019-04-05T15:25:20.108Z,15.25
2019-04-05T15:27:47.194Z,17.27
2019-04-05T15:30:15.323Z,14.78
2019-04-05T15:32:43.699Z,16.40
2019-04-05T15:35:11.794Z,16.52
2019-04-05T15:37:39.831Z,19.62
2019-04-05T15:40:10.542Z,17.23
2019-04-05T15:42:38.417Z,16.70
2019-04-05T15:45:07.827Z,21.55
2019-04-05T15:47:36.787Z,18.60
2019-04-05T15:50:05.910Z,17.00
2019-04-05T15:52:36.672Z,17.37
2019-04-05T15:55:04.822Z,17.15
2019-04-05T15:57:34.233Z,19.87
2019-04-05T16:00:04.811Z,18.95
2019-04-05T16:02:34.191Z,20.00
2019-04-05T16:05:02.084Z,20.43
2019-04-05T16:07:30.117Z,17.62
2019-04-05T16:09:58.064Z,17.45
2019-04-05T16:12:27.078Z,19.55
2019-04-05T16:14:57.067Z,18.50
2019-04-05T16:17:26.121Z,20.75
2019-04-05T16:19:54.182Z,18.92
2019-04-05T16:22:31.299Z,20.27
2019-04-05T16:24:54.238Z,20.48
2019-04-05T16:27:22.147Z,19.95
2019-04-05T16:29:49.997Z,24.37
2019-04-05T16:32:17.849Z,18.12
2019-04-05T16:34:45.730Z,19.32
2019-04-05T16:37:13.542Z,21.68
2019-04-05T16:39:41.440Z,18.10
2019-04-05T16:42:10.323Z,22.13
2019-04-05T16:44:38.523Z,18.98
2019-04-05T16:47:19.247Z,20.32
2019-04-05T16:50:02.148Z,20.37
2019-04-05T16:52:44.111Z,21.80
2019-04-05T16:55:04.443Z,24.30
2019-04-05T16:57:32.263Z,21.85
2019-04-05T17:00:01.770Z,25.08
2019-04-05T17:02:31.286Z,22.82
2019-04-05T17:04:59.047Z,25.00
2019-04-05T17:07:27.472Z,26.40
2019-04-05T17:09:55.210Z,23.95
2019-04-05T17:12:23.058Z,24.43
2019-04-05T17:14:52.294Z,24.67
2019-04-05T17:17:20.585Z,23.57
2019-04-05T17:19:48.710Z,19.82
2019-04-05T17:22:16.882Z,20.37
2019-04-05T17:24:44.864Z,19.92
2019-04-05T17:27:12.716Z,20.77
2019-04-05T17:29:40.698Z,20.23
2019-04-05T17:32:10.139Z,22.58
2019-04-05T17:34:38.434Z,20.60
2019-04-05T17:37:06.196Z,22.00
2019-04-05T17:39:34.092Z,27.00
2019-04-05T17:42:02.055Z,23.85
2019-04-05T17:44:30.174Z,24.32
2019-04-05T17:46:58.112Z,23.35
2019-04-05T17:49:26.062Z,23.45
2019-04-05T17:51:54.305Z,22.20
2019-04-05T17:54:22.009Z,30.90
2019-04-05T17:56:50.715Z,29.55
2019-04-05T17:59:18.850Z,24.87
2019-04-05T18:01:47.021Z,27.17
2019-04-05T18:04:14.738Z,24.87
2019-04-05T18:06:42.667Z,26.93
2019-04-05T18:09:10.548Z,32.63
2019-04-05T18:11:39.567Z,26.37
2019-04-05T18:14:07.568Z,25.72
2019-04-05T18:16:35.293Z,25.43
2019-04-05T18:19:03.718Z,24.67
2019-04-05T18:21:31.799Z,28.52
2019-04-05T18:23:59.870Z,30.23
2019-04-05T18:26:30.395Z,26.40
2019-04-05T18:28:58.286Z,24.47
2019-04-05T18:31:30.196Z,26.75
2019-04-05T18:33:58.127Z,24.55
2019-04-05T18:36:28.161Z,23.73
2019-04-05T18:38:55.899Z,25.82
2019-04-05T18:41:27.954Z,22.32
2019-04-05T18:43:56.133Z,23.98
2019-04-05T18:46:24.145Z,22.55
2019-04-05T18:48:51.980Z,20.85
2019-04-05T18:51:19.857Z,21.50
2019-04-05T18:53:47.674Z,21.70
2019-04-05T18:56:49.028Z,23.32
2019-04-05T18:59:17.610Z,23.32
2019-04-05T19:01:45.753Z,21.85
2019-04-05T19:04:14.782Z,22.15
2019-04-05T19:06:42.646Z,21.48
2019-04-05T19:09:12.067Z,20.35
2019-04-05T19:11:40.747Z,22.30
2019-04-05T19:14:09.952Z,20.37
2019-04-05T19:16:37.663Z,25.30
2019-04-05T19:19:05.674Z,20.35
2019-04-05T19:21:33.346Z,19.82
2019-04-05T19:24:01.396Z,18.70
2019-04-05T19:26:30.151Z,19.45
2019-04-05T19:28:57.887Z,20.92
2019-04-05T19:49:00.017Z,23.83
2019-04-05T19:51:28.805Z,23.45
2019-04-05T19:54:01.445Z,40.92
2019-04-05T19:56:29.406Z,33.60
2019-04-05T19:58:57.345Z,37.03
2019-04-05T20:01:25.162Z,44.90
2019-04-05T20:03:53.083Z,49.85
2019-04-05T20:06:21.798Z,42.08
2019-04-05T20:08:49.629Z,41.88
2019-04-05T20:11:18.092Z,46.42
2019-04-05T20:13:46.124Z,45.92
2019-04-05T20:16:14.018Z,42.85
2019-04-05T20:18:43.220Z,44.73
2019-04-05T20:21:16.027Z,40.95
2019-04-05T20:23:47.696Z,41.55
2019-04-05T20:26:13.705Z,45.83
2019-04-05T20:28:41.553Z,39.58
2019-04-05T20:31:12.085Z,44.48
2019-04-05T20:33:44.320Z,45.88
2019-04-05T20:36:13.366Z,51.35
2019-04-05T20:38:41.068Z,49.20
2019-04-05T20:41:09.115Z,49.08
2019-04-05T20:43:37.336Z,51.48
2019-04-05T20:46:09.348Z,45.00
2019-04-05T20:48:37.152Z,52.78
2019-04-05T20:51:08.023Z,46.25
2019-04-05T20:53:39.500Z,43.70
2019-04-05T20:56:08.579Z,49.93
2019-04-05T20:58:36.438Z,47.03
2019-04-05T21:01:07.539Z,42.35
2019-04-05T21:03:38.769Z,45.38
2019-04-05T21:06:07.838Z,42.90
2019-04-05T21:08:35.618Z,40.25
2019-04-05T21:11:03.778Z,34.38
2019-04-05T21:13:32.276Z,29.10
2019-04-05T21:16:05.916Z,30.15
2019-04-05T21:18:33.960Z,35.13
2019-04-05T21:21:06.096Z,32.42
2019-04-05T21:23:33.891Z,36.40
2019-04-05T21:26:01.941Z,23.30
2019-04-05T21:28:30.061Z,29.55
2019-04-05T21:31:01.664Z,28.45
2019-04-05T21:33:29.500Z,28.73
2019-04-05T21:35:58.692Z,30.90
2019-04-05T21:38:26.453Z,28.70
2019-04-05T21:40:56.346Z,27.22
2019-04-05T21:43:25.113Z,33.33
2019-04-05T21:45:56.005Z,38.15
2019-04-05T21:48:23.687Z,30.50
2019-04-05T21:50:52.761Z,29.57
2019-04-05T21:53:20.996Z,34.98
2019-04-05T21:55:50.141Z,29.27
2019-04-05T21:58:18.036Z,29.55
2019-04-05T22:00:49.319Z,30.23
2019-04-05T22:03:18.890Z,24.23
2019-04-05T22:05:47.332Z,22.48
2019-04-05T22:08:16.503Z,23.20
2019-04-05T22:10:44.264Z,26.93
2019-04-05T22:13:12.193Z,26.52
2019-04-05T22:15:40.924Z,25.70
2019-04-05T22:18:08.640Z,24.23
2019-04-05T22:20:36.603Z,27.22
2019-04-05T22:23:05.619Z,24.60
2019-04-05T22:25:33.924Z,24.10
2019-04-05T22:28:01.772Z,29.30
2019-04-05T22:30:29.573Z,23.38
2019-04-05T22:32:57.576Z,30.37
2019-04-05T22:35:25.355Z,26.33
2019-04-05T22:37:54.019Z,30.72
2019-04-05T22:40:21.941Z,30.48
2019-04-05T22:42:50.360Z,32.28
2019-04-05T22:45:18.137Z,32.67
2019-04-05T22:47:46.075Z,36.85
2019-04-05T22:50:14.164Z,45.30
2019-04-05T22:52:42.155Z,38.95
2019-04-05T22:55:12.123Z,37.08
2019-04-05T22:57:40.307Z,37.65
2019-04-05T23:00:08.684Z,35.80
2019-04-05T23:02:38.540Z,24.80
2019-04-05T23:05:06.763Z,19.15
2019-04-05T23:07:35.054Z,18.15
2019-04-05T23:10:04.046Z,19.80
2019-04-05T23:12:33.295Z,22.93
2019-04-05T23:15:01.138Z,22.25
2019-04-05T23:17:30.205Z,20.02
2019-04-05T23:19:58.081Z,20.10
2019-04-05T23:22:25.904Z,23.95
2019-04-05T23:24:53.589Z,25.17
2019-04-05T23:27:22.469Z,30.95
2019-04-05T23:29:51.270Z,27.70
2019-04-05T23:32:19.519Z,37.78
2019-04-05T23:34:47.218Z,32.17
2019-04-05T23:37:15.131Z,37.08
2019-04-05T23:39:43.094Z,39.63
2019-04-05T23:42:11.304Z,35.78
2019-04-05T23:44:39.623Z,27.75
2019-04-05T23:47:07.493Z,23.67
2019-04-05T23:49:35.425Z,22.17
2019-04-05T23:52:03.236Z,27.20
2019-04-05T23:54:29.727Z,23.90
2019-04-05T23:56:57.735Z,21.20
2019-04-05T23:59:25.676Z,21.62
