createdAt,value
2018-01-08T00:02:14.136Z,3.80
2018-01-08T00:04:42.065Z,3.80
2018-01-08T00:07:12.167Z,3.80
2018-01-08T00:09:40.133Z,3.80
2018-01-08T00:12:07.553Z,3.80
2018-01-08T00:14:34.973Z,3.80
2018-01-08T00:17:04.931Z,3.80
2018-01-08T00:19:32.771Z,3.80
2018-01-08T00:22:00.242Z,3.80
2018-01-08T00:24:27.660Z,3.80
2018-01-08T00:26:55.853Z,3.80
2018-01-08T00:29:23.276Z,3.80
2018-01-08T00:31:50.697Z,3.80
2018-01-08T00:34:18.125Z,3.80
2018-01-08T00:36:45.549Z,3.80
2018-01-08T00:39:13.281Z,3.80
2018-01-08T00:41:40.682Z,3.80
2018-01-08T00:44:09.522Z,3.80
2018-01-08T00:46:36.924Z,3.80
2018-01-08T00:49:05.509Z,3.80
2018-01-08T00:51:32.916Z,3.80
2018-01-08T00:54:00.333Z,3.80
2018-01-08T00:56:27.760Z,3.80
2018-01-08T00:58:55.186Z,3.80
2018-01-08T01:01:23.067Z,3.70
2018-01-08T01:03:50.496Z,3.70
2018-01-08T01:06:17.921Z,3.80
2018-01-08T01:08:46.105Z,3.80
2018-01-08T01:11:13.534Z,3.70
2018-01-08T01:13:41.496Z,3.80
2018-01-08T01:16:10.294Z,3.80
2018-01-08T01:18:37.697Z,3.80
2018-01-08T01:21:05.127Z,3.80
2018-01-08T01:23:32.868Z,3.80
2018-01-08T01:26:00.305Z,3.80
2018-01-08T01:28:28.536Z,3.80
2018-01-08T01:31:02.678Z,3.70
2018-01-08T01:33:35.296Z,3.70
2018-01-08T01:36:03.498Z,3.70
2018-01-08T01:38:30.906Z,3.70
2018-01-08T01:40:58.335Z,3.70
2018-01-08T01:43:27.059Z,3.70
2018-01-08T01:45:54.490Z,3.70
2018-01-08T01:48:21.904Z,3.70
2018-01-08T01:50:49.333Z,3.70
2018-01-08T01:53:17.820Z,3.70
2018-01-08T01:55:46.012Z,3.60
2018-01-08T01:58:13.442Z,3.60
2018-01-08T02:00:41.440Z,3.60
2018-01-08T02:03:08.860Z,3.60
2018-01-08T02:05:36.279Z,3.60
2018-01-08T02:08:03.694Z,3.60
2018-01-08T02:10:32.323Z,3.60
2018-01-08T02:12:59.750Z,3.60
2018-01-08T02:15:27.933Z,3.60
2018-01-08T02:17:55.359Z,3.60
2018-01-08T02:20:23.540Z,3.60
2018-01-08T02:22:51.728Z,3.60
2018-01-08T02:25:19.146Z,3.60
2018-01-08T02:27:46.581Z,3.60
2018-01-08T02:30:13.997Z,3.60
2018-01-08T02:32:42.195Z,3.60
2018-01-08T02:35:10.251Z,3.60
2018-01-08T02:37:37.677Z,3.60
2018-01-08T02:40:05.096Z,3.60
2018-01-08T02:42:32.950Z,3.60
2018-01-08T02:45:00.362Z,3.60
2018-01-08T02:47:27.819Z,3.60
2018-01-08T02:49:57.927Z,3.60
2018-01-08T02:52:25.356Z,3.60
2018-01-08T02:54:52.824Z,3.60
2018-01-08T02:57:20.247Z,3.60
2018-01-08T02:59:47.671Z,3.60
2018-01-08T03:02:15.099Z,3.60
2018-01-08T03:04:42.632Z,3.60
2018-01-08T03:07:10.068Z,3.60
2018-01-08T03:09:37.476Z,3.60
2018-01-08T03:12:04.898Z,3.60
2018-01-08T03:14:32.333Z,3.60
2018-01-08T03:16:59.762Z,3.60
2018-01-08T03:19:27.179Z,3.60
2018-01-08T03:21:55.188Z,3.60
2018-01-08T03:24:23.367Z,3.60
2018-01-08T03:26:51.561Z,3.50
2018-01-08T03:29:18.975Z,3.50
2018-01-08T03:31:46.823Z,3.50
2018-01-08T03:34:14.255Z,3.50
2018-01-08T03:36:41.674Z,3.50
2018-01-08T03:39:10.993Z,3.50
2018-01-08T03:41:39.192Z,3.60
2018-01-08T03:44:06.637Z,3.60
2018-01-08T03:46:34.062Z,3.60
2018-01-08T03:49:01.480Z,3.60
2018-01-08T03:51:28.931Z,3.50
2018-01-08T03:53:56.358Z,3.50
2018-01-08T03:56:24.394Z,3.50
2018-01-08T03:58:51.827Z,3.50
2018-01-08T04:01:19.258Z,3.50
2018-01-08T04:03:53.139Z,3.50
2018-01-08T04:06:21.341Z,3.50
2018-01-08T04:08:48.759Z,3.50
2018-01-08T04:11:16.954Z,3.50
2018-01-08T04:13:44.992Z,3.50
2018-01-08T04:16:12.430Z,3.50
2018-01-08T04:18:39.851Z,3.50
2018-01-08T04:21:07.710Z,3.50
2018-01-08T04:23:35.091Z,3.50
2018-01-08T04:26:02.721Z,3.50
2018-01-08T04:28:30.145Z,3.50
2018-01-08T04:30:58.185Z,3.50
2018-01-08T04:33:32.500Z,3.50
2018-01-08T04:35:59.903Z,3.50
2018-01-08T04:38:28.663Z,3.50
2018-01-08T04:40:56.080Z,3.60
2018-01-08T04:43:23.924Z,3.60
2018-01-08T04:45:51.754Z,3.50
2018-01-08T04:48:19.179Z,3.60
2018-01-08T04:50:47.395Z,3.60
2018-01-08T04:53:14.824Z,3.60
2018-01-08T04:55:42.456Z,3.70
2018-01-08T04:58:09.876Z,3.70
2018-01-08T05:00:37.300Z,3.70
2018-01-08T05:03:05.146Z,3.70
2018-01-08T05:05:33.345Z,3.70
2018-01-08T05:08:00.781Z,3.70
2018-01-08T05:10:28.607Z,3.70
2018-01-08T05:12:56.029Z,3.80
2018-01-08T05:15:26.004Z,3.80
2018-01-08T05:17:53.897Z,3.80
2018-01-08T05:20:21.862Z,3.80
2018-01-08T05:22:50.072Z,3.80
2018-01-08T05:25:17.518Z,3.80
2018-01-08T05:27:45.600Z,3.80
2018-01-08T05:30:13.062Z,3.80
2018-01-08T05:32:40.756Z,3.80
2018-01-08T05:35:08.155Z,3.80
2018-01-08T05:37:36.892Z,3.80
2018-01-08T05:40:05.081Z,3.80
2018-01-08T05:42:33.044Z,3.80
2018-01-08T05:45:01.317Z,3.80
2018-01-08T05:47:28.736Z,3.80
2018-01-08T05:49:56.159Z,3.70
2018-01-08T05:52:24.122Z,3.80
2018-01-08T05:54:51.555Z,3.80
2018-01-08T05:57:18.983Z,3.80
2018-01-08T05:59:47.200Z,3.80
2018-01-08T06:02:14.671Z,3.80
2018-01-08T06:04:42.103Z,3.80
2018-01-08T06:07:12.015Z,3.80
2018-01-08T06:09:40.800Z,3.80
2018-01-08T06:12:08.230Z,3.80
2018-01-08T06:14:35.656Z,3.80
2018-01-08T06:17:03.636Z,3.80
2018-01-08T06:19:31.073Z,3.80
2018-01-08T06:21:59.988Z,3.80
2018-01-08T06:24:27.961Z,3.80
2018-01-08T06:26:56.249Z,3.80
2018-01-08T06:29:23.659Z,3.80
2018-01-08T06:31:51.087Z,3.90
2018-01-08T06:34:18.516Z,3.90
2018-01-08T06:36:45.935Z,3.90
2018-01-08T06:39:13.371Z,3.90
2018-01-08T06:41:40.792Z,3.90
2018-01-08T06:44:08.268Z,3.80
2018-01-08T06:46:36.999Z,3.80
2018-01-08T06:49:04.428Z,3.80
2018-01-08T06:51:32.278Z,3.90
2018-01-08T06:53:59.687Z,3.80
2018-01-08T06:56:27.111Z,3.80
2018-01-08T06:58:56.132Z,3.80
2018-01-08T07:01:23.546Z,3.80
2018-01-08T07:03:51.737Z,3.80
2018-01-08T07:06:19.770Z,3.80
2018-01-08T07:08:47.199Z,3.80
2018-01-08T07:11:14.624Z,3.70
2018-01-08T07:13:42.298Z,3.70
2018-01-08T07:16:10.638Z,3.80
2018-01-08T07:18:38.127Z,3.70
2018-01-08T07:21:05.587Z,3.70
2018-01-08T07:23:33.796Z,3.70
2018-01-08T07:26:01.295Z,3.70
2018-01-08T07:28:28.740Z,3.70
2018-01-08T07:30:59.927Z,3.70
2018-01-08T07:33:28.097Z,3.70
2018-01-08T07:35:56.554Z,3.70
2018-01-08T07:38:24.375Z,3.80
2018-01-08T07:40:51.795Z,3.80
2018-01-08T07:43:19.635Z,3.80
2018-01-08T07:45:47.824Z,3.80
2018-01-08T07:48:15.650Z,3.80
2018-01-08T07:50:44.030Z,3.80
2018-01-08T07:53:18.037Z,3.90
2018-01-08T07:55:45.462Z,3.90
2018-01-08T07:58:12.893Z,3.90
2018-01-08T08:00:40.321Z,3.90
2018-01-08T08:03:07.739Z,3.90
2018-01-08T08:05:35.704Z,3.90
2018-01-08T08:08:03.127Z,3.90
2018-01-08T08:10:30.559Z,3.90
2018-01-08T08:12:57.988Z,3.90
2018-01-08T08:15:26.213Z,4.00
2018-01-08T08:17:53.642Z,4.10
2018-01-08T08:20:21.071Z,4.10
2018-01-08T08:22:48.502Z,4.10
2018-01-08T08:25:15.925Z,4.10
2018-01-08T08:27:44.118Z,4.10
2018-01-08T08:30:11.559Z,4.10
2018-01-08T08:32:45.793Z,4.20
2018-01-08T08:35:13.209Z,4.20
2018-01-08T08:37:40.639Z,4.20
2018-01-08T08:40:08.060Z,4.20
2018-01-08T08:42:35.491Z,4.20
2018-01-08T08:45:03.684Z,4.30
2018-01-08T08:47:31.467Z,4.30
2018-01-08T08:49:58.888Z,4.30
2018-01-08T08:52:27.087Z,4.50
2018-01-08T08:54:54.508Z,4.50
2018-01-08T08:57:22.384Z,4.50
2018-01-08T08:59:49.808Z,4.50
2018-01-08T09:02:17.246Z,4.50
2018-01-08T09:04:44.659Z,4.50
2018-01-08T09:07:12.610Z,4.50
2018-01-08T09:09:40.032Z,4.50
2018-01-08T09:12:07.848Z,4.50
2018-01-08T09:14:35.295Z,4.50
2018-01-08T09:17:02.679Z,4.50
2018-01-08T09:19:30.113Z,4.50
2018-01-08T09:21:57.540Z,4.50
2018-01-08T09:24:24.976Z,4.50
2018-01-08T09:26:52.507Z,4.50
2018-01-08T09:29:20.208Z,4.60
2018-01-08T09:31:47.608Z,4.60
2018-01-08T09:34:15.815Z,4.60
2018-01-08T09:36:43.227Z,4.60
2018-01-08T09:39:10.658Z,4.70
2018-01-08T09:41:38.085Z,4.70
2018-01-08T09:44:05.946Z,4.70
2018-01-08T09:46:33.369Z,4.70
2018-01-08T09:49:01.223Z,4.80
2018-01-08T09:51:28.651Z,4.80
2018-01-08T09:53:57.991Z,4.70
2018-01-08T09:56:25.417Z,4.80
2018-01-08T09:58:53.604Z,4.80
2018-01-08T10:01:21.040Z,4.80
2018-01-08T10:04:00.797Z,4.80
2018-01-08T10:06:39.986Z,4.80
2018-01-08T10:09:19.324Z,4.80
2018-01-08T10:11:59.315Z,4.90
2018-01-08T10:14:38.567Z,4.90
2018-01-08T10:17:17.887Z,5.00
2018-01-08T10:19:45.319Z,5.00
2018-01-08T10:22:13.238Z,5.00
2018-01-08T10:24:41.163Z,5.00
2018-01-08T10:27:08.595Z,5.10
2018-01-08T10:29:36.154Z,5.10
2018-01-08T10:32:03.580Z,5.10
2018-01-08T10:34:32.357Z,5.20
2018-01-08T10:36:59.780Z,5.20
2018-01-08T10:39:28.147Z,5.20
2018-01-08T10:42:01.097Z,5.30
2018-01-08T10:44:34.990Z,5.30
2018-01-08T10:47:08.796Z,5.30
2018-01-08T10:49:42.554Z,5.40
2018-01-08T10:52:09.485Z,5.50
2018-01-08T10:57:34.027Z,5.80
2018-01-08T11:00:02.228Z,5.90
2018-01-08T11:02:35.352Z,5.80
2018-01-08T11:05:24.399Z,5.90
2018-01-08T11:07:51.860Z,5.90
2018-01-08T11:10:19.260Z,5.90
2018-01-08T11:12:47.442Z,6.00
2018-01-08T11:15:15.640Z,6.00
2018-01-08T11:17:43.360Z,6.00
2018-01-08T11:20:10.754Z,6.10
2018-01-08T11:22:38.167Z,6.10
2018-01-08T11:25:05.590Z,6.10
2018-01-08T11:27:33.013Z,6.10
2018-01-08T11:30:01.201Z,6.10
2018-01-08T11:32:29.046Z,6.10
2018-01-08T11:34:57.235Z,6.10
2018-01-08T11:37:24.655Z,6.10
2018-01-08T11:39:52.097Z,6.10
2018-01-08T11:42:19.528Z,6.10
2018-01-08T11:44:46.950Z,6.10
2018-01-08T11:47:15.148Z,6.20
2018-01-08T11:49:42.569Z,6.20
2018-01-08T11:52:09.997Z,6.30
2018-01-08T11:54:37.408Z,6.30
2018-01-08T11:57:05.267Z,6.30
2018-01-08T11:59:33.910Z,6.30
2018-01-08T12:02:01.796Z,6.30
2018-01-08T12:04:29.216Z,6.30
2018-01-08T12:06:57.178Z,6.30
2018-01-08T12:09:24.597Z,6.40
2018-01-08T12:11:55.084Z,6.40
2018-01-08T12:14:22.486Z,6.40
2018-01-08T12:16:51.227Z,6.30
2018-01-08T12:19:18.647Z,6.30
2018-01-08T12:21:46.551Z,6.30
2018-01-08T12:24:13.962Z,6.30
2018-01-08T12:26:41.799Z,6.30
2018-01-08T12:29:09.268Z,6.30
2018-01-08T12:31:37.450Z,6.40
2018-01-08T12:34:04.870Z,6.40
2018-01-08T12:36:32.306Z,6.50
2018-01-08T12:38:59.763Z,6.50
2018-01-08T12:41:27.180Z,6.50
2018-01-08T12:43:55.367Z,6.60
2018-01-08T12:46:23.747Z,6.60
2018-01-08T12:49:01.368Z,6.60
2018-01-08T12:51:35.270Z,6.60
2018-01-08T12:54:02.708Z,6.60
2018-01-08T12:56:30.961Z,6.50
2018-01-08T12:58:59.160Z,6.60
2018-01-08T13:01:27.482Z,6.50
2018-01-08T13:03:55.014Z,6.60
2018-01-08T13:06:22.438Z,6.70
2018-01-08T13:08:49.863Z,6.70
2018-01-08T13:11:17.283Z,6.80
2018-01-08T13:13:45.041Z,6.80
2018-01-08T13:16:12.460Z,6.80
2018-01-08T13:18:41.070Z,6.80
2018-01-08T13:21:08.495Z,6.80
2018-01-08T13:23:37.300Z,6.80
2018-01-08T13:26:05.487Z,6.80
2018-01-08T13:28:32.902Z,6.80
2018-01-08T13:31:00.328Z,6.80
2018-01-08T13:33:27.872Z,6.70
2018-01-08T13:35:55.294Z,6.70
2018-01-08T13:38:23.902Z,6.80
2018-01-08T13:40:51.339Z,6.80
2018-01-08T13:43:19.750Z,6.80
2018-01-08T13:45:47.161Z,6.80
2018-01-08T13:48:14.576Z,6.80
2018-01-08T13:50:42.764Z,6.80
2018-01-08T13:53:10.176Z,6.80
2018-01-08T13:55:38.291Z,6.80
2018-01-08T13:58:06.107Z,6.70
2018-01-08T14:00:33.530Z,6.70
2018-01-08T14:03:00.947Z,6.70
2018-01-08T14:05:28.908Z,6.60
2018-01-08T14:07:56.322Z,6.60
2018-01-08T14:10:24.778Z,6.60
2018-01-08T14:12:52.208Z,6.60
2018-01-08T14:15:20.645Z,6.60
2018-01-08T14:17:48.827Z,6.60
2018-01-08T14:20:17.014Z,6.60
2018-01-08T14:22:48.296Z,6.60
2018-01-08T14:25:15.715Z,6.60
2018-01-08T14:27:43.125Z,6.60
2018-01-08T14:30:10.547Z,6.60
2018-01-08T14:32:38.297Z,6.50
2018-01-08T14:35:05.647Z,6.50
2018-01-08T14:40:12.564Z,6.50
2018-01-08T14:42:43.338Z,6.50
2018-01-08T14:45:10.760Z,6.50
2018-01-08T14:47:38.187Z,6.50
2018-01-08T14:50:06.362Z,6.40
2018-01-08T14:52:33.796Z,6.50
2018-01-08T14:55:01.255Z,6.40
2018-01-08T14:57:29.468Z,6.40
2018-01-08T15:00:00.794Z,6.40
2018-01-08T15:02:29.000Z,6.40
2018-01-08T15:04:56.416Z,6.40
2018-01-08T15:07:25.139Z,6.30
2018-01-08T15:09:52.554Z,6.30
2018-01-08T15:12:20.793Z,6.30
2018-01-08T15:14:48.933Z,6.30
2018-01-08T15:17:16.367Z,6.30
2018-01-08T15:22:37.824Z,6.30
2018-01-08T15:25:05.995Z,6.30
2018-01-08T15:27:33.420Z,6.30
2018-01-08T15:30:01.416Z,6.30
2018-01-08T15:32:29.440Z,6.30
2018-01-08T15:34:57.539Z,6.30
2018-01-08T15:37:25.377Z,6.30
2018-01-08T15:39:52.786Z,6.30
2018-01-08T15:42:20.207Z,6.30
2018-01-08T15:44:47.624Z,6.20
2018-01-08T15:47:15.047Z,6.20
2018-01-08T15:49:43.229Z,6.20
2018-01-08T15:52:10.647Z,6.20
2018-01-08T15:54:41.270Z,6.20
2018-01-08T15:57:09.238Z,6.30
2018-01-08T15:59:36.684Z,6.30
2018-01-08T16:02:04.112Z,6.20
2018-01-08T16:04:31.574Z,6.20
2018-01-08T16:06:58.992Z,6.20
2018-01-08T16:09:27.183Z,6.20
2018-01-08T16:11:55.383Z,6.20
2018-01-08T16:14:23.710Z,6.20
2018-01-08T16:16:51.152Z,6.10
2018-01-08T16:19:18.967Z,6.10
2018-01-08T16:21:46.388Z,6.10
2018-01-08T16:24:35.303Z,6.10
2018-01-08T16:27:03.147Z,6.20
2018-01-08T16:29:30.571Z,6.20
2018-01-08T16:31:58.009Z,6.10
2018-01-08T16:34:25.423Z,6.10
2018-01-08T16:36:52.851Z,6.10
2018-01-08T16:39:22.974Z,6.10
2018-01-08T16:41:51.168Z,6.10
2018-01-08T16:44:18.602Z,6.10
2018-01-08T16:46:46.020Z,6.10
2018-01-08T16:49:13.439Z,6.10
2018-01-08T16:51:41.790Z,6.10
2018-01-08T16:54:09.216Z,6.10
2018-01-08T16:56:37.095Z,6.10
2018-01-08T16:59:07.163Z,6.10
2018-01-08T17:01:34.597Z,6.10
2018-01-08T17:04:02.781Z,6.10
2018-01-08T17:06:30.966Z,6.10
2018-01-08T17:08:58.429Z,6.10
2018-01-08T17:11:25.823Z,6.10
2018-01-08T17:13:53.250Z,6.10
2018-01-08T17:16:20.692Z,6.10
2018-01-08T17:18:48.867Z,6.00
2018-01-08T17:21:16.605Z,6.00
2018-01-08T17:23:44.803Z,6.00
2018-01-08T17:26:12.989Z,6.00
2018-01-08T17:28:46.316Z,6.00
2018-01-08T17:31:14.142Z,6.00
2018-01-08T17:33:41.558Z,6.00
2018-01-08T17:36:08.975Z,6.00
2018-01-08T17:38:36.394Z,6.00
2018-01-08T17:41:04.873Z,6.00
2018-01-08T17:43:32.675Z,6.00
2018-01-08T17:46:00.096Z,6.00
2018-01-08T17:48:28.808Z,5.90
2018-01-08T17:50:56.232Z,5.90
2018-01-08T17:53:23.651Z,5.90
2018-01-08T17:55:51.935Z,5.80
2018-01-08T17:58:19.339Z,5.80
2018-01-08T18:00:46.768Z,5.70
2018-01-08T18:03:14.194Z,5.60
2018-01-08T18:05:42.384Z,5.40
2018-01-08T18:08:09.812Z,5.50
2018-01-08T18:10:37.230Z,5.40
2018-01-08T18:13:05.870Z,5.30
2018-01-08T18:15:33.693Z,5.30
2018-01-08T18:18:01.903Z,5.10
2018-01-08T18:20:29.360Z,5.00
2018-01-08T18:22:56.785Z,5.00
2018-01-08T18:25:24.232Z,5.00
2018-01-08T18:27:52.399Z,4.90
2018-01-08T18:30:20.628Z,4.80
2018-01-08T18:32:48.334Z,4.80
2018-01-08T18:35:15.764Z,4.80
2018-01-08T18:37:43.206Z,4.70
2018-01-08T18:40:11.050Z,4.70
2018-01-08T18:42:38.475Z,4.70
2018-01-08T18:45:06.666Z,4.60
2018-01-08T18:47:34.088Z,4.60
2018-01-08T18:50:02.330Z,4.60
2018-01-08T18:52:29.774Z,4.60
2018-01-08T18:54:57.203Z,4.60
2018-01-08T18:57:25.401Z,4.60
2018-01-08T18:59:52.854Z,4.60
2018-01-08T19:02:20.263Z,4.60
2018-01-08T19:04:48.317Z,4.60
2018-01-08T19:07:15.734Z,4.60
2018-01-08T19:09:43.465Z,4.60
2018-01-08T19:12:10.914Z,4.60
2018-01-08T19:14:38.732Z,4.60
2018-01-08T19:17:06.396Z,4.60
2018-01-08T19:19:33.815Z,4.60
2018-01-08T19:22:02.446Z,4.50
2018-01-08T19:24:30.683Z,4.40
2018-01-08T19:26:58.885Z,4.50
2018-01-08T19:29:26.309Z,4.40
2018-01-08T19:31:54.504Z,4.40
2018-01-08T19:34:21.926Z,4.40
2018-01-08T19:36:49.355Z,4.40
2018-01-08T19:39:17.193Z,4.40
2018-01-08T19:41:45.775Z,4.30
2018-01-08T19:44:13.491Z,4.30
2018-01-08T19:46:40.918Z,4.30
2018-01-08T19:49:08.643Z,4.30
2018-01-08T19:51:36.066Z,4.30
2018-01-08T19:54:03.482Z,4.30
2018-01-08T19:56:30.906Z,4.30
2018-01-08T19:58:58.329Z,4.30
2018-01-08T20:04:19.875Z,4.30
2018-01-08T20:06:47.695Z,4.40
2018-01-08T20:09:15.124Z,4.40
2018-01-08T20:11:43.319Z,4.40
2018-01-08T20:14:10.738Z,4.40
2018-01-08T20:16:39.376Z,4.40
2018-01-08T20:19:06.792Z,4.40
2018-01-08T20:21:34.983Z,4.50
2018-01-08T20:24:02.414Z,4.50
2018-01-08T20:26:46.910Z,4.50
2018-01-08T20:29:14.846Z,4.40
2018-01-08T20:31:43.044Z,4.40
2018-01-08T20:34:21.413Z,4.40
2018-01-08T20:36:48.845Z,4.40
2018-01-08T20:39:18.719Z,4.40
2018-01-08T20:41:46.913Z,4.40
2018-01-08T20:44:14.394Z,4.40
2018-01-08T20:46:42.519Z,4.50
2018-01-08T20:49:10.619Z,4.40
2018-01-08T20:51:38.779Z,4.50
2018-01-08T20:54:06.851Z,4.40
2018-01-08T20:56:35.058Z,4.50
2018-01-08T20:59:02.488Z,4.40
2018-01-08T21:01:29.908Z,4.50
2018-01-08T21:03:58.422Z,4.40
2018-01-08T21:06:25.875Z,4.40
2018-01-08T21:08:54.588Z,4.50
2018-01-08T21:11:22.414Z,4.40
2018-01-08T21:13:50.615Z,4.50
2018-01-08T21:16:18.879Z,4.50
2018-01-08T21:18:46.302Z,4.50
2018-01-08T21:21:14.564Z,4.50
2018-01-08T21:23:42.251Z,4.50
2018-01-08T21:26:09.644Z,4.60
2018-01-08T21:28:37.202Z,4.50
2018-01-08T21:31:04.627Z,4.60
2018-01-08T21:33:35.335Z,4.60
2018-01-08T21:36:02.752Z,4.60
2018-01-08T21:38:30.211Z,4.60
2018-01-08T21:40:57.606Z,4.70
2018-01-08T21:43:25.034Z,4.70
2018-01-08T21:45:52.462Z,4.80
2018-01-08T21:48:37.342Z,4.80
2018-01-08T21:51:04.762Z,4.80
2018-01-08T21:53:32.960Z,5.00
2018-01-08T21:56:00.380Z,5.00
2018-01-08T21:58:27.813Z,5.20
2018-01-08T22:00:55.223Z,5.30
2018-01-08T22:03:24.601Z,5.40
2018-01-08T22:05:52.010Z,5.50
2018-01-08T22:08:19.547Z,5.60
2018-01-08T22:10:57.950Z,5.60
2018-01-08T22:13:26.117Z,5.70
2018-01-08T22:15:54.294Z,5.80
2018-01-08T22:18:23.906Z,5.80
2018-01-08T22:20:51.743Z,5.80
2018-01-08T22:23:19.869Z,5.90
2018-01-08T22:25:47.326Z,5.90
2018-01-08T22:28:16.472Z,5.90
2018-01-08T22:30:43.879Z,5.90
2018-01-08T22:33:11.303Z,5.90
2018-01-08T22:35:39.484Z,5.90
2018-01-08T22:38:06.899Z,5.90
2018-01-08T22:40:34.316Z,5.90
2018-01-08T22:43:02.262Z,5.90
2018-01-08T22:45:30.461Z,5.90
2018-01-08T22:47:58.294Z,5.90
2018-01-08T22:50:30.793Z,5.90
2018-01-08T22:52:59.056Z,5.90
2018-01-08T22:55:27.656Z,5.90
2018-01-08T22:57:55.058Z,5.90
2018-01-08T23:00:22.764Z,5.90
2018-01-08T23:02:50.991Z,5.90
2018-01-08T23:05:19.575Z,5.90
2018-01-08T23:07:47.500Z,5.90
2018-01-08T23:10:14.917Z,5.90
2018-01-08T23:12:42.615Z,5.90
2018-01-08T23:15:10.783Z,5.90
2018-01-08T23:17:38.186Z,5.90
2018-01-08T23:20:05.601Z,5.90
2018-01-08T23:22:33.019Z,5.80
2018-01-08T23:25:01.522Z,5.90
2018-01-08T23:27:29.479Z,5.90
2018-01-08T23:29:57.297Z,5.90
2018-01-08T23:32:24.719Z,5.90
2018-01-08T23:34:53.454Z,5.90
2018-01-08T23:37:20.879Z,5.90
2018-01-08T23:39:50.233Z,5.90
2018-01-08T23:42:17.648Z,5.90
2018-01-08T23:44:45.062Z,5.90
2018-01-08T23:47:12.474Z,5.90
2018-01-08T23:49:39.893Z,5.90
2018-01-08T23:52:08.069Z,5.80
2018-01-08T23:54:35.479Z,5.80
2018-01-08T23:57:02.907Z,5.70
2018-01-08T23:59:32.922Z,5.70
