createdAt,value
2022-12-19T05:01:03.759Z,35.38
2022-12-19T05:04:06.539Z,36.67
2022-12-19T05:07:08.685Z,37.45
2022-12-19T05:10:10.998Z,36.13
2022-12-19T05:13:13.038Z,37.60
2022-12-19T05:16:16.084Z,36.85
2022-12-19T05:19:18.496Z,35.80
2022-12-19T05:22:20.836Z,37.15
2022-12-19T05:25:22.898Z,39.33
2022-12-19T05:28:26.434Z,36.92
2022-12-19T05:31:28.533Z,36.55
2022-12-19T05:34:32.842Z,37.17
2022-12-19T05:37:35.102Z,36.85
2022-12-19T05:40:37.462Z,37.60
2022-12-19T05:43:39.591Z,38.50
2022-12-19T05:46:42.120Z,38.75
2022-12-19T05:49:44.307Z,37.50
2022-12-19T05:52:46.599Z,37.50
2022-12-19T05:55:48.693Z,39.63
2022-12-19T05:58:51.109Z,41.40
2022-12-19T06:01:54.370Z,39.45
2022-12-19T06:04:56.874Z,39.25
2022-12-19T06:07:58.985Z,36.90
2022-12-19T06:11:03.864Z,39.28
2022-12-19T06:14:07.455Z,41.20
2022-12-19T06:17:10.043Z,39.63
2022-12-19T06:20:12.406Z,40.42
2022-12-19T06:23:14.927Z,40.17
2022-12-19T06:26:20.162Z,39.63
2022-12-19T06:29:22.678Z,39.67
2022-12-19T06:32:25.090Z,39.95
2022-12-19T06:35:27.429Z,40.03
2022-12-19T06:38:30.347Z,39.75
2022-12-19T06:41:51.465Z,36.38
2022-12-19T06:44:56.098Z,39.08
2022-12-19T06:47:58.981Z,37.95
2022-12-19T06:51:02.031Z,37.30
2022-12-19T06:54:04.559Z,37.95
2022-12-19T06:57:07.717Z,37.10
2022-12-19T07:00:11.330Z,36.83
2022-12-19T07:03:19.319Z,37.38
2022-12-19T07:06:22.854Z,37.08
2022-12-19T07:09:27.197Z,37.28
2022-12-19T07:12:29.573Z,36.28
2022-12-19T07:15:34.114Z,36.72
2022-12-19T07:18:39.849Z,34.70
2022-12-19T07:21:42.157Z,34.55
2022-12-19T07:24:44.647Z,36.13
2022-12-19T07:27:47.789Z,34.13
2022-12-19T07:30:50.188Z,33.78
2022-12-19T07:33:52.297Z,34.85
2022-12-19T07:36:54.655Z,35.38
2022-12-19T07:39:56.753Z,32.95
2022-12-19T07:43:03.149Z,33.10
2022-12-19T07:46:05.420Z,28.17
2022-12-19T07:49:07.913Z,31.00
2022-12-19T07:52:10.460Z,25.60
2022-12-19T07:55:13.525Z,23.27
2022-12-19T07:58:15.901Z,26.12
2022-12-19T08:01:18.575Z,27.42
2022-12-19T08:04:20.968Z,27.90
2022-12-19T08:07:23.019Z,26.80
2022-12-19T08:10:27.004Z,26.30
2022-12-19T08:13:37.211Z,27.65
2022-12-19T08:17:18.262Z,29.27
2022-12-19T08:20:03.382Z,31.30
2022-12-19T08:23:05.829Z,30.98
2022-12-19T08:26:13.021Z,29.63
2022-12-19T08:29:15.330Z,31.80
2022-12-19T08:32:21.145Z,30.10
2022-12-19T08:38:25.838Z,29.08
2022-12-19T08:41:28.202Z,29.08
2022-12-19T08:44:30.960Z,29.12
2022-12-19T08:47:33.260Z,26.25
2022-12-19T08:50:35.295Z,27.20
2022-12-19T08:53:39.426Z,21.85
2022-12-19T08:56:46.174Z,20.75
2022-12-19T08:59:48.995Z,21.67
2022-12-19T09:02:52.092Z,20.85
2022-12-19T09:06:07.015Z,22.55
2022-12-19T09:09:12.740Z,21.75
2022-12-19T09:12:16.270Z,22.05
2022-12-19T09:15:18.336Z,22.70
2022-12-19T09:18:20.610Z,21.05
2022-12-19T09:21:29.397Z,22.30
2022-12-19T09:24:31.879Z,22.75
2022-12-19T09:28:01.229Z,21.10
2022-12-19T09:30:57.699Z,22.77
2022-12-19T09:33:59.848Z,22.00
2022-12-19T09:37:02.418Z,22.10
2022-12-19T09:40:04.931Z,22.67
2022-12-19T09:43:20.921Z,22.87
2022-12-19T09:46:41.756Z,21.95
2022-12-19T09:49:48.297Z,21.98
2022-12-19T09:52:59.523Z,21.58
2022-12-19T09:56:02.924Z,20.25
2022-12-19T09:59:18.530Z,21.48
2022-12-19T10:02:47.081Z,22.52
2022-12-19T10:07:06.860Z,22.40
2022-12-19T10:11:13.964Z,21.70
2022-12-19T10:13:33.714Z,21.75
2022-12-19T10:17:15.877Z,21.25
2022-12-19T10:20:19.614Z,22.23
2022-12-19T10:23:28.021Z,22.50
2022-12-19T10:26:50.230Z,24.35
2022-12-19T10:30:35.962Z,23.12
2022-12-19T10:33:43.366Z,22.62
2022-12-19T10:40:28.927Z,22.42
2022-12-19T10:43:44.437Z,21.80
2022-12-19T10:46:53.160Z,22.73
2022-12-19T10:49:55.334Z,22.50
2022-12-19T10:53:03.767Z,20.77
2022-12-19T10:56:20.449Z,22.15
2022-12-19T10:59:24.668Z,20.95
2022-12-19T11:02:35.858Z,21.95
2022-12-19T11:05:41.293Z,21.62
2022-12-19T11:08:43.397Z,21.27
2022-12-19T11:16:06.591Z,22.35
2022-12-19T11:20:14.596Z,21.25
2022-12-19T11:25:25.173Z,22.70
2022-12-19T11:29:54.531Z,21.42
2022-12-19T11:30:46.073Z,21.00
2022-12-19T11:33:15.853Z,21.12
2022-12-19T11:36:56.695Z,21.37
2022-12-19T11:40:13.501Z,20.65
2022-12-19T11:43:46.660Z,22.10
2022-12-19T11:47:04.172Z,21.05
2022-12-19T11:50:28.529Z,22.95
2022-12-19T11:53:39.552Z,23.02
2022-12-19T11:56:42.048Z,21.48
2022-12-19T11:59:45.517Z,21.58
2022-12-19T12:03:25.690Z,23.48
2022-12-19T12:06:34.194Z,23.08
2022-12-19T12:14:06.243Z,23.20
2022-12-19T12:26:25.617Z,24.12
2022-12-19T12:31:10.597Z,22.40
2022-12-19T12:31:15.190Z,23.10
2022-12-19T12:31:44.389Z,21.45
2022-12-19T12:31:51.154Z,23.52
2022-12-19T12:35:46.739Z,22.70
2022-12-19T12:40:42.495Z,23.10
2022-12-19T12:43:50.392Z,22.30
2022-12-19T12:47:20.621Z,22.50
2022-12-19T12:50:27.102Z,21.75
2022-12-19T12:53:37.151Z,24.10
2022-12-19T12:56:40.571Z,22.55
2022-12-19T12:59:45.789Z,23.27
2022-12-19T13:03:18.740Z,22.42
2022-12-19T13:06:32.319Z,23.08
2022-12-19T13:09:36.686Z,22.90
2022-12-19T13:13:02.804Z,22.60
2022-12-19T13:19:30.721Z,21.77
2022-12-19T13:22:32.977Z,22.30
2022-12-19T13:25:35.453Z,23.05
2022-12-19T13:28:40.470Z,21.42
2022-12-19T13:32:10.845Z,22.85
2022-12-19T13:37:05.264Z,22.65
2022-12-19T13:40:01.585Z,22.75
2022-12-19T13:42:35.197Z,21.80
2022-12-19T13:45:40.796Z,23.67
2022-12-19T13:49:10.725Z,21.05
2022-12-19T13:52:16.272Z,23.38
2022-12-19T13:55:19.679Z,21.63
2022-12-19T13:58:47.611Z,22.25
2022-12-19T14:01:53.200Z,23.05
2022-12-19T14:04:56.232Z,23.33
2022-12-19T14:07:59.687Z,22.08
2022-12-19T14:11:44.450Z,23.42
2022-12-19T14:14:43.024Z,21.98
2022-12-19T14:17:51.779Z,22.60
2022-12-19T14:22:03.797Z,22.40
2022-12-19T14:24:34.243Z,22.00
2022-12-19T14:28:24.349Z,23.98
2022-12-19T14:31:09.055Z,23.05
2022-12-19T14:39:23.899Z,22.55
2022-12-19T14:41:46.308Z,23.65
2022-12-19T14:52:08.384Z,23.90
2022-12-19T14:54:21.438Z,23.12
2022-12-19T14:54:38.007Z,21.58
2022-12-19T14:56:19.613Z,23.25
2022-12-19T14:58:52.565Z,23.42
2022-12-19T15:02:03.881Z,23.33
2022-12-19T15:05:13.045Z,23.25
2022-12-19T15:10:40.933Z,23.80
2022-12-19T15:14:46.560Z,23.23
2022-12-19T15:15:48.314Z,23.67
2022-12-19T15:18:53.335Z,24.25
2022-12-19T15:21:55.467Z,24.30
2022-12-19T15:24:57.802Z,21.92
2022-12-19T15:28:00.399Z,24.50
2022-12-19T15:31:09.869Z,24.15
2022-12-19T15:34:37.200Z,24.45
2022-12-19T15:37:45.192Z,23.58
2022-12-19T15:40:47.870Z,23.55
2022-12-19T15:44:07.496Z,23.83
2022-12-19T15:47:36.882Z,23.08
2022-12-19T15:50:39.175Z,23.45
2022-12-19T15:53:42.009Z,22.60
2022-12-19T15:56:49.847Z,22.98
2022-12-19T15:59:52.186Z,23.25
2022-12-19T16:06:18.387Z,22.42
2022-12-19T16:09:22.146Z,22.58
2022-12-19T16:12:31.532Z,21.95
2022-12-19T16:15:34.552Z,23.12
2022-12-19T16:18:37.070Z,21.50
2022-12-19T16:21:39.121Z,23.27
2022-12-19T16:24:41.476Z,25.00
2022-12-19T16:27:44.361Z,23.30
2022-12-19T16:30:47.575Z,23.35
2022-12-19T16:33:49.624Z,22.30
2022-12-19T16:36:52.136Z,23.65
2022-12-19T16:39:54.177Z,24.00
2022-12-19T16:43:13.695Z,24.12
