createdAt,value
2022-08-21T00:04:37.900Z,16.90
2022-08-21T00:09:45.267Z,16.80
2022-08-21T00:14:50.506Z,16.80
2022-08-21T00:19:57.788Z,16.80
2022-08-21T00:25:03.502Z,16.80
2022-08-21T00:30:09.931Z,16.60
2022-08-21T00:35:19.880Z,16.80
2022-08-21T00:40:43.962Z,17.00
2022-08-21T00:45:50.426Z,17.10
2022-08-21T00:50:59.151Z,17.00
2022-08-21T00:56:06.481Z,16.90
2022-08-21T01:01:12.295Z,16.90
2022-08-21T01:06:17.869Z,16.70
2022-08-21T01:11:22.436Z,16.70
2022-08-21T01:16:28.139Z,16.70
2022-08-21T01:21:34.723Z,16.60
2022-08-21T01:26:40.630Z,16.60
2022-08-21T01:31:46.985Z,16.80
2022-08-21T01:36:53.286Z,16.60
2022-08-21T01:41:58.866Z,16.60
2022-08-21T01:47:08.879Z,16.80
2022-08-21T01:52:15.240Z,16.80
2022-08-21T01:57:21.786Z,16.60
2022-08-21T02:02:28.340Z,16.60
2022-08-21T02:07:41.774Z,16.80
2022-08-21T02:12:47.182Z,16.70
2022-08-21T02:17:56.045Z,16.90
2022-08-21T02:23:01.353Z,17.00
2022-08-21T02:28:09.969Z,17.00
2022-08-21T02:33:16.810Z,17.00
2022-08-21T02:38:27.270Z,16.80
2022-08-21T02:43:32.885Z,16.60
2022-08-21T02:48:40.089Z,16.50
2022-08-21T02:53:47.373Z,16.50
2022-08-21T02:58:52.525Z,16.60
2022-08-21T03:03:59.867Z,16.60
2022-08-21T03:09:05.451Z,16.50
2022-08-21T03:14:12.821Z,16.40
2022-08-21T03:19:18.246Z,16.40
2022-08-21T03:24:23.048Z,16.30
2022-08-21T03:29:28.433Z,16.20
2022-08-21T03:34:33.581Z,16.20
2022-08-21T03:39:38.908Z,16.20
2022-08-21T03:44:44.914Z,16.10
2022-08-21T03:49:51.322Z,16.10
2022-08-21T03:54:56.213Z,16.10
2022-08-21T04:00:01.207Z,16.20
2022-08-21T04:05:07.890Z,16.30
2022-08-21T04:10:13.765Z,16.40
2022-08-21T04:15:18.772Z,16.40
2022-08-21T04:20:24.891Z,16.40
2022-08-21T04:25:30.497Z,16.40
2022-08-21T04:30:36.661Z,16.50
2022-08-21T04:35:41.705Z,16.30
2022-08-21T04:40:47.636Z,16.30
2022-08-21T04:45:54.209Z,16.20
2022-08-21T04:51:04.789Z,16.10
2022-08-21T04:56:14.591Z,16.10
2022-08-21T05:01:23.896Z,16.20
2022-08-21T05:06:32.982Z,16.20
2022-08-21T05:11:38.373Z,16.10
2022-08-21T05:16:44.822Z,16.00
2022-08-21T05:21:50.696Z,16.00
2022-08-21T05:26:55.609Z,16.00
2022-08-21T05:32:00.469Z,16.00
2022-08-21T05:37:07.738Z,16.00
2022-08-21T05:42:12.718Z,16.00
2022-08-21T05:47:18.463Z,15.90
2022-08-21T05:52:24.086Z,15.90
2022-08-21T05:57:29.018Z,16.00
2022-08-21T06:02:34.233Z,16.00
2022-08-21T06:07:39.496Z,15.90
2022-08-21T06:12:44.734Z,15.90
2022-08-21T06:17:49.691Z,16.00
2022-08-21T06:22:55.532Z,16.00
2022-08-21T06:28:11.824Z,15.90
2022-08-21T06:33:18.250Z,15.90
2022-08-21T06:38:23.356Z,15.70
2022-08-21T06:43:39.723Z,15.80
2022-08-21T06:48:36.514Z,15.70
2022-08-21T06:53:41.986Z,15.70
2022-08-21T06:58:48.034Z,15.70
2022-08-21T07:03:54.179Z,15.70
2022-08-21T07:08:59.922Z,15.70
2022-08-21T07:14:05.641Z,15.60
2022-08-21T07:19:10.647Z,15.50
2022-08-21T07:24:16.629Z,15.50
2022-08-21T07:29:22.141Z,15.50
2022-08-21T07:34:27.650Z,15.50
2022-08-21T07:39:32.877Z,15.60
2022-08-21T07:44:39.318Z,15.50
2022-08-21T07:49:44.498Z,15.50
2022-08-21T07:54:50.196Z,15.50
2022-08-21T07:59:55.587Z,15.60
2022-08-21T08:05:05.046Z,15.60
2022-08-21T08:10:11.396Z,15.60
2022-08-21T08:15:20.225Z,15.60
2022-08-21T08:20:27.661Z,15.60
2022-08-21T08:25:36.754Z,15.70
2022-08-21T08:30:40.332Z,15.70
2022-08-21T08:35:49.241Z,16.00
2022-08-21T08:41:07.336Z,16.00
2022-08-21T08:46:15.803Z,16.10
2022-08-21T08:51:47.685Z,16.60
2022-08-21T08:56:58.758Z,16.40
2022-08-21T09:02:04.019Z,16.40
2022-08-21T09:07:18.239Z,16.60
2022-08-21T09:12:43.474Z,16.40
2022-08-21T09:17:54.816Z,16.80
2022-08-21T09:23:06.972Z,16.90
2022-08-21T09:28:16.035Z,17.00
2022-08-21T09:33:23.448Z,17.10
2022-08-21T09:38:35.357Z,16.90
2022-08-21T09:43:41.767Z,17.00
2022-08-21T09:48:52.470Z,17.30
2022-08-21T09:54:02.225Z,17.50
2022-08-21T09:59:22.303Z,17.10
2022-08-21T10:04:33.637Z,17.00
2022-08-21T10:09:39.190Z,17.20
2022-08-21T10:14:53.142Z,17.40
2022-08-21T10:20:01.922Z,17.70
2022-08-21T10:25:21.640Z,17.50
2022-08-21T10:30:47.001Z,17.60
2022-08-21T10:36:04.802Z,18.10
2022-08-21T10:41:13.176Z,18.40
2022-08-21T10:46:46.614Z,18.70
2022-08-21T10:52:12.297Z,19.20
2022-08-21T10:57:31.903Z,19.00
2022-08-21T11:02:37.046Z,18.90
2022-08-21T11:07:54.750Z,18.60
2022-08-21T11:13:08.239Z,19.10
2022-08-21T11:18:28.650Z,18.80
2022-08-21T11:23:37.285Z,18.90
2022-08-21T11:29:03.270Z,18.90
2022-08-21T11:34:41.337Z,19.30
2022-08-21T11:39:55.754Z,19.50
2022-08-21T11:45:07.644Z,19.30
2022-08-21T11:50:34.357Z,19.30
2022-08-21T11:55:33.379Z,19.20
2022-08-21T12:00:48.438Z,19.40
2022-08-21T12:06:03.128Z,19.40
2022-08-21T12:11:21.762Z,19.50
2022-08-21T12:16:43.798Z,19.50
2022-08-21T12:21:59.617Z,19.30
2022-08-21T12:27:32.079Z,18.90
2022-08-21T12:32:47.834Z,18.60
2022-08-21T12:38:03.154Z,18.80
2022-08-21T12:43:11.906Z,18.60
2022-08-21T12:48:34.516Z,18.70
2022-08-21T12:53:56.713Z,19.00
2022-08-21T12:59:08.900Z,18.40
2022-08-21T13:04:17.715Z,18.20
2022-08-21T13:09:31.387Z,18.30
2022-08-21T13:14:46.298Z,18.90
2022-08-21T13:19:57.849Z,18.20
2022-08-21T13:25:06.733Z,17.80
2022-08-21T13:30:16.879Z,18.00
2022-08-21T13:35:30.237Z,18.00
2022-08-21T13:40:50.635Z,17.90
2022-08-21T13:45:57.779Z,18.30
2022-08-21T13:51:05.652Z,18.20
2022-08-21T13:56:13.743Z,18.50
2022-08-21T14:01:31.222Z,18.80
2022-08-21T14:06:39.772Z,18.80
2022-08-21T14:11:45.029Z,18.80
2022-08-21T14:16:59.502Z,18.80
2022-08-21T14:22:11.252Z,18.80
2022-08-21T14:27:20.749Z,18.70
2022-08-21T14:32:31.501Z,18.60
2022-08-21T14:37:38.325Z,18.10
2022-08-21T14:42:45.746Z,18.00
2022-08-21T14:47:51.233Z,17.70
2022-08-21T14:52:57.766Z,17.80
2022-08-21T14:58:03.082Z,17.70
2022-08-21T15:03:10.666Z,17.50
2022-08-21T15:08:17.228Z,17.70
2022-08-21T15:13:23.705Z,17.80
2022-08-21T15:18:30.869Z,18.10
2022-08-21T15:23:36.225Z,18.10
2022-08-21T15:28:44.138Z,18.00
2022-08-21T15:33:49.535Z,17.90
2022-08-21T15:38:55.112Z,17.90
2022-08-21T15:44:01.097Z,17.80
2022-08-21T15:49:06.922Z,17.30
2022-08-21T15:54:13.921Z,17.10
2022-08-21T15:59:22.899Z,17.30
2022-08-21T16:04:29.925Z,17.50
2022-08-21T16:09:39.208Z,17.40
2022-08-21T16:14:44.986Z,17.30
2022-08-21T16:19:50.778Z,17.30
2022-08-21T16:24:55.746Z,17.40
2022-08-21T16:30:02.017Z,17.50
2022-08-21T16:35:07.670Z,17.50
2022-08-21T16:40:14.115Z,17.70
2022-08-21T16:45:23.074Z,17.70
2022-08-21T16:50:28.698Z,17.60
2022-08-21T16:55:37.178Z,17.60
2022-08-21T17:00:42.657Z,17.50
2022-08-21T17:05:50.803Z,17.50
2022-08-21T17:10:57.654Z,17.40
2022-08-21T17:16:03.530Z,17.30
2022-08-21T17:21:08.719Z,17.40
2022-08-21T17:26:16.323Z,17.30
2022-08-21T17:31:22.092Z,17.30
2022-08-21T17:36:30.700Z,17.40
2022-08-21T17:41:36.443Z,17.30
2022-08-21T17:46:42.786Z,17.40
2022-08-21T17:51:48.750Z,17.40
2022-08-21T17:56:56.209Z,17.40
2022-08-21T18:02:03.609Z,17.60
2022-08-21T18:07:10.193Z,17.70
2022-08-21T18:12:17.888Z,17.70
2022-08-21T18:17:24.893Z,17.70
2022-08-21T18:22:31.266Z,17.70
2022-08-21T18:27:38.955Z,17.50
2022-08-21T18:32:45.701Z,17.40
2022-08-21T18:37:51.426Z,17.10
2022-08-21T18:42:57.387Z,17.10
2022-08-21T18:48:03.860Z,17.00
2022-08-21T18:53:24.280Z,17.00
2022-08-21T18:58:18.352Z,17.00
2022-08-21T19:03:25.629Z,16.90
2022-08-21T19:08:33.035Z,16.80
2022-08-21T19:13:40.513Z,16.80
2022-08-21T19:18:47.370Z,16.70
2022-08-21T19:23:53.899Z,16.60
2022-08-21T19:29:03.986Z,16.60
2022-08-21T19:34:16.381Z,16.60
2022-08-21T19:39:22.731Z,16.50
2022-08-21T19:44:31.839Z,16.60
2022-08-21T19:49:42.275Z,16.60
2022-08-21T19:54:50.149Z,16.50
2022-08-21T19:59:58.545Z,16.40
2022-08-21T20:05:08.857Z,16.40
2022-08-21T20:10:16.653Z,16.30
2022-08-21T20:15:25.161Z,16.30
2022-08-21T20:20:30.728Z,16.20
2022-08-21T20:25:38.240Z,16.20
2022-08-21T20:30:46.855Z,16.20
2022-08-21T20:35:56.294Z,16.10
2022-08-21T20:41:03.279Z,16.20
2022-08-21T20:46:10.747Z,16.10
2022-08-21T20:51:39.824Z,16.10
2022-08-21T20:56:49.790Z,16.10
2022-08-21T21:01:57.814Z,16.00
2022-08-21T21:07:06.553Z,16.10
2022-08-21T21:12:13.469Z,16.00
2022-08-21T21:17:23.949Z,16.00
2022-08-21T21:22:37.066Z,16.10
2022-08-21T21:27:48.963Z,16.10
2022-08-21T21:32:53.264Z,16.00
2022-08-21T21:38:01.639Z,16.00
2022-08-21T21:43:30.032Z,16.00
2022-08-21T21:48:54.615Z,16.10
2022-08-21T22:00:01.021Z,16.10
2022-08-21T22:05:09.739Z,15.90
2022-08-21T22:10:30.328Z,15.80
2022-08-21T22:15:31.556Z,15.90
2022-08-21T22:20:45.735Z,15.70
2022-08-21T22:25:54.498Z,15.70
2022-08-21T22:31:23.789Z,15.80
2022-08-21T22:36:33.407Z,15.80
2022-08-21T22:41:42.826Z,15.80
2022-08-21T22:46:57.642Z,16.10
2022-08-21T22:52:22.290Z,15.90
2022-08-21T22:57:33.922Z,16.10
2022-08-21T23:02:45.766Z,16.10
2022-08-21T23:07:52.223Z,16.00
2022-08-21T23:13:10.730Z,15.80
2022-08-21T23:18:21.422Z,15.80
2022-08-21T23:23:29.676Z,15.90
2022-08-21T23:28:47.186Z,15.90
2022-08-21T23:34:06.333Z,15.90
2022-08-21T23:39:26.552Z,15.80
2022-08-21T23:44:49.331Z,15.70
2022-08-21T23:50:13.621Z,15.60
2022-08-21T23:55:41.483Z,15.40
