createdAt,value
2022-09-03T00:00:37.617Z,0.80
2022-09-03T00:03:12.447Z,1.23
2022-09-03T00:05:46.854Z,0.90
2022-09-03T00:08:17.947Z,0.80
2022-09-03T00:10:51.206Z,1.27
2022-09-03T00:13:23.234Z,1.00
2022-09-03T00:15:51.696Z,0.90
2022-09-03T00:18:21.884Z,1.03
2022-09-03T00:20:54.049Z,0.83
2022-09-03T00:23:25.037Z,0.97
2022-09-03T00:25:58.672Z,0.90
2022-09-03T00:28:28.621Z,0.93
2022-09-03T00:31:27.020Z,1.00
2022-09-03T00:33:58.331Z,1.10
2022-09-03T00:36:33.882Z,0.80
2022-09-03T00:39:01.914Z,0.90
2022-09-03T00:41:35.151Z,1.20
2022-09-03T00:44:19.223Z,1.03
2022-09-03T00:46:53.352Z,0.90
2022-09-03T00:49:27.169Z,0.83
2022-09-03T00:52:03.400Z,0.90
2022-09-03T00:54:39.760Z,1.33
2022-09-03T00:57:23.700Z,1.07
2022-09-03T00:59:57.083Z,0.70
2022-09-03T01:02:29.808Z,0.90
2022-09-03T01:05:05.705Z,1.10
2022-09-03T01:07:40.627Z,0.70
2022-09-03T01:10:18.758Z,1.20
2022-09-03T01:12:52.968Z,1.00
2022-09-03T01:15:27.316Z,0.97
2022-09-03T01:18:04.391Z,1.07
2022-09-03T01:20:50.701Z,1.00
2022-09-03T01:23:36.689Z,0.80
2022-09-03T01:26:21.197Z,0.70
2022-09-03T01:28:58.640Z,1.10
2022-09-03T01:31:32.207Z,0.70
2022-09-03T01:34:09.640Z,1.00
2022-09-03T01:36:46.005Z,0.80
2022-09-03T01:39:21.655Z,0.93
2022-09-03T01:41:59.259Z,0.63
2022-09-03T01:44:35.959Z,0.80
2022-09-03T01:47:09.646Z,1.10
2022-09-03T01:49:45.069Z,0.90
2022-09-03T01:52:15.972Z,1.00
2022-09-03T01:54:51.920Z,1.00
2022-09-03T01:57:43.198Z,1.10
2022-09-03T02:00:13.012Z,0.80
2022-09-03T02:02:41.080Z,1.03
2022-09-03T02:05:10.730Z,0.60
2022-09-03T02:07:39.653Z,1.00
2022-09-03T02:10:09.066Z,1.00
2022-09-03T02:12:39.206Z,0.70
2022-09-03T02:15:09.801Z,0.70
2022-09-03T02:17:38.540Z,1.20
2022-09-03T02:20:09.647Z,0.70
2022-09-03T02:22:36.367Z,1.23
2022-09-03T02:25:03.271Z,0.90
2022-09-03T02:27:30.362Z,1.10
2022-09-03T02:29:57.435Z,0.83
2022-09-03T02:32:24.340Z,0.90
2022-09-03T02:34:52.369Z,0.83
2022-09-03T02:37:19.638Z,0.90
2022-09-03T02:39:46.578Z,1.00
2022-09-03T02:42:14.325Z,1.03
2022-09-03T02:44:44.744Z,0.97
2022-09-03T02:47:12.157Z,1.07
2022-09-03T02:49:38.862Z,1.00
2022-09-03T02:52:08.815Z,1.20
2022-09-03T02:54:36.215Z,0.90
2022-09-03T02:57:03.512Z,1.20
2022-09-03T02:59:30.194Z,0.90
2022-09-03T03:02:01.164Z,1.00
2022-09-03T03:04:28.243Z,0.80
2022-09-03T03:06:55.016Z,1.30
2022-09-03T03:09:23.029Z,1.20
2022-09-03T03:11:49.714Z,1.13
2022-09-03T03:14:17.005Z,1.10
2022-09-03T03:16:43.961Z,0.70
2022-09-03T03:19:10.857Z,1.27
2022-09-03T03:21:37.624Z,0.70
2022-09-03T03:24:05.170Z,0.97
2022-09-03T03:26:35.128Z,0.70
2022-09-03T03:29:02.934Z,1.00
2022-09-03T03:31:29.631Z,1.10
2022-09-03T03:33:58.182Z,1.27
2022-09-03T03:36:26.467Z,1.27
2022-09-03T03:38:54.821Z,1.67
2022-09-03T03:41:23.311Z,1.10
2022-09-03T03:43:55.060Z,1.40
2022-09-03T03:46:22.456Z,1.10
2022-09-03T03:48:49.514Z,0.73
2022-09-03T03:51:16.241Z,1.47
2022-09-03T03:53:43.010Z,1.17
2022-09-03T03:56:12.008Z,1.40
2022-09-03T03:58:39.513Z,1.30
2022-09-03T04:01:09.842Z,1.10
2022-09-03T04:03:37.245Z,1.30
2022-09-03T04:06:05.009Z,1.13
2022-09-03T04:08:34.630Z,1.40
2022-09-03T04:11:03.068Z,1.40
2022-09-03T04:13:30.040Z,1.20
2022-09-03T04:16:00.971Z,1.20
2022-09-03T04:18:29.213Z,1.30
2022-09-03T04:21:00.234Z,1.43
2022-09-03T04:23:28.147Z,0.80
2022-09-03T04:25:54.857Z,1.03
2022-09-03T04:28:21.572Z,1.07
2022-09-03T04:30:49.201Z,1.30
2022-09-03T04:33:16.430Z,1.03
2022-09-03T04:35:44.722Z,0.87
2022-09-03T04:38:11.646Z,1.00
2022-09-03T04:40:38.411Z,0.80
2022-09-03T04:43:05.077Z,1.07
2022-09-03T04:45:32.033Z,1.10
2022-09-03T04:47:59.560Z,0.83
2022-09-03T04:50:26.511Z,1.00
2022-09-03T04:52:54.620Z,1.00
2022-09-03T04:55:21.324Z,1.23
2022-09-03T04:57:48.049Z,1.40
2022-09-03T05:00:15.004Z,1.20
2022-09-03T05:02:44.371Z,1.23
2022-09-03T05:05:11.065Z,1.30
2022-09-03T05:07:37.757Z,1.60
2022-09-03T05:10:08.545Z,1.10
2022-09-03T05:12:35.583Z,1.27
2022-09-03T05:15:02.326Z,1.77
2022-09-03T05:17:29.014Z,1.63
2022-09-03T05:19:55.664Z,1.33
2022-09-03T05:22:22.372Z,1.07
2022-09-03T05:24:49.632Z,1.37
2022-09-03T05:27:17.687Z,1.43
2022-09-03T05:29:44.381Z,1.20
2022-09-03T05:32:11.355Z,1.00
2022-09-03T05:34:38.108Z,1.90
2022-09-03T05:37:04.999Z,1.70
2022-09-03T05:39:32.579Z,1.80
2022-09-03T05:41:59.295Z,2.30
2022-09-03T05:44:27.278Z,2.20
2022-09-03T05:46:53.960Z,2.40
2022-09-03T05:49:20.634Z,2.00
2022-09-03T05:51:47.297Z,2.17
2022-09-03T05:54:14.046Z,2.27
2022-09-03T05:56:40.898Z,1.50
2022-09-03T05:59:09.588Z,1.73
2022-09-03T06:01:39.451Z,1.50
2022-09-03T06:04:07.620Z,1.87
2022-09-03T06:06:36.134Z,1.33
2022-09-03T06:09:05.349Z,1.40
2022-09-03T06:11:33.867Z,1.50
2022-09-03T06:14:02.626Z,1.53
2022-09-03T06:16:31.639Z,1.93
2022-09-03T06:19:00.834Z,1.10
2022-09-03T06:21:27.922Z,1.50
2022-09-03T06:23:55.850Z,1.87
2022-09-03T06:26:23.391Z,1.70
2022-09-03T06:28:50.140Z,1.73
2022-09-03T06:31:18.672Z,2.10
2022-09-03T06:33:46.582Z,1.70
2022-09-03T06:36:21.876Z,1.70
2022-09-03T06:38:52.184Z,2.07
2022-09-03T06:41:20.470Z,1.80
2022-09-03T06:43:48.195Z,2.20
2022-09-03T06:46:17.454Z,2.40
2022-09-03T06:48:45.572Z,1.70
2022-09-03T06:51:15.806Z,2.20
2022-09-03T06:53:44.154Z,2.03
2022-09-03T06:56:12.646Z,2.50
2022-09-03T06:58:40.934Z,2.40
2022-09-03T07:01:10.278Z,2.00
2022-09-03T07:03:38.481Z,1.93
2022-09-03T07:06:07.696Z,1.90
2022-09-03T07:08:35.951Z,2.90
2022-09-03T07:11:04.087Z,2.20
2022-09-03T07:13:30.827Z,1.83
2022-09-03T07:16:01.141Z,2.47
2022-09-03T07:18:27.932Z,1.60
2022-09-03T07:20:58.971Z,1.50
2022-09-03T07:23:25.649Z,2.10
2022-09-03T07:25:58.529Z,2.00
2022-09-03T07:28:26.211Z,2.17
2022-09-03T07:30:54.059Z,1.77
2022-09-03T07:33:21.060Z,1.60
2022-09-03T07:35:48.099Z,2.30
2022-09-03T07:38:17.781Z,2.60
2022-09-03T07:40:44.549Z,1.50
2022-09-03T07:43:12.617Z,1.70
2022-09-03T07:45:39.607Z,1.87
2022-09-03T07:48:06.326Z,1.80
2022-09-03T07:50:33.006Z,1.90
2022-09-03T07:52:59.919Z,2.00
2022-09-03T07:55:26.630Z,1.60
2022-09-03T07:57:56.524Z,1.47
2022-09-03T08:00:24.597Z,1.30
2022-09-03T08:02:52.262Z,1.37
2022-09-03T08:05:22.946Z,1.80
2022-09-03T08:07:49.611Z,2.07
2022-09-03T08:10:16.436Z,1.53
2022-09-03T08:12:43.113Z,1.87
2022-09-03T08:15:10.138Z,1.80
2022-09-03T08:17:38.177Z,1.90
2022-09-03T08:20:05.553Z,3.10
2022-09-03T08:22:32.260Z,1.70
2022-09-03T08:24:58.942Z,1.80
2022-09-03T08:27:25.608Z,1.40
2022-09-03T08:29:52.293Z,1.87
2022-09-03T08:32:21.133Z,1.63
2022-09-03T08:34:49.203Z,1.87
2022-09-03T08:37:15.872Z,1.87
2022-09-03T08:39:42.578Z,1.50
2022-09-03T08:42:21.293Z,1.70
2022-09-03T08:44:52.340Z,2.30
2022-09-03T08:47:24.570Z,2.83
2022-09-03T08:49:57.347Z,1.90
2022-09-03T08:52:29.243Z,1.90
2022-09-03T08:55:06.144Z,1.40
2022-09-03T08:57:40.611Z,1.30
2022-09-03T09:00:08.332Z,1.93
2022-09-03T09:02:45.839Z,1.40
2022-09-03T09:05:19.472Z,1.60
2022-09-03T09:07:51.599Z,1.87
2022-09-03T09:10:23.910Z,1.80
2022-09-03T09:12:58.831Z,1.70
2022-09-03T09:15:34.418Z,1.50
2022-09-03T09:18:13.427Z,2.70
2022-09-03T09:20:48.743Z,1.90
2022-09-03T09:23:20.017Z,1.70
2022-09-03T09:25:49.622Z,1.00
2022-09-03T09:28:19.322Z,1.40
2022-09-03T09:30:48.972Z,1.47
2022-09-03T09:33:16.571Z,1.10
2022-09-03T09:35:45.379Z,1.43
2022-09-03T09:38:12.989Z,1.77
2022-09-03T09:40:45.196Z,2.10
2022-09-03T09:43:14.845Z,1.40
2022-09-03T09:45:44.313Z,2.10
2022-09-03T09:48:21.055Z,1.93
2022-09-03T09:50:49.300Z,1.70
2022-09-03T09:53:18.910Z,1.30
2022-09-03T09:55:49.823Z,1.80
2022-09-03T09:58:20.229Z,1.83
2022-09-03T10:01:02.795Z,2.20
2022-09-03T10:03:32.848Z,1.83
2022-09-03T10:07:23.602Z,1.47
2022-09-03T10:09:31.467Z,2.10
2022-09-03T10:12:08.187Z,1.50
2022-09-03T10:14:38.310Z,1.90
2022-09-03T10:17:11.095Z,1.90
2022-09-03T10:19:46.173Z,1.87
2022-09-03T10:22:18.720Z,1.60
2022-09-03T10:24:52.931Z,1.60
2022-09-03T10:27:20.282Z,1.50
2022-09-03T10:29:47.066Z,1.73
2022-09-03T10:32:39.344Z,1.33
2022-09-03T10:35:17.506Z,2.97
2022-09-03T10:37:50.914Z,1.70
2022-09-03T10:40:29.162Z,1.60
2022-09-03T10:43:08.324Z,2.10
2022-09-03T10:45:41.285Z,2.00
2022-09-03T10:48:19.768Z,2.20
2022-09-03T10:50:51.472Z,2.00
2022-09-03T10:53:34.506Z,1.70
2022-09-03T10:56:06.048Z,2.30
2022-09-03T10:58:48.099Z,2.10
2022-09-03T11:01:23.890Z,2.03
2022-09-03T11:04:06.715Z,1.90
2022-09-03T11:06:43.314Z,1.80
2022-09-03T11:09:18.575Z,2.20
2022-09-03T11:11:52.542Z,1.87
2022-09-03T11:14:29.938Z,2.07
2022-09-03T11:17:07.515Z,1.93
2022-09-03T11:19:41.238Z,1.50
2022-09-03T11:22:10.291Z,2.17
2022-09-03T11:24:40.027Z,1.70
2022-09-03T11:27:21.168Z,2.23
2022-09-03T11:29:53.082Z,1.73
2022-09-03T11:32:24.504Z,2.33
2022-09-03T11:34:53.356Z,2.47
2022-09-03T11:37:22.693Z,2.10
2022-09-03T11:40:04.597Z,2.50
2022-09-03T11:42:36.508Z,1.67
2022-09-03T11:45:33.743Z,2.13
2022-09-03T11:48:00.640Z,2.20
2022-09-03T11:50:29.421Z,2.50
2022-09-03T11:53:08.788Z,2.00
2022-09-03T11:55:52.097Z,2.20
2022-09-03T11:58:25.602Z,2.77
2022-09-03T12:00:53.132Z,2.60
2022-09-03T12:03:25.437Z,2.47
2022-09-03T12:06:09.494Z,2.63
2022-09-03T12:08:52.720Z,1.90
2022-09-03T12:11:39.684Z,2.23
2022-09-03T12:14:16.505Z,1.90
2022-09-03T12:17:19.460Z,2.00
2022-09-03T12:19:51.857Z,2.40
2022-09-03T12:22:20.191Z,1.90
2022-09-03T12:24:47.651Z,2.37
2022-09-03T12:27:18.493Z,1.63
2022-09-03T12:29:54.497Z,2.10
2022-09-03T12:32:21.608Z,1.80
2022-09-03T12:34:51.138Z,1.97
2022-09-03T12:38:04.024Z,1.97
2022-09-03T12:40:18.954Z,1.77
2022-09-03T12:42:45.763Z,1.90
2022-09-03T12:45:14.695Z,2.20
2022-09-03T12:47:43.077Z,1.80
2022-09-03T12:50:12.419Z,1.97
2022-09-03T12:52:44.378Z,2.07
2022-09-03T12:55:27.878Z,1.80
2022-09-03T12:58:02.626Z,1.97
2022-09-03T13:00:32.993Z,2.13
2022-09-03T13:03:03.044Z,2.40
2022-09-03T13:05:33.870Z,3.10
2022-09-03T13:08:03.127Z,2.33
2022-09-03T13:10:32.079Z,1.80
2022-09-03T13:13:01.022Z,2.30
2022-09-03T13:15:28.802Z,1.87
2022-09-03T13:18:10.436Z,2.37
2022-09-03T13:20:49.192Z,2.00
2022-09-03T13:23:34.553Z,2.20
2022-09-03T13:26:09.626Z,3.23
2022-09-03T13:28:50.881Z,2.13
2022-09-03T13:31:28.809Z,2.43
2022-09-03T13:34:02.962Z,2.50
2022-09-03T13:36:37.445Z,2.20
2022-09-03T13:39:11.791Z,2.17
2022-09-03T13:41:43.923Z,1.60
2022-09-03T13:44:16.206Z,2.17
2022-09-03T13:46:48.629Z,2.17
2022-09-03T13:49:30.439Z,1.60
2022-09-03T13:52:00.205Z,2.27
2022-09-03T13:57:27.707Z,2.40
2022-09-03T13:59:58.861Z,1.80
2022-09-03T14:02:33.584Z,2.13
2022-09-03T14:05:06.437Z,1.80
2022-09-03T14:07:49.395Z,1.87
2022-09-03T14:10:24.381Z,1.80
2022-09-03T14:13:02.986Z,2.17
2022-09-03T14:15:35.156Z,1.80
2022-09-03T14:18:13.693Z,2.30
2022-09-03T14:20:47.449Z,1.87
2022-09-03T14:23:28.879Z,2.50
2022-09-03T14:25:56.635Z,2.23
2022-09-03T14:28:30.731Z,2.03
2022-09-03T14:31:07.810Z,2.17
2022-09-03T14:33:44.094Z,2.30
2022-09-03T14:36:22.967Z,2.20
2022-09-03T14:39:03.149Z,2.73
2022-09-03T14:41:55.542Z,2.00
2022-09-03T14:44:45.768Z,2.13
2022-09-03T14:47:29.967Z,2.33
2022-09-03T14:50:12.154Z,2.20
2022-09-03T14:53:07.566Z,2.30
2022-09-03T14:55:53.793Z,2.00
2022-09-03T14:58:32.899Z,2.53
2022-09-03T15:01:03.512Z,2.40
2022-09-03T15:03:58.022Z,2.63
2022-09-03T15:06:37.151Z,2.30
2022-09-03T15:09:17.937Z,2.63
2022-09-03T15:11:49.459Z,2.00
2022-09-03T15:14:24.487Z,1.90
2022-09-03T15:16:58.825Z,2.37
2022-09-03T15:19:51.343Z,2.40
2022-09-03T15:22:31.871Z,2.67
2022-09-03T15:25:10.409Z,2.70
2022-09-03T15:27:49.342Z,3.30
2022-09-03T15:30:18.143Z,3.20
2022-09-03T15:33:01.588Z,2.63
2022-09-03T15:35:43.014Z,2.40
2022-09-03T15:38:13.059Z,2.57
2022-09-03T15:40:50.149Z,1.97
2022-09-03T15:43:21.083Z,2.33
2022-09-03T15:45:52.763Z,2.30
2022-09-03T15:48:26.677Z,3.03
2022-09-03T15:50:58.330Z,2.60
2022-09-03T15:53:33.188Z,2.53
2022-09-03T15:56:20.680Z,2.50
2022-09-03T15:58:55.001Z,3.00
2022-09-03T16:01:28.811Z,2.80
2022-09-03T16:04:02.679Z,2.90
2022-09-03T16:06:37.840Z,3.30
2022-09-03T16:09:17.906Z,2.70
2022-09-03T16:12:00.479Z,2.60
2022-09-03T16:14:34.688Z,2.50
2022-09-03T16:17:09.966Z,2.63
2022-09-03T16:19:43.752Z,2.73
2022-09-03T16:22:18.971Z,2.30
2022-09-03T16:24:53.742Z,2.80
2022-09-03T16:27:25.637Z,2.63
2022-09-03T16:29:59.206Z,2.63
2022-09-03T16:32:39.000Z,2.60
2022-09-03T16:35:16.894Z,2.60
2022-09-03T16:37:55.099Z,3.10
2022-09-03T16:40:33.400Z,2.33
2022-09-03T16:43:29.907Z,2.60
2022-09-03T16:46:06.568Z,2.50
2022-09-03T16:48:40.615Z,2.60
2022-09-03T16:51:12.905Z,2.40
2022-09-03T16:54:01.307Z,2.27
2022-09-03T16:56:44.107Z,2.70
2022-09-03T16:59:26.535Z,2.53
2022-09-03T17:02:23.734Z,2.63
2022-09-03T17:05:13.726Z,2.50
2022-09-03T17:08:01.132Z,2.00
2022-09-03T17:10:37.341Z,3.30
2022-09-03T17:13:23.081Z,2.20
2022-09-03T17:15:58.368Z,2.90
2022-09-03T17:18:38.867Z,3.47
2022-09-03T17:21:26.811Z,3.00
2022-09-03T17:24:24.257Z,3.93
2022-09-03T17:27:04.265Z,2.87
2022-09-03T17:29:43.576Z,3.83
2022-09-03T17:32:26.394Z,3.03
2022-09-03T17:35:05.903Z,3.50
2022-09-03T17:37:46.460Z,2.67
2022-09-03T17:40:22.878Z,3.30
2022-09-03T17:42:56.903Z,2.90
2022-09-03T17:45:36.533Z,3.20
2022-09-03T17:48:16.638Z,2.53
2022-09-03T17:50:48.630Z,3.40
2022-09-03T17:53:19.869Z,2.63
2022-09-03T17:55:55.446Z,3.00
2022-09-03T17:58:27.707Z,2.60
2022-09-03T18:01:01.745Z,3.07
2022-09-03T18:03:33.951Z,3.03
2022-09-03T18:06:06.079Z,3.30
2022-09-03T18:08:41.691Z,2.97
2022-09-03T18:11:12.119Z,5.30
2022-09-03T18:13:50.194Z,4.27
2022-09-03T18:16:24.064Z,3.47
2022-09-03T18:18:57.950Z,3.97
2022-09-03T18:21:31.713Z,3.00
2022-09-03T18:24:05.676Z,4.33
2022-09-03T18:26:39.667Z,3.33
2022-09-03T18:29:12.416Z,3.57
2022-09-03T18:31:39.208Z,3.27
2022-09-03T18:34:08.737Z,2.70
2022-09-03T18:36:36.113Z,3.00
2022-09-03T18:39:11.957Z,3.37
2022-09-03T18:41:53.999Z,5.13
2022-09-03T18:44:29.584Z,3.40
2022-09-03T18:50:03.986Z,4.97
2022-09-03T18:52:42.071Z,3.50
2022-09-03T18:55:18.387Z,4.00
2022-09-03T18:57:57.978Z,3.43
2022-09-03T19:00:29.000Z,3.50
2022-09-03T19:03:18.745Z,3.87
2022-09-03T19:06:01.686Z,3.40
2022-09-03T19:08:36.994Z,3.23
2022-09-03T19:11:09.342Z,4.40
2022-09-03T19:13:37.686Z,4.30
2022-09-03T19:16:09.812Z,3.50
2022-09-03T19:19:00.859Z,4.03
2022-09-03T19:21:34.981Z,4.20
2022-09-03T19:24:02.274Z,3.57
2022-09-03T19:26:40.709Z,4.33
2022-09-03T19:29:14.692Z,5.60
2022-09-03T19:31:50.921Z,3.53
2022-09-03T19:34:30.867Z,4.00
2022-09-03T19:37:04.895Z,3.83
2022-09-03T19:39:50.761Z,4.20
2022-09-03T19:42:26.782Z,3.37
2022-09-03T19:45:00.738Z,3.50
2022-09-03T19:47:42.405Z,3.23
2022-09-03T19:50:16.500Z,10.23
2022-09-03T19:52:49.204Z,5.17
2022-09-03T19:55:21.962Z,3.93
2022-09-03T19:57:56.122Z,3.50
2022-09-03T20:00:32.553Z,4.90
2022-09-03T20:03:02.735Z,4.80
2022-09-03T20:05:29.622Z,4.30
2022-09-03T20:07:59.790Z,3.00
2022-09-03T20:10:28.373Z,3.87
2022-09-03T20:13:03.320Z,3.17
2022-09-03T20:15:39.943Z,3.53
2022-09-03T20:18:11.062Z,3.97
2022-09-03T20:20:46.160Z,3.40
2022-09-03T20:23:20.590Z,3.67
2022-09-03T20:26:10.550Z,3.80
2022-09-03T20:28:54.256Z,3.70
2022-09-03T20:31:25.063Z,3.87
2022-09-03T20:34:02.823Z,3.43
2022-09-03T20:36:41.773Z,3.00
2022-09-03T20:39:33.790Z,3.83
2022-09-03T20:42:16.866Z,3.30
2022-09-03T20:44:53.253Z,2.90
2022-09-03T20:47:40.332Z,3.13
2022-09-03T20:50:22.503Z,3.00
2022-09-03T20:52:56.950Z,2.83
2022-09-03T20:55:32.399Z,2.67
2022-09-03T20:58:09.383Z,3.17
2022-09-03T21:00:43.738Z,3.27
2022-09-03T21:03:17.963Z,3.40
2022-09-03T21:05:54.676Z,3.80
2022-09-03T21:08:34.289Z,3.20
2022-09-03T21:11:09.309Z,3.07
2022-09-03T21:13:41.885Z,3.53
2022-09-03T21:16:24.061Z,3.97
2022-09-03T21:19:01.424Z,3.00
2022-09-03T21:21:37.468Z,3.73
2022-09-03T21:24:08.495Z,3.07
2022-09-03T21:26:39.024Z,3.30
2022-09-03T21:29:12.975Z,3.30
2022-09-03T21:31:46.131Z,3.90
2022-09-03T21:34:19.066Z,3.20
2022-09-03T21:36:47.102Z,2.87
2022-09-03T21:39:19.413Z,3.10
2022-09-03T21:41:55.619Z,3.20
2022-09-03T21:44:31.285Z,2.73
2022-09-03T21:47:02.224Z,3.30
2022-09-03T21:49:32.609Z,3.20
2022-09-03T21:52:03.997Z,3.60
2022-09-03T21:54:32.494Z,3.10
2022-09-03T21:57:22.322Z,4.37
2022-09-03T22:00:09.826Z,3.07
2022-09-03T22:02:36.775Z,3.10
2022-09-03T22:05:05.161Z,3.13
2022-09-03T22:07:43.724Z,3.40
2022-09-03T22:10:20.370Z,3.03
2022-09-03T22:12:56.039Z,3.50
2022-09-03T22:15:23.699Z,3.03
2022-09-03T22:17:53.290Z,3.63
2022-09-03T22:20:20.234Z,2.90
2022-09-03T22:22:52.781Z,2.67
2022-09-03T22:25:23.316Z,3.07
2022-09-03T22:28:00.041Z,2.90
2022-09-03T22:30:32.111Z,3.67
2022-09-03T22:33:06.534Z,3.73
2022-09-03T22:36:01.158Z,2.80
2022-09-03T22:39:05.510Z,3.30
2022-09-03T22:41:47.508Z,3.67
2022-09-03T22:44:31.342Z,3.70
2022-09-03T22:47:11.131Z,3.60
2022-09-03T22:49:47.041Z,3.93
2022-09-03T22:52:26.677Z,3.43
2022-09-03T22:55:11.530Z,2.70
2022-09-03T22:57:46.690Z,3.20
2022-09-03T23:00:15.302Z,3.47
2022-09-03T23:02:42.363Z,3.37
2022-09-03T23:05:17.172Z,3.30
2022-09-03T23:07:50.960Z,3.80
2022-09-03T23:10:25.681Z,2.87
2022-09-03T23:13:05.135Z,3.63
2022-09-03T23:15:37.158Z,3.87
2022-09-03T23:18:07.627Z,4.60
2022-09-03T23:20:38.285Z,3.87
2022-09-03T23:23:15.151Z,3.40
2022-09-03T23:25:44.216Z,3.80
2022-09-03T23:28:21.251Z,3.80
2022-09-03T23:30:49.587Z,3.80
2022-09-03T23:33:16.642Z,4.07
2022-09-03T23:35:48.679Z,3.57
2022-09-03T23:38:23.000Z,2.80
2022-09-03T23:40:50.889Z,3.63
2022-09-03T23:44:00.918Z,3.27
2022-09-03T23:46:36.630Z,3.80
2022-09-03T23:49:15.360Z,3.80
2022-09-03T23:51:59.390Z,3.57
2022-09-03T23:54:37.216Z,3.60
2022-09-03T23:57:08.043Z,3.70
2022-09-03T23:59:47.203Z,3.80
