createdAt,value
2018-07-21T00:00:27.423Z,0.00
2018-07-21T00:01:27.636Z,0.00
2018-07-21T00:02:27.844Z,0.00
2018-07-21T00:03:28.065Z,0.00
2018-07-21T00:04:28.252Z,0.00
2018-07-21T00:05:28.444Z,0.00
2018-07-21T00:06:28.658Z,0.00
2018-07-21T00:07:28.843Z,0.00
2018-07-21T00:08:29.067Z,0.00
2018-07-21T00:09:29.284Z,0.00
2018-07-21T00:10:29.486Z,0.00
2018-07-21T00:11:29.676Z,0.00
2018-07-21T00:12:29.890Z,0.00
2018-07-21T00:13:30.079Z,0.00
2018-07-21T00:14:30.275Z,0.00
2018-07-21T00:15:30.482Z,0.00
2018-07-21T00:16:30.685Z,0.00
2018-07-21T00:17:30.893Z,0.00
2018-07-21T00:18:31.097Z,0.00
2018-07-21T00:19:31.310Z,0.00
2018-07-21T00:20:31.496Z,0.00
2018-07-21T00:21:31.690Z,0.00
2018-07-21T00:22:31.881Z,0.00
2018-07-21T00:23:32.092Z,0.00
2018-07-21T00:24:32.305Z,0.00
2018-07-21T00:25:32.497Z,0.00
2018-07-21T00:26:32.693Z,0.00
2018-07-21T00:27:32.908Z,0.00
2018-07-21T00:28:33.101Z,0.00
2018-07-21T00:29:33.303Z,0.00
2018-07-21T00:30:33.522Z,0.00
2018-07-21T00:31:33.723Z,0.00
2018-07-21T00:32:33.939Z,0.00
2018-07-21T00:33:34.116Z,0.00
2018-07-21T00:34:34.314Z,0.00
2018-07-21T00:35:34.605Z,0.00
2018-07-21T00:36:34.682Z,0.00
2018-07-21T00:39:06.505Z,0.00
2018-07-21T00:40:06.683Z,0.00
2018-07-21T00:41:06.891Z,0.00
2018-07-21T00:42:07.087Z,0.00
2018-07-21T00:43:07.283Z,0.00
2018-07-21T00:44:07.484Z,0.00
2018-07-21T00:45:07.681Z,0.00
2018-07-21T00:46:07.876Z,0.00
2018-07-21T00:47:08.086Z,0.00
2018-07-21T00:48:08.271Z,0.00
2018-07-21T00:49:08.495Z,0.00
2018-07-21T00:50:08.674Z,0.00
2018-07-21T00:51:08.883Z,0.00
2018-07-21T00:52:09.083Z,0.00
2018-07-21T00:53:09.282Z,0.00
2018-07-21T00:54:09.472Z,0.00
2018-07-21T00:55:09.685Z,0.00
2018-07-21T00:56:09.877Z,0.00
2018-07-21T00:58:41.995Z,0.00
2018-07-21T00:59:42.171Z,0.00
2018-07-21T01:00:42.374Z,0.00
2018-07-21T01:01:42.585Z,0.00
2018-07-21T01:02:42.767Z,0.00
2018-07-21T01:03:42.967Z,0.00
2018-07-21T01:04:43.191Z,0.00
2018-07-21T01:05:43.391Z,0.00
2018-07-21T01:06:43.604Z,0.00
2018-07-21T01:07:43.805Z,0.00
2018-07-21T01:08:44.018Z,0.00
2018-07-21T01:11:16.167Z,0.00
2018-07-21T01:12:16.342Z,0.00
2018-07-21T01:13:16.551Z,0.00
2018-07-21T01:14:16.800Z,0.00
2018-07-21T01:15:16.987Z,0.00
2018-07-21T01:16:17.175Z,0.00
2018-07-21T01:17:17.371Z,0.00
2018-07-21T01:18:17.565Z,0.00
2018-07-21T01:19:17.772Z,0.00
2018-07-21T01:20:17.960Z,0.00
2018-07-21T01:21:18.177Z,0.00
2018-07-21T01:22:18.381Z,0.00
2018-07-21T01:23:18.581Z,0.00
2018-07-21T01:24:18.766Z,0.00
2018-07-21T01:25:19.006Z,0.00
2018-07-21T01:26:19.193Z,0.00
2018-07-21T01:27:19.398Z,0.00
2018-07-21T01:28:19.585Z,0.00
2018-07-21T01:30:51.902Z,0.00
2018-07-21T01:31:52.084Z,0.00
2018-07-21T01:32:52.281Z,0.00
2018-07-21T01:33:52.480Z,0.00
2018-07-21T01:34:52.675Z,0.00
2018-07-21T01:35:52.890Z,0.00
2018-07-21T01:38:25.095Z,0.00
2018-07-21T01:39:25.292Z,0.00
2018-07-21T01:40:25.490Z,0.00
2018-07-21T01:41:25.693Z,0.00
2018-07-21T01:42:25.906Z,0.00
2018-07-21T01:43:26.114Z,0.00
2018-07-21T01:44:26.293Z,0.00
2018-07-21T01:45:26.509Z,0.00
2018-07-21T01:46:26.699Z,0.00
2018-07-21T01:47:26.885Z,0.00
2018-07-21T01:48:27.092Z,0.00
2018-07-21T01:49:27.280Z,0.00
2018-07-21T01:50:27.484Z,0.00
2018-07-21T01:51:27.674Z,0.00
2018-07-21T01:52:27.859Z,0.00
2018-07-21T01:53:28.039Z,0.00
2018-07-21T01:54:28.253Z,0.00
2018-07-21T01:55:28.450Z,0.00
2018-07-21T01:56:28.673Z,0.00
2018-07-21T01:57:28.891Z,0.00
2018-07-21T01:58:29.073Z,0.00
2018-07-21T01:59:29.289Z,0.00
2018-07-21T02:00:29.493Z,0.00
2018-07-21T02:01:29.696Z,0.00
2018-07-21T02:02:29.910Z,0.00
2018-07-21T02:03:30.117Z,0.00
2018-07-21T02:04:30.314Z,0.00
2018-07-21T02:05:30.509Z,0.00
2018-07-21T02:06:30.733Z,0.00
2018-07-21T02:07:30.925Z,0.00
2018-07-21T02:08:31.113Z,0.00
2018-07-21T02:09:31.324Z,0.00
2018-07-21T02:10:31.531Z,0.00
2018-07-21T02:11:31.734Z,0.00
2018-07-21T02:12:31.964Z,0.00
2018-07-21T02:13:32.137Z,0.00
2018-07-21T02:14:32.355Z,0.00
2018-07-21T02:15:32.548Z,0.00
2018-07-21T02:16:32.744Z,0.00
2018-07-21T02:17:32.929Z,0.00
2018-07-21T02:18:33.134Z,0.00
2018-07-21T02:19:33.320Z,0.00
2018-07-21T02:20:33.523Z,0.00
2018-07-21T02:21:33.728Z,0.00
2018-07-21T02:22:33.976Z,0.00
2018-07-21T02:23:34.137Z,0.00
2018-07-21T02:24:34.346Z,0.00
2018-07-21T02:25:34.539Z,0.00
2018-07-21T02:26:34.746Z,0.00
2018-07-21T02:27:34.976Z,0.00
2018-07-21T02:28:35.102Z,0.00
2018-07-21T02:29:35.324Z,0.00
2018-07-21T02:30:35.514Z,0.00
2018-07-21T02:31:35.723Z,0.00
2018-07-21T02:32:35.924Z,0.00
2018-07-21T02:33:36.125Z,0.00
2018-07-21T02:34:36.327Z,0.00
2018-07-21T02:35:36.515Z,0.00
2018-07-21T02:36:36.792Z,0.00
2018-07-21T02:37:36.872Z,0.00
2018-07-21T02:38:37.075Z,0.00
2018-07-21T02:39:37.269Z,0.00
2018-07-21T02:40:37.451Z,0.00
2018-07-21T02:41:37.658Z,0.00
2018-07-21T02:42:37.863Z,0.00
2018-07-21T02:43:38.111Z,0.00
2018-07-21T02:44:38.303Z,0.00
2018-07-21T02:45:38.515Z,0.00
2018-07-21T02:46:38.697Z,0.00
2018-07-21T02:47:38.885Z,0.00
2018-07-21T02:48:39.081Z,0.00
2018-07-21T02:49:39.277Z,0.00
2018-07-21T02:50:39.463Z,4.00
2018-07-21T02:51:39.673Z,4.00
2018-07-21T02:52:39.862Z,0.00
2018-07-21T02:53:40.050Z,0.00
2018-07-21T02:54:40.245Z,4.00
2018-07-21T02:55:40.444Z,4.00
2018-07-21T02:56:40.642Z,0.00
2018-07-21T02:57:40.846Z,4.00
2018-07-21T02:58:41.059Z,4.00
2018-07-21T02:59:41.269Z,4.00
2018-07-21T03:02:13.405Z,8.00
2018-07-21T03:03:13.582Z,8.00
2018-07-21T03:04:13.781Z,8.00
2018-07-21T03:05:14.003Z,8.00
2018-07-21T03:06:14.216Z,12.00
2018-07-21T03:07:14.414Z,12.00
2018-07-21T03:08:14.607Z,12.00
2018-07-21T03:09:14.796Z,20.00
2018-07-21T03:10:14.989Z,20.00
2018-07-21T03:11:15.208Z,24.00
2018-07-21T03:12:15.408Z,24.00
2018-07-21T03:13:15.613Z,28.00
2018-07-21T03:14:15.804Z,32.00
2018-07-21T03:15:15.993Z,40.00
2018-07-21T03:16:16.208Z,40.00
2018-07-21T03:17:16.409Z,44.00
2018-07-21T03:18:16.644Z,48.00
2018-07-21T03:19:16.830Z,56.00
2018-07-21T03:20:17.026Z,60.00
2018-07-21T03:21:17.237Z,64.00
2018-07-21T03:22:17.439Z,68.00
2018-07-21T03:23:17.655Z,76.00
2018-07-21T03:24:17.825Z,80.00
2018-07-21T03:25:18.038Z,92.00
2018-07-21T03:26:18.237Z,100.00
2018-07-21T03:27:18.437Z,108.00
2018-07-21T03:28:18.626Z,116.00
2018-07-21T03:29:18.823Z,128.00
2018-07-21T03:30:19.047Z,140.00
2018-07-21T03:31:19.264Z,152.00
2018-07-21T03:32:19.455Z,168.00
2018-07-21T03:33:19.648Z,180.00
2018-07-21T03:34:19.884Z,200.00
2018-07-21T03:35:20.041Z,220.00
2018-07-21T03:36:20.237Z,240.00
2018-07-21T03:37:20.453Z,264.00
2018-07-21T03:38:20.660Z,288.00
2018-07-21T03:39:20.843Z,312.00
2018-07-21T03:40:21.056Z,332.00
2018-07-21T03:41:21.257Z,356.00
2018-07-21T03:42:21.450Z,388.00
2018-07-21T03:43:21.663Z,416.00
2018-07-21T03:44:21.845Z,456.00
2018-07-21T03:45:22.062Z,500.00
2018-07-21T03:46:22.273Z,552.00
2018-07-21T03:47:22.496Z,600.00
2018-07-21T03:48:22.693Z,648.00
2018-07-21T03:49:22.908Z,704.00
2018-07-21T03:50:23.092Z,764.00
2018-07-21T03:51:23.285Z,820.00
2018-07-21T03:52:23.477Z,876.00
2018-07-21T03:53:23.686Z,932.00
2018-07-21T03:54:23.881Z,996.00
2018-07-21T03:55:24.110Z,1056.00
2018-07-21T03:56:24.308Z,1120.00
2018-07-21T03:57:24.515Z,1188.00
2018-07-21T03:58:24.762Z,1268.00
2018-07-21T03:59:24.988Z,1352.00
2018-07-21T04:00:25.190Z,1436.00
2018-07-21T04:01:25.355Z,1516.00
2018-07-21T04:02:25.568Z,1592.00
2018-07-21T04:03:25.787Z,1668.00
2018-07-21T04:04:25.975Z,1744.00
2018-07-21T04:05:26.178Z,1824.00
2018-07-21T04:06:26.402Z,1904.00
2018-07-21T04:08:58.263Z,2128.00
2018-07-21T04:09:58.412Z,2220.00
2018-07-21T04:10:58.602Z,2304.00
2018-07-21T04:11:58.818Z,2380.00
2018-07-21T04:12:59.005Z,2460.00
2018-07-21T04:13:59.201Z,2524.00
2018-07-21T04:14:59.409Z,2580.00
2018-07-21T04:15:59.597Z,2640.00
2018-07-21T04:16:59.783Z,2716.00
2018-07-21T04:17:59.994Z,2804.00
2018-07-21T04:19:00.210Z,2916.00
2018-07-21T04:20:00.403Z,3052.00
2018-07-21T04:21:00.604Z,3204.00
2018-07-21T04:22:00.881Z,3368.00
2018-07-21T04:24:32.581Z,3804.00
2018-07-21T04:25:32.758Z,4028.00
2018-07-21T04:26:32.950Z,4252.00
2018-07-21T04:27:33.153Z,4988.00
2018-07-21T04:28:33.340Z,5560.00
2018-07-21T04:29:33.554Z,5516.00
2018-07-21T04:30:33.769Z,5132.00
2018-07-21T04:31:33.980Z,4860.00
2018-07-21T04:32:34.187Z,5144.00
2018-07-21T04:33:34.372Z,5852.00
2018-07-21T04:36:06.523Z,7508.00
2018-07-21T04:37:06.698Z,8020.00
2018-07-21T04:38:06.914Z,8424.00
2018-07-21T04:39:07.116Z,8636.00
2018-07-21T04:40:07.315Z,8704.00
2018-07-21T04:41:07.523Z,8696.00
2018-07-21T04:42:07.731Z,8880.00
2018-07-21T04:43:07.916Z,9028.00
2018-07-21T04:44:08.138Z,9420.00
2018-07-21T04:45:08.328Z,8896.00
2018-07-21T04:47:40.492Z,9720.00
2018-07-21T04:48:40.673Z,8752.00
2018-07-21T04:49:40.892Z,9052.00
2018-07-21T04:50:41.110Z,10352.00
2018-07-21T04:51:41.312Z,11936.00
2018-07-21T04:52:41.502Z,12544.00
2018-07-21T04:53:41.712Z,12800.00
2018-07-21T04:54:41.910Z,13312.00
2018-07-21T04:55:42.125Z,13504.00
2018-07-21T04:56:42.314Z,14432.00
2018-07-21T04:57:42.528Z,15136.00
2018-07-21T04:58:42.748Z,15520.00
2018-07-21T04:59:42.954Z,15488.00
2018-07-21T05:00:43.239Z,15232.00
2018-07-21T05:01:43.379Z,14720.00
2018-07-21T05:02:43.580Z,15808.00
2018-07-21T05:03:43.781Z,16096.00
2018-07-21T05:04:43.981Z,16448.00
2018-07-21T05:05:44.178Z,16896.00
2018-07-21T05:06:44.380Z,17152.00
2018-07-21T05:07:44.582Z,17120.00
2018-07-21T05:08:44.905Z,17632.00
2018-07-21T05:09:44.982Z,17248.00
2018-07-21T05:10:45.192Z,17120.00
2018-07-21T05:11:45.387Z,16736.00
2018-07-21T05:12:45.582Z,13472.00
2018-07-21T05:13:45.783Z,10896.00
2018-07-21T05:14:45.983Z,12748.00
2018-07-21T05:15:46.200Z,16416.00
2018-07-21T05:16:46.399Z,17504.00
2018-07-21T05:17:46.594Z,19872.00
2018-07-21T05:18:46.783Z,20096.00
2018-07-21T05:19:46.984Z,20544.00
2018-07-21T05:20:47.202Z,21312.00
2018-07-21T05:21:47.414Z,21568.00
2018-07-21T05:22:47.626Z,22240.00
2018-07-21T05:23:47.822Z,22400.00
2018-07-21T05:24:48.024Z,23456.00
2018-07-21T05:27:20.160Z,23840.00
2018-07-21T05:28:20.343Z,24448.00
2018-07-21T05:29:20.654Z,24896.00
2018-07-21T05:30:20.726Z,27488.00
2018-07-21T05:32:52.857Z,30880.00
2018-07-21T05:33:53.040Z,30944.00
2018-07-21T05:34:53.259Z,30624.00
2018-07-21T05:35:53.437Z,30720.00
2018-07-21T05:36:53.647Z,31424.00
2018-07-21T05:37:53.861Z,30528.00
2018-07-21T05:38:54.075Z,28480.00
2018-07-21T05:39:54.273Z,28416.00
2018-07-21T05:40:54.480Z,27424.00
2018-07-21T05:41:54.689Z,30176.00
2018-07-21T05:42:54.976Z,31296.00
2018-07-21T05:45:27.142Z,30400.00
2018-07-21T05:46:27.329Z,28448.00
2018-07-21T05:47:27.535Z,29408.00
2018-07-21T05:48:27.738Z,25696.00
2018-07-21T05:49:27.953Z,26272.00
2018-07-21T05:50:28.155Z,27872.00
2018-07-21T05:51:28.370Z,32768.00
2018-07-21T05:52:28.579Z,33920.00
2018-07-21T05:53:28.789Z,35456.00
2018-07-21T05:54:29.069Z,35616.00
2018-07-21T05:55:29.222Z,35648.00
2018-07-21T05:56:29.430Z,35392.00
2018-07-21T05:57:29.624Z,35904.00
2018-07-21T05:58:29.814Z,36960.00
2018-07-21T05:59:30.010Z,36448.00
2018-07-21T06:00:30.233Z,37440.00
2018-07-21T06:01:30.453Z,32736.00
2018-07-21T06:02:30.671Z,32256.00
2018-07-21T06:03:30.889Z,34464.00
2018-07-21T06:04:31.136Z,35008.00
2018-07-21T06:05:31.338Z,36320.00
2018-07-21T06:06:31.556Z,39680.00
2018-07-21T06:07:31.761Z,40864.00
2018-07-21T06:08:31.980Z,41184.00
2018-07-21T06:09:32.153Z,38272.00
2018-07-21T06:10:32.426Z,39616.00
2018-07-21T06:11:32.601Z,40704.00
2018-07-21T06:12:32.794Z,42208.00
2018-07-21T06:15:05.023Z,39168.00
2018-07-21T06:16:05.208Z,40736.00
2018-07-21T06:17:05.452Z,40928.00
2018-07-21T06:18:05.624Z,41472.00
2018-07-21T06:19:05.852Z,40928.00
2018-07-21T06:20:06.076Z,42144.00
2018-07-21T06:21:06.286Z,40736.00
2018-07-21T06:22:06.514Z,46880.00
2018-07-21T06:23:06.728Z,47328.00
2018-07-21T06:24:06.928Z,46368.00
2018-07-21T06:25:07.159Z,44864.00
2018-07-21T06:26:07.319Z,37728.00
2018-07-21T06:27:07.539Z,39104.00
2018-07-21T06:28:07.779Z,39520.00
2018-07-21T06:29:07.949Z,37024.00
2018-07-21T06:30:08.162Z,39264.00
2018-07-21T06:31:08.385Z,38816.00
2018-07-21T06:32:08.585Z,39584.00
2018-07-21T06:33:08.795Z,40736.00
2018-07-21T06:34:09.012Z,39072.00
2018-07-21T06:35:09.205Z,41024.00
2018-07-21T06:36:09.434Z,39264.00
2018-07-21T06:37:09.644Z,41504.00
2018-07-21T06:38:09.856Z,39296.00
2018-07-21T06:39:10.081Z,36224.00
2018-07-21T06:40:10.278Z,34496.00
2018-07-21T06:41:10.472Z,32576.00
2018-07-21T06:42:10.684Z,31936.00
2018-07-21T06:43:10.897Z,32736.00
2018-07-21T06:44:11.092Z,33920.00
2018-07-21T06:45:11.302Z,32800.00
2018-07-21T06:46:11.504Z,33216.00
2018-07-21T06:47:11.711Z,38336.00
2018-07-21T06:48:11.901Z,41696.00
2018-07-21T06:49:12.100Z,40672.00
2018-07-21T06:50:12.306Z,40288.00
2018-07-21T06:52:44.476Z,39456.00
2018-07-21T06:53:44.664Z,36192.00
2018-07-21T06:54:44.865Z,33536.00
2018-07-21T06:55:45.094Z,31552.00
2018-07-21T06:56:45.319Z,27616.00
2018-07-21T06:57:45.520Z,26240.00
2018-07-21T06:58:45.723Z,24640.00
2018-07-21T06:59:45.939Z,23392.00
2018-07-21T07:00:46.137Z,23712.00
2018-07-21T07:01:46.362Z,23904.00
2018-07-21T07:02:46.554Z,24512.00
2018-07-21T07:03:46.757Z,24192.00
2018-07-21T07:04:47.051Z,24960.00
2018-07-21T07:05:47.178Z,27456.00
2018-07-21T07:06:47.382Z,27072.00
2018-07-21T07:07:47.588Z,31520.00
2018-07-21T07:08:47.780Z,34464.00
2018-07-21T07:09:47.979Z,36960.00
2018-07-21T07:10:48.202Z,40672.00
2018-07-21T07:11:48.410Z,43360.00
2018-07-21T07:12:48.609Z,43776.00
2018-07-21T07:13:48.820Z,47456.00
2018-07-21T07:14:49.040Z,49536.00
2018-07-21T07:15:49.252Z,47424.00
2018-07-21T07:16:49.470Z,47520.00
2018-07-21T07:17:49.684Z,44704.00
2018-07-21T07:18:49.884Z,44480.00
2018-07-21T07:19:50.106Z,42816.00
2018-07-21T07:20:50.291Z,41760.00
2018-07-21T07:21:50.502Z,41312.00
2018-07-21T07:22:50.696Z,40256.00
2018-07-21T07:23:50.894Z,38752.00
2018-07-21T07:24:51.113Z,38240.00
2018-07-21T07:27:23.536Z,35840.00
2018-07-21T07:28:23.640Z,29280.00
2018-07-21T07:29:23.858Z,26784.00
2018-07-21T07:30:24.067Z,29728.00
2018-07-21T07:31:24.267Z,25952.00
2018-07-21T07:32:24.487Z,26112.00
2018-07-21T07:33:24.684Z,27872.00
2018-07-21T07:34:24.912Z,31648.00
2018-07-21T07:35:25.115Z,31136.00
2018-07-21T07:36:25.337Z,30880.00
2018-07-21T07:37:25.534Z,30400.00
2018-07-21T07:38:25.742Z,28992.00
2018-07-21T07:39:25.937Z,27904.00
2018-07-21T07:40:26.154Z,28800.00
2018-07-21T07:41:26.353Z,31712.00
2018-07-21T07:42:26.574Z,29888.00
2018-07-21T07:43:26.786Z,29984.00
2018-07-21T07:44:26.995Z,25888.00
2018-07-21T07:45:27.206Z,24640.00
2018-07-21T07:46:27.417Z,21312.00
2018-07-21T07:47:27.623Z,21504.00
2018-07-21T07:48:27.838Z,20736.00
2018-07-21T07:49:28.054Z,20192.00
2018-07-21T07:50:28.274Z,19680.00
2018-07-21T07:51:28.486Z,17472.00
2018-07-21T07:52:28.701Z,16416.00
2018-07-21T07:53:28.981Z,16160.00
2018-07-21T07:54:29.134Z,15488.00
2018-07-21T07:55:29.351Z,13816.00
2018-07-21T07:56:29.556Z,16128.00
2018-07-21T07:57:29.763Z,15200.00
2018-07-21T07:58:29.960Z,15264.00
2018-07-21T07:59:30.175Z,14496.00
2018-07-21T08:00:30.423Z,13372.00
2018-07-21T08:01:30.583Z,13548.00
2018-07-21T08:02:30.775Z,15264.00
2018-07-21T08:03:30.982Z,14544.00
2018-07-21T08:04:31.195Z,12200.00
2018-07-21T08:05:31.384Z,12272.00
2018-07-21T08:06:31.613Z,13228.00
2018-07-21T08:07:31.809Z,12120.00
2018-07-21T08:08:32.161Z,10760.00
2018-07-21T08:09:32.209Z,9924.00
2018-07-21T08:10:32.431Z,9552.00
2018-07-21T08:11:32.680Z,9288.00
2018-07-21T08:12:32.861Z,9112.00
2018-07-21T08:13:33.078Z,8988.00
2018-07-21T08:14:33.293Z,8916.00
2018-07-21T08:15:33.480Z,8876.00
2018-07-21T08:16:33.708Z,8860.00
2018-07-21T08:17:33.939Z,8884.00
2018-07-21T08:18:34.132Z,8920.00
2018-07-21T08:19:34.395Z,8976.00
2018-07-21T08:20:34.556Z,9048.00
2018-07-21T08:21:34.766Z,9156.00
2018-07-21T08:22:34.984Z,9276.00
2018-07-21T08:23:35.205Z,9400.00
2018-07-21T08:24:35.415Z,9532.00
2018-07-21T08:25:35.617Z,9672.00
2018-07-21T08:26:35.832Z,9844.00
2018-07-21T08:27:36.073Z,10024.00
2018-07-21T08:28:36.301Z,10240.00
2018-07-21T08:29:36.588Z,10496.00
2018-07-21T08:30:36.746Z,10808.00
2018-07-21T08:31:36.951Z,11188.00
2018-07-21T08:32:37.144Z,11564.00
2018-07-21T08:33:37.334Z,11892.00
2018-07-21T08:34:37.564Z,12708.00
2018-07-21T08:35:37.732Z,12764.00
2018-07-21T08:36:37.949Z,13044.00
2018-07-21T08:37:38.145Z,13136.00
2018-07-21T08:38:38.336Z,13256.00
2018-07-21T08:39:38.552Z,13404.00
2018-07-21T08:40:38.759Z,13428.00
2018-07-21T08:41:38.984Z,13164.00
2018-07-21T08:42:39.169Z,13064.00
2018-07-21T08:43:39.391Z,12964.00
2018-07-21T08:44:39.607Z,12868.00
2018-07-21T08:45:39.808Z,12792.00
2018-07-21T08:46:40.006Z,12780.00
2018-07-21T08:47:40.210Z,12708.00
2018-07-21T08:48:40.404Z,12448.00
2018-07-21T08:49:40.624Z,12376.00
2018-07-21T08:50:40.821Z,12128.00
2018-07-21T08:51:41.042Z,12012.00
2018-07-21T08:52:41.255Z,11992.00
2018-07-21T08:53:41.472Z,11828.00
2018-07-21T08:54:41.670Z,11760.00
2018-07-21T08:55:41.940Z,11704.00
2018-07-21T08:56:42.108Z,11712.00
2018-07-21T08:57:42.321Z,11828.00
2018-07-21T08:58:42.551Z,11976.00
2018-07-21T08:59:42.744Z,12132.00
2018-07-21T09:00:42.990Z,12336.00
2018-07-21T09:01:43.181Z,12492.00
2018-07-21T09:02:43.418Z,12488.00
2018-07-21T09:03:43.613Z,12496.00
2018-07-21T09:04:43.828Z,12524.00
2018-07-21T09:05:44.059Z,12320.00
2018-07-21T09:06:44.236Z,12256.00
2018-07-21T09:07:44.457Z,11956.00
2018-07-21T09:08:44.677Z,11864.00
2018-07-21T09:09:44.869Z,11836.00
2018-07-21T09:10:45.080Z,11808.00
2018-07-21T09:11:45.264Z,11792.00
2018-07-21T09:12:45.492Z,11696.00
2018-07-21T09:13:45.700Z,11720.00
2018-07-21T09:14:45.896Z,11812.00
2018-07-21T09:15:46.102Z,11936.00
2018-07-21T09:16:46.315Z,12060.00
2018-07-21T09:17:46.538Z,12200.00
2018-07-21T09:18:46.726Z,12376.00
2018-07-21T09:19:46.948Z,12584.00
2018-07-21T09:20:47.141Z,12804.00
2018-07-21T09:23:19.448Z,13416.00
2018-07-21T09:24:19.630Z,13668.00
2018-07-21T09:25:19.840Z,13964.00
2018-07-21T09:26:20.054Z,14256.00
2018-07-21T09:27:20.277Z,14504.00
2018-07-21T09:28:20.475Z,14652.00
2018-07-21T09:29:20.705Z,14772.00
2018-07-21T09:30:20.902Z,14892.00
2018-07-21T09:31:21.103Z,14968.00
2018-07-21T09:33:53.351Z,15264.00
2018-07-21T09:34:53.531Z,15264.00
2018-07-21T09:35:53.723Z,15232.00
2018-07-21T09:36:53.920Z,15200.00
2018-07-21T09:37:54.124Z,15232.00
2018-07-21T09:40:26.282Z,15520.00
2018-07-21T09:41:26.476Z,15200.00
2018-07-21T09:42:26.690Z,15200.00
2018-07-21T09:43:26.919Z,14592.00
2018-07-21T09:44:27.129Z,14324.00
2018-07-21T09:45:27.327Z,14024.00
2018-07-21T09:46:27.529Z,13728.00
2018-07-21T09:47:27.733Z,13592.00
2018-07-21T09:48:27.947Z,13200.00
2018-07-21T09:49:28.137Z,12800.00
2018-07-21T09:50:28.327Z,12080.00
2018-07-21T09:51:28.528Z,11728.00
2018-07-21T09:52:28.746Z,11560.00
2018-07-21T09:53:28.956Z,11468.00
2018-07-21T09:54:29.154Z,11408.00
2018-07-21T09:55:29.437Z,11336.00
2018-07-21T09:56:29.605Z,11288.00
2018-07-21T09:57:29.823Z,11220.00
2018-07-21T10:00:01.687Z,11036.00
2018-07-21T10:01:01.871Z,10884.00
2018-07-21T10:02:02.060Z,10752.00
2018-07-21T10:03:02.253Z,10572.00
2018-07-21T10:04:02.464Z,10376.00
2018-07-21T10:05:02.686Z,10188.00
2018-07-21T10:06:02.894Z,10032.00
2018-07-21T10:07:03.121Z,9868.00
2018-07-21T10:08:03.311Z,9772.00
2018-07-21T10:09:03.524Z,9640.00
2018-07-21T10:10:03.726Z,9516.00
2018-07-21T10:11:03.961Z,9376.00
2018-07-21T10:12:04.192Z,9204.00
2018-07-21T10:13:04.397Z,8992.00
2018-07-21T10:14:04.606Z,8708.00
2018-07-21T10:15:04.891Z,8484.00
2018-07-21T10:16:04.977Z,8404.00
2018-07-21T10:17:05.198Z,8384.00
2018-07-21T10:18:05.377Z,8404.00
2018-07-21T10:19:05.592Z,8432.00
2018-07-21T10:20:05.799Z,8456.00
2018-07-21T10:21:05.996Z,8460.00
2018-07-21T10:22:06.230Z,8416.00
2018-07-21T10:23:06.438Z,8324.00
2018-07-21T10:24:06.635Z,8216.00
2018-07-21T10:25:06.843Z,8124.00
2018-07-21T10:26:07.111Z,8008.00
2018-07-21T10:27:07.197Z,7896.00
2018-07-21T10:28:07.441Z,7848.00
2018-07-21T10:29:07.612Z,7820.00
2018-07-21T10:30:07.834Z,7776.00
2018-07-21T10:31:08.007Z,7740.00
2018-07-21T10:32:08.198Z,7664.00
2018-07-21T10:33:08.407Z,7560.00
2018-07-21T10:34:08.594Z,7396.00
2018-07-21T10:35:08.813Z,7208.00
2018-07-21T10:36:09.015Z,7012.00
2018-07-21T10:37:09.250Z,6824.00
2018-07-21T10:38:09.492Z,6652.00
2018-07-21T10:39:09.668Z,6548.00
2018-07-21T10:40:09.878Z,6524.00
2018-07-21T10:41:10.070Z,6568.00
2018-07-21T10:42:10.266Z,6656.00
2018-07-21T10:43:10.529Z,6808.00
2018-07-21T10:44:10.654Z,6976.00
2018-07-21T10:45:10.813Z,7204.00
2018-07-21T10:46:11.007Z,7456.00
2018-07-21T10:47:11.213Z,7768.00
2018-07-21T10:48:11.420Z,8092.00
2018-07-21T10:49:11.643Z,8416.00
2018-07-21T10:50:11.843Z,8708.00
2018-07-21T10:51:12.024Z,8900.00
2018-07-21T10:53:44.437Z,8996.00
2018-07-21T10:54:44.500Z,8980.00
2018-07-21T10:55:44.719Z,8956.00
2018-07-21T10:56:44.913Z,8940.00
2018-07-21T10:57:45.145Z,8928.00
2018-07-21T10:58:45.342Z,8936.00
2018-07-21T10:59:45.561Z,8968.00
2018-07-21T11:00:45.782Z,9020.00
2018-07-21T11:01:46.002Z,9096.00
2018-07-21T11:02:46.223Z,9204.00
2018-07-21T11:03:46.439Z,9372.00
2018-07-21T11:04:46.653Z,9628.00
2018-07-21T11:05:46.909Z,9936.00
2018-07-21T11:06:47.004Z,10232.00
2018-07-21T11:07:47.203Z,10496.00
2018-07-21T11:08:47.412Z,10692.00
2018-07-21T11:11:20.459Z,10688.00
2018-07-21T11:12:20.643Z,10572.00
2018-07-21T11:13:20.850Z,10464.00
2018-07-21T11:14:21.066Z,10348.00
2018-07-21T11:15:21.316Z,10204.00
2018-07-21T11:16:21.483Z,10080.00
2018-07-21T11:17:21.685Z,9960.00
2018-07-21T11:18:21.896Z,9828.00
2018-07-21T11:19:22.108Z,9692.00
2018-07-21T11:20:22.305Z,9604.00
2018-07-21T11:21:22.510Z,9612.00
2018-07-21T11:22:22.742Z,9620.00
2018-07-21T11:23:22.955Z,9720.00
2018-07-21T11:24:23.175Z,9868.00
2018-07-21T11:25:23.392Z,10020.00
2018-07-21T11:26:23.583Z,10244.00
2018-07-21T11:27:23.806Z,10432.00
2018-07-21T11:28:24.009Z,10652.00
2018-07-21T11:29:24.240Z,10844.00
2018-07-21T11:30:24.466Z,11020.00
2018-07-21T11:31:24.681Z,11212.00
2018-07-21T11:32:24.885Z,11376.00
2018-07-21T11:33:25.081Z,11540.00
2018-07-21T11:34:25.297Z,11716.00
2018-07-21T11:35:25.617Z,11896.00
2018-07-21T11:36:25.752Z,12128.00
2018-07-21T11:37:25.936Z,12416.00
2018-07-21T11:38:26.121Z,12660.00
2018-07-21T11:39:26.336Z,12928.00
2018-07-21T11:40:26.541Z,13156.00
2018-07-21T11:41:26.751Z,13368.00
2018-07-21T11:42:26.954Z,13500.00
2018-07-21T11:43:27.160Z,13560.00
2018-07-21T11:44:27.360Z,13576.00
2018-07-21T11:45:27.542Z,13564.00
2018-07-21T11:46:27.752Z,13512.00
2018-07-21T11:47:27.969Z,13480.00
2018-07-21T11:48:28.167Z,13476.00
2018-07-21T11:49:28.406Z,13444.00
2018-07-21T11:50:28.623Z,13376.00
2018-07-21T11:51:28.847Z,13308.00
2018-07-21T11:52:29.071Z,13252.00
2018-07-21T11:53:29.275Z,13180.00
2018-07-21T11:54:29.483Z,13056.00
2018-07-21T11:55:29.671Z,12860.00
2018-07-21T11:56:29.877Z,12716.00
2018-07-21T11:57:30.102Z,12600.00
2018-07-21T11:58:30.319Z,12540.00
2018-07-21T11:59:30.513Z,12452.00
2018-07-21T12:00:30.700Z,12432.00
2018-07-21T12:01:30.922Z,12440.00
2018-07-21T12:02:31.114Z,12500.00
2018-07-21T12:03:31.328Z,12588.00
2018-07-21T12:04:31.538Z,12680.00
2018-07-21T12:05:31.737Z,12760.00
2018-07-21T12:06:31.947Z,12752.00
2018-07-21T12:07:32.144Z,12716.00
2018-07-21T12:08:32.363Z,12692.00
2018-07-21T12:09:32.526Z,12656.00
2018-07-21T12:10:32.764Z,12680.00
2018-07-21T12:11:32.965Z,12700.00
2018-07-21T12:12:33.186Z,12776.00
2018-07-21T12:13:33.421Z,12884.00
2018-07-21T12:14:33.575Z,13024.00
2018-07-21T12:15:33.804Z,13184.00
2018-07-21T12:16:34.006Z,13320.00
2018-07-21T12:17:34.210Z,13440.00
2018-07-21T12:18:34.446Z,13512.00
2018-07-21T12:19:34.641Z,13544.00
2018-07-21T12:20:34.832Z,13592.00
2018-07-21T12:21:35.027Z,13640.00
2018-07-21T12:22:35.241Z,13660.00
2018-07-21T12:23:35.457Z,13640.00
2018-07-21T12:24:35.679Z,13588.00
2018-07-21T12:25:35.891Z,13560.00
2018-07-21T12:26:36.106Z,13552.00
2018-07-21T12:27:36.364Z,13532.00
2018-07-21T12:28:36.497Z,13472.00
2018-07-21T12:29:36.700Z,13352.00
2018-07-21T12:30:36.916Z,13292.00
2018-07-21T12:31:37.130Z,13180.00
2018-07-21T12:32:37.302Z,13108.00
2018-07-21T12:35:09.456Z,13156.00
2018-07-21T12:36:09.634Z,13236.00
2018-07-21T12:37:09.855Z,13328.00
2018-07-21T12:38:10.079Z,13412.00
2018-07-21T12:39:10.289Z,13452.00
2018-07-21T12:40:10.561Z,13492.00
2018-07-21T12:41:10.723Z,13512.00
2018-07-21T12:42:10.942Z,13516.00
2018-07-21T12:43:11.160Z,13600.00
2018-07-21T12:44:11.381Z,13756.00
2018-07-21T12:45:11.589Z,13912.00
2018-07-21T12:46:11.800Z,14092.00
2018-07-21T12:47:12.002Z,14172.00
2018-07-21T12:48:12.188Z,14120.00
2018-07-21T12:49:12.414Z,14032.00
2018-07-21T12:50:12.639Z,13928.00