createdAt,value
2018-05-14T00:00:46.015Z,99.90
2018-05-14T00:02:49.486Z,99.90
2018-05-14T00:04:53.062Z,99.90
2018-05-14T00:06:56.634Z,99.90
2018-05-14T00:09:00.122Z,99.90
2018-05-14T00:11:04.446Z,99.90
2018-05-14T00:13:07.916Z,99.90
2018-05-14T00:15:11.448Z,99.90
2018-05-14T00:17:15.038Z,99.90
2018-05-14T00:19:18.551Z,99.90
2018-05-14T00:21:22.465Z,99.90
2018-05-14T00:23:25.982Z,99.90
2018-05-14T00:25:29.508Z,99.90
2018-05-14T00:27:33.832Z,99.90
2018-05-14T00:29:37.314Z,99.90
2018-05-14T00:31:41.639Z,99.90
2018-05-14T00:33:46.046Z,99.90
2018-05-14T00:35:49.599Z,99.90
2018-05-14T00:37:53.151Z,99.90
2018-05-14T00:39:56.812Z,99.90
2018-05-14T00:42:00.327Z,99.90
2018-05-14T00:44:04.570Z,99.90
2018-05-14T00:46:08.115Z,99.90
2018-05-14T00:48:12.365Z,99.90
2018-05-14T00:50:15.923Z,99.90
2018-05-14T00:52:20.210Z,99.90
2018-05-14T00:54:24.529Z,99.90
2018-05-14T00:56:28.077Z,99.90
2018-05-14T00:58:32.016Z,99.90
2018-05-14T01:00:35.557Z,99.90
2018-05-14T01:02:39.841Z,99.90
2018-05-14T01:04:43.393Z,99.90
2018-05-14T01:06:46.904Z,99.90
2018-05-14T01:08:50.425Z,99.90
2018-05-14T01:10:54.785Z,99.90
2018-05-14T01:12:59.105Z,99.90
2018-05-14T01:15:02.753Z,99.90
2018-05-14T01:17:06.335Z,99.90
2018-05-14T01:19:10.202Z,99.90
2018-05-14T01:21:14.483Z,99.90
2018-05-14T01:23:17.991Z,99.90
2018-05-14T01:25:22.317Z,99.90
2018-05-14T01:27:25.837Z,99.90
2018-05-14T01:29:29.384Z,99.90
2018-05-14T01:31:33.696Z,99.90
2018-05-14T01:33:37.272Z,99.90
2018-05-14T01:35:40.797Z,99.90
2018-05-14T01:37:45.040Z,99.90
2018-05-14T01:39:50.179Z,99.90
2018-05-14T01:41:53.703Z,99.90
2018-05-14T01:43:57.211Z,99.90
2018-05-14T01:46:03.367Z,99.90
2018-05-14T01:48:08.820Z,99.90
2018-05-14T01:50:12.681Z,99.90
2018-05-14T01:52:16.248Z,99.90
2018-05-14T01:54:19.810Z,99.90
2018-05-14T01:56:23.480Z,99.90
2018-05-14T01:58:27.127Z,99.90
2018-05-14T02:00:30.638Z,99.90
2018-05-14T02:02:34.906Z,99.90
2018-05-14T02:04:38.899Z,99.90
2018-05-14T02:06:42.400Z,99.90
2018-05-14T02:08:45.904Z,99.90
2018-05-14T02:10:49.479Z,99.90
2018-05-14T02:12:53.079Z,99.90
2018-05-14T02:14:56.606Z,99.90
2018-05-14T02:17:00.162Z,99.90
2018-05-14T02:19:03.735Z,99.90
2018-05-14T02:21:07.269Z,99.90
2018-05-14T02:23:10.837Z,99.90
2018-05-14T02:25:14.335Z,99.90
2018-05-14T02:27:17.842Z,99.90
2018-05-14T02:29:21.441Z,99.90
2018-05-14T02:31:24.947Z,99.90
2018-05-14T02:33:28.535Z,99.90
2018-05-14T02:35:32.048Z,99.90
2018-05-14T02:37:35.570Z,99.90
2018-05-14T02:39:39.959Z,99.90
2018-05-14T02:41:43.460Z,99.90
2018-05-14T02:43:47.760Z,99.90
2018-05-14T02:45:51.299Z,99.90
2018-05-14T02:47:54.847Z,99.90
2018-05-14T02:49:58.404Z,99.90
2018-05-14T02:52:02.086Z,99.90
2018-05-14T02:54:05.616Z,99.90
2018-05-14T02:56:09.206Z,99.90
2018-05-14T02:58:12.714Z,99.90
2018-05-14T03:00:16.250Z,99.90
2018-05-14T03:02:20.563Z,99.90
2018-05-14T03:04:24.839Z,99.90
2018-05-14T03:06:28.516Z,99.90
2018-05-14T03:08:32.017Z,99.90
2018-05-14T03:10:35.526Z,99.90
2018-05-14T03:12:39.066Z,99.90
2018-05-14T03:14:43.385Z,99.90
2018-05-14T03:16:47.688Z,99.90
2018-05-14T03:18:51.997Z,99.90
2018-05-14T03:20:56.303Z,99.90
2018-05-14T03:22:59.856Z,99.90
2018-05-14T03:25:03.432Z,99.90
2018-05-14T03:27:06.958Z,99.90
2018-05-14T03:29:11.384Z,99.90
2018-05-14T03:31:14.919Z,99.90
2018-05-14T03:33:19.192Z,99.90
2018-05-14T03:35:22.759Z,99.90
2018-05-14T03:37:26.260Z,99.90
2018-05-14T03:39:29.774Z,99.90
2018-05-14T03:41:34.040Z,99.90
2018-05-14T03:43:37.599Z,99.90
2018-05-14T03:45:41.134Z,99.90
2018-05-14T03:47:44.678Z,99.90
2018-05-14T03:49:48.340Z,99.90
2018-05-14T03:51:51.870Z,99.90
2018-05-14T03:53:55.383Z,99.90
2018-05-14T03:55:59.804Z,99.90
2018-05-14T03:58:04.102Z,99.90
2018-05-14T04:00:20.208Z,99.90
2018-05-14T04:02:35.444Z,99.90
2018-05-14T04:07:29.934Z,99.90
2018-05-14T04:09:33.373Z,99.90
2018-05-14T04:11:36.816Z,99.90
2018-05-14T04:13:40.296Z,99.90
2018-05-14T04:15:43.814Z,99.90
2018-05-14T04:17:47.499Z,99.90
2018-05-14T04:19:51.317Z,99.90
2018-05-14T04:21:54.863Z,99.90
2018-05-14T04:23:59.199Z,99.90
2018-05-14T04:26:02.802Z,99.90
2018-05-14T04:28:06.331Z,99.90
2018-05-14T04:30:09.950Z,99.90
2018-05-14T04:32:13.463Z,99.90
2018-05-14T04:34:17.770Z,99.90
2018-05-14T04:36:22.171Z,99.90
2018-05-14T04:38:25.678Z,99.90
2018-05-14T04:40:29.955Z,99.90
2018-05-14T04:42:34.299Z,99.90
2018-05-14T04:44:37.800Z,99.90
2018-05-14T04:46:42.238Z,99.90
2018-05-14T04:48:45.756Z,99.90
2018-05-14T04:50:49.574Z,99.90
2018-05-14T04:52:53.268Z,99.90
2018-05-14T04:54:56.859Z,99.90
2018-05-14T04:57:00.672Z,99.90
2018-05-14T04:59:05.115Z,99.90
2018-05-14T05:01:08.940Z,99.90
2018-05-14T05:03:12.521Z,99.90
2018-05-14T05:05:16.081Z,99.90
2018-05-14T05:07:19.574Z,99.90
2018-05-14T05:09:23.106Z,99.90
2018-05-14T05:11:26.679Z,99.90
2018-05-14T05:13:30.993Z,99.90
2018-05-14T05:15:34.498Z,99.90
2018-05-14T05:17:38.830Z,99.90
2018-05-14T05:19:43.103Z,99.90
2018-05-14T05:21:46.690Z,99.90
2018-05-14T05:23:50.219Z,99.90
2018-05-14T05:25:53.730Z,99.90
2018-05-14T05:27:58.056Z,99.90
2018-05-14T05:30:02.038Z,99.90
2018-05-14T05:32:06.350Z,99.90
2018-05-14T05:34:11.937Z,99.90
2018-05-14T05:36:15.631Z,99.90
2018-05-14T05:38:19.588Z,99.90
2018-05-14T05:40:24.061Z,99.90
2018-05-14T05:42:27.808Z,99.90
2018-05-14T05:44:31.539Z,99.90
2018-05-14T05:46:35.802Z,99.90
2018-05-14T05:48:39.279Z,99.90
2018-05-14T05:50:42.864Z,99.90
2018-05-14T05:52:46.411Z,99.90
2018-05-14T05:54:49.906Z,99.90
2018-05-14T05:56:54.257Z,99.90
2018-05-14T05:58:57.739Z,99.90
2018-05-14T06:01:01.995Z,99.90
2018-05-14T06:03:05.530Z,99.90
2018-05-14T06:05:09.022Z,99.90
2018-05-14T06:07:12.598Z,99.90
2018-05-14T06:09:16.098Z,99.90
2018-05-14T06:11:19.594Z,99.90
2018-05-14T06:13:23.135Z,99.90
2018-05-14T06:15:27.419Z,99.90
2018-05-14T06:17:31.782Z,99.90
2018-05-14T06:19:35.327Z,99.90
2018-05-14T06:21:38.839Z,99.90
2018-05-14T06:23:43.198Z,99.90
2018-05-14T06:25:46.717Z,99.90
2018-05-14T06:27:50.344Z,99.90
2018-05-14T06:29:54.994Z,99.90
2018-05-14T06:31:58.578Z,99.90
2018-05-14T06:34:02.135Z,99.90
2018-05-14T06:36:06.739Z,99.90
2018-05-14T06:38:10.372Z,99.90
2018-05-14T06:40:14.671Z,99.90
2018-05-14T06:42:18.179Z,99.90
2018-05-14T06:44:22.572Z,99.90
2018-05-14T06:46:33.176Z,99.90
2018-05-14T06:48:39.261Z,99.90
2018-05-14T06:50:42.735Z,99.90
2018-05-14T06:52:52.102Z,99.90
2018-05-14T06:54:56.461Z,99.90
2018-05-14T06:57:00.239Z,99.90
2018-05-14T06:59:03.833Z,99.90
2018-05-14T07:01:07.412Z,99.90
2018-05-14T07:03:11.078Z,99.90
2018-05-14T07:05:15.320Z,99.90
2018-05-14T07:07:19.396Z,99.90
2018-05-14T07:09:24.358Z,99.90
2018-05-14T07:11:28.004Z,99.90
2018-05-14T07:13:31.442Z,99.90
2018-05-14T07:15:35.001Z,99.90
2018-05-14T07:17:38.620Z,99.90
2018-05-14T07:19:42.171Z,99.90
2018-05-14T07:21:46.446Z,99.90
2018-05-14T07:23:50.042Z,99.90
2018-05-14T07:25:53.554Z,99.90
2018-05-14T07:27:57.075Z,99.90
2018-05-14T07:30:00.620Z,99.90
2018-05-14T07:32:04.145Z,99.90
2018-05-14T07:34:09.575Z,99.90
2018-05-14T07:36:13.243Z,99.90
2018-05-14T07:38:16.718Z,99.90
2018-05-14T07:40:20.223Z,99.90
2018-05-14T07:42:23.774Z,99.90
2018-05-14T07:44:27.263Z,99.90
2018-05-14T07:46:31.608Z,99.90
2018-05-14T07:48:35.899Z,99.90
2018-05-14T07:50:39.415Z,99.90
2018-05-14T07:52:42.952Z,99.90
2018-05-14T07:54:46.491Z,99.90
2018-05-14T07:56:50.802Z,99.90
2018-05-14T07:58:55.137Z,99.90
2018-05-14T08:00:58.651Z,99.90
2018-05-14T08:03:02.135Z,99.90
2018-05-14T08:05:05.750Z,99.90
2018-05-14T08:07:09.309Z,99.90
2018-05-14T08:09:13.591Z,99.90
2018-05-14T08:11:17.159Z,99.90
2018-05-14T08:13:20.752Z,99.90
2018-05-14T08:15:24.240Z,99.90
2018-05-14T08:17:27.734Z,99.90
2018-05-14T08:19:31.209Z,99.90
2018-05-14T08:21:35.486Z,99.90
2018-05-14T08:23:38.978Z,99.90
2018-05-14T08:25:42.475Z,99.90
2018-05-14T08:27:46.019Z,99.90
2018-05-14T08:29:49.525Z,99.90
2018-05-14T08:31:53.093Z,99.90
2018-05-14T08:33:57.382Z,99.90
2018-05-14T08:36:00.902Z,99.90
2018-05-14T08:38:04.436Z,99.90
2018-05-14T08:40:08.044Z,99.90
2018-05-14T08:42:11.539Z,99.90
2018-05-14T08:44:15.140Z,99.90
2018-05-14T08:46:18.670Z,99.90
2018-05-14T08:48:22.166Z,99.90
2018-05-14T08:50:26.475Z,99.90
2018-05-14T08:52:30.963Z,99.90
2018-05-14T08:54:35.017Z,99.90
2018-05-14T08:56:38.486Z,99.90
2018-05-14T08:58:42.787Z,99.90
2018-05-14T09:00:46.461Z,99.90
2018-05-14T09:02:49.891Z,99.90
2018-05-14T09:04:53.454Z,99.90
2018-05-14T09:06:56.924Z,99.90
2018-05-14T09:09:00.582Z,99.90
2018-05-14T09:11:04.959Z,99.90
2018-05-14T09:13:08.481Z,99.90
2018-05-14T09:15:12.168Z,99.90
2018-05-14T09:17:15.682Z,99.90
2018-05-14T09:19:20.052Z,99.90
2018-05-14T09:21:23.672Z,99.90
2018-05-14T09:23:27.171Z,99.90
2018-05-14T09:25:30.932Z,99.90
2018-05-14T09:27:34.463Z,99.90
2018-05-14T09:29:37.935Z,99.90
2018-05-14T09:31:41.435Z,99.90
2018-05-14T09:33:44.982Z,99.90
2018-05-14T09:35:49.259Z,99.90
2018-05-14T09:37:53.132Z,99.90
2018-05-14T09:39:56.601Z,99.90
2018-05-14T09:42:00.905Z,99.90
2018-05-14T09:44:05.271Z,99.90
2018-05-14T09:46:08.781Z,99.90
2018-05-14T09:48:13.142Z,99.90
2018-05-14T09:50:16.814Z,99.90
2018-05-14T09:52:21.099Z,99.90
2018-05-14T09:54:24.623Z,99.90
2018-05-14T09:56:28.402Z,99.90
2018-05-14T09:58:31.944Z,99.90
2018-05-14T10:00:35.483Z,99.90
2018-05-14T10:02:39.034Z,99.90
2018-05-14T10:04:43.303Z,99.90
2018-05-14T10:06:46.844Z,99.90
2018-05-14T10:08:50.379Z,99.90
2018-05-14T10:10:55.422Z,99.90
2018-05-14T10:12:59.452Z,99.90
2018-05-14T10:15:02.918Z,99.90
2018-05-14T10:17:06.487Z,99.90
2018-05-14T10:19:10.039Z,99.90
2018-05-14T10:21:14.350Z,99.90
2018-05-14T10:23:18.621Z,99.90
2018-05-14T10:25:22.635Z,99.90
2018-05-14T10:27:26.149Z,99.90
2018-05-14T10:29:29.620Z,99.90
2018-05-14T10:31:33.160Z,99.90
2018-05-14T10:33:36.719Z,99.90
2018-05-14T10:35:40.255Z,99.90
2018-05-14T10:37:43.806Z,99.90
2018-05-14T10:39:47.307Z,99.90
2018-05-14T10:41:50.884Z,99.90
2018-05-14T10:43:54.380Z,99.90
2018-05-14T10:46:00.096Z,99.90
2018-05-14T10:48:03.654Z,99.90
2018-05-14T10:50:07.176Z,99.90
2018-05-14T10:52:11.497Z,99.90
2018-05-14T10:54:15.036Z,99.90
2018-05-14T10:56:18.691Z,99.90
2018-05-14T10:58:22.378Z,99.90
2018-05-14T11:00:25.900Z,99.90
2018-05-14T11:02:29.418Z,99.90
2018-05-14T11:04:32.966Z,99.90
2018-05-14T11:06:37.251Z,99.90
2018-05-14T11:08:40.770Z,99.90
2018-05-14T11:10:45.135Z,99.90
2018-05-14T11:12:48.741Z,99.90
2018-05-14T11:14:52.240Z,99.90
2018-05-14T11:16:55.835Z,99.90
2018-05-14T11:18:59.438Z,99.90
2018-05-14T11:21:02.943Z,99.90
2018-05-14T11:23:06.512Z,99.90
2018-05-14T11:25:10.051Z,99.90
2018-05-14T11:27:14.302Z,99.90
2018-05-14T11:29:17.875Z,99.90
2018-05-14T11:31:21.532Z,99.90
2018-05-14T11:33:25.031Z,99.90
2018-05-14T11:35:28.626Z,99.90
2018-05-14T11:37:32.166Z,99.90
2018-05-14T11:39:35.681Z,99.90
2018-05-14T11:41:39.222Z,99.90
2018-05-14T11:43:43.526Z,99.90
2018-05-14T11:45:47.048Z,99.90
2018-05-14T11:47:51.330Z,99.90
2018-05-14T11:49:54.856Z,99.90
2018-05-14T11:51:59.629Z,99.90
2018-05-14T11:54:03.171Z,99.90
2018-05-14T11:56:06.735Z,99.90
2018-05-14T11:58:10.446Z,99.90
2018-05-14T12:00:13.961Z,99.90
2018-05-14T12:02:18.270Z,99.90
2018-05-14T12:04:21.841Z,99.90
2018-05-14T12:06:25.380Z,99.90
2018-05-14T12:08:29.659Z,99.90
2018-05-14T12:10:33.195Z,99.90
2018-05-14T12:12:36.847Z,99.90
2018-05-14T12:14:41.154Z,99.90
2018-05-14T12:16:44.664Z,99.90
2018-05-14T12:18:48.637Z,99.90
2018-05-14T12:20:52.112Z,99.90
2018-05-14T12:22:55.599Z,99.90
2018-05-14T12:24:59.159Z,99.90
2018-05-14T12:27:02.671Z,99.90
2018-05-14T12:29:06.214Z,99.90
2018-05-14T12:31:10.226Z,99.90
2018-05-14T12:33:13.758Z,99.30
2018-05-14T12:35:18.029Z,99.30
2018-05-14T12:37:22.371Z,99.00
2018-05-14T12:39:25.873Z,99.00
2018-05-14T12:41:29.400Z,99.20
2018-05-14T12:43:32.899Z,99.90
2018-05-14T12:45:36.471Z,99.90
2018-05-14T12:47:40.028Z,99.90
2018-05-14T12:49:43.555Z,98.60
2018-05-14T12:51:47.045Z,99.90
2018-05-14T12:53:50.601Z,97.60
2018-05-14T12:55:54.907Z,97.30
2018-05-14T12:57:58.439Z,97.20
2018-05-14T13:00:01.958Z,98.60
2018-05-14T13:02:06.315Z,96.50
2018-05-14T13:04:09.811Z,96.40
2018-05-14T13:06:13.412Z,95.80
2018-05-14T13:08:16.905Z,97.60
2018-05-14T13:10:20.558Z,96.70
2018-05-14T13:12:25.147Z,95.40
2018-05-14T13:14:28.636Z,98.00
2018-05-14T13:16:32.181Z,95.10
2018-05-14T13:18:35.910Z,95.20
2018-05-14T13:20:39.394Z,97.10
2018-05-14T13:22:42.920Z,96.00
2018-05-14T13:24:46.499Z,94.60
2018-05-14T13:26:50.004Z,94.90
2018-05-14T13:28:53.492Z,94.90
2018-05-14T13:30:57.035Z,96.70
2018-05-14T13:33:01.306Z,93.20
2018-05-14T13:35:05.472Z,93.20
2018-05-14T13:37:08.976Z,94.10
2018-05-14T13:39:12.468Z,92.90
2018-05-14T13:41:16.115Z,94.00
2018-05-14T13:43:19.614Z,92.30
2018-05-14T13:45:23.151Z,93.40
2018-05-14T13:47:26.806Z,94.60
2018-05-14T13:49:30.494Z,96.90
2018-05-14T13:51:34.022Z,96.10
2018-05-14T13:53:38.283Z,92.20
2018-05-14T13:55:41.954Z,92.50
2018-05-14T13:57:45.495Z,90.90
2018-05-14T13:59:49.018Z,91.30
2018-05-14T14:01:53.371Z,95.00
2018-05-14T14:03:56.890Z,94.90
2018-05-14T14:06:00.382Z,90.70
2018-05-14T14:08:04.091Z,90.20
2018-05-14T14:10:07.599Z,90.60
2018-05-14T14:12:11.194Z,90.50
2018-05-14T14:14:14.756Z,89.30
2018-05-14T14:16:18.270Z,88.50
2018-05-14T14:18:21.827Z,87.70
2018-05-14T14:20:25.375Z,90.00
2018-05-14T14:22:28.906Z,88.00
2018-05-14T14:24:32.546Z,85.20
2018-05-14T14:26:36.075Z,86.10
2018-05-14T14:28:39.648Z,85.90
2018-05-14T14:30:43.203Z,85.00
2018-05-14T14:32:46.719Z,84.80
2018-05-14T14:34:50.510Z,83.80
2018-05-14T14:36:54.040Z,83.40
2018-05-14T14:38:57.549Z,82.70
2018-05-14T14:41:01.138Z,84.40
2018-05-14T14:43:04.685Z,86.60
2018-05-14T14:45:08.205Z,86.90
2018-05-14T14:47:11.767Z,86.90
2018-05-14T14:49:16.096Z,86.90
2018-05-14T14:51:19.541Z,87.10
2018-05-14T14:53:23.867Z,88.50
2018-05-14T14:55:28.144Z,90.00
2018-05-14T14:57:31.695Z,89.90
2018-05-14T14:59:35.279Z,89.50
2018-05-14T15:01:38.835Z,89.70
2018-05-14T15:03:42.386Z,90.40
2018-05-14T15:05:46.803Z,90.30
2018-05-14T15:07:50.379Z,90.30
2018-05-14T15:09:54.672Z,90.70
2018-05-14T15:11:59.094Z,90.60
2018-05-14T15:14:03.444Z,90.20
2018-05-14T15:16:06.978Z,90.20
2018-05-14T15:18:10.580Z,89.80
2018-05-14T15:20:14.181Z,90.20
2018-05-14T15:22:17.693Z,90.70
2018-05-14T15:24:21.248Z,91.20
2018-05-14T15:26:24.785Z,91.20
2018-05-14T15:28:28.351Z,91.00
2018-05-14T15:30:31.871Z,91.00
2018-05-14T15:32:35.375Z,91.00
2018-05-14T15:34:38.917Z,91.00
2018-05-14T15:36:42.442Z,90.90
2018-05-14T15:38:45.965Z,91.00
2018-05-14T15:40:50.286Z,90.60
2018-05-14T15:42:53.815Z,90.60
2018-05-14T15:44:57.374Z,90.60
2018-05-14T15:47:01.663Z,91.30
2018-05-14T15:49:05.188Z,91.30
2018-05-14T15:51:09.593Z,91.20
2018-05-14T15:53:13.871Z,91.60
2018-05-14T15:55:17.434Z,92.00
2018-05-14T15:57:20.959Z,91.90
2018-05-14T15:59:24.493Z,92.40
2018-05-14T16:01:28.836Z,92.50
2018-05-14T16:03:32.417Z,92.40
2018-05-14T16:05:36.729Z,91.80
2018-05-14T16:07:41.002Z,91.80
2018-05-14T16:09:44.543Z,91.70
2018-05-14T16:11:48.103Z,91.20
2018-05-14T16:13:51.592Z,90.90
2018-05-14T16:15:57.722Z,91.00
2018-05-14T16:18:01.559Z,91.00
2018-05-14T16:20:05.140Z,90.80
2018-05-14T16:22:09.422Z,91.30
2018-05-14T16:24:12.978Z,91.00
2018-05-14T16:26:16.552Z,90.90
2018-05-14T16:28:20.083Z,90.70
2018-05-14T16:30:23.584Z,90.90
2018-05-14T16:32:27.170Z,91.40
2018-05-14T16:34:31.477Z,92.10
2018-05-14T16:36:35.797Z,92.20
2018-05-14T16:38:40.104Z,92.30
2018-05-14T16:40:43.680Z,92.30
2018-05-14T16:42:47.243Z,92.70
2018-05-14T16:44:51.532Z,93.30
2018-05-14T16:46:55.094Z,93.30
2018-05-14T16:48:58.740Z,93.40
2018-05-14T16:51:02.314Z,93.80
2018-05-14T16:53:05.907Z,93.80
2018-05-14T16:55:10.283Z,94.30
2018-05-14T16:57:13.860Z,94.00
2018-05-14T16:59:17.387Z,94.20
2018-05-14T17:01:20.934Z,94.30
2018-05-14T17:03:24.456Z,94.50
2018-05-14T17:05:28.051Z,94.70
2018-05-14T17:07:32.299Z,94.80
2018-05-14T17:09:35.799Z,94.80
2018-05-14T17:11:39.421Z,95.00
2018-05-14T17:13:42.955Z,95.00
2018-05-14T17:15:46.471Z,94.90
2018-05-14T17:17:50.043Z,94.80
2018-05-14T17:19:54.372Z,94.60
2018-05-14T17:21:58.295Z,94.60
2018-05-14T17:24:01.834Z,94.80
2018-05-14T17:26:06.130Z,95.00
2018-05-14T17:28:09.639Z,94.90
2018-05-14T17:30:13.243Z,94.90
2018-05-14T17:32:16.715Z,94.90
2018-05-14T17:34:20.346Z,95.10
2018-05-14T17:36:23.984Z,95.20
2018-05-14T17:38:27.439Z,95.10
2018-05-14T17:40:30.982Z,95.20
2018-05-14T17:42:34.503Z,95.30
2018-05-14T17:44:38.070Z,95.10
2018-05-14T17:46:42.423Z,95.00
2018-05-14T17:48:45.995Z,95.00
2018-05-14T17:50:50.047Z,94.80
2018-05-14T17:52:53.626Z,94.90
2018-05-14T17:54:57.138Z,94.60
2018-05-14T17:57:00.680Z,94.40
2018-05-14T17:59:05.059Z,93.60
2018-05-14T18:01:08.563Z,93.60
2018-05-14T18:03:13.337Z,93.20
2018-05-14T18:05:16.996Z,93.20
2018-05-14T18:07:20.526Z,93.00
2018-05-14T18:09:24.019Z,93.00
2018-05-14T18:11:27.581Z,92.90
2018-05-14T18:13:31.121Z,93.20
2018-05-14T18:15:35.281Z,92.90
2018-05-14T18:17:39.735Z,92.90
2018-05-14T18:19:48.794Z,92.90
2018-05-14T18:21:52.572Z,92.90
2018-05-14T18:23:56.413Z,93.10
2018-05-14T18:26:15.715Z,92.80
2018-05-14T18:28:20.051Z,92.90
2018-05-14T18:30:28.461Z,92.80
2018-05-14T18:32:32.101Z,92.50
2018-05-14T18:34:39.492Z,92.70
2018-05-14T18:36:43.035Z,93.10
2018-05-14T18:38:47.001Z,92.40
2018-05-14T18:40:50.502Z,92.10
2018-05-14T18:42:54.796Z,92.10
2018-05-14T18:44:58.365Z,92.00
2018-05-14T18:47:01.938Z,92.10
2018-05-14T18:49:05.480Z,91.60
2018-05-14T18:51:09.071Z,91.60
2018-05-14T18:53:12.587Z,91.60
2018-05-14T18:55:16.248Z,91.80
2018-05-14T18:57:19.785Z,91.80
2018-05-14T18:59:24.094Z,91.60
2018-05-14T19:01:27.646Z,91.60
2018-05-14T19:03:31.199Z,91.70
2018-05-14T19:05:34.793Z,91.70
2018-05-14T19:07:38.311Z,91.70
2018-05-14T19:09:41.956Z,91.70
2018-05-14T19:11:51.788Z,91.60
2018-05-14T19:13:55.340Z,91.60
2018-05-14T19:16:05.283Z,91.50
2018-05-14T19:18:09.666Z,91.60
2018-05-14T19:20:13.202Z,91.90
2018-05-14T19:22:23.130Z,91.50
2018-05-14T19:24:27.395Z,91.60
2018-05-14T19:26:30.910Z,91.60
2018-05-14T19:28:39.963Z,91.70
2018-05-14T19:30:44.226Z,91.60
2018-05-14T19:32:47.854Z,91.50
2018-05-14T19:34:57.113Z,91.80
2018-05-14T19:37:01.398Z,91.80
2018-05-14T19:39:06.637Z,91.90
2018-05-14T19:41:10.961Z,91.80
2018-05-14T19:43:14.569Z,92.20
2018-05-14T19:45:18.064Z,91.90
2018-05-14T19:47:22.367Z,92.00
2018-05-14T19:49:26.789Z,92.10
2018-05-14T19:51:30.348Z,92.00
2018-05-14T19:53:33.849Z,92.20
2018-05-14T19:55:37.399Z,92.20
2018-05-14T19:57:40.975Z,92.20
2018-05-14T19:59:45.271Z,92.40
2018-05-14T20:01:49.551Z,92.60
2018-05-14T20:03:53.111Z,92.60
2018-05-14T20:05:56.650Z,92.80
2018-05-14T20:08:00.206Z,92.60
2018-05-14T20:10:03.930Z,92.80
2018-05-14T20:12:07.563Z,93.30
2018-05-14T20:14:11.239Z,93.00
2018-05-14T20:16:14.797Z,93.00
2018-05-14T20:18:18.439Z,93.00
2018-05-14T20:20:23.371Z,93.00
2018-05-14T20:22:27.150Z,93.10
2018-05-14T20:24:32.445Z,93.20
2018-05-14T20:26:37.833Z,93.30
2018-05-14T20:28:41.350Z,93.30
2018-05-14T20:30:45.913Z,93.20
2018-05-14T20:32:49.773Z,93.20
2018-05-14T20:34:53.757Z,93.20
2018-05-14T20:37:02.989Z,93.40
2018-05-14T20:39:08.804Z,93.50
2018-05-14T20:41:12.327Z,93.40
2018-05-14T20:43:16.912Z,93.30
2018-05-14T20:45:22.453Z,93.70
2018-05-14T20:47:26.807Z,93.40
2018-05-14T20:49:30.572Z,93.60
2018-05-14T20:51:34.476Z,93.90
2018-05-14T20:53:38.011Z,94.20
2018-05-14T20:55:46.669Z,93.80
2018-05-14T20:57:53.021Z,93.90
2018-05-14T20:59:58.084Z,93.60
2018-05-14T21:02:02.633Z,93.60
2018-05-14T21:04:07.275Z,93.60
2018-05-14T21:06:11.028Z,93.60
2018-05-14T21:08:14.691Z,93.60
2018-05-14T21:10:19.307Z,93.60
2018-05-14T21:12:23.887Z,93.60
2018-05-14T21:14:27.491Z,93.60
2018-05-14T21:16:31.019Z,93.50
2018-05-14T21:18:34.579Z,93.50
2018-05-14T21:20:38.187Z,93.50
2018-05-14T21:22:43.898Z,93.40
2018-05-14T21:24:47.916Z,93.30
2018-05-14T21:26:52.132Z,93.30
2018-05-14T21:28:56.910Z,93.30
2018-05-14T21:31:00.462Z,93.30
2018-05-14T21:33:04.500Z,93.50
2018-05-14T21:35:08.322Z,93.50
2018-05-14T21:37:12.710Z,93.40
2018-05-14T21:39:16.948Z,93.40
2018-05-14T21:41:20.462Z,93.50
2018-05-14T21:43:23.959Z,93.40
2018-05-14T21:45:28.095Z,93.40
2018-05-14T21:47:31.683Z,93.20
2018-05-14T21:49:36.335Z,93.20
2018-05-14T21:51:39.868Z,93.30
2018-05-14T21:53:43.439Z,93.30
2018-05-14T21:55:47.443Z,93.30
2018-05-14T21:57:51.285Z,93.30
2018-05-14T21:59:54.798Z,93.40
2018-05-14T22:01:59.450Z,93.80
2018-05-14T22:04:03.797Z,94.00
2018-05-14T22:06:14.532Z,93.90
2018-05-14T22:08:18.256Z,93.70
2018-05-14T22:10:23.444Z,93.80
2018-05-14T22:12:27.498Z,93.80
2018-05-14T22:14:32.195Z,93.70
2018-05-14T22:16:35.926Z,93.70
2018-05-14T22:18:39.729Z,93.80
2018-05-14T22:20:43.338Z,93.80
2018-05-14T22:22:47.724Z,93.90
2018-05-14T22:24:51.418Z,93.80
2018-05-14T22:26:55.760Z,93.80
2018-05-14T22:28:59.950Z,93.80
2018-05-14T22:31:03.486Z,93.70
2018-05-14T22:33:07.005Z,93.90
2018-05-14T22:35:10.608Z,93.90
2018-05-14T22:37:14.152Z,94.00
2018-05-14T22:39:17.703Z,94.00
2018-05-14T22:41:21.927Z,94.10
2018-05-14T22:43:25.615Z,94.10
2018-05-14T22:45:32.673Z,94.10
2018-05-14T22:47:37.783Z,94.30
2018-05-14T22:49:41.819Z,94.30
2018-05-14T22:51:46.193Z,94.20
2018-05-14T22:53:50.072Z,94.20
2018-05-14T22:55:53.655Z,94.30
2018-05-14T22:57:57.691Z,94.40
2018-05-14T23:00:03.127Z,94.40
2018-05-14T23:02:07.727Z,94.40
2018-05-14T23:04:12.986Z,95.00
2018-05-14T23:06:17.858Z,94.80
2018-05-14T23:08:21.414Z,94.80
2018-05-14T23:10:26.433Z,94.80
2018-05-14T23:12:30.651Z,94.90
2018-05-14T23:14:34.984Z,95.20
2018-05-14T23:16:38.898Z,95.20
2018-05-14T23:18:42.586Z,95.40
2018-05-14T23:20:46.187Z,95.40
2018-05-14T23:22:51.124Z,95.50
2018-05-14T23:24:55.764Z,95.20
2018-05-14T23:27:00.819Z,95.20
2018-05-14T23:29:05.261Z,95.20
2018-05-14T23:31:10.396Z,95.50
2018-05-14T23:33:13.897Z,95.40
2018-05-14T23:35:17.455Z,95.40
2018-05-14T23:37:21.444Z,95.40
2018-05-14T23:39:25.103Z,95.80
2018-05-14T23:41:28.931Z,96.40
2018-05-14T23:43:32.489Z,96.40
2018-05-14T23:45:36.771Z,96.50
2018-05-14T23:47:41.116Z,96.80
2018-05-14T23:49:44.959Z,96.60
2018-05-14T23:51:48.466Z,96.70
2018-05-14T23:53:52.739Z,96.40
2018-05-14T23:55:56.994Z,97.50
2018-05-14T23:58:00.503Z,97.50
