createdAt,value
2018-08-10T00:02:28.609Z,98038.00
2018-08-10T00:05:00.484Z,98040.00
2018-08-10T00:07:32.424Z,98048.00
2018-08-10T00:10:04.296Z,98054.00
2018-08-10T00:12:36.169Z,98056.00
2018-08-10T00:15:09.284Z,98062.00
2018-08-10T00:17:41.347Z,98064.00
2018-08-10T00:20:15.596Z,98070.00
2018-08-10T00:22:47.542Z,98080.00
2018-08-10T00:25:19.764Z,98090.00
2018-08-10T00:27:51.721Z,98091.00
2018-08-10T00:30:23.669Z,98095.00
2018-08-10T00:32:55.464Z,98099.00
2018-08-10T00:35:27.349Z,98097.00
2018-08-10T00:37:59.055Z,98101.00
2018-08-10T00:40:30.945Z,98104.00
2018-08-10T00:43:02.714Z,98110.00
2018-08-10T00:45:34.447Z,98110.00
2018-08-10T00:48:06.392Z,98114.00
2018-08-10T00:50:38.076Z,98121.00
2018-08-10T00:53:09.941Z,98127.00
2018-08-10T00:55:41.808Z,98124.00
2018-08-10T00:58:13.741Z,98125.00
2018-08-10T01:00:45.440Z,98120.00
2018-08-10T01:03:17.187Z,98127.00
2018-08-10T01:05:49.049Z,98119.00
2018-08-10T01:08:20.793Z,98122.00
2018-08-10T01:10:52.569Z,98123.00
2018-08-10T01:13:24.568Z,98127.00
2018-08-10T01:15:56.360Z,98125.00
2018-08-10T01:18:28.156Z,98125.00
2018-08-10T01:21:00.106Z,98128.00
2018-08-10T01:23:32.055Z,98123.00
2018-08-10T01:26:04.060Z,98119.00
2018-08-10T01:28:35.711Z,98122.00
2018-08-10T01:31:07.553Z,98116.00
2018-08-10T01:33:39.499Z,98117.00
2018-08-10T01:36:11.254Z,98118.00
2018-08-10T01:38:43.024Z,98116.00
2018-08-10T01:41:14.984Z,98119.00
2018-08-10T01:43:46.846Z,98122.00
2018-08-10T01:46:18.641Z,98122.00
2018-08-10T01:48:50.550Z,98119.00
2018-08-10T01:51:22.416Z,98127.00
2018-08-10T01:53:54.226Z,98128.00
2018-08-10T01:56:25.953Z,98136.00
2018-08-10T01:58:57.794Z,98127.00
2018-08-10T02:01:29.812Z,98130.00
2018-08-10T02:04:01.554Z,98135.00
2018-08-10T02:06:33.484Z,98130.00
2018-08-10T02:09:07.025Z,98140.00
2018-08-10T02:11:38.770Z,98138.00
2018-08-10T02:14:10.623Z,98140.00
2018-08-10T02:16:42.462Z,98136.00
2018-08-10T02:19:14.376Z,98136.00
2018-08-10T02:21:46.001Z,98139.00
2018-08-10T02:24:17.792Z,98141.00
2018-08-10T02:26:49.602Z,98143.00
2018-08-10T02:29:21.424Z,98137.00
2018-08-10T02:31:53.249Z,98134.00
2018-08-10T02:34:25.270Z,98128.00
2018-08-10T02:36:57.256Z,98131.00
2018-08-10T02:39:29.153Z,98138.00
2018-08-10T02:42:01.030Z,98143.00
2018-08-10T02:44:32.758Z,98147.00
2018-08-10T02:47:04.611Z,98148.00
2018-08-10T02:49:36.392Z,98150.00
2018-08-10T02:52:08.154Z,98147.00
2018-08-10T02:54:40.025Z,98149.00
2018-08-10T02:57:11.745Z,98160.00
2018-08-10T02:59:44.089Z,98163.00
2018-08-10T03:02:16.631Z,98167.00
2018-08-10T03:04:48.392Z,98165.00
2018-08-10T03:07:20.117Z,98168.00
2018-08-10T03:09:51.956Z,98177.00
2018-08-10T03:12:23.758Z,98188.00
2018-08-10T03:14:55.730Z,98186.00
2018-08-10T03:17:27.582Z,98188.00
2018-08-10T03:19:59.353Z,98190.00
2018-08-10T03:22:31.300Z,98192.00
2018-08-10T03:25:03.138Z,98187.00
2018-08-10T03:27:35.038Z,98192.00
2018-08-10T03:30:07.974Z,98190.00
2018-08-10T03:32:39.920Z,98195.00
2018-08-10T03:35:11.642Z,98198.00
2018-08-10T03:37:43.481Z,98202.00
2018-08-10T03:40:16.453Z,98204.00
2018-08-10T03:42:48.125Z,98215.00
2018-08-10T03:45:19.962Z,98213.00
2018-08-10T03:47:51.576Z,98209.00
2018-08-10T03:50:23.408Z,98216.00
2018-08-10T03:52:55.239Z,98223.00
2018-08-10T03:55:27.021Z,98230.00
2018-08-10T03:57:58.786Z,98232.00
2018-08-10T04:00:30.611Z,98236.00
2018-08-10T04:03:02.530Z,98240.00
2018-08-10T04:05:34.287Z,98239.00
2018-08-10T04:08:06.098Z,98247.00
2018-08-10T04:10:37.786Z,98246.00
2018-08-10T04:13:09.681Z,98246.00
2018-08-10T04:15:41.296Z,98244.00
2018-08-10T04:18:13.241Z,98243.00
2018-08-10T04:20:45.149Z,98252.00
2018-08-10T04:23:17.016Z,98259.00
2018-08-10T04:25:48.790Z,98264.00
2018-08-10T04:28:20.787Z,98265.00
2018-08-10T04:30:52.800Z,98268.00
2018-08-10T04:33:24.420Z,98270.00
2018-08-10T04:35:56.341Z,98273.00
2018-08-10T04:38:28.254Z,98275.00
2018-08-10T04:41:00.050Z,98283.00
2018-08-10T04:43:31.880Z,98289.00
2018-08-10T04:46:03.742Z,98296.00
2018-08-10T04:48:35.694Z,98305.00
2018-08-10T04:51:07.545Z,98316.00
2018-08-10T04:53:39.428Z,98325.00
2018-08-10T04:56:11.285Z,98332.00
2018-08-10T04:58:43.273Z,98327.00
2018-08-10T05:01:14.992Z,98334.00
2018-08-10T05:03:46.902Z,98351.00
2018-08-10T05:06:18.709Z,98355.00
2018-08-10T05:08:50.502Z,98357.00
2018-08-10T05:11:22.265Z,98360.00
2018-08-10T05:13:53.887Z,98362.00
2018-08-10T05:16:25.768Z,98365.00
2018-08-10T05:18:57.549Z,98369.00
2018-08-10T05:21:29.438Z,98377.00
2018-08-10T05:24:01.244Z,98383.00
2018-08-10T05:26:33.089Z,98386.00
2018-08-10T05:29:05.041Z,98390.00
2018-08-10T05:31:37.107Z,98400.00
2018-08-10T05:34:08.866Z,98406.00
2018-08-10T05:36:40.675Z,98402.00
2018-08-10T05:39:13.172Z,98408.00
2018-08-10T05:41:44.820Z,98411.00
2018-08-10T05:44:16.446Z,98427.00
2018-08-10T05:46:48.181Z,98418.00
2018-08-10T05:49:19.939Z,98419.00
2018-08-10T05:51:51.821Z,98422.00
2018-08-10T05:54:23.465Z,98428.00
2018-08-10T05:56:55.217Z,98441.00
2018-08-10T05:59:26.994Z,98444.00
2018-08-10T06:01:58.757Z,98448.00
2018-08-10T06:04:30.498Z,98458.00
2018-08-10T06:07:02.353Z,98458.00
2018-08-10T06:09:34.029Z,98459.00
2018-08-10T06:12:05.978Z,98466.00
2018-08-10T06:14:37.884Z,98470.00
2018-08-10T06:17:09.600Z,98468.00
2018-08-10T06:19:41.423Z,98467.00
2018-08-10T06:22:13.304Z,98474.00
2018-08-10T06:24:45.244Z,98480.00
2018-08-10T06:27:16.941Z,98485.00
2018-08-10T06:29:48.716Z,98490.00
2018-08-10T06:32:20.470Z,98492.00
2018-08-10T06:34:52.253Z,98500.00
2018-08-10T06:37:24.065Z,98496.00
2018-08-10T06:39:55.998Z,98495.00
2018-08-10T06:42:27.851Z,98504.00
2018-08-10T06:44:59.615Z,98509.00
2018-08-10T06:47:31.363Z,98508.00
2018-08-10T06:50:03.103Z,98514.00
2018-08-10T06:52:34.833Z,98511.00
2018-08-10T06:55:06.800Z,98517.00
2018-08-10T06:57:38.569Z,98524.00
2018-08-10T07:00:10.361Z,98533.00
2018-08-10T07:02:42.275Z,98533.00
2018-08-10T07:05:14.228Z,98540.00
2018-08-10T07:07:45.939Z,98545.00
2018-08-10T07:10:17.676Z,98549.00
2018-08-10T07:12:49.414Z,98557.00
2018-08-10T07:15:21.095Z,98557.00
2018-08-10T07:17:52.947Z,98556.00
2018-08-10T07:20:24.817Z,98560.00
2018-08-10T07:22:56.649Z,98572.00
2018-08-10T07:25:28.466Z,98569.00
2018-08-10T07:28:00.387Z,98573.00
2018-08-10T07:30:32.238Z,98571.00
2018-08-10T07:33:04.110Z,98569.00
2018-08-10T07:35:35.772Z,98575.00
2018-08-10T07:38:07.617Z,98582.00
2018-08-10T07:40:39.412Z,98581.00
2018-08-10T07:43:11.054Z,98581.00
2018-08-10T07:45:42.790Z,98582.00
2018-08-10T07:48:14.656Z,98584.00
2018-08-10T07:50:46.271Z,98588.00
2018-08-10T07:53:17.964Z,98596.00
2018-08-10T07:55:49.958Z,98595.00
2018-08-10T07:58:21.737Z,98585.00
2018-08-10T08:00:53.574Z,98582.00
2018-08-10T08:03:25.338Z,98582.00
2018-08-10T08:05:57.200Z,98579.00
2018-08-10T08:08:29.117Z,98586.00
2018-08-10T08:11:00.997Z,98588.00
2018-08-10T08:13:32.874Z,98590.00
2018-08-10T08:16:04.870Z,98596.00
2018-08-10T08:18:37.210Z,98600.00
2018-08-10T08:21:12.241Z,98601.00
2018-08-10T08:23:46.118Z,98598.00
2018-08-10T08:26:17.907Z,98607.00
2018-08-10T08:28:49.909Z,98613.00
2018-08-10T08:31:21.783Z,98610.00
2018-08-10T08:34:06.926Z,98613.00
2018-08-10T08:37:11.478Z,98619.00
2018-08-10T08:40:50.083Z,98615.00
2018-08-10T08:44:41.530Z,98622.00
2018-08-10T08:47:13.497Z,98619.00
2018-08-10T08:49:45.109Z,98619.00
2018-08-10T08:52:17.018Z,98624.00
2018-08-10T08:55:44.114Z,98628.00
2018-08-10T08:58:16.046Z,98626.00
2018-08-10T09:00:47.889Z,98622.00
2018-08-10T09:03:36.081Z,98619.00
2018-08-10T09:06:08.262Z,98622.00
2018-08-10T09:08:43.593Z,98621.00
2018-08-10T09:11:15.265Z,98619.00
2018-08-10T09:14:54.749Z,98627.00
2018-08-10T09:17:26.835Z,98622.00
2018-08-10T09:19:58.704Z,98620.00
2018-08-10T09:22:30.509Z,98619.00
2018-08-10T09:25:02.404Z,98615.00
2018-08-10T09:27:34.126Z,98616.00
2018-08-10T09:30:07.903Z,98618.00
2018-08-10T09:32:39.990Z,98615.00
2018-08-10T09:35:12.962Z,98615.00
2018-08-10T09:37:44.986Z,98618.00
2018-08-10T09:40:18.551Z,98617.00
2018-08-10T09:42:50.364Z,98618.00
2018-08-10T09:45:22.234Z,98615.00
2018-08-10T09:47:54.046Z,98606.00
2018-08-10T09:50:25.928Z,98610.00
2018-08-10T09:53:00.349Z,98602.00
2018-08-10T09:55:37.469Z,98598.00
2018-08-10T09:58:20.053Z,98600.00
2018-08-10T10:00:56.531Z,98600.00
2018-08-10T10:03:28.324Z,98604.00
2018-08-10T10:06:01.045Z,98608.00
2018-08-10T10:08:32.826Z,98605.00
2018-08-10T10:11:04.733Z,98602.00
2018-08-10T10:13:36.619Z,98600.00
2018-08-10T10:16:08.556Z,98604.00
2018-08-10T10:18:40.566Z,98599.00
2018-08-10T10:21:12.317Z,98605.00
2018-08-10T10:23:44.262Z,98599.00
2018-08-10T10:26:16.329Z,98593.00
2018-08-10T10:28:48.265Z,98587.00
2018-08-10T10:31:20.182Z,98591.00
2018-08-10T10:33:51.808Z,98591.00
2018-08-10T10:36:23.568Z,98587.00
2018-08-10T10:38:55.505Z,98591.00
2018-08-10T10:41:27.224Z,98587.00
2018-08-10T10:43:58.937Z,98590.00
2018-08-10T10:46:30.736Z,98586.00
2018-08-10T10:49:02.362Z,98593.00
2018-08-10T10:51:34.305Z,98590.00
2018-08-10T10:54:06.269Z,98588.00
2018-08-10T10:56:38.123Z,98593.00
2018-08-10T10:59:09.914Z,98590.00
2018-08-10T11:01:41.744Z,98589.00
2018-08-10T11:04:13.426Z,98595.00
2018-08-10T11:06:45.185Z,98587.00
2018-08-10T11:09:17.024Z,98580.00
2018-08-10T11:11:49.039Z,98581.00
2018-08-10T11:14:20.758Z,98574.00
2018-08-10T11:16:52.532Z,98571.00
2018-08-10T11:19:24.423Z,98573.00
2018-08-10T11:21:56.141Z,98567.00
2018-08-10T11:24:27.813Z,98566.00
2018-08-10T11:26:59.753Z,98560.00
2018-08-10T11:29:31.534Z,98562.00
2018-08-10T11:32:03.304Z,98564.00
2018-08-10T11:34:35.021Z,98567.00
2018-08-10T11:37:06.801Z,98560.00
2018-08-10T11:39:38.665Z,98555.00
2018-08-10T11:42:10.525Z,98562.00
2018-08-10T11:44:42.172Z,98553.00
2018-08-10T11:47:13.998Z,98553.00
2018-08-10T11:49:45.880Z,98554.00
2018-08-10T11:52:17.846Z,98550.00
2018-08-10T11:54:49.693Z,98545.00
2018-08-10T11:57:21.401Z,98542.00
2018-08-10T11:59:53.450Z,98539.00
2018-08-10T12:02:25.388Z,98536.00
2018-08-10T12:04:57.160Z,98530.00
2018-08-10T12:07:29.050Z,98536.00
2018-08-10T12:10:00.768Z,98541.00
2018-08-10T12:12:32.640Z,98536.00
2018-08-10T12:15:04.554Z,98531.00
2018-08-10T12:17:36.419Z,98536.00
2018-08-10T12:20:08.346Z,98536.00
2018-08-10T12:22:41.115Z,98537.00
2018-08-10T12:25:13.006Z,98534.00
2018-08-10T12:27:44.873Z,98531.00
2018-08-10T12:30:16.788Z,98532.00
2018-08-10T12:32:48.624Z,98527.00
2018-08-10T12:35:20.543Z,98528.00
2018-08-10T12:37:52.340Z,98531.00
2018-08-10T12:40:24.184Z,98530.00
2018-08-10T12:42:55.984Z,98527.00
2018-08-10T12:45:27.792Z,98528.00
2018-08-10T12:47:59.533Z,98528.00
2018-08-10T12:50:31.389Z,98529.00
2018-08-10T12:53:03.174Z,98521.00
2018-08-10T12:55:34.814Z,98524.00
2018-08-10T12:58:06.907Z,98519.00
2018-08-10T13:00:38.718Z,98525.00
2018-08-10T13:03:10.406Z,98527.00
2018-08-10T13:05:42.160Z,98522.00
2018-08-10T13:08:14.005Z,98523.00
2018-08-10T13:10:45.854Z,98522.00
2018-08-10T13:13:17.763Z,98514.00
2018-08-10T13:15:49.497Z,98507.00
2018-08-10T13:18:21.340Z,98501.00
2018-08-10T13:20:53.252Z,98502.00
2018-08-10T13:23:25.002Z,98501.00
2018-08-10T13:25:56.918Z,98497.00
2018-08-10T13:28:28.589Z,98490.00
2018-08-10T13:31:00.471Z,98487.00
2018-08-10T13:33:32.422Z,98485.00
2018-08-10T13:36:04.368Z,98472.00
2018-08-10T13:38:36.133Z,98484.00
2018-08-10T13:41:08.036Z,98491.00
2018-08-10T13:43:39.820Z,98489.00
2018-08-10T13:46:11.657Z,98494.00
2018-08-10T13:48:43.406Z,98485.00
2018-08-10T13:51:15.252Z,98485.00
2018-08-10T13:53:47.086Z,98479.00
2018-08-10T13:56:19.001Z,98477.00
2018-08-10T13:58:50.837Z,98475.00
2018-08-10T14:01:22.615Z,98482.00
2018-08-10T14:03:54.521Z,98474.00
2018-08-10T14:06:26.338Z,98469.00
2018-08-10T14:08:58.188Z,98474.00
2018-08-10T14:11:30.187Z,98469.00
2018-08-10T14:14:02.194Z,98468.00
2018-08-10T14:16:34.063Z,98464.00
2018-08-10T14:19:05.885Z,98461.00
2018-08-10T14:21:37.815Z,98450.00
2018-08-10T14:24:09.733Z,98452.00
2018-08-10T14:26:41.749Z,98452.00
2018-08-10T14:29:13.676Z,98458.00
2018-08-10T14:31:45.457Z,98458.00
2018-08-10T14:34:17.488Z,98455.00
2018-08-10T14:36:49.342Z,98455.00
2018-08-10T14:39:21.245Z,98448.00
2018-08-10T14:41:53.026Z,98454.00
2018-08-10T14:44:24.928Z,98453.00
2018-08-10T14:46:56.847Z,98448.00
2018-08-10T14:49:28.786Z,98448.00
2018-08-10T14:52:00.663Z,98447.00
2018-08-10T14:54:32.372Z,98441.00
2018-08-10T14:57:04.350Z,98443.00
2018-08-10T14:59:36.299Z,98441.00
2018-08-10T15:02:08.493Z,98442.00
2018-08-10T15:04:40.481Z,98446.00
2018-08-10T15:07:12.206Z,98441.00
2018-08-10T15:09:44.064Z,98433.00
2018-08-10T15:12:15.969Z,98431.00
2018-08-10T15:14:47.914Z,98436.00
2018-08-10T15:17:19.891Z,98431.00
2018-08-10T15:19:51.604Z,98421.00
2018-08-10T15:22:23.278Z,98413.00
2018-08-10T15:24:55.118Z,98415.00
2018-08-10T15:27:26.930Z,98405.00
2018-08-10T15:29:58.711Z,98410.00
2018-08-10T15:32:30.621Z,98415.00
2018-08-10T15:35:02.515Z,98414.00
2018-08-10T15:37:34.265Z,98417.00
2018-08-10T15:40:07.205Z,98422.00
2018-08-10T15:42:39.202Z,98417.00
2018-08-10T15:45:13.182Z,98419.00
2018-08-10T15:47:45.676Z,98408.00
2018-08-10T15:50:17.614Z,98408.00
2018-08-10T15:52:49.508Z,98410.00
2018-08-10T15:55:21.357Z,98409.00
2018-08-10T15:57:53.364Z,98405.00
2018-08-10T16:00:26.037Z,98399.00
2018-08-10T16:02:57.901Z,98409.00
2018-08-10T16:05:29.602Z,98406.00
2018-08-10T16:08:01.374Z,98402.00
2018-08-10T16:10:33.175Z,98403.00
2018-08-10T16:13:04.944Z,98398.00
2018-08-10T16:15:36.857Z,98397.00
2018-08-10T16:18:08.892Z,98396.00
2018-08-10T16:20:40.775Z,98396.00
2018-08-10T16:23:12.687Z,98398.00
2018-08-10T16:25:44.408Z,98398.00
2018-08-10T16:28:16.198Z,98395.00
2018-08-10T16:30:48.119Z,98397.00
2018-08-10T16:33:19.985Z,98395.00
2018-08-10T16:35:51.654Z,98390.00
2018-08-10T16:38:23.416Z,98394.00
2018-08-10T16:40:55.357Z,98397.00
2018-08-10T16:43:27.058Z,98394.00
2018-08-10T16:45:59.816Z,98386.00
2018-08-10T16:48:31.962Z,98394.00
2018-08-10T16:51:03.981Z,98392.00
2018-08-10T16:53:35.789Z,98389.00
2018-08-10T16:56:07.650Z,98391.00
2018-08-10T16:58:39.669Z,98385.00
2018-08-10T17:01:11.613Z,98392.00
2018-08-10T17:03:43.491Z,98392.00
2018-08-10T17:06:16.027Z,98395.00
2018-08-10T17:08:47.827Z,98400.00
2018-08-10T17:11:19.678Z,98400.00
2018-08-10T17:13:51.604Z,98403.00
2018-08-10T17:16:23.588Z,98401.00
2018-08-10T17:18:55.238Z,98403.00
2018-08-10T17:21:27.004Z,98402.00
2018-08-10T17:23:58.851Z,98403.00
2018-08-10T17:26:30.628Z,98400.00
2018-08-10T17:29:02.388Z,98398.00
2018-08-10T17:31:34.312Z,98400.00
2018-08-10T17:34:06.285Z,98404.00
2018-08-10T17:36:38.105Z,98403.00
2018-08-10T17:39:13.709Z,98399.00
2018-08-10T17:41:45.715Z,98403.00
2018-08-10T17:44:17.637Z,98400.00
2018-08-10T17:46:49.599Z,98404.00
2018-08-10T17:49:21.384Z,98408.00
2018-08-10T17:51:53.234Z,98410.00
2018-08-10T17:54:25.120Z,98411.00
2018-08-10T17:56:56.929Z,98410.00
2018-08-10T17:59:28.722Z,98415.00
2018-08-10T18:02:00.558Z,98416.00
2018-08-10T18:04:32.360Z,98419.00
2018-08-10T18:07:04.200Z,98419.00
2018-08-10T18:09:36.082Z,98417.00
2018-08-10T18:12:08.057Z,98423.00
2018-08-10T18:14:39.831Z,98422.00
2018-08-10T18:17:11.710Z,98422.00
2018-08-10T18:19:43.581Z,98427.00
2018-08-10T18:22:15.264Z,98427.00
2018-08-10T18:24:47.025Z,98425.00
2018-08-10T18:27:18.978Z,98431.00
2018-08-10T18:29:50.860Z,98429.00
2018-08-10T18:32:22.724Z,98434.00
2018-08-10T18:34:54.459Z,98436.00
2018-08-10T18:37:26.281Z,98435.00
2018-08-10T18:39:58.209Z,98435.00
2018-08-10T18:42:30.226Z,98442.00
2018-08-10T18:45:02.093Z,98442.00
2018-08-10T18:47:33.879Z,98440.00
2018-08-10T18:50:05.656Z,98441.00
2018-08-10T18:52:37.786Z,98437.00
2018-08-10T18:55:11.018Z,98444.00
2018-08-10T18:57:42.845Z,98446.00
2018-08-10T19:00:18.897Z,98446.00
2018-08-10T19:02:50.773Z,98446.00
2018-08-10T19:05:22.721Z,98449.00
2018-08-10T19:07:54.629Z,98460.00
2018-08-10T19:10:27.769Z,98462.00
2018-08-10T19:12:59.459Z,98459.00
2018-08-10T19:15:31.385Z,98465.00
2018-08-10T19:18:03.201Z,98462.00
2018-08-10T19:20:34.951Z,98463.00
2018-08-10T19:23:06.882Z,98474.00
2018-08-10T19:25:38.786Z,98469.00
2018-08-10T19:28:10.544Z,98468.00
2018-08-10T19:30:42.281Z,98471.00
2018-08-10T19:33:14.108Z,98473.00
2018-08-10T19:35:45.893Z,98477.00
2018-08-10T19:38:17.800Z,98481.00
2018-08-10T19:40:49.587Z,98485.00
2018-08-10T19:43:21.507Z,98472.00
2018-08-10T19:45:53.520Z,98481.00
2018-08-10T19:48:25.484Z,98482.00
2018-08-10T19:50:57.267Z,98488.00
2018-08-10T19:53:29.049Z,98487.00
2018-08-10T19:56:00.899Z,98484.00
2018-08-10T19:58:32.780Z,98489.00
2018-08-10T20:01:04.686Z,98490.00
2018-08-10T20:03:36.599Z,98490.00
2018-08-10T20:06:08.514Z,98498.00
2018-08-10T20:08:40.524Z,98493.00
2018-08-10T20:11:12.393Z,98494.00
2018-08-10T20:13:44.008Z,98497.00
2018-08-10T20:16:15.956Z,98499.00
2018-08-10T20:18:47.631Z,98497.00
2018-08-10T20:21:19.401Z,98490.00
2018-08-10T20:23:51.330Z,98488.00
2018-08-10T20:26:23.225Z,98487.00
2018-08-10T20:28:54.993Z,98492.00
2018-08-10T20:31:26.765Z,98491.00
2018-08-10T20:33:58.396Z,98492.00
2018-08-10T20:36:30.188Z,98497.00
2018-08-10T20:39:02.044Z,98494.00
2018-08-10T20:41:33.904Z,98490.00
2018-08-10T20:44:05.817Z,98492.00
2018-08-10T20:46:38.602Z,98491.00
2018-08-10T20:49:10.590Z,98489.00
2018-08-10T20:51:42.495Z,98487.00
2018-08-10T20:54:14.498Z,98488.00
2018-08-10T20:56:46.357Z,98494.00
2018-08-10T20:59:18.136Z,98495.00
2018-08-10T21:01:50.026Z,98490.00
2018-08-10T21:04:21.803Z,98485.00
2018-08-10T21:06:53.616Z,98490.00
2018-08-10T21:09:25.377Z,98494.00
2018-08-10T21:11:57.147Z,98495.00
2018-08-10T21:14:28.886Z,98496.00
2018-08-10T21:17:00.753Z,98500.00
2018-08-10T21:19:32.646Z,98499.00
2018-08-10T21:22:04.387Z,98501.00
2018-08-10T21:24:36.239Z,98504.00
2018-08-10T21:27:08.112Z,98506.00
2018-08-10T21:29:40.147Z,98506.00
2018-08-10T21:32:11.941Z,98505.00
2018-08-10T21:34:43.679Z,98502.00
2018-08-10T21:37:15.528Z,98500.00
2018-08-10T21:39:47.481Z,98499.00
2018-08-10T21:42:19.358Z,98497.00
2018-08-10T21:44:51.013Z,98498.00
2018-08-10T21:47:22.648Z,98499.00
2018-08-10T21:49:54.328Z,98508.00
2018-08-10T21:52:26.201Z,98507.00
2018-08-10T21:54:58.044Z,98516.00
2018-08-10T21:57:29.849Z,98518.00
2018-08-10T22:00:01.576Z,98508.00
2018-08-10T22:02:33.541Z,98511.00
2018-08-10T22:05:05.368Z,98512.00
2018-08-10T22:07:37.183Z,98515.00
2018-08-10T22:10:09.094Z,98521.00
2018-08-10T22:12:45.941Z,98514.00
2018-08-10T22:15:23.008Z,98514.00
2018-08-10T22:17:59.793Z,98516.00
2018-08-10T22:20:31.442Z,98510.00
2018-08-10T22:23:03.291Z,98514.00
2018-08-10T22:25:35.110Z,98510.00
2018-08-10T22:28:07.115Z,98506.00
2018-08-10T22:30:38.843Z,98506.00
2018-08-10T22:33:10.730Z,98509.00
2018-08-10T22:35:42.965Z,98506.00
2018-08-10T22:38:15.053Z,98497.00
2018-08-10T22:40:46.809Z,98494.00
2018-08-10T22:43:18.590Z,98498.00
2018-08-10T22:45:50.518Z,98500.00
2018-08-10T22:48:22.190Z,98496.00
2018-08-10T22:50:54.069Z,98494.00
2018-08-10T22:53:25.818Z,98492.00
2018-08-10T22:55:57.487Z,98491.00
2018-08-10T22:58:29.238Z,98488.00
2018-08-10T23:01:00.981Z,98490.00
2018-08-10T23:03:32.844Z,98484.00
2018-08-10T23:06:04.749Z,98482.00
2018-08-10T23:08:36.607Z,98479.00
2018-08-10T23:11:08.384Z,98479.00
2018-08-10T23:13:40.381Z,98484.00
2018-08-10T23:16:12.277Z,98484.00
2018-08-10T23:18:44.253Z,98481.00
2018-08-10T23:21:16.030Z,98476.00
2018-08-10T23:23:48.025Z,98484.00
2018-08-10T23:26:19.992Z,98489.00
2018-08-10T23:28:51.770Z,98489.00
2018-08-10T23:31:23.537Z,98495.00
2018-08-10T23:33:55.419Z,98495.00
2018-08-10T23:36:27.141Z,98492.00
2018-08-10T23:38:58.813Z,98498.00
2018-08-10T23:41:30.593Z,98490.00
2018-08-10T23:44:02.340Z,98494.00
2018-08-10T23:46:34.293Z,98490.00
2018-08-10T23:49:06.357Z,98494.00
2018-08-10T23:51:38.292Z,98495.00
2018-08-10T23:54:10.101Z,98489.00
2018-08-10T23:56:41.890Z,98485.00
2018-08-10T23:59:13.933Z,98485.00
