createdAt,value
2022-12-25T00:00:39.940Z,94443.22
2022-12-25T00:03:07.187Z,94439.09
2022-12-25T00:05:34.084Z,94449.97
2022-12-25T00:08:00.502Z,94441.94
2022-12-25T00:10:26.945Z,94439.84
2022-12-25T00:12:53.396Z,94428.97
2022-12-25T00:15:19.853Z,94424.56
2022-12-25T00:17:46.268Z,94421.69
2022-12-25T00:20:12.909Z,94417.81
2022-12-25T00:22:39.396Z,94412.91
2022-12-25T00:25:06.013Z,94417.06
2022-12-25T00:27:33.880Z,94414.97
2022-12-25T00:30:00.969Z,94404.31
2022-12-25T00:32:27.623Z,94405.59
2022-12-25T00:34:54.041Z,94401.72
2022-12-25T00:37:20.451Z,94402.47
2022-12-25T00:39:48.877Z,94403.00
2022-12-25T00:42:21.426Z,94396.75
2022-12-25T00:44:48.779Z,94401.94
2022-12-25T00:47:15.709Z,94402.72
2022-12-25T00:49:42.543Z,94417.50
2022-12-25T00:52:09.557Z,94415.69
2022-12-25T00:54:36.246Z,94408.69
2022-12-25T00:57:02.824Z,94410.78
2022-12-25T00:59:34.479Z,94407.13
2022-12-25T01:02:21.607Z,94411.28
2022-12-25T01:04:49.451Z,94412.31
2022-12-25T01:07:19.161Z,94405.59
2022-12-25T01:10:04.802Z,94405.34
2022-12-25T01:12:33.266Z,94408.69
2022-12-25T01:14:59.755Z,94415.44
2022-12-25T01:17:26.379Z,94416.97
2022-12-25T01:19:52.808Z,94413.34
2022-12-25T01:22:19.902Z,94429.69
2022-12-25T01:24:46.403Z,94406.16
2022-12-25T01:27:12.871Z,94420.06
2022-12-25T01:29:39.449Z,94418.03
2022-12-25T01:32:06.406Z,94419.31
2022-12-25T01:34:32.981Z,94423.22
2022-12-25T01:36:59.376Z,94424.78
2022-12-25T01:39:26.739Z,94431.53
2022-12-25T01:41:53.199Z,94427.88
2022-12-25T01:44:19.617Z,94433.59
2022-12-25T01:46:46.081Z,94431.00
2022-12-25T01:49:21.078Z,94422.94
2022-12-25T01:51:51.665Z,94425.81
2022-12-25T01:54:25.136Z,94433.56
2022-12-25T01:56:56.076Z,94439.25
2022-12-25T01:59:26.128Z,94436.66
2022-12-25T02:01:53.203Z,94429.91
2022-12-25T02:04:38.592Z,94432.50
2022-12-25T02:07:19.866Z,94430.69
2022-12-25T02:09:47.019Z,94433.03
2022-12-25T02:12:22.009Z,94429.16
2022-12-25T02:14:50.633Z,94423.19
2022-12-25T02:17:38.670Z,94423.19
2022-12-25T02:20:23.787Z,94430.97
2022-12-25T02:23:27.580Z,94433.56
2022-12-25T02:26:03.135Z,94420.84
2022-12-25T02:28:37.133Z,94427.31
2022-12-25T02:31:12.320Z,94425.78
2022-12-25T02:34:05.409Z,94430.97
2022-12-25T02:36:41.405Z,94427.31
2022-12-25T02:39:39.489Z,94430.44
2022-12-25T02:42:12.481Z,94433.53
2022-12-25T02:45:02.113Z,94429.91
2022-12-25T02:47:47.831Z,94420.56
2022-12-25T02:50:34.129Z,94419.00
2022-12-25T02:53:22.074Z,94413.22
2022-12-25T02:56:08.533Z,94412.19
2022-12-25T02:58:57.774Z,94419.97
2022-12-25T03:01:48.539Z,94412.97
2022-12-25T03:04:38.655Z,94404.16
2022-12-25T03:07:08.009Z,94403.41
2022-12-25T03:09:59.954Z,94406.00
2022-12-25T03:12:46.176Z,94393.56
2022-12-25T03:15:31.972Z,94398.22
2022-12-25T03:18:02.989Z,94389.41
2022-12-25T03:20:48.884Z,94397.69
2022-12-25T03:23:38.978Z,94390.97
2022-12-25T03:26:24.529Z,94397.19
2022-12-25T03:28:51.007Z,94408.13
2022-12-25T03:31:25.647Z,94407.06
2022-12-25T03:34:27.655Z,94401.38
2022-12-25T03:37:23.402Z,94401.13
2022-12-25T03:40:33.881Z,94394.13
2022-12-25T03:43:43.191Z,94391.53
2022-12-25T03:46:34.547Z,94394.91
2022-12-25T03:49:32.883Z,94385.84
2022-12-25T03:52:20.685Z,94390.25
2022-12-25T03:55:07.938Z,94379.66
2022-12-25T03:57:53.819Z,94392.59
2022-12-25T04:00:39.021Z,94380.16
2022-12-25T04:03:23.970Z,94380.09
2022-12-25T04:06:08.793Z,94375.94
2022-12-25T04:08:53.724Z,94382.97
2022-12-25T04:11:38.503Z,94382.69
2022-12-25T04:14:23.369Z,94383.19
2022-12-25T04:17:08.328Z,94383.75
2022-12-25T04:19:53.323Z,94382.97
2022-12-25T04:22:38.525Z,94394.91
2022-12-25T04:25:23.875Z,94392.06
2022-12-25T04:28:08.716Z,94382.69
2022-12-25T04:30:53.494Z,94382.97
2022-12-25T04:33:38.624Z,94377.03
2022-12-25T04:36:12.358Z,94375.44
2022-12-25T04:38:40.589Z,94373.91
2022-12-25T04:41:11.787Z,94372.38
2022-12-25T04:43:38.505Z,94357.88
2022-12-25T04:46:05.777Z,94364.09
2022-12-25T04:48:35.069Z,94363.56
2022-12-25T04:51:19.317Z,94366.69
2022-12-25T04:53:46.191Z,94361.75
2022-12-25T04:56:13.068Z,94359.66
2022-12-25T04:58:39.742Z,94360.97
2022-12-25T05:01:06.288Z,94351.41
2022-12-25T05:03:33.983Z,94356.84
2022-12-25T05:06:01.597Z,94363.56
2022-12-25T05:08:30.086Z,94366.94
2022-12-25T05:10:56.575Z,94366.94
2022-12-25T05:13:23.261Z,94360.22
2022-12-25T05:15:49.952Z,94365.41
2022-12-25T05:18:16.745Z,94362.28
2022-12-25T05:20:43.396Z,94361.25
2022-12-25T05:23:12.029Z,94362.28
2022-12-25T05:25:39.757Z,94358.41
2022-12-25T05:28:06.862Z,94360.50
2022-12-25T05:30:34.901Z,94362.31
2022-12-25T05:33:02.168Z,94349.94
2022-12-25T05:35:28.689Z,94361.31
2022-12-25T05:37:55.112Z,94347.06
2022-12-25T05:40:21.548Z,94343.69
2022-12-25T05:42:47.954Z,94347.56
2022-12-25T05:45:14.443Z,94343.16
2022-12-25T05:47:40.835Z,94343.91
2022-12-25T05:50:07.982Z,94342.38
2022-12-25T05:52:34.594Z,94332.03
2022-12-25T05:55:01.125Z,94327.09
2022-12-25T05:57:31.383Z,94316.47
2022-12-25T05:59:58.217Z,94328.69
2022-12-25T06:02:25.366Z,94323.75
2022-12-25T06:04:52.011Z,94327.09
2022-12-25T06:07:18.488Z,94328.94
2022-12-25T06:09:44.903Z,94332.03
2022-12-25T06:12:11.341Z,94341.88
2022-12-25T06:14:37.797Z,94339.78
2022-12-25T06:17:04.361Z,94334.09
2022-12-25T06:19:30.909Z,94328.38
2022-12-25T06:21:57.333Z,94320.91
2022-12-25T06:24:23.911Z,94324.78
2022-12-25T06:26:50.572Z,94313.63
2022-12-25T06:29:17.419Z,94312.31
2022-12-25T06:31:43.857Z,94328.41
2022-12-25T06:34:10.342Z,94325.81
2022-12-25T06:36:38.035Z,94332.31
2022-12-25T06:39:04.654Z,94335.94
2022-12-25T06:41:31.135Z,94335.19
2022-12-25T06:44:00.205Z,94327.94
2022-12-25T06:46:28.867Z,94322.75
2022-12-25T06:48:56.765Z,94319.63
2022-12-25T06:51:26.447Z,94321.19
2022-12-25T06:53:54.473Z,94320.66
2022-12-25T06:56:24.228Z,94327.41
2022-12-25T06:58:56.096Z,94335.69
2022-12-25T07:01:28.146Z,94328.16
2022-12-25T07:03:58.372Z,94335.94
2022-12-25T07:06:24.973Z,94332.31
2022-12-25T07:08:51.808Z,94333.09
2022-12-25T07:11:18.892Z,94335.16
2022-12-25T07:13:45.352Z,94341.88
2022-12-25T07:16:12.628Z,94336.44
2022-12-25T07:18:39.500Z,94336.94
2022-12-25T07:21:16.965Z,94333.31
2022-12-25T07:23:44.588Z,94332.28
2022-12-25T07:26:12.093Z,94335.38
2022-12-25T07:28:39.387Z,94326.81
2022-12-25T07:31:09.632Z,94330.97
2022-12-25T07:33:36.308Z,94328.38
2022-12-25T07:36:03.437Z,94327.34
2022-12-25T07:38:30.205Z,94336.16
2022-12-25T07:40:56.899Z,94333.56
2022-12-25T07:43:23.395Z,94343.94
2022-12-25T07:45:58.742Z,94338.50
2022-12-25T07:48:27.024Z,94343.16
2022-12-25T07:51:05.366Z,94347.06
2022-12-25T07:53:32.925Z,94347.56
2022-12-25T07:56:01.960Z,94322.44
2022-12-25T07:58:29.564Z,94343.38
2022-12-25T08:01:01.956Z,94342.84
2022-12-25T08:03:28.625Z,94344.41
2022-12-25T08:06:02.549Z,94342.31
2022-12-25T08:08:29.559Z,94329.59
2022-12-25T08:10:56.011Z,94332.66
2022-12-25T08:13:22.423Z,94326.66
2022-12-25T08:15:49.078Z,94328.50
2022-12-25T08:18:15.718Z,94319.94
2022-12-25T08:20:42.263Z,94317.06
2022-12-25T08:23:09.014Z,94320.94
2022-12-25T08:25:35.476Z,94323.00
2022-12-25T08:28:01.959Z,94320.63
2022-12-25T08:30:28.688Z,94318.03
2022-12-25T08:32:55.608Z,94319.31
2022-12-25T08:35:22.076Z,94328.38
2022-12-25T08:37:48.481Z,94330.47
2022-12-25T08:40:15.083Z,94326.09
2022-12-25T08:42:41.470Z,94337.22
2022-12-25T08:45:08.595Z,94332.53
2022-12-25T08:47:34.990Z,94327.59
2022-12-25T08:50:01.502Z,94328.09
2022-12-25T08:52:28.873Z,94315.88
2022-12-25T08:54:55.311Z,94318.44
2022-12-25T08:57:21.695Z,94325.91
2022-12-25T08:59:48.130Z,94336.25
2022-12-25T09:02:16.805Z,94339.34
2022-12-25T09:04:45.773Z,94336.47
2022-12-25T09:07:12.234Z,94341.41
2022-12-25T09:09:38.674Z,94339.53
2022-12-25T09:12:05.205Z,94336.13
2022-12-25T09:14:31.690Z,94331.41
2022-12-25T09:16:58.254Z,94338.59
2022-12-25T09:19:24.668Z,94339.03
2022-12-25T09:21:51.054Z,94338.72
2022-12-25T09:24:17.476Z,94343.56
2022-12-25T09:26:43.932Z,94333.66
2022-12-25T09:29:10.445Z,94318.44
2022-12-25T09:31:36.881Z,94326.19
2022-12-25T09:34:03.387Z,94318.41
2022-12-25T09:36:29.872Z,94307.03
2022-12-25T09:38:56.373Z,94305.06
2022-12-25T09:41:33.348Z,94301.00
2022-12-25T09:44:21.354Z,94284.94
2022-12-25T09:46:53.720Z,94272.44
2022-12-25T09:49:38.759Z,94286.38
2022-12-25T09:52:11.779Z,94273.66
2022-12-25T09:54:44.395Z,94287.66
2022-12-25T09:57:12.919Z,94293.00
2022-12-25T09:59:40.061Z,94279.88
2022-12-25T10:02:41.251Z,94288.97
2022-12-25T10:05:37.951Z,94288.59
2022-12-25T10:08:16.595Z,94283.03
2022-12-25T10:10:51.877Z,94286.31
2022-12-25T10:13:52.598Z,94289.63
2022-12-25T10:16:31.064Z,94288.66
2022-12-25T10:19:06.421Z,94290.16
2022-12-25T10:21:33.064Z,94286.25
2022-12-25T10:24:16.556Z,94293.78
2022-12-25T10:26:43.116Z,94297.59
2022-12-25T10:29:14.590Z,94297.16
2022-12-25T10:31:41.916Z,94292.53
2022-12-25T10:34:12.052Z,94289.88
2022-12-25T10:36:38.518Z,94289.78
2022-12-25T10:39:04.972Z,94270.63
2022-12-25T10:41:59.292Z,94282.63
2022-12-25T10:44:26.360Z,94282.81
2022-12-25T10:46:55.809Z,94273.97
2022-12-25T10:49:25.134Z,94267.63
2022-12-25T10:51:52.168Z,94274.94
2022-12-25T10:54:31.405Z,94270.03
2022-12-25T10:57:13.154Z,94274.03
2022-12-25T10:59:47.843Z,94267.38
2022-12-25T11:02:21.645Z,94264.19
2022-12-25T11:04:48.652Z,94264.91
2022-12-25T11:07:24.312Z,94255.19
2022-12-25T11:10:02.668Z,94246.28
2022-12-25T11:12:44.224Z,94239.38
2022-12-25T11:15:40.401Z,94242.22
2022-12-25T11:18:24.164Z,94227.59
2022-12-25T11:20:52.735Z,94230.50
2022-12-25T11:23:21.652Z,94217.75
2022-12-25T11:26:01.515Z,94217.41
2022-12-25T11:28:30.537Z,94211.50
2022-12-25T11:31:01.293Z,94209.19
2022-12-25T11:33:35.447Z,94210.84
2022-12-25T11:36:08.747Z,94206.72
2022-12-25T11:38:35.181Z,94209.59
2022-12-25T11:41:04.394Z,94202.06
2022-12-25T11:43:46.735Z,94200.91
2022-12-25T11:46:31.337Z,94193.31
2022-12-25T11:49:02.137Z,94202.31
2022-12-25T11:51:34.901Z,94199.22
2022-12-25T11:54:17.831Z,94201.06
2022-12-25T11:56:44.355Z,94197.72
2022-12-25T11:59:27.661Z,94198.34
2022-12-25T12:02:18.869Z,94191.13
2022-12-25T12:04:50.813Z,94195.75
2022-12-25T12:07:25.210Z,94200.69
2022-12-25T12:09:56.325Z,94194.41
2022-12-25T12:12:22.678Z,94193.56
2022-12-25T12:15:15.269Z,94181.25
2022-12-25T12:17:41.655Z,94188.50
2022-12-25T12:20:28.247Z,94189.69
2022-12-25T12:22:55.006Z,94180.13
2022-12-25T12:25:22.222Z,94176.16
2022-12-25T12:27:59.781Z,94173.84
2022-12-25T12:30:32.254Z,94167.47
2022-12-25T12:33:02.145Z,94172.31
2022-12-25T12:35:34.959Z,94160.44
2022-12-25T12:38:11.922Z,94149.94
2022-12-25T12:41:07.101Z,94134.03
2022-12-25T12:43:43.006Z,94122.44
2022-12-25T12:46:30.651Z,94121.34
2022-12-25T12:49:21.693Z,94128.19
2022-12-25T12:51:48.435Z,94116.13
2022-12-25T12:54:24.086Z,94109.47
2022-12-25T12:57:05.138Z,94111.56
2022-12-25T12:59:43.442Z,94111.38
2022-12-25T13:02:28.871Z,94108.94
2022-12-25T13:05:35.720Z,94107.97
2022-12-25T13:08:14.544Z,94121.41
2022-12-25T13:10:46.749Z,94142.84
2022-12-25T13:13:20.076Z,94141.38
2022-12-25T13:15:49.699Z,94135.47
2022-12-25T13:18:17.412Z,94130.69
2022-12-25T13:20:54.865Z,94129.28
2022-12-25T13:23:29.346Z,94142.19
2022-12-25T13:25:58.392Z,94129.00
2022-12-25T13:28:27.316Z,94131.97
2022-12-25T13:30:53.949Z,94128.63
2022-12-25T13:33:20.623Z,94133.09
2022-12-25T13:35:47.363Z,94124.06
2022-12-25T13:38:16.962Z,94127.34
2022-12-25T13:41:14.544Z,94131.53
2022-12-25T13:43:43.184Z,94135.41
2022-12-25T13:46:14.428Z,94120.22
2022-12-25T13:48:42.040Z,94123.97
2022-12-25T13:51:16.693Z,94121.00
2022-12-25T13:53:43.819Z,94130.66
2022-12-25T13:56:15.001Z,94133.41
2022-12-25T13:58:42.018Z,94138.09
2022-12-25T14:01:11.667Z,94138.72
2022-12-25T14:03:45.367Z,94133.13
2022-12-25T14:06:29.564Z,94136.28
2022-12-25T14:08:58.396Z,94126.72
2022-12-25T14:11:27.336Z,94131.63
2022-12-25T14:13:59.862Z,94135.28
2022-12-25T14:16:27.186Z,94134.19
2022-12-25T14:18:55.621Z,94129.75
2022-12-25T14:21:34.935Z,94129.38
2022-12-25T14:24:01.605Z,94123.66
2022-12-25T14:26:31.632Z,94128.78
2022-12-25T14:29:15.602Z,94127.75
2022-12-25T14:31:45.890Z,94126.81
2022-12-25T14:34:24.200Z,94118.81
2022-12-25T14:36:52.325Z,94111.16
2022-12-25T14:39:37.016Z,94129.38
2022-12-25T14:42:21.741Z,94134.44
2022-12-25T14:45:03.926Z,94141.81
2022-12-25T14:47:32.340Z,94145.44
2022-12-25T14:49:59.874Z,94142.94
2022-12-25T14:52:34.587Z,94143.06
2022-12-25T14:55:04.739Z,94148.06
2022-12-25T14:57:38.401Z,94150.97
2022-12-25T15:00:24.375Z,94153.94
2022-12-25T15:02:54.401Z,94144.19
2022-12-25T15:05:30.380Z,94146.91
2022-12-25T15:08:10.136Z,94136.44
2022-12-25T15:13:26.131Z,94135.69
2022-12-25T15:16:04.156Z,94131.94
2022-12-25T15:18:36.374Z,94138.38
2022-12-25T15:21:02.988Z,94150.81
2022-12-25T15:23:29.476Z,94150.28
2022-12-25T15:25:55.926Z,94145.28
2022-12-25T15:28:22.398Z,94153.34
2022-12-25T15:30:49.899Z,94161.34
2022-12-25T15:33:18.489Z,94149.78
2022-12-25T15:35:45.625Z,94153.56
2022-12-25T15:38:13.356Z,94150.59
2022-12-25T15:40:40.815Z,94155.69
2022-12-25T15:43:14.484Z,94168.25
2022-12-25T15:45:54.999Z,94161.78
2022-12-25T15:48:21.427Z,94165.44
2022-12-25T15:50:47.875Z,94157.31
2022-12-25T15:53:14.408Z,94152.13
2022-12-25T15:55:41.017Z,94140.19
2022-12-25T15:58:12.277Z,94158.69
2022-12-25T16:00:38.723Z,94151.16
2022-12-25T16:03:05.223Z,94142.88
2022-12-25T16:05:31.739Z,94148.09
2022-12-25T16:07:58.310Z,94144.97
2022-12-25T16:10:25.034Z,94138.53
2022-12-25T16:12:51.465Z,94141.81
2022-12-25T16:15:18.036Z,94145.97
2022-12-25T16:17:44.529Z,94137.38
2022-12-25T16:20:11.291Z,94136.31
2022-12-25T16:22:40.383Z,94131.28
2022-12-25T16:25:18.830Z,94129.66
2022-12-25T16:27:45.922Z,94123.97
2022-12-25T16:30:15.085Z,94133.19
2022-12-25T16:32:45.270Z,94140.53
2022-12-25T16:35:12.254Z,94124.72
2022-12-25T16:37:39.428Z,94143.72
2022-12-25T16:40:09.472Z,94136.47
2022-12-25T16:42:37.361Z,94135.91
2022-12-25T16:45:04.292Z,94147.88
2022-12-25T16:47:30.725Z,94147.41
2022-12-25T16:49:57.154Z,94153.66
2022-12-25T16:52:23.644Z,94146.44
2022-12-25T16:54:50.096Z,94147.50
2022-12-25T16:57:16.533Z,94148.25
2022-12-25T16:59:43.347Z,94152.13
2022-12-25T17:02:15.602Z,94141.22
2022-12-25T17:04:42.826Z,94140.94
2022-12-25T17:07:09.372Z,94144.81
2022-12-25T17:09:42.095Z,94157.25
2022-12-25T17:12:10.409Z,94153.56
2022-12-25T17:14:36.839Z,94156.00
2022-12-25T17:17:03.507Z,94155.22
2022-12-25T17:19:30.108Z,94159.66
2022-12-25T17:21:57.223Z,94151.34
2022-12-25T17:24:23.741Z,94158.69
2022-12-25T17:26:50.152Z,94158.78
2022-12-25T17:29:21.615Z,94146.34
2022-12-25T17:31:48.962Z,94144.97
2022-12-25T17:34:15.448Z,94150.50
2022-12-25T17:36:42.016Z,94152.13
2022-12-25T17:39:09.783Z,94147.09
2022-12-25T17:41:36.324Z,94133.31
2022-12-25T17:44:02.853Z,94134.28
2022-12-25T17:46:30.614Z,94128.28
2022-12-25T17:48:58.810Z,94129.06
2022-12-25T17:51:26.540Z,94127.50
2022-12-25T17:53:55.808Z,94125.69
2022-12-25T17:56:24.015Z,94123.38
2022-12-25T17:58:52.570Z,94127.81
2022-12-25T18:01:20.181Z,94125.22
2022-12-25T18:03:47.172Z,94119.69
2022-12-25T18:06:19.241Z,94128.75
2022-12-25T18:08:46.718Z,94136.88
2022-12-25T18:11:21.665Z,94129.16
2022-12-25T18:13:51.874Z,94135.63
2022-12-25T18:16:20.485Z,94155.69
2022-12-25T18:18:51.880Z,94157.25
2022-12-25T18:21:19.173Z,94152.13
2022-12-25T18:23:46.318Z,94161.50
2022-12-25T18:26:13.379Z,94152.69
2022-12-25T18:28:39.974Z,94154.94
2022-12-25T18:31:18.833Z,94159.88
2022-12-25T18:33:45.836Z,94149.63
2022-12-25T18:36:14.452Z,94153.78
2022-12-25T18:38:41.415Z,94149.41
2022-12-25T18:41:09.574Z,94148.16
2022-12-25T18:43:52.988Z,94154.16
2022-12-25T18:46:24.032Z,94156.75
2022-12-25T18:48:51.481Z,94173.94
2022-12-25T18:51:18.007Z,94170.25
2022-12-25T18:53:44.948Z,94168.94
2022-12-25T18:56:15.155Z,94190.53
2022-12-25T18:58:42.698Z,94175.41
2022-12-25T19:01:11.220Z,94176.75
2022-12-25T19:03:37.655Z,94175.47
2022-12-25T19:06:04.861Z,94180.19
2022-12-25T19:08:31.328Z,94178.16
2022-12-25T19:10:59.120Z,94175.09
2022-12-25T19:13:26.364Z,94167.38
2022-12-25T19:15:52.935Z,94173.63
2022-12-25T19:18:19.399Z,94174.72
2022-12-25T19:20:47.227Z,94155.78
2022-12-25T19:23:13.621Z,94169.09
2022-12-25T19:25:40.515Z,94163.69
2022-12-25T19:28:06.972Z,94175.44
2022-12-25T19:30:33.398Z,94175.72
2022-12-25T19:32:59.780Z,94176.31
2022-12-25T19:35:26.212Z,94182.09
2022-12-25T19:37:52.722Z,94176.97
2022-12-25T19:40:19.219Z,94168.94
2022-12-25T19:42:45.721Z,94178.09
2022-12-25T19:45:12.209Z,94173.28
2022-12-25T19:47:38.608Z,94180.94
2022-12-25T19:50:05.494Z,94177.66
2022-12-25T19:52:31.919Z,94188.69
2022-12-25T19:54:58.337Z,94188.06
2022-12-25T19:57:24.771Z,94186.38
2022-12-25T19:59:51.208Z,94188.06
2022-12-25T20:02:17.745Z,94194.41
2022-12-25T20:04:44.340Z,94191.38
2022-12-25T20:07:10.837Z,94196.38
2022-12-25T20:09:37.266Z,94200.09
2022-12-25T20:12:03.883Z,94191.66
2022-12-25T20:14:30.293Z,94205.72
2022-12-25T20:16:57.612Z,94203.94
2022-12-25T20:19:24.123Z,94197.28
2022-12-25T20:21:50.532Z,94205.06
2022-12-25T20:24:16.997Z,94205.88
2022-12-25T20:26:46.537Z,94216.06
2022-12-25T20:29:14.665Z,94216.63
2022-12-25T20:31:41.177Z,94221.13
2022-12-25T20:34:10.156Z,94218.28
2022-12-25T20:36:38.092Z,94230.72
2022-12-25T20:39:08.531Z,94238.50
2022-12-25T20:41:35.571Z,94236.19
2022-12-25T20:44:04.034Z,94239.06
2022-12-25T20:46:30.564Z,94235.75
2022-12-25T20:48:57.056Z,94234.00
2022-12-25T20:51:25.934Z,94249.34
2022-12-25T20:53:53.384Z,94255.31
2022-12-25T20:56:22.658Z,94249.88
2022-12-25T20:58:53.559Z,94244.69
2022-12-25T21:01:20.108Z,94239.78
2022-12-25T21:03:46.778Z,94249.88
2022-12-25T21:06:13.229Z,94246.78
2022-12-25T21:08:41.003Z,94241.09
2022-12-25T21:11:08.538Z,94240.88
2022-12-25T21:13:38.171Z,94244.81
2022-12-25T21:16:06.825Z,94252.84
2022-12-25T21:18:33.743Z,94260.94
2022-12-25T21:21:04.660Z,94264.56
2022-12-25T21:23:33.192Z,94269.25
2022-12-25T21:25:59.699Z,94273.66
2022-12-25T21:28:27.128Z,94273.41
2022-12-25T21:30:53.597Z,94274.44
2022-12-25T21:33:39.536Z,94265.66
2022-12-25T21:36:11.444Z,94261.00
2022-12-25T21:38:38.204Z,94260.78
2022-12-25T21:41:10.461Z,94263.59
2022-12-25T21:43:39.048Z,94261.56
2022-12-25T21:46:07.930Z,94271.19
2022-12-25T21:48:36.343Z,94274.56
2022-12-25T21:51:26.782Z,94260.88
2022-12-25T21:53:53.204Z,94266.84
2022-12-25T21:56:19.646Z,94269.72
2022-12-25T21:58:47.052Z,94266.06
2022-12-25T22:01:17.145Z,94268.41
2022-12-25T22:03:44.397Z,94268.88
2022-12-25T22:06:30.488Z,94253.13
2022-12-25T22:08:57.212Z,94272.50
2022-12-25T22:11:43.719Z,94271.97
2022-12-25T22:14:51.405Z,94278.72
2022-12-25T22:17:52.975Z,94275.16
2022-12-25T22:20:36.847Z,94279.03
2022-12-25T22:23:03.773Z,94274.94
2022-12-25T22:25:30.423Z,94283.78
2022-12-25T22:27:57.418Z,94288.72
2022-12-25T22:30:26.819Z,94289.53
2022-12-25T22:32:53.551Z,94278.41
2022-12-25T22:35:20.618Z,94268.06
2022-12-25T22:37:48.113Z,94273.75
2022-12-25T22:40:16.871Z,94280.00
2022-12-25T22:42:43.882Z,94291.66
2022-12-25T22:45:11.555Z,94283.44
2022-12-25T22:47:38.188Z,94282.88
2022-12-25T22:50:05.115Z,94285.19
2022-12-25T22:52:31.686Z,94289.91
2022-12-25T22:54:58.143Z,94293.75
2022-12-25T22:57:24.627Z,94275.94
2022-12-25T22:59:52.763Z,94295.56
2022-12-25T23:02:19.652Z,94307.22
2022-12-25T23:04:46.176Z,94297.38
2022-12-25T23:07:14.328Z,94295.00
2022-12-25T23:09:41.725Z,94292.41
2022-12-25T23:12:28.123Z,94285.63
2022-12-25T23:14:54.962Z,94291.78
2022-12-25T23:17:40.022Z,94286.06
2022-12-25T23:20:26.007Z,94283.09
2022-12-25T23:23:10.829Z,94283.56
2022-12-25T23:25:55.651Z,94286.88
2022-12-25T23:28:40.524Z,94292.81
2022-12-25T23:31:07.718Z,94289.94
2022-12-25T23:33:34.172Z,94295.34
2022-12-25T23:36:00.799Z,94296.63
2022-12-25T23:38:27.391Z,94298.38
2022-12-25T23:40:53.802Z,94304.31
2022-12-25T23:43:20.216Z,94310.22
2022-12-25T23:45:46.644Z,94319.53
2022-12-25T23:48:13.038Z,94307.72
2022-12-25T23:50:39.446Z,94308.38
2022-12-25T23:53:05.857Z,94309.03
2022-12-25T23:55:33.511Z,94311.03
2022-12-25T23:57:59.953Z,94307.31
