createdAt,value
2018-12-09T00:00:59.727Z,95363.00
2018-12-09T00:03:29.015Z,95356.00
2018-12-09T00:05:58.190Z,95355.00
2018-12-09T00:08:27.602Z,95347.00
2018-12-09T00:10:56.800Z,95339.00
2018-12-09T00:13:26.113Z,95328.00
2018-12-09T00:15:55.826Z,95309.00
2018-12-09T00:18:25.078Z,95291.00
2018-12-09T00:20:54.278Z,95272.00
2018-12-09T00:23:23.539Z,95275.00
2018-12-09T00:25:52.727Z,95268.00
2018-12-09T00:28:21.906Z,95274.00
2018-12-09T00:30:51.223Z,95273.00
2018-12-09T00:33:20.422Z,95263.00
2018-12-09T00:35:49.698Z,95264.00
2018-12-09T00:38:18.931Z,95268.00
2018-12-09T00:40:48.122Z,95274.00
2018-12-09T00:43:17.324Z,95241.00
2018-12-09T00:45:46.608Z,95257.00
2018-12-09T00:48:15.804Z,95263.00
2018-12-09T00:50:45.036Z,95255.00
2018-12-09T00:53:14.315Z,95251.00
2018-12-09T00:55:43.515Z,95249.00
2018-12-09T00:58:12.743Z,95248.00
2018-12-09T01:00:42.218Z,95240.00
2018-12-09T01:03:11.601Z,95239.00
2018-12-09T01:05:40.926Z,95249.00
2018-12-09T01:08:10.187Z,95228.00
2018-12-09T01:10:39.393Z,95186.00
2018-12-09T01:13:08.691Z,95213.00
2018-12-09T01:15:37.878Z,95207.00
2018-12-09T01:18:07.053Z,95210.00
2018-12-09T01:20:36.306Z,95194.00
2018-12-09T01:23:05.569Z,95193.00
2018-12-09T01:25:34.854Z,95189.00
2018-12-09T01:28:04.112Z,95196.00
2018-12-09T01:30:33.310Z,95207.00
2018-12-09T01:33:02.482Z,95211.00
2018-12-09T01:35:31.658Z,95206.00
2018-12-09T01:38:00.824Z,95206.00
2018-12-09T01:40:34.312Z,95231.00
2018-12-09T01:43:03.668Z,95211.00
2018-12-09T01:45:32.877Z,95190.00
2018-12-09T01:48:02.068Z,95165.00
2018-12-09T01:50:31.242Z,95137.00
2018-12-09T01:54:20.601Z,95077.00
2018-12-09T01:56:50.035Z,95037.00
2018-12-09T01:59:19.246Z,95087.00
2018-12-09T02:01:48.605Z,95087.00
2018-12-09T02:04:18.346Z,95069.00
2018-12-09T02:06:47.646Z,95057.00
2018-12-09T02:09:16.978Z,95058.00
2018-12-09T02:11:46.180Z,95061.00
2018-12-09T02:14:15.342Z,95077.00
2018-12-09T02:16:44.646Z,95103.00
2018-12-09T02:19:18.583Z,95093.00
2018-12-09T02:21:48.332Z,95108.00
2018-12-09T02:24:18.225Z,95119.00
2018-12-09T02:26:47.695Z,95127.00
2018-12-09T02:29:17.143Z,95115.00
2018-12-09T02:31:46.517Z,95106.00
2018-12-09T02:34:15.876Z,95107.00
2018-12-09T02:36:45.257Z,95112.00
2018-12-09T02:39:15.013Z,95113.00
2018-12-09T02:41:44.423Z,95096.00
2018-12-09T02:44:13.702Z,95108.00
2018-12-09T02:46:43.010Z,95090.00
2018-12-09T02:49:12.189Z,95081.00
2018-12-09T02:51:41.672Z,95091.00
2018-12-09T02:54:11.206Z,95085.00
2018-12-09T02:56:40.821Z,95098.00
2018-12-09T02:59:09.990Z,95099.00
2018-12-09T03:01:39.215Z,95085.00
2018-12-09T03:04:08.494Z,95102.00
2018-12-09T03:06:38.201Z,95076.00
2018-12-09T03:09:09.705Z,95072.00
2018-12-09T03:11:38.903Z,95063.00
2018-12-09T03:14:08.153Z,95036.00
2018-12-09T03:16:37.342Z,95069.00
2018-12-09T03:19:06.508Z,95044.00
2018-12-09T03:21:35.766Z,95037.00
2018-12-09T03:24:05.024Z,95023.00
2018-12-09T03:26:34.315Z,95037.00
2018-12-09T03:29:03.550Z,95046.00
2018-12-09T03:31:32.761Z,95026.00
2018-12-09T03:34:02.039Z,95047.00
2018-12-09T03:36:31.314Z,95043.00
2018-12-09T03:39:00.917Z,95042.00
2018-12-09T03:41:30.327Z,95053.00
2018-12-09T03:43:59.594Z,95050.00
2018-12-09T03:46:28.855Z,95049.00
2018-12-09T03:48:58.378Z,95050.00
2018-12-09T03:51:27.571Z,95058.00
2018-12-09T03:53:56.743Z,95051.00
2018-12-09T03:56:25.955Z,95055.00
2018-12-09T03:58:55.141Z,95041.00
2018-12-09T04:01:24.814Z,95034.00
2018-12-09T04:03:54.152Z,95061.00
2018-12-09T04:06:23.335Z,95061.00
2018-12-09T04:08:52.635Z,95054.00
2018-12-09T04:11:21.826Z,95055.00
2018-12-09T04:13:51.175Z,95064.00
2018-12-09T04:16:20.646Z,95061.00
2018-12-09T04:18:49.830Z,95076.00
2018-12-09T04:21:19.206Z,95108.00
2018-12-09T04:23:48.734Z,95144.00
2018-12-09T04:26:18.059Z,95135.00
2018-12-09T04:28:47.239Z,95128.00
2018-12-09T04:31:16.558Z,95136.00
2018-12-09T04:33:45.755Z,95101.00
2018-12-09T04:36:14.958Z,95095.00
2018-12-09T04:38:44.120Z,95090.00
2018-12-09T04:41:13.362Z,95071.00
2018-12-09T04:43:42.642Z,95087.00
2018-12-09T04:46:11.851Z,95101.00
2018-12-09T04:48:41.028Z,95126.00
2018-12-09T04:51:10.207Z,95118.00
2018-12-09T04:53:39.408Z,95110.00
2018-12-09T04:56:09.102Z,95125.00
2018-12-09T04:58:40.251Z,95141.00
2018-12-09T05:01:09.602Z,95130.00
2018-12-09T05:03:38.778Z,95136.00
2018-12-09T05:06:07.996Z,95147.00
2018-12-09T05:08:37.270Z,95138.00
2018-12-09T05:11:06.557Z,95141.00
2018-12-09T05:13:35.861Z,95148.00
2018-12-09T05:16:05.274Z,95149.00
2018-12-09T05:18:34.779Z,95160.00
2018-12-09T05:21:04.145Z,95156.00
2018-12-09T05:23:33.378Z,95149.00
2018-12-09T05:26:02.578Z,95159.00
2018-12-09T05:28:31.754Z,95148.00
2018-12-09T05:31:00.940Z,95160.00
2018-12-09T05:33:30.087Z,95175.00
2018-12-09T05:35:59.271Z,95158.00
2018-12-09T05:38:28.488Z,95165.00
2018-12-09T05:40:58.067Z,95154.00
2018-12-09T05:43:27.293Z,95158.00
2018-12-09T05:45:56.462Z,95166.00
2018-12-09T05:48:25.878Z,95172.00
2018-12-09T05:50:55.059Z,95186.00
2018-12-09T05:53:24.346Z,95184.00
2018-12-09T05:55:53.524Z,95195.00
2018-12-09T05:58:26.898Z,95190.00
2018-12-09T06:00:56.465Z,95187.00
2018-12-09T06:03:26.102Z,95178.00
2018-12-09T06:05:55.465Z,95183.00
2018-12-09T06:08:24.715Z,95167.00
2018-12-09T06:10:53.960Z,95189.00
2018-12-09T06:13:23.165Z,95190.00
2018-12-09T06:15:52.446Z,95192.00
2018-12-09T06:18:21.768Z,95203.00
2018-12-09T06:20:51.043Z,95157.00
2018-12-09T06:23:20.229Z,95203.00
2018-12-09T06:25:49.815Z,95201.00
2018-12-09T06:28:19.076Z,95204.00
2018-12-09T06:30:48.266Z,95197.00
2018-12-09T06:33:17.714Z,95169.00
2018-12-09T06:35:46.947Z,95195.00
2018-12-09T06:38:16.142Z,95206.00
2018-12-09T06:40:45.330Z,95217.00
2018-12-09T06:43:14.572Z,95202.00
2018-12-09T06:45:43.754Z,95214.00
2018-12-09T06:48:13.274Z,95203.00
2018-12-09T06:50:42.555Z,95215.00
2018-12-09T06:53:11.759Z,95218.00
2018-12-09T06:55:40.950Z,95218.00
2018-12-09T06:58:10.141Z,95220.00
2018-12-09T07:00:39.363Z,95220.00
2018-12-09T07:03:08.657Z,95216.00
2018-12-09T07:05:37.962Z,95225.00
2018-12-09T07:08:07.351Z,95232.00
2018-12-09T07:10:36.551Z,95236.00
2018-12-09T07:13:05.758Z,95228.00
2018-12-09T07:15:35.028Z,95233.00
2018-12-09T07:18:04.302Z,95253.00
2018-12-09T07:20:33.522Z,95251.00
2018-12-09T07:23:02.808Z,95260.00
2018-12-09T07:25:32.039Z,95259.00
2018-12-09T07:28:01.243Z,95270.00
2018-12-09T07:30:30.435Z,95285.00
2018-12-09T07:32:59.736Z,95270.00
2018-12-09T07:35:29.423Z,95263.00
2018-12-09T07:37:58.647Z,95267.00
2018-12-09T07:40:27.815Z,95267.00
2018-12-09T07:42:57.042Z,95265.00
2018-12-09T07:45:26.212Z,95281.00
2018-12-09T07:47:55.422Z,95287.00
2018-12-09T07:50:24.674Z,95299.00
2018-12-09T07:52:53.858Z,95293.00
2018-12-09T07:55:23.010Z,95304.00
2018-12-09T07:57:52.194Z,95301.00
2018-12-09T08:00:21.400Z,95303.00
2018-12-09T08:02:50.586Z,95298.00
2018-12-09T08:05:19.794Z,95296.00
2018-12-09T08:07:49.022Z,95307.00
2018-12-09T08:10:18.239Z,95296.00
2018-12-09T08:12:47.419Z,95309.00
2018-12-09T08:15:16.676Z,95300.00
2018-12-09T08:17:45.854Z,95303.00
2018-12-09T08:20:15.083Z,95315.00
2018-12-09T08:22:44.347Z,95320.00
2018-12-09T08:25:13.754Z,95321.00
2018-12-09T08:27:42.998Z,95322.00
2018-12-09T08:30:12.287Z,95331.00
2018-12-09T08:32:41.467Z,95323.00
2018-12-09T08:35:10.644Z,95323.00
2018-12-09T08:37:39.994Z,95324.00
2018-12-09T08:40:08.825Z,95327.00
2018-12-09T08:42:38.084Z,95329.00
2018-12-09T08:45:07.682Z,95336.00
2018-12-09T08:47:37.030Z,95339.00
2018-12-09T08:50:06.994Z,95351.00
2018-12-09T08:52:36.186Z,95358.00
2018-12-09T08:55:05.704Z,95357.00
2018-12-09T08:57:34.879Z,95353.00
2018-12-09T09:00:04.311Z,95374.00
2018-12-09T09:02:33.583Z,95375.00
2018-12-09T09:05:02.824Z,95375.00
2018-12-09T09:07:32.016Z,95379.00
2018-12-09T09:10:01.330Z,95404.00
2018-12-09T09:12:30.720Z,95376.00
2018-12-09T09:15:00.002Z,95381.00
2018-12-09T09:17:29.166Z,95386.00
2018-12-09T09:19:58.338Z,95394.00
2018-12-09T09:22:27.583Z,95398.00
2018-12-09T09:24:56.790Z,95404.00
2018-12-09T09:27:26.075Z,95405.00
2018-12-09T09:29:55.248Z,95412.00
2018-12-09T09:32:24.466Z,95413.00
2018-12-09T09:34:53.650Z,95409.00
2018-12-09T09:37:22.954Z,95405.00
2018-12-09T09:39:52.170Z,95407.00
2018-12-09T09:42:21.420Z,95406.00
2018-12-09T09:44:50.774Z,95409.00
2018-12-09T09:47:19.960Z,95398.00
2018-12-09T09:49:49.134Z,95407.00
2018-12-09T09:52:18.395Z,95400.00
2018-12-09T09:54:47.658Z,95412.00
2018-12-09T09:57:16.841Z,95416.00
2018-12-09T09:59:46.339Z,95409.00
2018-12-09T10:02:15.514Z,95409.00
2018-12-09T10:04:44.787Z,95421.00
2018-12-09T10:07:14.042Z,95411.00
2018-12-09T10:09:43.275Z,95419.00
2018-12-09T10:12:12.447Z,95405.00
2018-12-09T10:14:41.618Z,95420.00
2018-12-09T10:17:10.834Z,95416.00
2018-12-09T10:19:40.022Z,95420.00
2018-12-09T10:22:09.347Z,95427.00
2018-12-09T10:24:38.542Z,95416.00
2018-12-09T10:27:07.700Z,95424.00
2018-12-09T10:29:36.902Z,95424.00
2018-12-09T10:32:06.101Z,95421.00
2018-12-09T10:34:38.678Z,95416.00
2018-12-09T10:37:06.548Z,95425.00
2018-12-09T10:39:35.866Z,95432.00
2018-12-09T10:42:05.366Z,95405.00
2018-12-09T10:44:34.543Z,95426.00
2018-12-09T10:47:03.850Z,95412.00
2018-12-09T10:49:33.074Z,95422.00
2018-12-09T10:52:02.234Z,95424.00
2018-12-09T10:54:31.418Z,95399.00
2018-12-09T10:57:00.630Z,95411.00
2018-12-09T10:59:29.878Z,95413.00
2018-12-09T11:02:04.398Z,95404.00
2018-12-09T11:04:33.569Z,95410.00
2018-12-09T11:07:02.754Z,95378.00
2018-12-09T11:09:32.011Z,95402.00
2018-12-09T11:12:02.035Z,95405.00
2018-12-09T11:14:31.208Z,95405.00
2018-12-09T11:17:00.503Z,95421.00
2018-12-09T11:19:29.667Z,95412.00
2018-12-09T11:21:58.847Z,95411.00
2018-12-09T11:24:28.090Z,95408.00
2018-12-09T11:26:57.387Z,95411.00
2018-12-09T11:29:26.594Z,95419.00
2018-12-09T11:31:55.790Z,95427.00
2018-12-09T11:34:24.989Z,95417.00
2018-12-09T11:36:54.166Z,95417.00
2018-12-09T11:39:23.358Z,95423.00
2018-12-09T11:41:52.521Z,95423.00
2018-12-09T11:44:21.694Z,95424.00
2018-12-09T11:46:50.967Z,95420.00
2018-12-09T11:49:20.263Z,95434.00
2018-12-09T11:51:49.430Z,95425.00
2018-12-09T11:54:18.623Z,95412.00
2018-12-09T11:56:47.796Z,95423.00
2018-12-09T11:59:17.079Z,95423.00
2018-12-09T12:01:46.344Z,95410.00
2018-12-09T12:04:15.549Z,95423.00
2018-12-09T12:06:44.738Z,95419.00
2018-12-09T12:09:14.159Z,95417.00
2018-12-09T12:11:43.424Z,95425.00
2018-12-09T12:14:12.611Z,95421.00
2018-12-09T12:16:42.338Z,95414.00
2018-12-09T12:19:11.646Z,95414.00
2018-12-09T12:21:40.918Z,95417.00
2018-12-09T12:24:10.110Z,95421.00
2018-12-09T12:26:39.430Z,95432.00
2018-12-09T12:29:08.594Z,95417.00
2018-12-09T12:31:37.849Z,95416.00
2018-12-09T12:34:07.023Z,95421.00
2018-12-09T12:36:36.210Z,95427.00
2018-12-09T12:39:07.485Z,95425.00
2018-12-09T12:41:36.688Z,95428.00
2018-12-09T12:44:06.042Z,95430.00
2018-12-09T12:46:35.413Z,95437.00
2018-12-09T12:49:04.999Z,95433.00
2018-12-09T12:51:34.501Z,95433.00
2018-12-09T12:54:05.499Z,95428.00
2018-12-09T12:56:34.916Z,95437.00
2018-12-09T12:59:04.190Z,95421.00
2018-12-09T13:01:33.482Z,95432.00
2018-12-09T13:04:03.662Z,95441.00
2018-12-09T13:06:33.152Z,95446.00
2018-12-09T13:09:02.494Z,95459.00
2018-12-09T13:11:31.865Z,95448.00
2018-12-09T13:14:01.118Z,95454.00
2018-12-09T13:16:30.286Z,95467.00
2018-12-09T13:18:59.504Z,95474.00
2018-12-09T13:21:28.866Z,95464.00
2018-12-09T13:23:58.134Z,95474.00
2018-12-09T13:26:27.398Z,95464.00
2018-12-09T13:28:56.837Z,95478.00
2018-12-09T13:31:26.109Z,95473.00
2018-12-09T13:33:55.393Z,95467.00
2018-12-09T13:36:24.772Z,95479.00
2018-12-09T13:38:53.939Z,95472.00
2018-12-09T13:41:23.110Z,95479.00
2018-12-09T13:43:52.361Z,95477.00
2018-12-09T13:46:21.558Z,95480.00
2018-12-09T13:48:51.325Z,95476.00
2018-12-09T13:51:20.502Z,95483.00
2018-12-09T13:53:49.788Z,95484.00
2018-12-09T13:56:19.060Z,95478.00
2018-12-09T13:58:48.226Z,95473.00
2018-12-09T14:01:17.438Z,95476.00
2018-12-09T14:03:46.619Z,95490.00
2018-12-09T14:06:15.851Z,95491.00
2018-12-09T14:08:45.147Z,95487.00
2018-12-09T14:11:14.339Z,95475.00
2018-12-09T14:13:43.622Z,95485.00
2018-12-09T14:16:13.947Z,95489.00
2018-12-09T14:18:43.321Z,95495.00
2018-12-09T14:21:12.511Z,95493.00
2018-12-09T14:23:43.006Z,95497.00
2018-12-09T14:26:12.482Z,95506.00
2018-12-09T14:28:41.649Z,95509.00
2018-12-09T14:31:10.956Z,95520.00
2018-12-09T14:33:40.247Z,95510.00
2018-12-09T14:36:09.749Z,95525.00
2018-12-09T14:38:38.962Z,95529.00
2018-12-09T14:41:08.173Z,95536.00
2018-12-09T14:43:37.434Z,95532.00
2018-12-09T14:46:06.688Z,95525.00
2018-12-09T14:48:35.863Z,95519.00
2018-12-09T14:51:05.038Z,95548.00
2018-12-09T14:53:34.255Z,95551.00
2018-12-09T14:56:03.435Z,95553.00
2018-12-09T14:58:32.602Z,95554.00
2018-12-09T15:01:01.795Z,95553.00
2018-12-09T15:03:30.973Z,95561.00
2018-12-09T15:06:00.275Z,95574.00
2018-12-09T15:08:29.449Z,95583.00
2018-12-09T15:10:59.067Z,95600.00
2018-12-09T15:13:28.395Z,95607.00
2018-12-09T15:15:57.667Z,95610.00
2018-12-09T15:18:26.856Z,95620.00
2018-12-09T15:20:56.057Z,95639.00
2018-12-09T15:23:25.252Z,95632.00
2018-12-09T15:25:54.426Z,95638.00
2018-12-09T15:28:23.630Z,95647.00
2018-12-09T15:30:52.831Z,95642.00
2018-12-09T15:33:22.019Z,95660.00
2018-12-09T15:35:51.241Z,95651.00
2018-12-09T15:38:20.513Z,95660.00
2018-12-09T15:40:49.715Z,95669.00
2018-12-09T15:43:18.885Z,95665.00
2018-12-09T15:45:48.130Z,95676.00
2018-12-09T15:48:17.300Z,95673.00
2018-12-09T15:50:46.585Z,95673.00
2018-12-09T15:53:15.914Z,95687.00
2018-12-09T15:55:45.238Z,95672.00
2018-12-09T15:58:14.531Z,95689.00
2018-12-09T16:00:49.174Z,95679.00
2018-12-09T16:03:18.334Z,95686.00
2018-12-09T16:05:47.487Z,95696.00
2018-12-09T16:08:16.763Z,95690.00
2018-12-09T16:10:46.066Z,95697.00
2018-12-09T16:13:15.246Z,95707.00
2018-12-09T16:15:44.531Z,95710.00
2018-12-09T16:18:13.766Z,95721.00
2018-12-09T16:20:42.952Z,95715.00
2018-12-09T16:23:12.239Z,95726.00
2018-12-09T16:25:41.538Z,95721.00
2018-12-09T16:28:10.733Z,95725.00
2018-12-09T16:30:39.886Z,95727.00
2018-12-09T16:33:09.083Z,95729.00
2018-12-09T16:35:38.303Z,95741.00
2018-12-09T16:38:07.488Z,95749.00
2018-12-09T16:40:36.767Z,95748.00
2018-12-09T16:43:06.141Z,95744.00
2018-12-09T16:45:35.623Z,95754.00
2018-12-09T16:48:04.823Z,95746.00
2018-12-09T16:50:33.998Z,95755.00
2018-12-09T16:53:03.318Z,95763.00
2018-12-09T16:55:32.506Z,95767.00
2018-12-09T16:58:01.694Z,95775.00
2018-12-09T17:00:30.967Z,95781.00
2018-12-09T17:03:00.173Z,95782.00
2018-12-09T17:05:29.389Z,95791.00
2018-12-09T17:07:58.580Z,95800.00
2018-12-09T17:10:27.755Z,95805.00
2018-12-09T17:12:56.932Z,95812.00
2018-12-09T17:15:26.208Z,95818.00
2018-12-09T17:17:55.391Z,95814.00
2018-12-09T17:20:24.642Z,95828.00
2018-12-09T17:22:53.922Z,95811.00
2018-12-09T17:25:23.178Z,95818.00
2018-12-09T17:27:52.346Z,95821.00
2018-12-09T17:30:21.574Z,95817.00
2018-12-09T17:32:50.856Z,95815.00
2018-12-09T17:35:20.022Z,95818.00
2018-12-09T17:37:49.198Z,95821.00
2018-12-09T17:40:18.350Z,95815.00
2018-12-09T17:42:47.542Z,95822.00
2018-12-09T17:45:16.711Z,95822.00
2018-12-09T17:47:46.019Z,95826.00
2018-12-09T17:50:15.222Z,95832.00
2018-12-09T17:52:44.471Z,95844.00
2018-12-09T17:55:14.259Z,95849.00
2018-12-09T17:57:43.524Z,95858.00
2018-12-09T18:00:12.835Z,95871.00
2018-12-09T18:02:42.145Z,95872.00
2018-12-09T18:05:11.402Z,95875.00
2018-12-09T18:07:40.670Z,95881.00
2018-12-09T18:10:10.078Z,95891.00
2018-12-09T18:12:47.703Z,95883.00
2018-12-09T18:15:14.868Z,95895.00
2018-12-09T18:17:44.184Z,95899.00
2018-12-09T18:20:13.394Z,95896.00
2018-12-09T18:22:42.574Z,95904.00
2018-12-09T18:25:12.123Z,95912.00
2018-12-09T18:27:41.312Z,95884.00
2018-12-09T18:30:10.612Z,95926.00
2018-12-09T18:32:39.922Z,95927.00
2018-12-09T18:35:10.598Z,95937.00
2018-12-09T18:37:40.192Z,95941.00
2018-12-09T18:40:09.718Z,95942.00
2018-12-09T18:42:38.899Z,95943.00
2018-12-09T18:45:08.241Z,95951.00
2018-12-09T18:47:37.515Z,95958.00
2018-12-09T18:50:07.090Z,95955.00
2018-12-09T18:52:36.274Z,95957.00
2018-12-09T18:55:06.198Z,95964.00
2018-12-09T18:57:36.266Z,95980.00
2018-12-09T19:00:06.808Z,95979.00
2018-12-09T19:02:36.322Z,95989.00
2018-12-09T19:05:06.321Z,95993.00
2018-12-09T19:07:35.609Z,95996.00
2018-12-09T19:10:05.699Z,96007.00
2018-12-09T19:12:34.974Z,96015.00
2018-12-09T19:15:04.991Z,95994.00
2018-12-09T19:17:34.332Z,96010.00
2018-12-09T19:20:03.777Z,96021.00
2018-12-09T19:22:32.978Z,96012.00
2018-12-09T19:25:02.175Z,96029.00
2018-12-09T19:27:31.348Z,96043.00
2018-12-09T19:30:00.555Z,96035.00
2018-12-09T19:32:30.335Z,96036.00
2018-12-09T19:34:59.519Z,96052.00
2018-12-09T19:37:28.714Z,96058.00
2018-12-09T19:39:57.979Z,96059.00
2018-12-09T19:42:27.182Z,96069.00
2018-12-09T19:44:56.366Z,96085.00
2018-12-09T19:47:25.723Z,96076.00
2018-12-09T19:49:55.174Z,96086.00
2018-12-09T19:52:24.458Z,96092.00
2018-12-09T19:54:53.728Z,96105.00
2018-12-09T19:57:23.025Z,96107.00
2018-12-09T19:59:52.290Z,96102.00
2018-12-09T20:02:21.566Z,96104.00
2018-12-09T20:04:51.276Z,96113.00
2018-12-09T20:07:20.513Z,96121.00
2018-12-09T20:09:49.731Z,96134.00
2018-12-09T20:12:18.990Z,96151.00
2018-12-09T20:14:48.274Z,96149.00
2018-12-09T20:17:17.442Z,96142.00
2018-12-09T20:19:46.728Z,96156.00
2018-12-09T20:22:15.914Z,96160.00
2018-12-09T20:24:45.184Z,96161.00
2018-12-09T20:27:14.428Z,96176.00
2018-12-09T20:29:43.619Z,96173.00
2018-12-09T20:32:12.803Z,96180.00
2018-12-09T20:34:42.043Z,96180.00
2018-12-09T20:37:11.231Z,96180.00
2018-12-09T20:39:40.514Z,96188.00
2018-12-09T20:42:09.719Z,96214.00
2018-12-09T20:44:39.680Z,96215.00
2018-12-09T20:47:09.854Z,96213.00
2018-12-09T20:49:39.064Z,96222.00
2018-12-09T20:52:08.215Z,96221.00
2018-12-09T20:54:37.471Z,96230.00
2018-12-09T20:57:06.642Z,96221.00
2018-12-09T20:59:35.838Z,96231.00
2018-12-09T21:02:05.116Z,96245.00
2018-12-09T21:04:34.366Z,96250.00
2018-12-09T21:07:03.663Z,96251.00
2018-12-09T21:09:32.884Z,96238.00
2018-12-09T21:12:02.142Z,96247.00
2018-12-09T21:14:31.359Z,96245.00
2018-12-09T21:17:00.545Z,96256.00
2018-12-09T21:19:30.216Z,96248.00
2018-12-09T21:21:59.528Z,96263.00
2018-12-09T21:24:28.721Z,96265.00
2018-12-09T21:26:57.917Z,96284.00
2018-12-09T21:29:27.163Z,96293.00
2018-12-09T21:31:56.327Z,96296.00
2018-12-09T21:34:25.547Z,96288.00
2018-12-09T21:36:54.698Z,96281.00
2018-12-09T21:39:23.931Z,96290.00
2018-12-09T21:41:53.181Z,96298.00
2018-12-09T21:44:22.434Z,96307.00
2018-12-09T21:46:51.602Z,96287.00
2018-12-09T21:49:20.782Z,96291.00
2018-12-09T21:51:50.010Z,96301.00
2018-12-09T21:54:19.189Z,96306.00
2018-12-09T21:56:48.563Z,96302.00
2018-12-09T21:59:17.938Z,96303.00
2018-12-09T22:01:47.102Z,96321.00
2018-12-09T22:04:16.281Z,96316.00
2018-12-09T22:06:45.436Z,96320.00
2018-12-09T22:09:14.718Z,96339.00
2018-12-09T22:11:43.894Z,96321.00
2018-12-09T22:14:13.174Z,96345.00
2018-12-09T22:16:42.487Z,96345.00
2018-12-09T22:19:11.667Z,96360.00
2018-12-09T22:21:40.899Z,96371.00
2018-12-09T22:24:10.076Z,96387.00
2018-12-09T22:26:39.250Z,96405.00
2018-12-09T22:29:08.490Z,96415.00
2018-12-09T22:31:37.638Z,96403.00
2018-12-09T22:34:06.905Z,96400.00
2018-12-09T22:36:36.088Z,96408.00
2018-12-09T22:39:07.694Z,96428.00
2018-12-09T22:41:37.025Z,96423.00
2018-12-09T22:44:06.440Z,96408.00
2018-12-09T22:46:35.720Z,96429.00
2018-12-09T22:49:05.109Z,96403.00
2018-12-09T22:51:34.284Z,96413.00
2018-12-09T22:54:03.462Z,96417.00
2018-12-09T22:56:32.625Z,96431.00
2018-12-09T22:59:01.846Z,96418.00
2018-12-09T23:01:31.234Z,96416.00
2018-12-09T23:04:00.530Z,96429.00
2018-12-09T23:06:29.704Z,96432.00
2018-12-09T23:08:58.911Z,96440.00
2018-12-09T23:11:28.227Z,96441.00
2018-12-09T23:13:57.422Z,96445.00
2018-12-09T23:16:26.606Z,96440.00
2018-12-09T23:18:56.015Z,96449.00
2018-12-09T23:21:25.330Z,96451.00
2018-12-09T23:23:54.502Z,96461.00
2018-12-09T23:26:23.778Z,96454.00
2018-12-09T23:28:53.006Z,96451.00
2018-12-09T23:31:22.179Z,96455.00
2018-12-09T23:33:51.924Z,96458.00
2018-12-09T23:36:21.090Z,96469.00
2018-12-09T23:38:50.306Z,96470.00
2018-12-09T23:41:19.483Z,96471.00
2018-12-09T23:43:48.714Z,96484.00
2018-12-09T23:46:18.002Z,96475.00
2018-12-09T23:48:47.167Z,96490.00
2018-12-09T23:51:16.340Z,96484.00
2018-12-09T23:53:45.500Z,96494.00
2018-12-09T23:56:14.670Z,96493.00
2018-12-09T23:58:43.829Z,96495.00
