createdAt,value
2019-05-26T04:01:59.146Z,10.20
2019-05-26T04:04:29.116Z,10.30
2019-05-26T04:06:59.140Z,10.30
2019-05-26T04:09:29.088Z,10.30
2019-05-26T04:11:59.079Z,10.40
2019-05-26T04:14:29.069Z,10.40
2019-05-26T04:17:00.151Z,10.40
2019-05-26T04:19:30.160Z,10.50
2019-05-26T04:22:00.138Z,10.50
2019-05-26T04:24:30.096Z,10.60
2019-05-26T04:27:00.092Z,10.60
2019-05-26T04:29:30.049Z,10.70
2019-05-26T04:32:02.124Z,10.60
2019-05-26T04:34:31.632Z,10.70
2019-05-26T04:37:01.643Z,10.80
2019-05-26T04:39:31.614Z,10.90
2019-05-26T04:42:01.600Z,10.90
2019-05-26T04:44:31.582Z,10.90
2019-05-26T04:47:01.586Z,10.90
2019-05-26T04:49:31.532Z,11.00
2019-05-26T04:52:01.538Z,11.00
2019-05-26T04:54:31.518Z,11.10
2019-05-26T04:57:02.491Z,11.10
2019-05-26T04:59:32.462Z,11.10
2019-05-26T05:02:02.433Z,11.20
2019-05-26T05:04:32.389Z,11.30
2019-05-26T05:07:03.419Z,11.30
2019-05-26T05:09:33.391Z,11.30
2019-05-26T05:12:03.458Z,11.30
2019-05-26T05:14:33.410Z,11.30
2019-05-26T05:17:03.455Z,11.30
2019-05-26T05:19:34.760Z,11.40
2019-05-26T05:22:05.660Z,11.40
2019-05-26T05:24:35.685Z,11.50
2019-05-26T05:27:05.833Z,11.60
2019-05-26T05:29:35.809Z,11.70
2019-05-26T05:32:06.033Z,11.80
2019-05-26T05:34:35.985Z,11.90
2019-05-26T05:37:05.963Z,12.00
2019-05-26T05:39:35.931Z,12.10
2019-05-26T05:42:05.925Z,12.20
2019-05-26T05:44:35.981Z,12.30
2019-05-26T05:47:06.013Z,12.30
2019-05-26T05:49:36.116Z,12.50
2019-05-26T05:52:06.082Z,12.60
2019-05-26T05:54:36.064Z,12.70
2019-05-26T05:57:06.044Z,12.70
2019-05-26T05:59:36.026Z,12.80
2019-05-26T06:02:05.984Z,12.80
2019-05-26T06:04:35.946Z,12.90
2019-05-26T06:07:05.917Z,12.90
2019-05-26T06:09:35.918Z,13.00
2019-05-26T06:12:05.893Z,13.10
2019-05-26T06:14:35.848Z,13.10
2019-05-26T06:17:06.004Z,13.30
2019-05-26T06:19:35.952Z,13.40
2019-05-26T06:22:05.999Z,13.50
2019-05-26T06:24:35.962Z,13.70
2019-05-26T06:27:05.941Z,13.80
2019-05-26T06:29:35.897Z,13.90
2019-05-26T06:32:06.135Z,14.00
2019-05-26T06:34:36.363Z,14.10
2019-05-26T06:37:06.413Z,14.20
2019-05-26T06:39:36.359Z,14.20
2019-05-26T06:42:06.345Z,14.40
2019-05-26T06:44:52.523Z,14.50
2019-05-26T06:47:07.903Z,14.60
2019-05-26T06:49:37.864Z,14.60
2019-05-26T06:52:07.878Z,14.70
2019-05-26T06:54:37.927Z,14.80
2019-05-26T06:57:07.952Z,14.90
2019-05-26T06:59:37.910Z,15.00
2019-05-26T07:02:07.973Z,15.00
2019-05-26T07:04:37.954Z,15.10
2019-05-26T07:07:07.928Z,15.30
2019-05-26T07:09:38.080Z,15.30
2019-05-26T07:12:08.114Z,15.50
2019-05-26T07:14:38.088Z,15.60
2019-05-26T07:17:08.236Z,15.80
2019-05-26T07:19:38.328Z,16.00
2019-05-26T07:22:08.334Z,16.10
2019-05-26T07:24:38.313Z,16.20
2019-05-26T07:27:08.291Z,16.30
2019-05-26T07:29:38.295Z,16.30
2019-05-26T07:32:08.316Z,16.40
2019-05-26T07:34:38.302Z,16.40
2019-05-26T07:37:08.247Z,16.40
2019-05-26T07:39:38.219Z,16.40
2019-05-26T07:42:10.612Z,16.40
2019-05-26T07:44:39.907Z,16.50
2019-05-26T07:47:09.909Z,16.50
2019-05-26T07:49:39.893Z,16.50
2019-05-26T07:52:09.888Z,16.50
2019-05-26T07:54:39.946Z,16.50
2019-05-26T07:57:09.933Z,16.50
2019-05-26T07:59:39.918Z,16.40
2019-05-26T08:02:10.099Z,16.40
2019-05-26T08:04:40.370Z,16.50
2019-05-26T08:07:10.849Z,16.50
2019-05-26T08:09:41.174Z,16.50
2019-05-26T08:12:25.004Z,16.50
2019-05-26T08:14:42.791Z,16.60
2019-05-26T08:17:13.065Z,16.80
2019-05-26T08:19:43.375Z,16.90
2019-05-26T08:22:13.712Z,17.00
2019-05-26T08:24:43.929Z,17.10
2019-05-26T08:27:14.354Z,17.30
2019-05-26T08:29:44.883Z,17.40
2019-05-26T08:32:15.257Z,17.60
2019-05-26T08:34:45.737Z,17.70
2019-05-26T08:37:16.162Z,17.90
2019-05-26T08:39:48.766Z,18.00
2019-05-26T08:42:26.847Z,18.00
2019-05-26T08:44:50.613Z,18.20
2019-05-26T08:47:22.472Z,18.20
2019-05-26T08:49:53.112Z,18.20
2019-05-26T08:52:23.639Z,18.30
2019-05-26T08:54:54.081Z,18.20
2019-05-26T08:57:24.685Z,18.20
2019-05-26T08:59:55.352Z,18.10
2019-05-26T09:02:25.846Z,18.00
2019-05-26T09:04:56.475Z,17.90
2019-05-26T09:07:27.002Z,18.00
2019-05-26T09:09:58.826Z,18.10
2019-05-26T09:12:29.392Z,18.20
2019-05-26T09:14:59.818Z,18.40
2019-05-26T09:17:30.246Z,18.50
2019-05-26T09:20:00.667Z,18.70
2019-05-26T09:22:30.992Z,18.80
2019-05-26T09:25:01.886Z,18.90
2019-05-26T09:27:32.560Z,18.80
2019-05-26T09:30:05.546Z,18.80
2019-05-26T09:32:36.825Z,18.90
2019-05-26T09:35:08.136Z,18.90
2019-05-26T09:37:38.664Z,19.00
2019-05-26T09:40:09.907Z,19.00
2019-05-26T09:42:40.344Z,19.00
2019-05-26T09:45:11.199Z,19.00
2019-05-26T09:47:41.804Z,18.90
2019-05-26T09:50:12.847Z,18.90
2019-05-26T09:52:43.420Z,19.00
2019-05-26T09:55:16.802Z,19.00
2019-05-26T09:57:49.186Z,19.00
2019-05-26T10:00:20.382Z,18.90
2019-05-26T10:02:53.880Z,19.00
2019-05-26T10:05:27.231Z,19.00
2019-05-26T10:07:59.247Z,19.00
2019-05-26T10:10:29.789Z,18.90
2019-05-26T10:13:00.166Z,19.00
2019-05-26T10:15:30.570Z,19.10
2019-05-26T10:18:01.980Z,19.20
2019-05-26T10:20:34.402Z,19.30
2019-05-26T10:23:05.055Z,19.50
2019-05-26T10:25:36.913Z,19.60
2019-05-26T10:28:09.415Z,19.90
2019-05-26T10:30:39.962Z,20.20
2019-05-26T10:33:10.488Z,20.60
2019-05-26T10:35:41.047Z,20.60
2019-05-26T10:38:13.707Z,20.80
2019-05-26T10:40:45.271Z,21.30
2019-05-26T10:43:15.805Z,21.60
2019-05-26T10:45:49.077Z,21.50
2019-05-26T10:48:19.636Z,21.30
2019-05-26T10:50:50.164Z,21.00
2019-05-26T10:53:20.993Z,20.80
2019-05-26T10:55:51.552Z,20.90
2019-05-26T10:58:23.591Z,21.00
2019-05-26T11:00:54.092Z,21.20
2019-05-26T11:03:24.692Z,21.60
2019-05-26T11:05:57.309Z,22.10
2019-05-26T11:08:27.913Z,22.40
2019-05-26T11:10:58.365Z,22.30
2019-05-26T11:13:29.895Z,22.20
2019-05-26T11:16:00.328Z,22.10
2019-05-26T11:18:31.960Z,22.20
2019-05-26T11:21:03.638Z,22.10
2019-05-26T11:23:34.280Z,22.00
2019-05-26T11:26:06.428Z,22.10
2019-05-26T11:28:36.993Z,22.10
2019-05-26T11:31:07.341Z,22.20
2019-05-26T11:33:37.818Z,22.50
2019-05-26T11:36:09.690Z,22.40
2019-05-26T11:38:41.365Z,22.40
2019-05-26T11:41:13.418Z,22.40
2019-05-26T11:43:45.516Z,22.20
2019-05-26T11:46:21.473Z,22.10
2019-05-26T11:48:53.752Z,22.20
2019-05-26T11:51:26.794Z,22.20
2019-05-26T11:53:58.995Z,22.10
2019-05-26T11:56:31.009Z,21.80
2019-05-26T11:59:01.649Z,21.70
2019-05-26T12:01:32.824Z,21.50
2019-05-26T12:04:03.488Z,21.50
2019-05-26T12:06:35.617Z,22.00
2019-05-26T12:09:08.981Z,22.40
2019-05-26T12:11:39.481Z,22.50
2019-05-26T12:14:10.044Z,22.50
2019-05-26T12:16:41.615Z,22.60
2019-05-26T12:19:12.326Z,22.40
2019-05-26T12:21:45.993Z,22.30
2019-05-26T12:24:17.705Z,22.40
2019-05-26T12:26:48.158Z,22.70
2019-05-26T12:29:18.841Z,22.80
2019-05-26T12:31:50.715Z,22.90
2019-05-26T12:34:21.348Z,23.10
2019-05-26T12:36:53.841Z,23.60
2019-05-26T12:39:24.714Z,23.90
2019-05-26T12:41:56.333Z,24.10
2019-05-26T12:44:28.084Z,24.20
2019-05-26T12:47:00.149Z,24.10
2019-05-26T12:49:31.117Z,23.90
2019-05-26T12:52:01.712Z,24.00
2019-05-26T12:54:33.424Z,23.80
2019-05-26T12:57:04.172Z,23.60
2019-05-26T12:59:36.060Z,23.70
2019-05-26T13:02:06.587Z,23.90
2019-05-26T13:04:37.230Z,24.30
2019-05-26T13:07:07.757Z,24.60
2019-05-26T13:09:38.397Z,25.00
2019-05-26T13:12:10.903Z,25.20
2019-05-26T13:14:43.077Z,25.00
2019-05-26T13:17:15.673Z,24.70
2019-05-26T13:19:48.030Z,24.30
2019-05-26T13:22:18.932Z,23.90
2019-05-26T13:24:49.509Z,23.40
2019-05-26T13:27:23.271Z,23.10
2019-05-26T13:29:55.235Z,22.70
2019-05-26T13:32:25.908Z,22.60
2019-05-26T13:34:58.129Z,22.40
2019-05-26T13:37:28.701Z,22.20
2019-05-26T13:39:59.202Z,22.20
2019-05-26T13:42:29.543Z,22.00
2019-05-26T13:44:59.792Z,21.90
2019-05-26T13:47:30.346Z,21.90
2019-05-26T13:50:01.498Z,21.80
2019-05-26T13:52:32.199Z,21.80
2019-05-26T13:55:02.728Z,21.80
2019-05-26T13:57:33.328Z,21.80
2019-05-26T14:00:06.143Z,21.70
2019-05-26T14:02:36.654Z,21.70
2019-05-26T14:05:10.366Z,21.60
2019-05-26T14:07:43.949Z,21.50
2019-05-26T14:10:18.396Z,21.50
2019-05-26T14:12:50.513Z,21.40
2019-05-26T14:15:36.494Z,21.40
2019-05-26T14:17:54.797Z,21.30
2019-05-26T14:20:28.275Z,21.30
2019-05-26T14:22:58.860Z,21.30
2019-05-26T14:25:29.413Z,21.30
2019-05-26T14:28:00.565Z,21.30
2019-05-26T14:30:32.720Z,21.30
2019-05-26T14:33:04.353Z,21.30
2019-05-26T14:35:36.204Z,21.20
2019-05-26T14:38:06.851Z,21.20
2019-05-26T14:40:37.443Z,21.20
2019-05-26T14:43:12.545Z,21.20
2019-05-26T14:45:53.519Z,21.20
2019-05-26T14:48:18.417Z,21.20
2019-05-26T14:50:48.972Z,21.10
2019-05-26T14:53:19.675Z,21.10
2019-05-26T14:55:50.237Z,21.10
2019-05-26T14:58:20.853Z,21.10
2019-05-26T15:00:53.068Z,21.20
2019-05-26T15:03:25.176Z,21.10
2019-05-26T15:06:05.567Z,21.10
2019-05-26T15:08:27.873Z,21.10
2019-05-26T15:10:59.325Z,21.00
2019-05-26T15:13:29.800Z,20.90
2019-05-26T15:16:09.948Z,20.90
2019-05-26T15:18:34.139Z,21.00
2019-05-26T15:21:04.563Z,21.00
2019-05-26T15:23:35.047Z,21.00
2019-05-26T15:26:05.730Z,21.00
2019-05-26T15:28:36.003Z,21.00
2019-05-26T15:31:09.915Z,21.10
2019-05-26T15:33:40.107Z,21.20
2019-05-26T15:36:12.364Z,21.20
2019-05-26T15:38:43.512Z,21.40
2019-05-26T15:41:14.124Z,21.40
2019-05-26T15:43:45.646Z,21.50
2019-05-26T15:46:24.824Z,21.50
2019-05-26T15:48:48.746Z,21.50
2019-05-26T15:51:19.192Z,21.50
2019-05-26T15:53:50.768Z,21.40
2019-05-26T15:56:21.537Z,21.40
2019-05-26T15:58:52.086Z,21.30
2019-05-26T16:01:22.653Z,21.30
2019-05-26T16:03:53.193Z,21.30
2019-05-26T16:06:25.243Z,21.30
2019-05-26T16:08:56.377Z,21.30
2019-05-26T16:11:26.875Z,21.30
2019-05-26T16:13:57.540Z,21.40
2019-05-26T16:16:40.763Z,21.30
2019-05-26T16:19:02.756Z,21.30
2019-05-26T16:21:35.006Z,21.30
2019-05-26T16:24:06.737Z,21.30
2019-05-26T16:26:37.242Z,21.20
2019-05-26T16:29:07.726Z,21.20
2019-05-26T16:31:39.258Z,21.20
2019-05-26T16:34:09.906Z,21.20
2019-05-26T16:36:40.462Z,21.30
2019-05-26T16:39:12.740Z,21.30
2019-05-26T16:41:44.054Z,21.40
2019-05-26T16:44:14.623Z,21.40
2019-05-26T16:46:56.443Z,21.50
2019-05-26T16:49:21.055Z,21.60
2019-05-26T16:51:53.008Z,21.70
2019-05-26T16:54:24.589Z,21.60
2019-05-26T16:56:55.060Z,21.60
2019-05-26T16:59:25.647Z,21.60
2019-05-26T17:01:56.056Z,21.50
2019-05-26T17:04:26.668Z,21.50
2019-05-26T17:06:57.184Z,21.50
2019-05-26T17:09:27.830Z,21.50
2019-05-26T17:11:58.692Z,21.60
2019-05-26T17:14:31.110Z,21.60
2019-05-26T17:17:14.145Z,21.60
2019-05-26T17:19:35.291Z,21.60
2019-05-26T17:22:07.264Z,21.50
2019-05-26T17:24:38.102Z,21.40
2019-05-26T17:27:08.652Z,21.40
2019-05-26T17:29:40.672Z,21.30
2019-05-26T17:32:11.261Z,21.20
2019-05-26T17:34:43.232Z,21.10
2019-05-26T17:37:15.895Z,21.00
2019-05-26T17:39:46.923Z,21.00
2019-05-26T17:42:20.155Z,20.90
2019-05-26T17:44:55.553Z,20.80
2019-05-26T17:47:30.141Z,20.80
2019-05-26T17:49:59.660Z,20.70
2019-05-26T17:52:30.223Z,20.60
2019-05-26T17:55:01.106Z,20.60
2019-05-26T17:57:32.402Z,20.60
2019-05-26T18:00:04.128Z,20.50
2019-05-26T18:02:37.036Z,20.70
2019-05-26T18:05:10.346Z,20.60
2019-05-26T18:07:41.091Z,20.60
2019-05-26T18:10:16.510Z,20.40
2019-05-26T18:12:46.703Z,20.40
2019-05-26T18:15:17.635Z,20.30
2019-05-26T18:17:51.103Z,20.30
2019-05-26T18:20:23.639Z,20.20
2019-05-26T18:22:55.406Z,20.10
2019-05-26T18:25:26.087Z,20.00
2019-05-26T18:28:01.135Z,20.00
2019-05-26T18:30:30.804Z,20.00
2019-05-26T18:33:02.349Z,19.90
2019-05-26T18:35:33.215Z,19.80
2019-05-26T18:38:03.710Z,19.80
2019-05-26T18:40:35.805Z,19.70
2019-05-26T18:43:06.869Z,19.60
2019-05-26T18:45:39.990Z,19.60
2019-05-26T18:48:13.729Z,19.50
2019-05-26T18:50:44.364Z,19.40
2019-05-26T18:53:15.414Z,19.40
2019-05-26T18:55:47.424Z,19.30
2019-05-26T18:58:17.991Z,19.40
2019-05-26T19:00:51.531Z,19.40
2019-05-26T19:03:24.880Z,19.40
2019-05-26T19:05:56.539Z,19.40
2019-05-26T19:08:28.488Z,19.30
2019-05-26T19:11:00.063Z,19.30
2019-05-26T19:13:31.309Z,19.30
2019-05-26T19:16:03.297Z,19.20
2019-05-26T19:18:35.066Z,19.20
2019-05-26T19:21:06.995Z,19.20
2019-05-26T19:23:39.062Z,19.10
2019-05-26T19:26:10.963Z,19.10
2019-05-26T19:28:42.041Z,19.10
2019-05-26T19:31:14.152Z,19.00
2019-05-26T19:33:44.681Z,19.00
2019-05-26T19:36:15.266Z,18.90
2019-05-26T19:38:45.708Z,18.90
2019-05-26T19:41:19.341Z,18.80
2019-05-26T19:43:49.877Z,18.80
2019-05-26T19:46:20.351Z,18.80
2019-05-26T19:48:50.825Z,18.80
2019-05-26T19:51:22.416Z,18.70
2019-05-26T19:53:54.435Z,18.60
2019-05-26T19:56:25.163Z,18.50
2019-05-26T19:58:59.317Z,18.40
2019-05-26T20:01:30.795Z,18.40
2019-05-26T20:04:01.228Z,18.40
2019-05-26T20:06:31.711Z,18.30
2019-05-26T20:09:02.308Z,18.30
2019-05-26T20:11:33.394Z,18.20
2019-05-26T20:14:03.961Z,18.20
2019-05-26T20:16:34.598Z,18.10
2019-05-26T20:19:06.668Z,18.00
2019-05-26T20:21:37.182Z,18.10
2019-05-26T20:24:07.607Z,18.00
2019-05-26T20:26:38.163Z,18.00
2019-05-26T20:29:08.691Z,17.90
2019-05-26T20:31:41.972Z,17.90
2019-05-26T20:34:12.807Z,17.90
2019-05-26T20:36:43.262Z,17.90
2019-05-26T20:39:14.695Z,18.00
2019-05-26T20:41:45.238Z,17.90
2019-05-26T20:44:17.030Z,18.00
2019-05-26T20:46:47.540Z,17.90
2019-05-26T20:49:18.030Z,17.90
2019-05-26T20:51:48.559Z,18.00
2019-05-26T20:54:20.534Z,18.00
2019-05-26T20:56:51.032Z,17.90
2019-05-26T20:59:21.913Z,18.00
2019-05-26T21:01:52.397Z,17.90
2019-05-26T21:04:22.810Z,17.90
2019-05-26T21:06:54.792Z,18.00
2019-05-26T21:09:25.209Z,17.90
2019-05-26T21:11:55.598Z,17.90
2019-05-26T21:14:26.962Z,17.90
2019-05-26T21:16:57.489Z,17.90
2019-05-26T21:19:29.178Z,17.90
2019-05-26T21:21:59.591Z,17.80
2019-05-26T21:24:30.025Z,17.80
2019-05-26T21:27:00.514Z,17.80
2019-05-26T21:29:30.674Z,17.80
