createdAt,value
2023-05-11T00:01:08.514Z,10.00
2023-05-11T00:03:37.225Z,10.00
2023-05-11T00:06:04.437Z,10.10
2023-05-11T00:08:31.491Z,10.10
2023-05-11T00:11:00.806Z,10.20
2023-05-11T00:13:29.152Z,10.20
2023-05-11T00:15:57.164Z,10.20
2023-05-11T00:18:28.226Z,10.10
2023-05-11T00:20:56.670Z,10.20
2023-05-11T00:23:23.514Z,10.20
2023-05-11T00:25:50.443Z,10.20
2023-05-11T00:28:19.028Z,10.20
2023-05-11T00:30:46.132Z,10.20
2023-05-11T00:33:13.080Z,10.30
2023-05-11T00:35:39.882Z,10.30
2023-05-11T00:38:07.828Z,10.40
2023-05-11T00:40:35.027Z,10.40
2023-05-11T00:43:03.128Z,10.40
2023-05-11T00:45:30.519Z,10.30
2023-05-11T00:47:59.031Z,10.30
2023-05-11T00:50:26.593Z,10.40
2023-05-11T00:52:54.181Z,10.40
2023-05-11T00:55:21.470Z,10.50
2023-05-11T00:57:51.353Z,10.60
2023-05-11T01:00:18.775Z,10.60
2023-05-11T01:02:47.035Z,10.60
2023-05-11T01:05:13.876Z,10.70
2023-05-11T01:07:50.205Z,10.70
2023-05-11T01:10:55.794Z,10.70
2023-05-11T01:13:32.987Z,10.70
2023-05-11T01:16:02.190Z,10.80
2023-05-11T01:18:37.968Z,10.80
2023-05-11T01:21:12.558Z,10.90
2023-05-11T01:24:38.959Z,10.90
2023-05-11T01:27:41.278Z,10.90
2023-05-11T01:30:28.232Z,10.90
2023-05-11T01:32:56.157Z,10.90
2023-05-11T01:35:24.661Z,11.00
2023-05-11T01:37:55.678Z,10.90
2023-05-11T01:40:26.118Z,10.90
2023-05-11T01:43:18.856Z,11.00
2023-05-11T01:45:49.751Z,11.00
2023-05-11T01:48:21.509Z,11.00
2023-05-11T01:50:48.455Z,11.00
2023-05-11T01:53:17.591Z,11.10
2023-05-11T01:55:45.633Z,11.10
2023-05-11T01:58:13.669Z,11.10
2023-05-11T02:00:43.141Z,11.10
2023-05-11T02:03:11.428Z,11.10
2023-05-11T02:05:38.986Z,11.20
2023-05-11T02:08:08.063Z,11.20
2023-05-11T02:10:35.277Z,11.20
2023-05-11T02:13:04.359Z,11.20
2023-05-11T02:15:38.027Z,11.20
2023-05-11T02:18:11.445Z,11.20
2023-05-11T02:20:39.855Z,11.20
2023-05-11T02:23:08.180Z,11.20
2023-05-11T02:25:35.418Z,11.20
2023-05-11T02:28:02.159Z,11.20
2023-05-11T02:30:29.544Z,11.20
2023-05-11T02:32:56.749Z,11.20
2023-05-11T02:35:29.206Z,11.20
2023-05-11T02:37:59.113Z,11.20
2023-05-11T02:40:35.426Z,11.20
2023-05-11T02:43:10.622Z,11.20
2023-05-11T02:45:43.302Z,11.20
2023-05-11T02:48:13.196Z,11.20
2023-05-11T02:50:41.060Z,11.30
2023-05-11T02:53:12.057Z,11.30
2023-05-11T02:55:38.975Z,11.30
2023-05-11T02:58:06.099Z,11.20
2023-05-11T03:00:33.314Z,11.20
2023-05-11T03:03:00.332Z,11.10
2023-05-11T03:05:28.149Z,11.00
2023-05-11T03:07:56.509Z,11.10
2023-05-11T03:10:24.638Z,11.00
2023-05-11T03:12:51.436Z,11.00
2023-05-11T03:15:20.181Z,11.00
2023-05-11T03:17:49.247Z,11.00
2023-05-11T03:20:16.726Z,11.00
2023-05-11T03:22:44.208Z,11.00
2023-05-11T03:25:13.361Z,11.00
2023-05-11T03:27:42.019Z,10.90
2023-05-11T03:30:10.315Z,10.90
2023-05-11T03:32:42.065Z,11.00
2023-05-11T03:35:09.302Z,11.00
2023-05-11T03:37:38.164Z,11.00
2023-05-11T03:40:07.156Z,11.00
2023-05-11T03:42:44.484Z,10.90
2023-05-11T03:45:13.139Z,10.90
2023-05-11T03:47:40.889Z,10.90
2023-05-11T03:50:09.762Z,10.90
2023-05-11T03:52:36.942Z,10.90
2023-05-11T03:55:04.340Z,10.80
2023-05-11T03:57:31.433Z,10.80
2023-05-11T03:59:59.565Z,10.80
2023-05-11T04:02:27.153Z,10.80
2023-05-11T04:04:56.748Z,10.80
2023-05-11T04:07:24.062Z,10.80
2023-05-11T04:09:51.679Z,10.70
2023-05-11T04:12:18.746Z,10.80
2023-05-11T04:14:47.127Z,10.80
2023-05-11T04:17:13.900Z,10.80
2023-05-11T04:19:40.652Z,10.80
2023-05-11T04:22:07.705Z,10.80
2023-05-11T04:24:34.821Z,10.80
2023-05-11T04:27:01.981Z,10.80
2023-05-11T04:29:28.823Z,10.80
2023-05-11T04:31:55.899Z,10.80
2023-05-11T04:34:25.200Z,10.80
2023-05-11T04:36:52.981Z,10.80
2023-05-11T04:39:21.674Z,10.80
2023-05-11T04:41:49.439Z,10.80
2023-05-11T04:44:17.894Z,10.80
2023-05-11T04:46:45.700Z,10.80
2023-05-11T04:49:13.169Z,10.90
2023-05-11T04:51:39.987Z,10.90
2023-05-11T04:54:07.866Z,10.90
2023-05-11T04:56:42.749Z,10.90
2023-05-11T04:59:09.980Z,11.00
2023-05-11T05:01:37.381Z,11.10
2023-05-11T05:04:04.308Z,11.00
2023-05-11T05:06:32.183Z,11.10
2023-05-11T05:08:58.984Z,11.10
2023-05-11T05:11:25.914Z,11.10
2023-05-11T05:13:53.765Z,11.10
2023-05-11T05:16:21.929Z,11.10
2023-05-11T05:18:50.090Z,11.10
2023-05-11T05:21:18.924Z,11.10
2023-05-11T05:23:45.864Z,11.10
2023-05-11T05:26:12.681Z,11.10
2023-05-11T05:28:40.903Z,11.10
2023-05-11T05:31:12.193Z,11.10
2023-05-11T05:33:42.674Z,11.10
2023-05-11T05:36:09.557Z,11.10
2023-05-11T05:38:37.974Z,11.10
2023-05-11T05:41:05.116Z,11.10
2023-05-11T05:43:36.899Z,11.20
2023-05-11T05:46:04.189Z,11.30
2023-05-11T05:48:31.801Z,11.20
2023-05-11T05:51:00.264Z,11.20
2023-05-11T05:53:28.224Z,11.30
2023-05-11T05:55:55.278Z,11.20
2023-05-11T05:58:22.150Z,11.30
2023-05-11T06:00:49.197Z,11.30
2023-05-11T06:03:18.847Z,11.30
2023-05-11T06:05:46.419Z,11.30
2023-05-11T06:08:18.506Z,11.40
2023-05-11T06:10:46.589Z,11.40
2023-05-11T06:13:13.806Z,11.40
2023-05-11T06:15:43.886Z,11.40
2023-05-11T06:18:23.415Z,11.50
2023-05-11T06:20:50.462Z,11.50
2023-05-11T06:23:18.671Z,11.60
2023-05-11T06:25:45.482Z,11.60
2023-05-11T06:28:12.712Z,11.60
2023-05-11T06:30:42.425Z,11.70
2023-05-11T06:33:11.640Z,11.70
2023-05-11T06:35:40.033Z,11.70
2023-05-11T06:38:09.272Z,11.70
2023-05-11T06:40:37.104Z,11.80
2023-05-11T06:43:04.409Z,11.90
2023-05-11T06:45:47.472Z,12.00
2023-05-11T06:48:15.882Z,12.00
2023-05-11T06:50:42.644Z,12.10
2023-05-11T06:53:12.868Z,12.20
2023-05-11T06:55:40.946Z,12.20
2023-05-11T06:58:07.720Z,12.30
2023-05-11T07:00:34.982Z,12.40
2023-05-11T07:03:09.227Z,12.50
2023-05-11T07:05:37.828Z,12.60
2023-05-11T07:08:05.853Z,12.60
2023-05-11T07:10:33.003Z,12.70
2023-05-11T07:12:59.743Z,12.70
2023-05-11T07:15:26.966Z,12.80
2023-05-11T07:17:55.307Z,12.80
2023-05-11T07:20:24.043Z,12.80
2023-05-11T07:22:51.213Z,12.80
2023-05-11T07:25:19.449Z,12.80
2023-05-11T07:27:46.885Z,12.80
2023-05-11T07:30:14.532Z,12.80
2023-05-11T07:32:44.046Z,12.80
2023-05-11T07:35:12.135Z,12.70
2023-05-11T07:37:38.954Z,12.60
2023-05-11T07:40:06.777Z,12.50
2023-05-11T07:42:34.793Z,12.70
2023-05-11T07:45:01.575Z,12.80
2023-05-11T07:47:28.556Z,12.80
2023-05-11T07:49:55.372Z,13.10
2023-05-11T07:52:22.113Z,13.40
2023-05-11T07:54:48.866Z,13.80
2023-05-11T07:57:15.709Z,14.20
2023-05-11T07:59:43.076Z,14.50
2023-05-11T08:02:13.095Z,14.60
2023-05-11T08:04:40.651Z,14.60
2023-05-11T08:07:07.571Z,14.60
2023-05-11T08:09:35.676Z,14.60
2023-05-11T08:12:02.465Z,14.50
2023-05-11T08:14:31.624Z,14.50
2023-05-11T08:16:59.083Z,14.30
2023-05-11T08:19:27.311Z,14.10
2023-05-11T08:21:54.177Z,14.10
2023-05-11T08:24:22.010Z,14.10
2023-05-11T08:26:49.803Z,14.00
2023-05-11T08:29:19.839Z,14.20
2023-05-11T08:31:46.942Z,14.50
2023-05-11T08:34:19.860Z,14.60
2023-05-11T08:36:49.622Z,14.80
2023-05-11T08:39:32.873Z,14.80
2023-05-11T08:42:07.147Z,15.00
2023-05-11T08:44:35.298Z,15.20
2023-05-11T08:47:21.209Z,15.20
2023-05-11T08:49:49.941Z,15.00
2023-05-11T08:52:17.029Z,14.80
2023-05-11T08:54:44.366Z,14.70
2023-05-11T08:57:11.322Z,14.60
2023-05-11T08:59:38.807Z,14.60
2023-05-11T09:02:06.312Z,14.60
2023-05-11T09:04:34.060Z,14.50
2023-05-11T09:07:01.267Z,14.60
2023-05-11T09:09:29.076Z,14.60
2023-05-11T09:11:55.843Z,14.40
2023-05-11T09:14:27.610Z,14.40
2023-05-11T09:16:55.758Z,14.40
2023-05-11T09:19:22.774Z,14.50
2023-05-11T09:21:50.957Z,14.50
2023-05-11T09:24:17.940Z,14.50
2023-05-11T09:26:44.757Z,14.50
2023-05-11T09:29:11.739Z,14.50
2023-05-11T09:31:40.245Z,14.40
2023-05-11T09:34:18.832Z,14.50
2023-05-11T09:36:53.739Z,14.40
2023-05-11T09:39:53.246Z,14.40
2023-05-11T09:42:25.533Z,14.30
2023-05-11T09:44:54.024Z,14.20
2023-05-11T09:47:22.557Z,14.10
2023-05-11T09:49:49.454Z,14.10
2023-05-11T09:52:17.291Z,14.20
2023-05-11T09:54:45.029Z,14.10
2023-05-11T09:57:28.764Z,14.30
2023-05-11T09:59:57.346Z,14.20
2023-05-11T10:02:29.196Z,14.30
2023-05-11T10:04:57.835Z,14.30
2023-05-11T10:07:28.750Z,14.20
2023-05-11T10:09:57.045Z,14.20
2023-05-11T10:12:26.154Z,14.20
2023-05-11T10:14:56.849Z,14.20
2023-05-11T10:17:24.127Z,14.10
2023-05-11T10:19:51.931Z,14.00
2023-05-11T10:22:19.009Z,14.10
2023-05-11T10:24:47.996Z,14.30
2023-05-11T10:27:15.647Z,14.50
2023-05-11T10:29:42.630Z,14.80
2023-05-11T10:32:09.825Z,15.00
2023-05-11T10:34:36.830Z,15.10
2023-05-11T10:37:04.021Z,15.00
2023-05-11T10:39:30.821Z,15.10
2023-05-11T10:42:24.152Z,15.20
2023-05-11T10:45:03.807Z,15.30
2023-05-11T10:47:46.134Z,15.40
2023-05-11T10:50:43.221Z,15.60
2023-05-11T10:53:20.985Z,15.70
2023-05-11T10:56:12.240Z,15.90
2023-05-11T10:59:10.396Z,16.10
2023-05-11T11:01:41.033Z,16.10
2023-05-11T11:04:12.093Z,16.10
2023-05-11T11:06:40.893Z,16.30
2023-05-11T11:09:13.358Z,16.50
2023-05-11T11:11:46.505Z,16.60
2023-05-11T11:14:18.003Z,16.90
2023-05-11T11:17:15.972Z,17.20
2023-05-11T11:19:43.342Z,17.30
2023-05-11T11:22:41.025Z,17.60
2023-05-11T11:25:16.198Z,18.00
2023-05-11T11:27:49.048Z,18.30
2023-05-11T11:30:23.052Z,18.80
2023-05-11T11:32:52.128Z,18.70
2023-05-11T11:35:47.875Z,19.00
2023-05-11T11:38:18.984Z,18.70
2023-05-11T11:40:51.806Z,18.70
2023-05-11T11:43:28.293Z,18.60
2023-05-11T11:46:01.409Z,18.40
2023-05-11T11:48:36.237Z,18.20
2023-05-11T11:51:10.667Z,18.20
2023-05-11T11:53:37.988Z,18.00
2023-05-11T11:56:05.990Z,17.60
2023-05-11T11:58:42.433Z,17.70
2023-05-11T12:01:21.972Z,17.70
2023-05-11T12:04:20.297Z,17.50
2023-05-11T12:06:47.981Z,17.40
2023-05-11T12:09:18.171Z,17.40
2023-05-11T12:11:46.199Z,17.30
2023-05-11T12:14:13.507Z,17.40
2023-05-11T12:16:40.858Z,17.30
2023-05-11T12:19:11.494Z,17.40
2023-05-11T12:21:38.650Z,17.40
2023-05-11T12:24:05.826Z,17.40
2023-05-11T12:26:34.186Z,17.40
2023-05-11T12:29:33.523Z,17.50
2023-05-11T12:32:00.820Z,17.50
2023-05-11T12:34:29.625Z,17.40
2023-05-11T12:36:59.003Z,17.30
2023-05-11T12:39:27.971Z,17.40
2023-05-11T12:41:55.657Z,17.40
2023-05-11T12:44:24.082Z,17.40
2023-05-11T12:46:50.999Z,17.50
2023-05-11T12:49:26.399Z,17.40
2023-05-11T12:52:08.860Z,17.50
2023-05-11T12:54:40.403Z,17.60
2023-05-11T12:57:27.170Z,17.50
2023-05-11T13:00:13.278Z,17.50
2023-05-11T13:02:48.148Z,17.40
2023-05-11T13:05:15.385Z,17.30
2023-05-11T13:07:45.983Z,17.20
2023-05-11T13:10:14.359Z,17.20
2023-05-11T13:12:51.915Z,17.30
2023-05-11T13:18:03.436Z,17.30
2023-05-11T13:20:32.973Z,17.20
2023-05-11T13:23:03.055Z,17.10
2023-05-11T13:25:30.203Z,17.20
2023-05-11T13:27:57.230Z,17.10
2023-05-11T13:30:24.747Z,17.10
2023-05-11T13:32:56.694Z,17.20
2023-05-11T13:35:23.929Z,17.20
2023-05-11T13:37:51.270Z,17.30
2023-05-11T13:40:18.880Z,17.30
2023-05-11T13:42:46.547Z,17.20
2023-05-11T13:45:13.884Z,17.30
2023-05-11T13:47:43.097Z,17.40
2023-05-11T13:50:12.527Z,17.60
2023-05-11T13:52:40.350Z,17.90
2023-05-11T13:55:07.979Z,18.10
2023-05-11T13:57:34.910Z,18.20
2023-05-11T14:00:01.864Z,18.40
2023-05-11T14:02:39.597Z,18.50
2023-05-11T14:05:07.031Z,18.60
2023-05-11T14:07:47.061Z,18.70
2023-05-11T14:10:16.403Z,18.60
2023-05-11T14:12:43.587Z,18.40
2023-05-11T14:15:11.254Z,18.30
2023-05-11T14:17:38.212Z,18.00
2023-05-11T14:20:06.632Z,17.80
2023-05-11T14:22:34.541Z,17.70
2023-05-11T14:25:03.917Z,17.60
2023-05-11T14:27:30.942Z,17.50
2023-05-11T14:29:58.732Z,17.20
2023-05-11T14:32:27.268Z,16.60
2023-05-11T14:34:54.763Z,15.90
2023-05-11T14:37:22.769Z,15.80
2023-05-11T14:39:49.679Z,15.10
2023-05-11T14:42:16.585Z,14.90
2023-05-11T14:44:43.783Z,14.80
2023-05-11T14:47:11.152Z,14.70
2023-05-11T14:49:38.094Z,14.60
2023-05-11T14:52:05.026Z,14.40
2023-05-11T14:54:32.062Z,14.40
2023-05-11T14:56:59.709Z,14.30
2023-05-11T14:59:26.795Z,14.30
2023-05-11T15:01:56.592Z,14.40
2023-05-11T15:04:23.719Z,14.40
2023-05-11T15:06:51.123Z,14.50
2023-05-11T15:09:20.086Z,14.50
2023-05-11T15:11:50.145Z,14.60
2023-05-11T15:14:16.934Z,14.60
2023-05-11T15:16:43.973Z,14.60
2023-05-11T15:19:11.042Z,14.50
2023-05-11T15:21:38.288Z,14.30
2023-05-11T15:24:06.488Z,14.30
2023-05-11T15:26:35.238Z,14.40
2023-05-11T15:29:02.081Z,14.40
2023-05-11T15:31:28.993Z,14.50
2023-05-11T15:33:56.031Z,14.40
2023-05-11T15:36:22.852Z,14.40
2023-05-11T15:38:49.646Z,14.40
2023-05-11T15:41:16.668Z,14.40
2023-05-11T15:43:43.715Z,14.50
2023-05-11T15:46:13.978Z,14.60
2023-05-11T15:48:40.774Z,14.60
2023-05-11T15:51:07.592Z,14.50
2023-05-11T15:53:40.513Z,14.50
2023-05-11T15:56:07.451Z,14.50
2023-05-11T15:58:34.291Z,14.50
2023-05-11T16:01:01.567Z,14.50
2023-05-11T16:03:29.484Z,14.50
2023-05-11T16:05:56.623Z,14.50
2023-05-11T16:08:23.966Z,14.60
2023-05-11T16:10:51.627Z,14.60
2023-05-11T16:13:19.130Z,14.50
2023-05-11T16:15:46.372Z,14.60
2023-05-11T16:18:14.060Z,14.60
2023-05-11T16:20:41.657Z,14.50
2023-05-11T16:23:09.369Z,14.50
2023-05-11T16:25:36.714Z,14.50
2023-05-11T16:28:05.153Z,14.60
2023-05-11T16:30:32.376Z,14.70
2023-05-11T16:33:00.191Z,14.70
2023-05-11T16:35:30.250Z,14.80
2023-05-11T16:37:59.717Z,14.90
2023-05-11T16:40:27.023Z,14.90
2023-05-11T16:42:55.092Z,14.90
2023-05-11T16:45:23.803Z,15.00
2023-05-11T16:47:54.685Z,15.00
2023-05-11T16:50:26.005Z,15.00
2023-05-11T16:52:58.723Z,15.00
2023-05-11T16:55:30.266Z,15.00
2023-05-11T16:57:57.234Z,15.00
2023-05-11T17:00:25.590Z,15.00
2023-05-11T17:02:52.712Z,14.90
2023-05-11T17:05:21.029Z,15.00
2023-05-11T17:07:47.917Z,15.10
2023-05-11T17:10:15.090Z,15.10
2023-05-11T17:12:41.796Z,15.10
2023-05-11T17:15:13.251Z,15.10
2023-05-11T17:17:40.201Z,15.10
2023-05-11T17:20:07.856Z,15.10
2023-05-11T17:22:38.555Z,15.00
2023-05-11T17:25:06.198Z,15.00
2023-05-11T17:27:38.323Z,15.00
2023-05-11T17:30:07.519Z,15.00
2023-05-11T17:32:35.168Z,14.90
2023-05-11T17:35:02.503Z,15.00
2023-05-11T17:37:32.500Z,14.90
2023-05-11T17:40:01.282Z,14.80
2023-05-11T17:42:28.520Z,14.80
2023-05-11T17:45:00.036Z,14.80
2023-05-11T17:47:27.755Z,14.70
2023-05-11T17:49:58.980Z,14.70
2023-05-11T17:52:27.740Z,14.60
2023-05-11T17:54:54.765Z,14.60
2023-05-11T17:57:23.746Z,14.60
2023-05-11T17:59:51.938Z,14.50
2023-05-11T18:02:21.618Z,14.50
2023-05-11T18:04:49.775Z,14.40
2023-05-11T18:07:16.833Z,14.40
2023-05-11T18:09:43.741Z,14.40
2023-05-11T18:12:11.956Z,14.40
2023-05-11T18:14:38.787Z,14.40
2023-05-11T18:17:06.370Z,14.30
2023-05-11T18:19:33.223Z,14.40
2023-05-11T18:22:00.778Z,14.30
2023-05-11T18:24:27.658Z,14.40
2023-05-11T18:26:54.360Z,14.30
2023-05-11T18:29:22.399Z,14.40
2023-05-11T18:31:49.698Z,14.30
2023-05-11T18:34:16.956Z,14.30
2023-05-11T18:36:45.343Z,14.30
2023-05-11T18:39:16.890Z,14.30
2023-05-11T18:41:43.623Z,14.20
2023-05-11T18:44:11.441Z,14.10
2023-05-11T18:46:38.225Z,14.10
2023-05-11T18:49:05.701Z,14.10
2023-05-11T18:51:34.298Z,14.10
2023-05-11T18:54:03.160Z,14.20
2023-05-11T18:56:30.033Z,14.20
2023-05-11T18:58:57.417Z,14.20
2023-05-11T19:01:39.880Z,14.20
2023-05-11T19:04:16.343Z,14.20
2023-05-11T19:06:43.817Z,14.10
2023-05-11T19:09:11.050Z,14.00
2023-05-11T19:11:37.864Z,14.00
2023-05-11T19:14:07.362Z,14.10
2023-05-11T19:16:35.754Z,14.10
2023-05-11T19:19:02.929Z,14.00
2023-05-11T19:21:30.035Z,13.90
2023-05-11T19:23:57.201Z,13.90
2023-05-11T19:26:25.631Z,13.90
2023-05-11T19:28:53.700Z,13.90
2023-05-11T19:31:20.475Z,13.90
2023-05-11T19:33:47.963Z,13.80
2023-05-11T19:36:14.947Z,13.80
2023-05-11T19:38:42.247Z,13.80
2023-05-11T19:41:09.964Z,13.80
2023-05-11T19:43:37.178Z,13.80
2023-05-11T19:46:04.097Z,13.80
2023-05-11T19:48:31.626Z,13.70
2023-05-11T19:50:58.759Z,13.70
2023-05-11T19:53:27.263Z,13.70
2023-05-11T19:55:54.433Z,13.60
2023-05-11T19:58:22.437Z,13.60
2023-05-11T20:00:50.021Z,13.60
2023-05-11T20:03:17.310Z,13.60
2023-05-11T20:05:45.678Z,13.60
2023-05-11T20:08:12.971Z,13.60
2023-05-11T20:10:40.673Z,13.60
2023-05-11T20:13:08.013Z,13.60
2023-05-11T20:15:35.505Z,13.50
2023-05-11T20:18:03.057Z,13.40
2023-05-11T20:20:30.924Z,13.40
2023-05-11T20:22:57.792Z,13.50
2023-05-11T20:25:24.855Z,13.40
2023-05-11T20:27:52.168Z,13.50
2023-05-11T20:30:19.516Z,13.40
2023-05-11T20:35:18.255Z,13.40
2023-05-11T20:37:45.249Z,13.40
2023-05-11T20:40:14.074Z,13.40
2023-05-11T20:42:41.185Z,13.40
2023-05-11T20:45:09.997Z,13.40
2023-05-11T20:47:37.431Z,13.40
2023-05-11T20:50:06.488Z,13.40
2023-05-11T20:52:33.841Z,13.40
2023-05-11T20:55:00.944Z,13.40
2023-05-11T20:57:28.403Z,13.40
2023-05-11T21:02:26.501Z,13.30
2023-05-11T21:04:54.244Z,13.30
2023-05-11T21:07:23.124Z,13.30
2023-05-11T21:09:50.526Z,13.30
2023-05-11T21:12:17.549Z,13.30
2023-05-11T21:14:44.586Z,13.30
2023-05-11T21:17:12.232Z,13.20
2023-05-11T21:19:39.881Z,13.30
2023-05-11T21:22:07.555Z,13.30
2023-05-11T21:24:37.571Z,13.30
2023-05-11T21:27:05.932Z,13.30
2023-05-11T21:29:34.653Z,13.30
2023-05-11T21:32:02.236Z,13.30
2023-05-11T21:34:29.301Z,13.20
2023-05-11T21:36:56.178Z,13.10
2023-05-11T21:39:24.975Z,13.10
2023-05-11T21:41:52.561Z,13.10
2023-05-11T21:44:20.184Z,13.00
2023-05-11T21:46:47.600Z,12.90
2023-05-11T21:49:14.733Z,12.80
2023-05-11T21:51:42.481Z,12.80
2023-05-11T21:54:09.858Z,12.80
2023-05-11T21:56:36.886Z,12.80
2023-05-11T21:59:03.667Z,12.70
2023-05-11T22:01:31.386Z,12.60
2023-05-11T22:04:00.956Z,12.60
2023-05-11T22:06:28.816Z,12.60
2023-05-11T22:08:55.983Z,12.60
2023-05-11T22:11:23.058Z,12.60
2023-05-11T22:13:50.103Z,12.60
2023-05-11T22:16:17.173Z,12.60
2023-05-11T22:18:44.191Z,12.60
2023-05-11T22:21:11.649Z,12.50
2023-05-11T22:23:39.220Z,12.50
2023-05-11T22:26:06.668Z,12.50
2023-05-11T22:28:33.779Z,12.50
2023-05-11T22:31:01.119Z,12.50
2023-05-11T22:33:28.729Z,12.50
2023-05-11T22:35:55.617Z,12.50
2023-05-11T22:38:23.134Z,12.50
2023-05-11T22:40:50.522Z,12.50
2023-05-11T22:43:17.915Z,12.40
2023-05-11T22:45:45.088Z,12.40
2023-05-11T22:48:12.076Z,12.40
2023-05-11T22:50:46.571Z,12.40
2023-05-11T22:53:18.990Z,12.40
2023-05-11T22:55:45.672Z,12.30
2023-05-11T22:58:13.006Z,12.40
2023-05-11T23:00:40.190Z,12.40
2023-05-11T23:03:08.129Z,12.40
2023-05-11T23:05:35.331Z,12.40
2023-05-11T23:08:04.016Z,12.40
2023-05-11T23:10:32.090Z,12.30
2023-05-11T23:12:59.286Z,12.30
2023-05-11T23:15:26.174Z,12.30
2023-05-11T23:17:53.352Z,12.30
2023-05-11T23:20:20.911Z,12.30
2023-05-11T23:22:47.814Z,12.40
2023-05-11T23:25:14.734Z,12.30
2023-05-11T23:27:42.026Z,12.30
2023-05-11T23:30:10.962Z,12.20
2023-05-11T23:32:37.993Z,12.20
2023-05-11T23:35:05.344Z,12.20
2023-05-11T23:37:33.000Z,12.30
2023-05-11T23:40:15.741Z,12.30
2023-05-11T23:42:42.875Z,12.30
2023-05-11T23:45:11.316Z,12.20
2023-05-11T23:47:38.554Z,12.20
2023-05-11T23:50:07.357Z,12.20
2023-05-11T23:52:34.439Z,12.20
2023-05-11T23:55:01.266Z,12.20
2023-05-11T23:57:28.351Z,12.20
2023-05-11T23:59:56.125Z,12.20
