createdAt,value
2023-10-30T00:03:17.971Z,1.00
2023-10-30T00:08:58.395Z,1.63
2023-10-30T00:14:38.567Z,1.25
2023-10-30T00:20:20.155Z,1.35
2023-10-30T00:26:00.300Z,1.00
2023-10-30T00:31:40.678Z,0.95
2023-10-30T00:37:22.336Z,1.00
2023-10-30T00:43:02.282Z,1.10
2023-10-30T00:48:42.269Z,0.90
2023-10-30T00:54:24.016Z,0.70
2023-10-30T01:00:05.386Z,0.98
2023-10-30T01:05:45.426Z,1.08
2023-10-30T01:11:27.557Z,1.00
2023-10-30T01:17:07.862Z,0.90
2023-10-30T01:22:47.975Z,1.30
2023-10-30T01:28:29.534Z,1.08
2023-10-30T01:34:09.778Z,0.90
2023-10-30T01:39:50.155Z,1.25
2023-10-30T01:45:31.615Z,1.10
2023-10-30T01:51:13.498Z,1.10
2023-10-30T01:56:53.780Z,1.30
2023-10-30T02:02:38.381Z,1.17
2023-10-30T02:08:19.326Z,1.17
2023-10-30T02:13:59.394Z,1.35
2023-10-30T02:19:41.158Z,0.90
2023-10-30T02:25:23.517Z,1.10
2023-10-30T02:31:03.745Z,1.25
2023-10-30T02:36:44.127Z,1.00
2023-10-30T02:42:25.963Z,1.40
2023-10-30T02:48:06.599Z,1.20
2023-10-30T02:53:46.889Z,1.20
2023-10-30T02:59:28.355Z,1.65
2023-10-30T03:05:09.166Z,1.23
2023-10-30T03:10:49.643Z,1.30
2023-10-30T03:16:31.135Z,1.70
2023-10-30T03:22:11.374Z,1.40
2023-10-30T03:27:51.551Z,1.42
2023-10-30T03:33:33.173Z,1.38
2023-10-30T03:39:13.439Z,1.63
2023-10-30T03:44:53.730Z,1.38
2023-10-30T03:50:35.556Z,1.15
2023-10-30T03:56:15.801Z,1.70
2023-10-30T04:01:55.950Z,1.02
2023-10-30T04:07:37.551Z,1.38
2023-10-30T04:13:17.481Z,1.42
2023-10-30T04:18:57.975Z,1.73
2023-10-30T04:24:39.941Z,1.77
2023-10-30T04:30:20.314Z,1.38
2023-10-30T04:36:02.914Z,1.70
2023-10-30T04:41:44.312Z,1.20
2023-10-30T04:47:24.498Z,1.35
2023-10-30T04:53:04.616Z,1.42
2023-10-30T04:58:46.439Z,1.23
2023-10-30T05:04:26.436Z,1.55
2023-10-30T05:10:07.478Z,1.50
2023-10-30T05:15:49.215Z,1.55
2023-10-30T05:21:29.506Z,1.60
2023-10-30T05:27:09.889Z,1.40
2023-10-30T05:32:51.555Z,1.13
2023-10-30T05:38:31.519Z,1.50
2023-10-30T05:44:11.719Z,1.23
2023-10-30T05:49:53.612Z,1.55
2023-10-30T05:55:33.702Z,1.35
2023-10-30T06:01:13.846Z,1.63
2023-10-30T06:06:55.732Z,1.65
2023-10-30T06:12:36.180Z,1.10
2023-10-30T06:18:16.504Z,1.85
2023-10-30T06:23:58.373Z,1.38
2023-10-30T06:29:38.854Z,1.40
2023-10-30T06:35:18.705Z,1.75
2023-10-30T06:41:00.370Z,1.80
2023-10-30T06:46:40.442Z,1.52
2023-10-30T06:52:22.724Z,1.33
2023-10-30T06:58:04.007Z,1.70
2023-10-30T07:03:44.136Z,1.70
2023-10-30T07:09:25.621Z,2.15
2023-10-30T07:15:13.053Z,2.08
2023-10-30T07:20:53.651Z,1.60
2023-10-30T07:26:33.919Z,1.40
2023-10-30T07:32:15.696Z,2.10
2023-10-30T07:37:57.702Z,1.20
2023-10-30T07:43:37.674Z,1.23
2023-10-30T07:49:19.469Z,1.45
2023-10-30T07:54:59.870Z,2.08
2023-10-30T08:00:54.985Z,1.48
2023-10-30T08:06:39.760Z,1.40
2023-10-30T08:12:20.076Z,1.80
2023-10-30T08:18:00.202Z,2.08
2023-10-30T08:23:41.696Z,1.67
2023-10-30T08:29:21.686Z,1.58
2023-10-30T08:35:02.298Z,1.80
2023-10-30T08:40:44.880Z,1.80
2023-10-30T08:46:26.002Z,1.73
2023-10-30T08:52:07.120Z,1.88
2023-10-30T08:57:49.435Z,2.22
2023-10-30T09:03:30.596Z,2.10
2023-10-30T09:09:10.832Z,1.90
2023-10-30T09:14:52.526Z,1.73
2023-10-30T09:20:32.593Z,1.58
2023-10-30T09:26:12.782Z,1.60
2023-10-30T09:31:54.492Z,1.52
2023-10-30T09:37:34.897Z,1.27
2023-10-30T09:43:17.059Z,1.63
2023-10-30T09:49:00.539Z,1.60
2023-10-30T09:54:42.210Z,1.65
2023-10-30T10:00:24.250Z,1.50
2023-10-30T10:06:07.603Z,1.80
2023-10-30T10:11:47.832Z,2.03
2023-10-30T10:17:30.764Z,1.60
2023-10-30T10:23:20.822Z,1.60
2023-10-30T10:29:03.236Z,1.60
2023-10-30T10:34:44.267Z,1.83
2023-10-30T10:40:26.739Z,2.72
2023-10-30T10:46:07.369Z,2.28
2023-10-30T10:51:48.626Z,2.78
2023-10-30T10:57:40.758Z,1.60
2023-10-30T11:03:23.258Z,1.75
2023-10-30T11:09:09.904Z,1.95
2023-10-30T11:15:00.196Z,1.63
2023-10-30T11:20:42.202Z,1.77
2023-10-30T11:26:39.387Z,1.67
2023-10-30T11:32:20.992Z,1.55
2023-10-30T11:38:01.635Z,1.52
2023-10-30T11:43:43.465Z,1.90
2023-10-30T11:49:30.502Z,1.88
2023-10-30T11:55:12.697Z,1.52
2023-10-30T12:00:53.476Z,1.33
2023-10-30T12:06:34.917Z,1.58
2023-10-30T12:12:15.248Z,1.70
2023-10-30T12:17:56.552Z,1.05
2023-10-30T12:23:48.926Z,1.98
2023-10-30T12:29:29.161Z,1.70
2023-10-30T12:35:10.839Z,1.40
2023-10-30T12:40:52.191Z,1.33
2023-10-30T12:46:32.387Z,1.83
2023-10-30T12:52:12.591Z,4.80
2023-10-30T12:57:54.245Z,1.95
2023-10-30T13:03:34.625Z,2.20
2023-10-30T13:09:15.195Z,1.30
2023-10-30T13:14:57.134Z,1.63
2023-10-30T13:20:37.531Z,1.50
2023-10-30T13:26:17.902Z,1.67
2023-10-30T13:31:59.464Z,1.33
2023-10-30T13:37:39.313Z,1.13
2023-10-30T13:43:19.653Z,1.33
2023-10-30T13:49:01.482Z,1.75
2023-10-30T13:54:42.459Z,1.40
2023-10-30T14:00:22.905Z,1.55
2023-10-30T14:06:05.124Z,1.42
2023-10-30T14:11:45.414Z,2.05
2023-10-30T14:17:25.676Z,1.50
2023-10-30T14:23:07.543Z,1.80
2023-10-30T14:28:47.572Z,1.58
2023-10-30T14:34:27.724Z,1.80
2023-10-30T14:40:10.600Z,1.73
2023-10-30T14:45:51.150Z,3.70
2023-10-30T14:51:31.437Z,1.52
2023-10-30T14:57:13.064Z,2.92
2023-10-30T15:02:53.037Z,2.00
2023-10-30T15:08:33.440Z,3.40
2023-10-30T15:14:15.271Z,2.75
2023-10-30T15:19:55.588Z,3.70
2023-10-30T15:25:35.896Z,2.75
2023-10-30T15:31:22.843Z,1.98
2023-10-30T15:37:03.139Z,2.10
2023-10-30T15:42:43.592Z,1.58
2023-10-30T15:48:25.288Z,1.80
2023-10-30T15:59:51.043Z,2.78
2023-10-30T16:05:47.220Z,2.83
2023-10-30T16:11:33.777Z,3.38
2023-10-30T16:22:58.160Z,2.80
2023-10-30T16:28:38.476Z,3.00
2023-10-30T16:34:18.749Z,2.60
2023-10-30T16:40:00.099Z,4.18
2023-10-30T16:45:40.130Z,2.92
2023-10-30T16:51:20.422Z,4.20
2023-10-30T16:57:02.193Z,4.75
2023-10-30T17:02:42.135Z,2.67
2023-10-30T17:08:22.557Z,4.88
2023-10-30T17:14:04.068Z,4.40
2023-10-30T17:19:44.089Z,6.30
2023-10-30T17:25:24.689Z,4.78
2023-10-30T17:31:06.749Z,3.80
2023-10-30T17:36:47.109Z,3.08
2023-10-30T17:42:27.342Z,5.78
2023-10-30T17:48:09.118Z,3.30
2023-10-30T17:53:49.615Z,3.65
2023-10-30T17:59:30.258Z,3.90
2023-10-30T18:05:11.857Z,4.05
2023-10-30T18:10:51.798Z,3.88
2023-10-30T18:16:31.932Z,3.83
2023-10-30T18:22:14.578Z,4.40
2023-10-30T18:27:55.571Z,4.45
2023-10-30T18:33:35.914Z,4.10
2023-10-30T18:39:19.355Z,4.45
2023-10-30T18:45:00.260Z,4.55
2023-10-30T18:50:40.990Z,5.68
2023-10-30T18:56:22.717Z,4.45
2023-10-30T19:02:03.505Z,4.32
2023-10-30T19:07:44.495Z,5.15
2023-10-30T19:13:28.876Z,4.90
2023-10-30T19:19:09.751Z,4.45
2023-10-30T19:24:49.898Z,4.30
2023-10-30T19:30:32.839Z,3.70
2023-10-30T19:36:14.245Z,3.40
2023-10-30T19:41:54.615Z,3.40
2023-10-30T19:47:36.481Z,4.30
2023-10-30T19:53:17.405Z,4.38
2023-10-30T19:58:57.838Z,4.65
2023-10-30T20:04:41.387Z,4.90
2023-10-30T20:10:34.280Z,4.47
2023-10-30T20:16:18.666Z,4.70
2023-10-30T20:22:00.618Z,4.25
2023-10-30T20:27:43.589Z,4.57
2023-10-30T20:33:24.105Z,3.28
2023-10-30T20:39:06.954Z,4.45
2023-10-30T20:44:52.738Z,3.83
2023-10-30T20:50:33.603Z,4.28
2023-10-30T20:56:15.165Z,3.88
2023-10-30T21:01:55.965Z,4.07
2023-10-30T21:07:36.736Z,4.53
2023-10-30T21:13:18.451Z,4.57
2023-10-30T21:18:58.737Z,4.43
2023-10-30T21:24:39.232Z,3.95
2023-10-30T21:30:21.326Z,4.40
2023-10-30T21:36:01.187Z,3.95
2023-10-30T21:41:41.429Z,3.30
2023-10-30T21:47:26.514Z,3.70
2023-10-30T21:58:48.784Z,3.95
2023-10-30T22:04:30.575Z,3.85
2023-10-30T22:10:10.899Z,3.47
2023-10-30T22:15:51.142Z,4.05
2023-10-30T22:21:32.886Z,4.40
2023-10-30T22:27:13.187Z,5.07
2023-10-30T22:32:54.806Z,4.90
2023-10-30T22:38:36.813Z,4.97
2023-10-30T22:44:16.741Z,4.75
2023-10-30T22:49:57.124Z,4.72
2023-10-30T22:55:39.084Z,4.47
2023-10-30T23:01:19.219Z,4.63
2023-10-30T23:06:59.208Z,5.07
2023-10-30T23:12:40.676Z,4.15
2023-10-30T23:18:20.759Z,5.13
2023-10-30T23:24:01.250Z,4.60
2023-10-30T23:29:43.011Z,4.45
2023-10-30T23:35:23.289Z,5.35
2023-10-30T23:41:03.982Z,5.28
2023-10-30T23:46:45.465Z,5.88
2023-10-30T23:52:25.980Z,5.47
2023-10-30T23:58:06.146Z,5.55
