createdAt,value
2023-03-12T00:01:14.499Z,32.23
2023-03-12T00:05:14.469Z,32.21
2023-03-12T00:09:14.415Z,32.23
2023-03-12T00:13:14.430Z,32.22
2023-03-12T00:17:14.532Z,32.22
2023-03-12T00:21:14.671Z,32.24
2023-03-12T00:25:14.798Z,32.23
2023-03-12T00:29:14.916Z,32.21
2023-03-12T00:33:15.072Z,32.23
2023-03-12T00:37:15.153Z,32.22
2023-03-12T00:41:15.309Z,32.22
2023-03-12T00:45:15.314Z,32.23
2023-03-12T00:49:15.442Z,32.23
2023-03-12T00:53:15.579Z,32.23
2023-03-12T00:57:15.583Z,32.21
2023-03-12T01:01:15.726Z,32.20
2023-03-12T01:05:15.753Z,32.18
2023-03-12T01:09:15.852Z,32.21
2023-03-12T01:13:16.009Z,32.19
2023-03-12T01:17:16.035Z,32.18
2023-03-12T01:21:16.146Z,32.19
2023-03-12T01:25:16.169Z,32.21
2023-03-12T01:29:16.279Z,32.18
2023-03-12T01:33:16.287Z,32.17
2023-03-12T01:37:16.303Z,32.19
2023-03-12T01:41:16.402Z,32.18
2023-03-12T01:45:16.436Z,32.18
2023-03-12T01:49:16.453Z,32.16
2023-03-12T01:53:16.448Z,32.14
2023-03-12T01:57:16.463Z,32.18
2023-03-12T02:01:16.497Z,32.18
2023-03-12T02:05:16.463Z,32.16
2023-03-12T02:09:16.516Z,32.12
2023-03-12T02:13:16.499Z,32.13
2023-03-12T02:17:16.545Z,32.15
2023-03-12T02:21:16.466Z,32.13
2023-03-12T02:25:16.456Z,32.14
2023-03-12T02:29:16.447Z,32.14
2023-03-12T02:33:16.446Z,32.14
2023-03-12T02:37:16.432Z,32.15
2023-03-12T02:41:16.386Z,32.16
2023-03-12T02:45:16.426Z,32.16
2023-03-12T02:49:16.378Z,32.16
2023-03-12T02:53:16.377Z,32.15
2023-03-12T02:57:16.334Z,32.14
2023-03-12T03:01:16.401Z,32.12
2023-03-12T03:05:16.315Z,32.15
2023-03-12T03:09:16.353Z,32.16
2023-03-12T03:13:16.269Z,32.16
2023-03-12T03:17:16.263Z,32.12
2023-03-12T03:21:16.270Z,32.14
2023-03-12T03:25:16.292Z,32.17
2023-03-12T03:29:16.311Z,32.15
2023-03-12T03:33:16.235Z,32.13
2023-03-12T03:37:16.278Z,32.15
2023-03-12T03:41:16.269Z,32.14
2023-03-12T03:45:16.284Z,32.13
2023-03-12T03:49:16.235Z,32.11
2023-03-12T03:53:16.245Z,32.14
2023-03-12T03:57:16.264Z,32.12
2023-03-12T04:01:16.288Z,32.16
2023-03-12T04:05:16.363Z,32.14
2023-03-12T04:09:16.319Z,32.13
2023-03-12T04:13:16.275Z,32.14
2023-03-12T04:17:16.267Z,32.12
2023-03-12T04:21:16.433Z,32.11
2023-03-12T04:25:16.284Z,32.16
2023-03-12T04:29:16.282Z,32.15
2023-03-12T04:33:16.314Z,32.14
2023-03-12T04:37:16.322Z,32.13
2023-03-12T04:41:16.363Z,32.14
2023-03-12T04:45:16.282Z,32.14
2023-03-12T04:49:16.343Z,32.15
2023-03-12T04:53:16.361Z,32.13
2023-03-12T04:57:16.362Z,32.15
2023-03-12T05:01:16.366Z,32.12
2023-03-12T05:05:16.345Z,32.12
2023-03-12T05:09:16.374Z,32.11
2023-03-12T05:13:16.400Z,32.12
2023-03-12T05:17:16.422Z,32.16
2023-03-12T05:21:16.425Z,32.13
2023-03-12T05:25:16.471Z,32.12
2023-03-12T05:29:16.460Z,32.12
2023-03-12T05:33:16.451Z,32.12
2023-03-12T05:37:16.473Z,32.12
2023-03-12T05:41:16.497Z,32.13
2023-03-12T05:45:16.467Z,32.10
2023-03-12T05:49:16.465Z,32.12
2023-03-12T05:53:16.469Z,32.11
2023-03-12T05:57:16.498Z,32.12
2023-03-12T06:01:16.498Z,32.11
2023-03-12T06:05:16.442Z,32.12
2023-03-12T06:09:16.413Z,32.11
2023-03-12T06:13:16.461Z,32.09
2023-03-12T06:17:16.424Z,32.11
2023-03-12T06:21:16.408Z,32.10
2023-03-12T06:25:16.535Z,32.09
2023-03-12T06:29:16.495Z,32.10
2023-03-12T06:33:16.492Z,32.09
2023-03-12T06:37:16.459Z,32.09
2023-03-12T06:41:16.470Z,32.07
2023-03-12T06:45:16.481Z,32.08
2023-03-12T06:49:16.508Z,32.06
2023-03-12T06:53:16.462Z,32.06
2023-03-12T06:57:16.497Z,32.07
2023-03-12T07:01:16.503Z,32.06
2023-03-12T07:05:16.515Z,32.05
2023-03-12T07:09:16.537Z,32.02
2023-03-12T07:13:16.514Z,32.02
2023-03-12T07:17:16.528Z,32.02
2023-03-12T07:21:16.877Z,32.00
2023-03-12T07:25:18.970Z,31.99
2023-03-12T07:29:16.744Z,32.00
2023-03-12T07:33:17.101Z,32.00
2023-03-12T07:37:16.947Z,31.97
2023-03-12T07:41:17.009Z,32.00
2023-03-12T07:45:16.962Z,31.97
2023-03-12T07:49:16.915Z,31.88
2023-03-12T07:53:16.953Z,31.87
2023-03-12T07:57:17.011Z,31.88
2023-03-12T08:01:16.944Z,31.87
2023-03-12T08:05:16.944Z,31.88
2023-03-12T08:09:16.893Z,31.90
2023-03-12T08:13:16.920Z,31.88
2023-03-12T08:17:16.911Z,31.86
2023-03-12T08:21:16.850Z,31.85
2023-03-12T08:25:16.911Z,31.88
2023-03-12T08:29:16.934Z,31.88
2023-03-12T08:33:16.933Z,31.91
2023-03-12T08:37:16.881Z,31.88
2023-03-12T08:41:16.855Z,31.92
2023-03-12T08:45:16.889Z,31.92
2023-03-12T08:49:16.902Z,31.85
2023-03-12T08:53:16.920Z,31.81
2023-03-12T08:57:16.992Z,31.77
2023-03-12T09:01:18.050Z,31.74
2023-03-12T09:05:17.361Z,31.75
2023-03-12T09:09:17.491Z,31.75
2023-03-12T09:13:17.652Z,31.75
2023-03-12T09:17:17.662Z,31.76
2023-03-12T09:21:17.579Z,31.71
2023-03-12T09:25:17.530Z,31.72
2023-03-12T09:29:17.493Z,31.72
2023-03-12T09:33:17.434Z,31.73
2023-03-12T09:37:17.397Z,31.74
2023-03-12T09:41:17.359Z,31.71
2023-03-12T09:45:17.331Z,31.71
2023-03-12T09:49:17.336Z,31.68
2023-03-12T09:53:17.359Z,31.67
2023-03-12T09:57:17.590Z,31.67
2023-03-12T10:01:17.778Z,31.62
2023-03-12T10:05:18.058Z,31.66
2023-03-12T10:09:18.141Z,31.73
2023-03-12T10:13:18.148Z,31.76
2023-03-12T10:17:18.050Z,31.81
2023-03-12T10:21:18.004Z,31.85
2023-03-12T10:25:18.005Z,31.85
2023-03-12T10:29:17.919Z,31.80
2023-03-12T10:33:17.851Z,31.78
2023-03-12T10:37:17.877Z,31.82
2023-03-12T10:41:17.797Z,31.84
2023-03-12T10:45:17.755Z,31.82
2023-03-12T10:49:17.703Z,31.81
2023-03-12T10:53:17.918Z,31.79
2023-03-12T10:57:18.149Z,31.82
2023-03-12T11:01:18.430Z,31.84
2023-03-12T11:05:18.516Z,31.78
2023-03-12T11:09:18.742Z,31.80
2023-03-12T11:13:18.876Z,31.78
2023-03-12T11:17:19.066Z,31.74
2023-03-12T11:21:19.247Z,31.85
2023-03-12T11:25:19.422Z,31.88
2023-03-12T11:29:19.683Z,31.88
2023-03-12T11:33:19.795Z,31.80
2023-03-12T11:37:19.914Z,31.79
2023-03-12T11:41:20.102Z,31.77
2023-03-12T11:45:20.176Z,31.67
2023-03-12T11:49:20.302Z,31.70
2023-03-12T11:53:20.357Z,31.65
2023-03-12T11:57:20.460Z,31.66
2023-03-12T12:01:20.586Z,31.69
2023-03-12T12:05:20.747Z,31.75
2023-03-12T12:09:20.863Z,31.78
2023-03-12T12:13:21.092Z,31.83
2023-03-12T12:17:21.159Z,31.82
2023-03-12T12:21:21.277Z,31.85
2023-03-12T12:25:21.408Z,31.84
2023-03-12T12:29:21.523Z,31.84
2023-03-12T12:33:21.663Z,31.85
2023-03-12T12:37:21.796Z,31.87
2023-03-12T12:41:21.905Z,31.88
2023-03-12T12:45:22.017Z,31.89
2023-03-12T12:49:22.193Z,31.89
2023-03-12T12:53:22.287Z,31.90
2023-03-12T12:57:22.405Z,31.91
2023-03-12T13:01:22.610Z,31.87
2023-03-12T13:05:22.602Z,31.89
2023-03-12T13:09:22.715Z,31.88
2023-03-12T13:13:22.819Z,31.91
2023-03-12T13:17:22.955Z,31.89
2023-03-12T13:21:23.030Z,31.89
2023-03-12T13:25:23.115Z,31.91
2023-03-12T13:29:23.164Z,31.93
2023-03-12T13:33:23.274Z,31.93
2023-03-12T13:37:23.401Z,31.97
2023-03-12T13:41:23.439Z,31.98
2023-03-12T13:45:23.567Z,31.98
2023-03-12T13:49:23.614Z,32.05
2023-03-12T13:53:23.721Z,32.04
2023-03-12T13:57:23.843Z,32.03
2023-03-12T14:01:24.035Z,32.04
2023-03-12T14:05:24.032Z,32.07
2023-03-12T14:09:24.192Z,32.05
2023-03-12T14:13:24.256Z,32.05
2023-03-12T14:17:24.324Z,32.08
2023-03-12T14:21:24.406Z,32.02
2023-03-12T14:25:24.471Z,31.90
2023-03-12T14:29:24.512Z,31.96
2023-03-12T14:33:24.699Z,31.88
2023-03-12T14:37:24.726Z,31.83
2023-03-12T14:41:24.781Z,31.73
2023-03-12T14:45:24.719Z,31.70
2023-03-12T14:49:24.815Z,31.73
2023-03-12T14:53:24.766Z,31.70
2023-03-12T14:57:24.901Z,31.63
2023-03-12T15:01:24.857Z,31.66
2023-03-12T15:05:24.979Z,31.44
2023-03-12T15:09:25.167Z,31.41
2023-03-12T15:13:25.376Z,31.27
2023-03-12T15:17:25.604Z,31.28
2023-03-12T15:21:25.780Z,31.19
2023-03-12T15:25:25.911Z,31.17
2023-03-12T15:29:26.035Z,31.15
2023-03-12T15:33:26.181Z,31.10
2023-03-12T15:37:26.248Z,31.18
2023-03-12T15:41:26.401Z,31.32
2023-03-12T15:45:26.493Z,31.47
2023-03-12T15:49:26.530Z,31.65
2023-03-12T15:53:26.671Z,31.72
2023-03-12T15:57:26.732Z,31.81
2023-03-12T16:01:26.965Z,31.88
2023-03-12T16:05:27.060Z,31.95
2023-03-12T16:09:27.318Z,31.99
2023-03-12T16:13:27.465Z,32.05
2023-03-12T16:17:27.672Z,32.12
2023-03-12T16:21:27.847Z,32.14
2023-03-12T16:25:28.027Z,32.16
2023-03-12T16:29:27.968Z,32.18
2023-03-12T16:33:27.936Z,32.23
2023-03-12T16:37:27.896Z,32.25
2023-03-12T16:41:27.881Z,32.32
2023-03-12T16:45:27.853Z,32.35
2023-03-12T16:49:27.772Z,32.38
2023-03-12T16:53:27.740Z,32.39
2023-03-12T16:57:27.747Z,32.43
2023-03-12T17:01:27.650Z,32.45
2023-03-12T17:05:27.618Z,32.52
2023-03-12T17:09:27.601Z,32.53
2023-03-12T17:13:27.541Z,32.57
2023-03-12T17:17:27.566Z,32.60
2023-03-12T17:21:27.478Z,32.61
2023-03-12T17:25:27.452Z,32.65
2023-03-12T17:29:27.443Z,32.66
2023-03-12T17:33:27.405Z,32.69
2023-03-12T17:37:27.327Z,32.69
2023-03-12T17:41:27.593Z,32.73
2023-03-12T17:45:27.234Z,32.79
2023-03-12T17:49:27.202Z,32.80
2023-03-12T17:53:27.178Z,32.82
2023-03-12T17:57:27.167Z,32.84
2023-03-12T18:01:27.196Z,32.89
2023-03-12T18:05:27.268Z,32.90
2023-03-12T18:09:27.396Z,32.93
2023-03-12T18:13:27.472Z,32.91
2023-03-12T18:17:27.583Z,32.92
2023-03-12T18:21:27.693Z,32.91
2023-03-12T18:25:27.807Z,32.91
2023-03-12T18:29:27.939Z,32.92
2023-03-12T18:33:28.071Z,32.90
2023-03-12T18:37:28.202Z,32.88
2023-03-12T18:41:28.346Z,32.92
2023-03-12T18:45:28.507Z,32.95
2023-03-12T18:49:28.700Z,32.95
2023-03-12T18:53:28.907Z,32.95
2023-03-12T18:57:29.056Z,32.95
2023-03-12T19:01:29.239Z,32.93
2023-03-12T19:05:29.825Z,32.97
2023-03-12T19:09:29.547Z,32.98
2023-03-12T19:13:29.754Z,32.97
2023-03-12T19:17:29.939Z,32.95
2023-03-12T19:21:30.134Z,32.98
2023-03-12T19:25:30.379Z,32.98
2023-03-12T19:29:30.421Z,32.98
2023-03-12T19:33:30.433Z,32.99
2023-03-12T19:37:30.595Z,32.96
2023-03-12T19:41:30.585Z,32.99
2023-03-12T19:45:30.591Z,32.97
2023-03-12T19:49:30.466Z,32.99
2023-03-12T19:53:30.471Z,32.97
2023-03-12T19:57:30.398Z,32.96
2023-03-12T20:01:30.417Z,32.97
2023-03-12T20:05:30.333Z,32.95
2023-03-12T20:09:30.307Z,32.97
2023-03-12T20:13:30.282Z,32.98
2023-03-12T20:17:30.208Z,32.96
2023-03-12T20:21:30.880Z,32.96
2023-03-12T20:25:30.314Z,32.96
2023-03-12T20:29:30.265Z,32.95
2023-03-12T20:33:30.230Z,32.94
2023-03-12T20:37:30.183Z,32.92
2023-03-12T20:41:30.174Z,32.94
2023-03-12T20:45:30.095Z,32.93
2023-03-12T20:49:30.080Z,32.91
2023-03-12T20:53:29.997Z,32.90
2023-03-12T20:57:29.970Z,32.92
2023-03-12T21:01:30.004Z,32.92
2023-03-12T21:05:30.056Z,32.89
2023-03-12T21:09:30.266Z,32.91
2023-03-12T21:13:30.489Z,32.90
2023-03-12T21:17:30.439Z,32.91
2023-03-12T21:21:30.445Z,32.89
2023-03-12T21:25:30.368Z,32.91
2023-03-12T21:29:30.330Z,32.88
2023-03-12T21:33:30.335Z,32.88
2023-03-12T21:37:30.255Z,32.87
2023-03-12T21:41:30.244Z,32.85
2023-03-12T21:45:30.196Z,32.86
2023-03-12T21:49:30.131Z,32.87
2023-03-12T21:53:30.077Z,32.84
2023-03-12T21:57:30.086Z,32.84
2023-03-12T22:01:30.112Z,32.86
2023-03-12T22:05:29.980Z,32.84
2023-03-12T22:09:29.949Z,32.85
2023-03-12T22:13:29.890Z,32.83
2023-03-12T22:17:30.021Z,32.83
2023-03-12T22:21:30.024Z,32.83
2023-03-12T22:25:30.006Z,32.82
2023-03-12T22:29:29.985Z,32.85
2023-03-12T22:33:30.015Z,32.83
2023-03-12T22:37:30.053Z,32.81
2023-03-12T22:41:30.091Z,32.83
2023-03-12T22:45:30.096Z,32.80
2023-03-12T22:49:30.122Z,32.78
2023-03-12T22:53:30.176Z,32.81
2023-03-12T22:57:30.120Z,32.77
2023-03-12T23:01:30.193Z,32.78
2023-03-12T23:05:30.164Z,32.75
2023-03-12T23:09:30.146Z,32.77
2023-03-12T23:13:30.182Z,32.76
2023-03-12T23:17:30.199Z,32.73
2023-03-12T23:21:30.177Z,32.75
2023-03-12T23:25:30.167Z,32.75
2023-03-12T23:29:30.180Z,32.71
2023-03-12T23:33:30.186Z,32.71
2023-03-12T23:37:30.248Z,32.73
2023-03-12T23:41:30.202Z,32.73
2023-03-12T23:45:30.271Z,32.70
2023-03-12T23:49:30.144Z,32.70
2023-03-12T23:53:30.156Z,32.69
2023-03-12T23:57:30.186Z,32.69
