createdAt,value
2022-11-19T00:00:56.038Z,19.71
2022-11-19T00:06:23.544Z,19.65
2022-11-19T00:12:04.126Z,19.60
2022-11-19T00:17:25.908Z,19.54
2022-11-19T00:22:52.551Z,19.51
2022-11-19T00:28:14.206Z,19.46
2022-11-19T00:33:36.850Z,19.42
2022-11-19T00:38:58.463Z,19.38
2022-11-19T00:44:20.200Z,19.33
2022-11-19T00:49:42.385Z,19.30
2022-11-19T00:55:04.383Z,19.27
2022-11-19T01:00:26.138Z,19.24
2022-11-19T01:05:47.803Z,19.21
2022-11-19T01:11:12.752Z,19.18
2022-11-19T01:16:37.599Z,19.14
2022-11-19T01:21:59.359Z,19.14
2022-11-19T01:27:21.034Z,19.09
2022-11-19T01:32:42.790Z,19.06
2022-11-19T01:38:05.586Z,19.05
2022-11-19T01:43:45.093Z,19.03
2022-11-19T01:49:06.783Z,19.00
2022-11-19T01:54:36.064Z,18.99
2022-11-19T01:59:57.762Z,18.95
2022-11-19T02:05:20.330Z,18.93
2022-11-19T02:10:41.942Z,18.91
2022-11-19T02:16:14.229Z,18.89
2022-11-19T02:21:53.815Z,18.87
2022-11-19T02:27:18.144Z,18.85
2022-11-19T02:32:58.731Z,18.85
2022-11-19T02:38:39.836Z,18.82
2022-11-19T02:44:29.184Z,18.79
2022-11-19T02:49:54.863Z,18.78
2022-11-19T02:55:21.070Z,18.76
2022-11-19T03:01:08.703Z,18.77
2022-11-19T03:06:32.845Z,18.74
2022-11-19T03:12:07.481Z,18.73
2022-11-19T03:17:39.583Z,18.71
2022-11-19T03:23:18.820Z,18.71
2022-11-19T03:28:41.891Z,18.68
2022-11-19T03:34:10.749Z,18.67
2022-11-19T03:39:36.285Z,18.65
2022-11-19T03:45:03.084Z,18.60
2022-11-19T03:50:42.138Z,18.61
2022-11-19T03:56:07.458Z,18.57
2022-11-19T04:01:29.290Z,18.55
2022-11-19T04:06:51.377Z,18.54
2022-11-19T04:12:21.494Z,18.52
2022-11-19T04:17:43.187Z,18.51
2022-11-19T04:23:04.860Z,18.48
2022-11-19T04:28:26.498Z,18.46
2022-11-19T04:33:48.177Z,18.45
2022-11-19T04:39:12.461Z,18.43
2022-11-19T04:44:34.400Z,18.41
2022-11-19T04:49:56.017Z,18.40
2022-11-19T04:55:17.760Z,18.39
2022-11-19T05:00:39.540Z,18.38
2022-11-19T05:06:01.256Z,18.37
2022-11-19T05:11:22.917Z,18.37
2022-11-19T05:16:44.566Z,18.34
2022-11-19T05:22:06.209Z,18.33
2022-11-19T05:27:28.010Z,18.31
2022-11-19T05:32:49.680Z,18.29
2022-11-19T05:38:11.412Z,18.27
2022-11-19T05:43:33.108Z,18.26
2022-11-19T05:48:54.870Z,18.25
2022-11-19T05:54:16.636Z,18.23
2022-11-19T05:59:43.533Z,18.22
2022-11-19T06:05:06.053Z,18.21
2022-11-19T06:10:27.948Z,18.19
2022-11-19T06:15:49.598Z,18.17
2022-11-19T06:21:12.440Z,18.15
2022-11-19T06:26:34.311Z,18.14
2022-11-19T06:31:55.980Z,18.13
2022-11-19T06:37:17.664Z,18.12
2022-11-19T06:42:39.447Z,18.11
2022-11-19T06:48:01.096Z,18.21
2022-11-19T06:53:23.041Z,18.56
2022-11-19T06:58:44.782Z,19.02
2022-11-19T07:04:06.467Z,19.38
2022-11-19T07:09:28.201Z,19.60
2022-11-19T07:14:49.838Z,19.69
2022-11-19T07:20:11.773Z,19.70
2022-11-19T07:25:33.481Z,19.65
2022-11-19T07:30:55.122Z,19.58
2022-11-19T07:36:18.578Z,19.52
2022-11-19T07:41:59.218Z,19.43
2022-11-19T07:47:22.063Z,19.32
2022-11-19T07:52:43.887Z,19.24
2022-11-19T07:58:05.879Z,19.15
2022-11-19T08:03:27.651Z,19.05
2022-11-19T08:08:49.406Z,18.98
2022-11-19T08:14:14.245Z,18.90
2022-11-19T08:19:35.927Z,18.83
2022-11-19T08:24:57.582Z,18.75
2022-11-19T08:30:19.364Z,18.67
2022-11-19T08:35:41.111Z,18.61
2022-11-19T08:41:21.599Z,18.55
2022-11-19T08:46:44.163Z,18.50
2022-11-19T08:52:05.796Z,18.43
2022-11-19T08:57:27.557Z,18.38
2022-11-19T09:02:49.268Z,18.36
2022-11-19T09:08:10.988Z,18.33
2022-11-19T09:13:32.862Z,18.30
2022-11-19T09:18:54.589Z,18.27
2022-11-19T09:24:16.271Z,18.24
2022-11-19T09:29:37.927Z,18.28
2022-11-19T09:35:00.158Z,18.44
2022-11-19T09:40:23.432Z,18.70
2022-11-19T09:45:53.906Z,18.99
2022-11-19T09:51:21.702Z,19.25
2022-11-19T09:56:46.004Z,19.46
2022-11-19T10:02:17.392Z,19.61
2022-11-19T10:07:54.718Z,19.65
2022-11-19T10:13:37.524Z,19.63
2022-11-19T10:19:22.801Z,19.58
2022-11-19T10:24:50.947Z,19.51
2022-11-19T10:30:16.570Z,19.47
2022-11-19T10:35:42.842Z,19.44
2022-11-19T10:41:13.962Z,19.45
2022-11-19T10:46:36.053Z,19.49
2022-11-19T10:51:58.145Z,19.53
2022-11-19T10:57:21.660Z,19.58
2022-11-19T11:02:48.384Z,19.61
2022-11-19T11:08:12.773Z,19.63
2022-11-19T11:13:52.850Z,19.60
2022-11-19T11:19:22.189Z,19.56
2022-11-19T11:24:44.264Z,19.48
2022-11-19T11:30:11.997Z,19.39
2022-11-19T11:35:37.885Z,19.28
2022-11-19T11:42:02.063Z,19.17
2022-11-19T11:46:57.315Z,19.06
2022-11-19T11:52:22.736Z,18.98
2022-11-19T11:58:02.397Z,18.92
2022-11-19T12:03:25.418Z,18.84
2022-11-19T12:08:55.850Z,18.77
2022-11-19T12:14:25.403Z,18.70
2022-11-19T12:19:59.407Z,18.64
2022-11-19T12:25:34.473Z,18.60
2022-11-19T12:31:31.421Z,18.55
2022-11-19T12:37:14.432Z,18.49
2022-11-19T12:43:12.060Z,18.46
2022-11-19T12:48:54.614Z,18.51
2022-11-19T12:54:44.747Z,18.66
2022-11-19T13:05:49.862Z,19.19
2022-11-19T13:11:24.377Z,19.50
2022-11-19T13:16:46.745Z,19.71
2022-11-19T13:22:15.469Z,19.87
2022-11-19T13:27:37.417Z,19.94
2022-11-19T13:33:17.997Z,20.01
2022-11-19T13:38:48.453Z,19.97
2022-11-19T13:44:29.333Z,19.91
2022-11-19T13:50:23.285Z,19.85
2022-11-19T13:55:46.214Z,19.74
2022-11-19T14:01:14.414Z,19.64
2022-11-19T14:06:51.061Z,19.56
2022-11-19T14:12:34.093Z,19.47
2022-11-19T14:18:51.528Z,19.40
2022-11-19T14:24:43.539Z,19.32
2022-11-19T14:30:19.973Z,19.26
2022-11-19T14:35:41.893Z,19.20
2022-11-19T14:41:17.451Z,19.18
2022-11-19T14:46:42.781Z,19.16
2022-11-19T14:52:33.667Z,19.21
2022-11-19T14:57:57.145Z,19.40
2022-11-19T15:03:23.675Z,19.67
2022-11-19T15:09:02.039Z,19.95
2022-11-19T15:14:29.592Z,20.17
2022-11-19T15:20:04.475Z,20.33
2022-11-19T15:26:01.351Z,20.43
2022-11-19T15:31:35.562Z,20.44
2022-11-19T15:37:03.526Z,20.41
2022-11-19T15:42:34.669Z,20.32
2022-11-19T15:48:10.755Z,20.18
2022-11-19T15:53:32.338Z,20.03
2022-11-19T15:58:54.290Z,19.93
2022-11-19T16:04:17.600Z,19.80
2022-11-19T16:09:39.484Z,19.67
2022-11-19T16:15:19.834Z,19.57
2022-11-19T16:20:45.787Z,19.48
2022-11-19T16:26:07.512Z,19.40
2022-11-19T16:31:31.165Z,19.30
2022-11-19T16:36:53.438Z,19.19
2022-11-19T16:42:18.135Z,19.11
2022-11-19T16:47:50.246Z,19.06
2022-11-19T16:53:11.916Z,18.97
2022-11-19T16:58:33.591Z,18.89
2022-11-19T17:04:13.613Z,18.86
2022-11-19T17:09:47.492Z,18.86
2022-11-19T17:15:33.403Z,19.02
2022-11-19T17:21:21.589Z,19.48
2022-11-19T17:26:48.269Z,20.18
2022-11-19T17:32:10.776Z,20.85
2022-11-19T17:37:32.412Z,21.31
2022-11-19T17:43:12.893Z,21.48
2022-11-19T17:48:35.355Z,21.48
2022-11-19T17:53:58.015Z,21.36
2022-11-19T17:59:19.750Z,21.20
2022-11-19T18:04:45.957Z,21.06
2022-11-19T18:10:08.496Z,20.89
2022-11-19T18:15:30.977Z,20.77
2022-11-19T18:20:55.442Z,20.63
2022-11-19T18:26:22.799Z,20.51
2022-11-19T18:31:48.789Z,20.43
2022-11-19T18:37:10.893Z,20.32
2022-11-19T18:42:32.606Z,20.19
2022-11-19T18:47:54.323Z,20.08
2022-11-19T18:53:16.035Z,19.97
2022-11-19T18:58:37.688Z,19.88
2022-11-19T19:03:59.372Z,19.80
2022-11-19T19:09:21.810Z,19.71
2022-11-19T19:14:49.556Z,19.67
2022-11-19T19:20:11.786Z,19.58
2022-11-19T19:25:33.446Z,19.51
2022-11-19T19:30:59.069Z,19.46
2022-11-19T19:36:22.034Z,19.41
2022-11-19T19:41:43.929Z,19.41
2022-11-19T19:47:05.713Z,19.47
2022-11-19T19:52:27.499Z,19.52
2022-11-19T19:57:49.174Z,19.54
2022-11-19T20:03:10.854Z,19.54
2022-11-19T20:08:34.453Z,19.55
2022-11-19T20:13:57.451Z,19.61
2022-11-19T20:19:19.102Z,19.70
2022-11-19T20:24:40.777Z,19.84
2022-11-19T20:30:03.454Z,19.95
2022-11-19T20:35:25.489Z,19.98
2022-11-19T20:41:33.208Z,19.98
2022-11-19T20:46:55.881Z,19.90
2022-11-19T20:52:19.212Z,19.93
2022-11-19T20:57:40.896Z,19.98
2022-11-19T21:03:02.631Z,20.03
2022-11-19T21:08:27.758Z,20.10
2022-11-19T21:13:49.440Z,20.12
2022-11-19T21:19:13.536Z,20.10
2022-11-19T21:24:35.181Z,20.03
2022-11-19T21:29:56.878Z,19.97
2022-11-19T21:35:18.674Z,19.89
2022-11-19T21:40:40.975Z,19.82
2022-11-19T21:46:07.419Z,19.76
2022-11-19T21:51:29.258Z,19.65
2022-11-19T21:56:50.998Z,19.57
2022-11-19T22:02:13.592Z,19.51
2022-11-19T22:07:35.351Z,19.43
2022-11-19T22:12:58.705Z,19.38
2022-11-19T22:18:20.328Z,19.33
2022-11-19T22:23:42.077Z,19.25
2022-11-19T22:29:03.844Z,19.20
2022-11-19T22:34:25.661Z,19.13
2022-11-19T22:39:47.381Z,19.05
2022-11-19T22:45:09.422Z,18.99
2022-11-19T22:50:31.065Z,18.94
2022-11-19T22:55:52.779Z,18.89
2022-11-19T23:01:23.214Z,18.87
2022-11-19T23:06:44.912Z,18.84
2022-11-19T23:12:25.600Z,18.79
2022-11-19T23:17:47.244Z,18.73
2022-11-19T23:23:08.901Z,18.70
2022-11-19T23:28:32.717Z,18.67
2022-11-19T23:33:59.046Z,18.63
2022-11-19T23:39:21.576Z,18.58
2022-11-19T23:44:43.381Z,18.55
2022-11-19T23:50:05.398Z,18.53
2022-11-19T23:55:27.115Z,18.49
