createdAt,value
2018-05-17T00:01:03.690Z,25.50
2018-05-17T00:03:31.965Z,25.50
2018-05-17T00:06:00.269Z,25.40
2018-05-17T00:08:28.574Z,25.30
2018-05-17T00:10:56.866Z,25.30
2018-05-17T00:13:25.146Z,25.20
2018-05-17T00:15:53.449Z,25.10
2018-05-17T00:18:21.728Z,25.10
2018-05-17T00:20:50.014Z,25.00
2018-05-17T00:23:18.322Z,25.00
2018-05-17T00:25:46.584Z,24.90
2018-05-17T00:28:15.195Z,24.90
2018-05-17T00:30:43.788Z,24.90
2018-05-17T00:33:12.077Z,24.90
2018-05-17T00:35:40.748Z,24.90
2018-05-17T00:38:09.041Z,24.90
2018-05-17T00:40:37.313Z,24.90
2018-05-17T00:43:06.291Z,24.80
2018-05-17T00:45:35.013Z,24.70
2018-05-17T00:48:03.558Z,24.70
2018-05-17T00:50:31.845Z,24.70
2018-05-17T00:53:11.960Z,24.80
2018-05-17T00:55:40.259Z,24.70
2018-05-17T00:58:08.847Z,24.70
2018-05-17T01:00:37.537Z,24.60
2018-05-17T01:03:05.805Z,24.60
2018-05-17T01:05:34.090Z,24.60
2018-05-17T01:08:02.352Z,24.60
2018-05-17T01:10:30.657Z,24.60
2018-05-17T01:12:59.335Z,24.60
2018-05-17T01:15:27.604Z,24.60
2018-05-17T01:17:55.888Z,24.70
2018-05-17T01:20:24.163Z,24.70
2018-05-17T01:22:52.434Z,24.80
2018-05-17T01:25:20.734Z,24.90
2018-05-17T01:27:49.694Z,25.00
2018-05-17T01:30:17.973Z,25.10
2018-05-17T01:32:46.252Z,25.10
2018-05-17T01:35:14.517Z,25.20
2018-05-17T01:37:54.804Z,25.20
2018-05-17T01:40:23.776Z,25.30
2018-05-17T01:42:52.032Z,25.30
2018-05-17T01:45:20.332Z,25.30
2018-05-17T01:47:48.609Z,25.30
2018-05-17T01:50:16.878Z,25.30
2018-05-17T01:52:45.169Z,25.30
2018-05-17T01:55:13.445Z,25.40
2018-05-17T01:57:41.727Z,25.40
2018-05-17T02:00:10.087Z,25.40
2018-05-17T02:02:38.317Z,25.40
2018-05-17T02:05:06.584Z,25.40
2018-05-17T02:07:34.926Z,25.40
2018-05-17T02:10:03.224Z,25.40
2018-05-17T02:12:32.190Z,25.40
2018-05-17T02:15:00.766Z,25.30
2018-05-17T02:17:29.073Z,25.30
2018-05-17T02:19:57.772Z,25.30
2018-05-17T02:22:26.071Z,25.30
2018-05-17T02:24:54.341Z,25.30
2018-05-17T02:27:22.629Z,25.30
2018-05-17T02:29:50.900Z,25.30
2018-05-17T02:32:19.175Z,25.30
2018-05-17T02:34:47.572Z,25.30
2018-05-17T02:37:15.845Z,25.30
2018-05-17T02:39:44.253Z,25.30
2018-05-17T02:42:12.695Z,25.30
2018-05-17T02:44:40.968Z,25.20
2018-05-17T02:47:09.230Z,25.20
2018-05-17T02:49:37.638Z,25.30
2018-05-17T02:52:06.236Z,25.20
2018-05-17T02:54:34.510Z,25.20
2018-05-17T02:57:02.810Z,25.20
2018-05-17T02:59:31.068Z,25.20
2018-05-17T03:01:59.344Z,25.20
2018-05-17T03:04:27.635Z,25.20
2018-05-17T03:06:55.906Z,25.20
2018-05-17T03:09:24.260Z,25.20
2018-05-17T03:11:52.856Z,25.20
2018-05-17T03:14:21.138Z,25.20
2018-05-17T03:16:49.499Z,25.10
2018-05-17T03:19:17.769Z,25.10
2018-05-17T03:21:46.051Z,25.10
2018-05-17T03:24:14.426Z,25.10
2018-05-17T03:26:42.692Z,25.10
2018-05-17T03:29:10.959Z,25.10
2018-05-17T03:31:39.254Z,25.10
2018-05-17T03:34:07.528Z,25.10
2018-05-17T03:36:36.377Z,25.10
2018-05-17T03:39:04.701Z,25.00
2018-05-17T03:41:32.980Z,25.00
2018-05-17T03:44:01.248Z,25.00
2018-05-17T03:46:29.583Z,25.00
2018-05-17T03:48:57.861Z,25.00
2018-05-17T03:51:26.408Z,25.00
2018-05-17T03:53:54.720Z,24.90
2018-05-17T03:56:22.997Z,25.00
2018-05-17T03:58:51.268Z,24.90
2018-05-17T04:01:31.788Z,24.90
2018-05-17T04:04:11.953Z,24.90
2018-05-17T04:06:40.922Z,24.90
2018-05-17T04:09:09.205Z,24.90
2018-05-17T04:11:37.510Z,24.90
2018-05-17T04:14:05.841Z,24.80
2018-05-17T04:16:34.122Z,24.80
2018-05-17T04:19:02.414Z,24.80
2018-05-17T04:21:30.726Z,24.80
2018-05-17T04:23:59.012Z,24.80
2018-05-17T04:26:27.663Z,24.80
2018-05-17T04:28:55.953Z,24.80
2018-05-17T04:31:24.619Z,24.80
2018-05-17T04:33:52.884Z,24.80
2018-05-17T04:36:21.236Z,24.80
2018-05-17T04:38:49.515Z,24.90
2018-05-17T04:41:18.249Z,24.90
2018-05-17T04:43:46.548Z,24.90
2018-05-17T04:46:15.222Z,24.90
2018-05-17T04:48:44.141Z,24.90
2018-05-17T04:51:12.440Z,24.90
2018-05-17T04:53:40.829Z,25.00
2018-05-17T04:56:09.114Z,25.00
2018-05-17T04:58:37.432Z,25.00
2018-05-17T05:01:06.098Z,25.00
2018-05-17T05:03:34.383Z,25.00
2018-05-17T05:06:03.098Z,25.10
2018-05-17T05:08:31.402Z,25.10
2018-05-17T05:10:59.672Z,25.10
2018-05-17T05:13:27.965Z,25.10
2018-05-17T05:15:56.236Z,25.10
2018-05-17T05:18:24.518Z,25.20
2018-05-17T05:20:53.109Z,25.20
2018-05-17T05:23:21.382Z,25.20
2018-05-17T05:25:49.649Z,25.30
2018-05-17T05:28:17.990Z,25.30
2018-05-17T05:30:46.257Z,25.30
2018-05-17T05:33:14.543Z,25.30
2018-05-17T05:35:42.891Z,25.40
2018-05-17T05:38:11.569Z,25.40
2018-05-17T05:40:39.832Z,25.40
2018-05-17T05:43:08.201Z,25.40
2018-05-17T05:45:36.471Z,25.40
2018-05-17T05:48:04.848Z,25.40
2018-05-17T05:50:33.453Z,25.40
2018-05-17T05:53:01.714Z,25.50
2018-05-17T05:55:29.990Z,25.50
2018-05-17T05:57:58.277Z,25.50
2018-05-17T06:00:27.005Z,25.60
2018-05-17T06:02:55.666Z,25.60
2018-05-17T06:05:24.114Z,25.60
2018-05-17T06:07:52.404Z,25.70
2018-05-17T06:10:21.415Z,25.70
2018-05-17T06:12:50.057Z,25.80
2018-05-17T06:15:18.474Z,25.80
2018-05-17T06:17:46.824Z,25.80
2018-05-17T06:20:15.120Z,25.90
2018-05-17T06:22:43.478Z,25.90
2018-05-17T06:25:11.739Z,25.90
2018-05-17T06:27:40.056Z,26.00
2018-05-17T06:30:08.331Z,26.10
2018-05-17T06:32:36.605Z,26.10
2018-05-17T06:35:05.885Z,26.20
2018-05-17T06:37:34.553Z,26.20
2018-05-17T06:40:04.114Z,26.30
2018-05-17T06:42:32.933Z,26.40
2018-05-17T06:45:01.473Z,26.50
2018-05-17T06:47:29.745Z,26.50
2018-05-17T06:49:58.044Z,26.60
2018-05-17T06:52:26.786Z,26.80
2018-05-17T06:54:55.063Z,26.80
2018-05-17T06:57:23.630Z,26.90
2018-05-17T06:59:51.952Z,27.00
2018-05-17T07:02:20.331Z,27.10
2018-05-17T07:04:48.682Z,27.10
2018-05-17T07:07:16.982Z,27.20
2018-05-17T07:09:45.271Z,27.30
2018-05-17T07:12:14.000Z,27.40
2018-05-17T07:14:42.325Z,27.40
2018-05-17T07:17:10.675Z,27.50
2018-05-17T07:19:39.288Z,27.70
2018-05-17T07:22:07.753Z,27.70
2018-05-17T07:24:36.192Z,27.90
2018-05-17T07:27:04.517Z,27.80
2018-05-17T07:29:33.096Z,27.80
2018-05-17T07:32:01.376Z,27.90
2018-05-17T07:34:29.728Z,28.20
2018-05-17T07:36:58.038Z,28.30
2018-05-17T07:39:26.721Z,29.20
2018-05-17T07:41:55.050Z,29.20
2018-05-17T07:44:23.574Z,29.50
2018-05-17T07:46:52.031Z,30.00
2018-05-17T07:49:20.318Z,30.20
2018-05-17T07:51:48.584Z,30.00
2018-05-17T07:54:16.857Z,30.00
2018-05-17T07:56:45.167Z,30.20
2018-05-17T07:59:13.730Z,30.40
2018-05-17T08:01:42.043Z,30.50
2018-05-17T08:04:10.410Z,30.50
2018-05-17T08:06:39.116Z,30.70
2018-05-17T08:09:07.388Z,30.70
2018-05-17T08:11:36.074Z,30.20
2018-05-17T08:14:04.759Z,30.00
2018-05-17T08:16:33.424Z,29.80
2018-05-17T08:19:01.871Z,29.80
2018-05-17T08:21:30.159Z,29.60
2018-05-17T08:23:58.857Z,29.70
2018-05-17T08:26:27.322Z,29.60
2018-05-17T08:28:55.918Z,29.70
2018-05-17T08:31:24.219Z,29.60
2018-05-17T08:33:52.937Z,29.30
2018-05-17T08:36:21.578Z,29.30
2018-05-17T08:38:50.181Z,29.50
2018-05-17T08:41:18.877Z,29.80
2018-05-17T08:43:47.171Z,29.80
2018-05-17T08:46:15.470Z,29.80
2018-05-17T08:48:43.790Z,29.80
2018-05-17T08:51:12.477Z,29.10
2018-05-17T08:53:41.163Z,29.30
2018-05-17T08:56:09.854Z,29.20
2018-05-17T08:58:38.197Z,29.20
2018-05-17T09:01:06.473Z,29.10
2018-05-17T09:03:34.808Z,29.70
2018-05-17T09:06:03.110Z,29.60
2018-05-17T09:08:31.430Z,29.40
2018-05-17T09:11:00.140Z,29.70
2018-05-17T09:13:28.467Z,29.70
2018-05-17T09:15:56.752Z,30.50
2018-05-17T09:18:25.069Z,31.60
2018-05-17T09:20:53.384Z,32.40
2018-05-17T09:23:21.982Z,32.90
2018-05-17T09:25:50.693Z,33.20
2018-05-17T09:28:19.361Z,33.30
2018-05-17T09:30:47.639Z,33.30
2018-05-17T09:33:15.984Z,33.30
2018-05-17T09:35:44.464Z,33.30
2018-05-17T09:38:12.665Z,33.20
2018-05-17T09:40:41.014Z,33.10
2018-05-17T09:43:09.295Z,33.00
2018-05-17T09:45:37.895Z,32.80
2018-05-17T09:48:06.632Z,32.60
2018-05-17T09:50:34.909Z,32.60
2018-05-17T09:53:03.192Z,32.40
2018-05-17T09:55:31.524Z,32.20
2018-05-17T09:58:00.227Z,31.70
2018-05-17T10:00:31.281Z,31.50
2018-05-17T10:02:59.604Z,31.50
2018-05-17T10:05:27.879Z,31.30
2018-05-17T10:07:56.259Z,31.20
2018-05-17T10:10:24.762Z,31.00
2018-05-17T10:12:53.117Z,30.90
2018-05-17T10:15:21.438Z,30.90
2018-05-17T10:17:50.181Z,31.00
2018-05-17T10:20:18.466Z,31.00
2018-05-17T10:22:46.776Z,31.00
2018-05-17T10:25:15.480Z,31.10
2018-05-17T10:27:43.756Z,31.10
2018-05-17T10:30:12.082Z,31.20
2018-05-17T10:32:40.410Z,31.30
2018-05-17T10:35:09.052Z,31.50
2018-05-17T10:37:37.363Z,31.60
2018-05-17T10:40:06.036Z,31.90
2018-05-17T10:42:34.704Z,32.20
2018-05-17T10:45:03.036Z,32.20
2018-05-17T10:47:31.325Z,32.40
2018-05-17T10:49:59.603Z,32.70
2018-05-17T10:52:28.241Z,32.80
2018-05-17T10:54:56.986Z,33.00
2018-05-17T10:57:25.282Z,33.00
2018-05-17T10:59:53.764Z,33.10
2018-05-17T11:02:22.051Z,33.20
2018-05-17T11:04:50.401Z,33.40
2018-05-17T11:07:18.733Z,33.70
2018-05-17T11:09:47.024Z,33.80
2018-05-17T11:12:15.731Z,33.80
2018-05-17T11:14:44.060Z,33.90
2018-05-17T11:17:12.765Z,33.90
2018-05-17T11:19:41.041Z,33.90
2018-05-17T11:22:09.460Z,33.90
2018-05-17T11:24:37.768Z,34.00
2018-05-17T11:27:06.457Z,34.20
2018-05-17T11:29:35.156Z,34.30
2018-05-17T11:32:03.468Z,34.30
2018-05-17T11:34:31.760Z,34.50
2018-05-17T11:37:00.074Z,34.60
2018-05-17T11:39:28.784Z,34.60
2018-05-17T11:41:57.081Z,34.60
2018-05-17T11:44:25.436Z,34.60
2018-05-17T11:46:53.760Z,34.60
2018-05-17T11:49:22.141Z,34.60
2018-05-17T11:51:50.489Z,34.60
2018-05-17T11:54:18.791Z,34.60
2018-05-17T11:56:47.060Z,34.70
2018-05-17T11:59:15.356Z,34.70
2018-05-17T12:01:43.686Z,34.70
2018-05-17T12:04:11.964Z,34.70
2018-05-17T12:06:40.292Z,34.70
2018-05-17T12:09:09.066Z,35.00
2018-05-17T12:11:37.337Z,35.00
2018-05-17T12:14:05.672Z,34.90
2018-05-17T12:16:33.944Z,34.80
2018-05-17T12:19:02.221Z,34.80
2018-05-17T12:21:30.546Z,34.90
2018-05-17T12:23:58.920Z,34.90
2018-05-17T12:26:27.210Z,34.90
2018-05-17T12:28:55.921Z,35.00
2018-05-17T12:31:24.268Z,35.00
2018-05-17T12:33:52.547Z,35.00
2018-05-17T12:36:20.915Z,35.00
2018-05-17T12:38:49.176Z,34.90
2018-05-17T12:41:17.470Z,34.90
2018-05-17T12:43:45.902Z,34.80
2018-05-17T12:46:14.189Z,34.90
2018-05-17T12:48:43.319Z,35.00
2018-05-17T12:51:11.644Z,35.00
2018-05-17T12:53:39.947Z,35.10
2018-05-17T12:56:08.225Z,35.10
2018-05-17T12:58:36.632Z,35.00
2018-05-17T13:01:04.894Z,34.90
2018-05-17T13:03:33.178Z,34.80
2018-05-17T13:06:01.954Z,34.60
2018-05-17T13:08:30.593Z,34.60
2018-05-17T13:10:59.524Z,34.70
2018-05-17T13:13:27.922Z,34.70
2018-05-17T13:15:56.242Z,34.70
2018-05-17T13:18:24.536Z,34.70
2018-05-17T13:20:52.857Z,34.60
2018-05-17T13:23:21.122Z,34.70
2018-05-17T13:25:49.504Z,34.60
2018-05-17T13:28:17.799Z,34.50
2018-05-17T13:30:46.076Z,34.50
2018-05-17T13:33:14.371Z,34.30
2018-05-17T13:35:43.081Z,34.20
2018-05-17T13:38:11.363Z,34.20
2018-05-17T13:40:39.642Z,34.10
2018-05-17T13:43:07.966Z,33.90
2018-05-17T13:45:36.252Z,33.80
2018-05-17T13:48:04.519Z,33.70
2018-05-17T13:50:32.899Z,33.70
2018-05-17T13:53:01.184Z,33.70
2018-05-17T13:55:30.109Z,33.70
2018-05-17T13:57:58.340Z,33.70
2018-05-17T14:00:26.616Z,33.60
2018-05-17T14:02:54.935Z,33.50
2018-05-17T14:05:23.644Z,33.40
2018-05-17T14:07:51.944Z,33.50
2018-05-17T14:10:20.223Z,33.40
2018-05-17T14:12:48.536Z,33.30
2018-05-17T14:15:16.931Z,33.30
2018-05-17T14:17:45.155Z,33.20
2018-05-17T14:20:13.511Z,33.10
2018-05-17T14:22:41.791Z,33.10
2018-05-17T14:25:10.094Z,33.10
2018-05-17T14:27:38.423Z,33.10
2018-05-17T14:30:07.055Z,33.20
2018-05-17T14:32:35.337Z,33.10
2018-05-17T14:35:03.674Z,33.10
2018-05-17T14:37:32.890Z,33.00
2018-05-17T14:40:01.221Z,32.80
2018-05-17T14:42:29.521Z,32.80
2018-05-17T14:44:57.800Z,32.70
2018-05-17T14:47:26.513Z,32.60
2018-05-17T14:49:55.132Z,32.50
2018-05-17T14:52:23.450Z,32.50
2018-05-17T14:54:52.450Z,32.50
2018-05-17T14:57:20.762Z,32.50
2018-05-17T14:59:49.115Z,32.40
2018-05-17T15:02:17.389Z,32.40
2018-05-17T15:04:45.704Z,32.30
2018-05-17T15:07:14.685Z,32.10
2018-05-17T15:09:42.996Z,32.10
2018-05-17T15:12:11.309Z,32.10
2018-05-17T15:14:39.634Z,32.00
2018-05-17T15:17:08.321Z,31.90
2018-05-17T15:19:37.032Z,31.80
2018-05-17T15:22:05.534Z,31.80
2018-05-17T15:24:33.812Z,31.80
2018-05-17T15:27:02.129Z,31.80
2018-05-17T15:29:30.531Z,31.70
2018-05-17T15:31:58.786Z,31.60
2018-05-17T15:34:27.059Z,31.60
2018-05-17T15:36:55.388Z,31.40
2018-05-17T15:39:23.678Z,31.40
2018-05-17T15:41:52.163Z,31.40
2018-05-17T15:44:20.512Z,31.40
2018-05-17T15:46:48.808Z,31.30
2018-05-17T15:49:17.120Z,31.30
2018-05-17T15:51:45.433Z,31.30
2018-05-17T15:54:13.761Z,31.30
2018-05-17T15:56:42.058Z,31.20
2018-05-17T15:59:10.385Z,31.10
2018-05-17T16:01:38.697Z,31.00
2018-05-17T16:04:07.036Z,31.00
2018-05-17T16:06:35.484Z,30.90
2018-05-17T16:09:03.691Z,30.90
2018-05-17T16:11:32.052Z,30.90
2018-05-17T16:14:00.507Z,30.80
2018-05-17T16:16:29.173Z,30.70
2018-05-17T16:18:57.452Z,30.70
2018-05-17T16:21:25.736Z,30.60
2018-05-17T16:23:54.018Z,30.60
2018-05-17T16:26:22.359Z,30.50
2018-05-17T16:28:50.641Z,30.50
2018-05-17T16:31:19.265Z,30.50
2018-05-17T16:33:47.965Z,30.30
2018-05-17T16:36:16.255Z,30.40
2018-05-17T16:38:44.690Z,30.30
2018-05-17T16:43:47.773Z,30.20
2018-05-17T16:46:16.133Z,30.20
2018-05-17T16:48:44.444Z,30.10
2018-05-17T16:51:12.737Z,30.10
2018-05-17T16:53:41.417Z,29.90
2018-05-17T16:56:10.541Z,29.90
2018-05-17T16:58:38.912Z,29.90
2018-05-17T17:01:07.458Z,29.80
2018-05-17T17:03:35.729Z,29.80
2018-05-17T17:06:04.014Z,29.70
2018-05-17T17:08:32.477Z,29.70
2018-05-17T17:11:00.781Z,29.60
2018-05-17T17:13:29.539Z,29.60
2018-05-17T17:15:57.884Z,29.60
2018-05-17T17:18:26.164Z,29.60
2018-05-17T17:20:54.904Z,29.50
2018-05-17T17:23:23.307Z,29.50
2018-05-17T17:25:51.993Z,29.40
2018-05-17T17:28:20.675Z,29.30
2018-05-17T17:30:49.697Z,29.30
2018-05-17T17:33:18.363Z,29.20
2018-05-17T17:35:46.914Z,29.20
2018-05-17T17:38:15.223Z,29.20
2018-05-17T17:40:49.041Z,29.10
2018-05-17T17:43:17.361Z,29.10
2018-05-17T17:45:45.953Z,29.00
2018-05-17T17:48:14.231Z,28.90
2018-05-17T17:50:42.547Z,28.90
2018-05-17T17:53:10.827Z,28.80
2018-05-17T17:55:40.019Z,28.70
2018-05-17T17:58:08.325Z,28.70
2018-05-17T18:00:36.680Z,28.60
2018-05-17T18:03:04.978Z,28.50
2018-05-17T18:05:33.315Z,28.50
2018-05-17T18:08:01.607Z,28.40
2018-05-17T18:10:29.898Z,28.40
2018-05-17T18:12:58.196Z,28.30
2018-05-17T18:15:26.480Z,28.30
2018-05-17T18:17:55.636Z,28.20
2018-05-17T18:20:23.926Z,28.20
2018-05-17T18:22:52.241Z,28.10
2018-05-17T18:25:20.532Z,28.10
2018-05-17T18:27:49.291Z,28.00
2018-05-17T18:30:17.575Z,28.00
2018-05-17T18:32:45.962Z,28.00
2018-05-17T18:35:14.265Z,27.90
2018-05-17T18:37:42.947Z,27.80
2018-05-17T18:40:11.796Z,27.70
2018-05-17T18:42:40.130Z,27.70
2018-05-17T18:45:08.508Z,27.60
2018-05-17T18:47:37.155Z,27.50
2018-05-17T18:50:06.022Z,27.50
2018-05-17T18:52:34.300Z,27.40
2018-05-17T18:55:02.595Z,27.30
2018-05-17T18:57:30.999Z,27.20
2018-05-17T19:00:00.482Z,27.10
2018-05-17T19:02:29.235Z,27.10
2018-05-17T19:04:57.568Z,27.10
2018-05-17T19:07:25.880Z,27.10
2018-05-17T19:09:54.160Z,27.00
2018-05-17T19:12:22.487Z,27.00
2018-05-17T19:14:51.412Z,27.00
2018-05-17T19:17:19.690Z,26.90
2018-05-17T19:19:48.009Z,26.90
2018-05-17T19:22:16.330Z,26.80
2018-05-17T19:24:45.042Z,26.70
2018-05-17T19:27:13.814Z,26.70
2018-05-17T19:29:42.097Z,26.70
2018-05-17T19:32:10.447Z,26.70
2018-05-17T19:34:39.242Z,26.60
2018-05-17T19:37:07.553Z,26.60
2018-05-17T19:39:35.847Z,26.50
2018-05-17T19:42:04.227Z,26.50
2018-05-17T19:44:32.498Z,26.40
2018-05-17T19:47:00.795Z,26.30
2018-05-17T19:49:29.151Z,26.30
2018-05-17T19:51:57.442Z,26.20
2018-05-17T19:54:25.776Z,26.20
2018-05-17T19:56:54.138Z,26.10
2018-05-17T19:59:22.492Z,26.10
2018-05-17T20:01:51.182Z,26.10
2018-05-17T20:04:19.617Z,26.00
2018-05-17T20:06:47.950Z,26.00
2018-05-17T20:09:16.670Z,26.00
2018-05-17T20:11:45.087Z,26.00
2018-05-17T20:14:13.386Z,25.90
2018-05-17T20:16:41.832Z,26.00
2018-05-17T20:19:10.166Z,25.90
2018-05-17T20:21:38.711Z,25.90
2018-05-17T20:24:07.050Z,25.90
2018-05-17T20:26:35.379Z,25.90
2018-05-17T20:29:03.681Z,25.80
2018-05-17T20:31:32.628Z,25.80
2018-05-17T20:34:00.952Z,25.80
2018-05-17T20:36:29.267Z,25.70
2018-05-17T20:38:57.616Z,25.70
2018-05-17T20:41:25.954Z,25.70
2018-05-17T20:43:54.301Z,25.60
2018-05-17T20:46:22.577Z,25.60
2018-05-17T20:48:50.927Z,25.60
2018-05-17T20:51:19.230Z,25.60
2018-05-17T20:53:47.636Z,25.60
2018-05-17T20:56:16.362Z,25.60
2018-05-17T20:58:44.685Z,25.60
2018-05-17T21:01:13.388Z,25.60
2018-05-17T21:03:41.742Z,25.60
2018-05-17T21:06:10.046Z,25.60
2018-05-17T21:08:38.313Z,25.50
2018-05-17T21:11:07.086Z,25.50
2018-05-17T21:13:35.389Z,25.50
2018-05-17T21:16:03.749Z,25.50
2018-05-17T21:18:32.215Z,25.50
2018-05-17T21:21:00.511Z,25.50
2018-05-17T21:23:28.847Z,25.50
2018-05-17T21:25:57.222Z,25.40
2018-05-17T21:28:25.579Z,25.40
2018-05-17T21:30:53.881Z,25.40
2018-05-17T21:33:22.181Z,25.30
2018-05-17T21:35:50.563Z,25.30
2018-05-17T21:38:18.958Z,25.20
2018-05-17T21:40:47.274Z,25.20
2018-05-17T21:43:15.620Z,25.20
2018-05-17T21:45:43.919Z,25.20
2018-05-17T21:48:12.585Z,25.20
2018-05-17T21:50:41.338Z,25.20
2018-05-17T21:53:09.643Z,25.20
2018-05-17T21:55:37.952Z,25.20
2018-05-17T21:58:06.548Z,25.20
2018-05-17T22:00:34.881Z,25.20
2018-05-17T22:03:03.826Z,25.10
2018-05-17T22:05:32.769Z,25.20
2018-05-17T22:08:01.116Z,25.20
2018-05-17T22:10:29.474Z,25.40
2018-05-17T22:12:57.763Z,25.50
2018-05-17T22:15:26.056Z,25.60
2018-05-17T22:17:54.372Z,25.70
2018-05-17T22:20:22.681Z,25.80
2018-05-17T22:22:50.952Z,25.90
2018-05-17T22:25:19.265Z,26.00
2018-05-17T22:27:47.859Z,26.10
2018-05-17T22:30:16.436Z,26.10
2018-05-17T22:32:44.731Z,26.10
2018-05-17T22:35:13.407Z,26.20
2018-05-17T22:37:41.677Z,26.20
2018-05-17T22:40:10.088Z,26.30
2018-05-17T22:42:38.927Z,26.30
2018-05-17T22:45:07.225Z,26.30
2018-05-17T22:47:35.532Z,26.30
2018-05-17T22:50:03.797Z,26.40
2018-05-17T22:52:32.070Z,26.40
2018-05-17T22:55:00.780Z,26.40
2018-05-17T22:57:40.717Z,26.40
2018-05-17T23:00:09.124Z,26.40
2018-05-17T23:02:37.391Z,26.40
2018-05-17T23:05:05.699Z,26.40
2018-05-17T23:07:34.004Z,26.40
2018-05-17T23:10:02.289Z,26.40
2018-05-17T23:12:30.990Z,26.40
2018-05-17T23:14:59.397Z,26.40
2018-05-17T23:17:27.673Z,26.40
2018-05-17T23:19:56.293Z,26.40
2018-05-17T23:22:35.424Z,26.40
2018-05-17T23:25:03.704Z,26.40
2018-05-17T23:27:31.969Z,26.40
2018-05-17T23:30:00.291Z,26.40
2018-05-17T23:32:28.604Z,26.40
2018-05-17T23:34:57.120Z,26.40
2018-05-17T23:37:25.419Z,26.40
2018-05-17T23:39:53.719Z,26.40
2018-05-17T23:42:21.991Z,26.40
2018-05-17T23:44:50.308Z,26.40
2018-05-17T23:47:18.600Z,26.40
2018-05-17T23:49:46.874Z,26.30
2018-05-17T23:52:15.237Z,26.30
2018-05-17T23:54:43.848Z,26.30
2018-05-17T23:57:12.120Z,26.30
2018-05-17T23:59:40.422Z,26.30
