createdAt,value
2023-04-29T00:02:32.468Z,11.85
2023-04-29T00:07:32.280Z,11.83
2023-04-29T00:12:32.191Z,11.94
2023-04-29T00:17:32.200Z,12.06
2023-04-29T00:22:32.580Z,12.06
2023-04-29T00:27:32.420Z,12.04
2023-04-29T00:32:31.991Z,12.09
2023-04-29T00:37:31.832Z,12.12
2023-04-29T00:42:31.751Z,12.11
2023-04-29T00:47:31.707Z,12.12
2023-04-29T00:52:31.628Z,12.09
2023-04-29T00:57:31.547Z,12.04
2023-04-29T01:02:31.769Z,12.05
2023-04-29T01:07:31.426Z,12.05
2023-04-29T01:12:31.375Z,11.96
2023-04-29T01:17:31.350Z,12.02
2023-04-29T01:22:31.229Z,12.09
2023-04-29T01:27:31.169Z,12.06
2023-04-29T01:32:32.367Z,12.05
2023-04-29T01:37:31.046Z,11.96
2023-04-29T01:42:30.964Z,11.89
2023-04-29T01:47:30.929Z,11.93
2023-04-29T01:52:30.824Z,11.90
2023-04-29T01:57:30.760Z,11.87
2023-04-29T02:02:30.857Z,11.85
2023-04-29T02:07:30.614Z,11.86
2023-04-29T02:12:30.553Z,11.82
2023-04-29T02:17:30.516Z,11.72
2023-04-29T02:22:30.433Z,11.72
2023-04-29T02:27:30.363Z,11.77
2023-04-29T02:32:30.338Z,11.72
2023-04-29T02:37:30.223Z,11.62
2023-04-29T02:42:30.162Z,11.43
2023-04-29T02:47:30.125Z,11.38
2023-04-29T02:52:30.042Z,11.36
2023-04-29T02:57:29.965Z,11.39
2023-04-29T03:02:30.057Z,11.41
2023-04-29T03:07:29.823Z,11.47
2023-04-29T03:12:29.781Z,11.49
2023-04-29T03:17:29.736Z,11.43
2023-04-29T03:22:29.619Z,11.52
2023-04-29T03:27:29.560Z,11.52
2023-04-29T03:32:29.523Z,11.46
2023-04-29T03:37:29.405Z,11.47
2023-04-29T03:42:29.345Z,11.57
2023-04-29T03:47:29.285Z,11.61
2023-04-29T03:52:29.217Z,11.56
2023-04-29T03:57:29.138Z,11.56
2023-04-29T04:02:29.201Z,11.54
2023-04-29T04:07:29.001Z,11.64
2023-04-29T04:12:28.962Z,11.70
2023-04-29T04:17:28.877Z,11.72
2023-04-29T04:22:28.810Z,11.80
2023-04-29T04:27:28.934Z,11.94
2023-04-29T04:32:28.971Z,12.05
2023-04-29T04:37:28.665Z,12.15
2023-04-29T04:42:28.631Z,12.15
2023-04-29T04:47:28.695Z,12.16
2023-04-29T04:52:28.551Z,12.23
2023-04-29T04:57:28.405Z,12.33
2023-04-29T05:02:28.584Z,12.41
2023-04-29T05:07:28.300Z,12.49
2023-04-29T05:12:28.221Z,12.63
2023-04-29T05:17:28.174Z,12.71
2023-04-29T05:22:28.067Z,12.52
2023-04-29T05:27:28.106Z,12.54
2023-04-29T05:32:28.464Z,12.46
2023-04-29T05:37:27.831Z,12.66
2023-04-29T05:42:27.772Z,13.03
2023-04-29T05:47:27.847Z,13.40
2023-04-29T05:52:27.635Z,13.40
2023-04-29T05:57:27.589Z,13.32
2023-04-29T06:02:27.635Z,13.74
2023-04-29T06:07:27.441Z,14.57
2023-04-29T06:12:48.361Z,15.27
2023-04-29T06:17:27.329Z,15.17
2023-04-29T06:22:27.231Z,15.19
2023-04-29T06:27:27.169Z,15.43
2023-04-29T06:32:27.102Z,15.68
2023-04-29T06:37:27.038Z,16.09
2023-04-29T06:42:26.970Z,16.44
2023-04-29T06:47:26.941Z,16.14
2023-04-29T06:52:26.833Z,15.81
2023-04-29T06:57:26.761Z,15.93
2023-04-29T07:02:26.833Z,16.00
2023-04-29T07:07:26.656Z,16.00
2023-04-29T07:12:26.585Z,15.93
2023-04-29T07:17:26.572Z,15.97
2023-04-29T07:22:26.428Z,15.93
2023-04-29T07:27:26.363Z,15.74
2023-04-29T07:32:26.325Z,15.78
2023-04-29T07:37:26.227Z,15.88
2023-04-29T07:42:26.153Z,16.20
2023-04-29T07:47:26.109Z,16.38
2023-04-29T07:52:26.028Z,16.56
2023-04-29T07:57:25.939Z,16.31
2023-04-29T08:02:25.947Z,16.09
2023-04-29T08:07:25.807Z,16.16
2023-04-29T08:12:25.748Z,15.92
2023-04-29T08:17:25.695Z,16.20
2023-04-29T08:22:25.616Z,17.07
2023-04-29T08:27:25.539Z,16.74
2023-04-29T08:32:25.518Z,16.89
2023-04-29T08:37:25.406Z,16.34
2023-04-29T08:42:25.350Z,16.16
2023-04-29T08:47:25.339Z,16.40
2023-04-29T08:52:25.208Z,16.40
2023-04-29T08:57:25.141Z,16.26
2023-04-29T09:02:25.123Z,15.97
2023-04-29T09:07:25.010Z,16.00
2023-04-29T09:12:24.940Z,16.07
2023-04-29T09:17:24.895Z,16.16
2023-04-29T09:22:24.809Z,16.07
2023-04-29T09:27:25.028Z,15.89
2023-04-29T09:32:24.723Z,16.01
2023-04-29T09:37:24.622Z,16.48
2023-04-29T09:42:24.556Z,16.53
2023-04-29T09:47:24.504Z,16.67
2023-04-29T09:52:24.415Z,16.95
2023-04-29T09:57:24.350Z,17.46
2023-04-29T10:02:24.324Z,17.74
2023-04-29T10:07:24.203Z,18.37
2023-04-29T10:12:24.139Z,18.37
2023-04-29T10:17:24.091Z,18.83
2023-04-29T10:22:24.006Z,19.06
2023-04-29T10:27:25.315Z,18.82
2023-04-29T10:32:23.913Z,18.00
2023-04-29T10:37:23.805Z,17.33
2023-04-29T10:42:23.747Z,17.23
2023-04-29T10:47:23.701Z,17.38
2023-04-29T10:52:24.632Z,17.70
2023-04-29T10:57:26.902Z,17.47
2023-04-29T11:02:23.543Z,17.28
2023-04-29T11:07:23.472Z,17.54
2023-04-29T11:12:23.957Z,17.69
2023-04-29T11:17:23.478Z,17.38
2023-04-29T11:22:23.394Z,16.80
2023-04-29T11:27:23.399Z,16.49
2023-04-29T11:32:24.518Z,16.90
2023-04-29T11:37:23.173Z,17.69
2023-04-29T11:42:24.302Z,17.57
2023-04-29T11:47:22.950Z,17.33
2023-04-29T11:52:22.873Z,17.48
2023-04-29T11:57:22.860Z,17.36
2023-04-29T12:02:22.943Z,17.43
2023-04-29T12:07:22.816Z,16.89
2023-04-29T12:12:22.753Z,17.18
2023-04-29T12:17:22.673Z,17.04
2023-04-29T12:22:22.929Z,16.31
2023-04-29T12:27:22.430Z,16.31
2023-04-29T12:32:22.386Z,15.96
2023-04-29T12:37:22.262Z,16.04
2023-04-29T12:42:22.185Z,15.85
2023-04-29T12:47:22.159Z,16.23
2023-04-29T12:52:22.074Z,16.15
2023-04-29T12:57:21.996Z,15.33
2023-04-29T13:02:22.035Z,15.67
2023-04-29T13:07:22.198Z,15.30
2023-04-29T13:12:21.803Z,14.75
2023-04-29T13:17:21.695Z,14.74
2023-04-29T13:22:21.693Z,14.32
2023-04-29T13:27:21.705Z,13.99
2023-04-29T13:32:21.907Z,13.80
2023-04-29T13:37:21.649Z,13.71
2023-04-29T13:42:26.186Z,13.79
2023-04-29T13:47:26.182Z,13.32
2023-04-29T14:02:25.451Z,13.20
2023-04-29T14:07:22.007Z,13.27
2023-04-29T14:12:20.940Z,13.52
2023-04-29T14:17:20.892Z,13.54
2023-04-29T14:22:20.823Z,13.44
2023-04-29T14:27:20.748Z,13.40
2023-04-29T14:32:20.690Z,13.44
2023-04-29T14:37:20.599Z,13.51
2023-04-29T14:42:20.530Z,13.49
2023-04-29T14:47:20.463Z,13.40
2023-04-29T14:52:20.404Z,13.79
2023-04-29T14:57:20.326Z,13.67
2023-04-29T15:02:20.275Z,13.87
2023-04-29T15:07:20.218Z,13.94
2023-04-29T15:12:20.178Z,13.87
2023-04-29T15:17:20.088Z,13.94
2023-04-29T15:22:20.005Z,13.91
2023-04-29T15:27:19.925Z,14.02
2023-04-29T15:32:19.895Z,14.01
2023-04-29T15:37:19.795Z,14.06
2023-04-29T15:42:19.720Z,14.09
2023-04-29T15:47:19.674Z,14.34
2023-04-29T15:52:19.619Z,14.38
2023-04-29T15:57:43.823Z,14.46
2023-04-29T16:02:19.514Z,14.47
2023-04-29T16:07:19.476Z,14.49
2023-04-29T16:12:19.380Z,14.29
2023-04-29T16:17:19.350Z,14.31
2023-04-29T16:22:19.266Z,14.16
2023-04-29T16:27:19.182Z,14.02
2023-04-29T16:32:19.125Z,14.24
2023-04-29T16:37:19.093Z,14.17
2023-04-29T16:42:18.970Z,14.14
2023-04-29T16:47:18.905Z,13.98
2023-04-29T16:52:18.858Z,14.13
2023-04-29T16:57:18.779Z,13.98
2023-04-29T17:02:18.855Z,13.92
2023-04-29T17:07:18.637Z,14.09
2023-04-29T17:12:18.588Z,14.27
2023-04-29T17:17:18.539Z,14.17
2023-04-29T17:22:18.489Z,14.02
2023-04-29T17:27:18.368Z,14.06
2023-04-29T17:32:18.300Z,13.96
2023-04-29T17:37:18.265Z,13.92
2023-04-29T17:42:18.198Z,13.80
2023-04-29T17:47:18.173Z,13.73
2023-04-29T17:52:18.067Z,13.77
2023-04-29T17:57:17.998Z,13.51
2023-04-29T18:02:17.923Z,13.38
2023-04-29T18:07:17.910Z,13.41
2023-04-29T18:12:17.873Z,13.32
2023-04-29T18:17:17.753Z,13.27
2023-04-29T18:22:17.724Z,13.11
2023-04-29T18:27:17.585Z,13.06
2023-04-29T18:32:17.541Z,13.03
2023-04-29T18:37:17.468Z,12.93
2023-04-29T18:42:17.444Z,12.87
2023-04-29T18:47:17.317Z,12.82
2023-04-29T18:52:17.932Z,12.85
2023-04-29T18:57:17.212Z,12.92
2023-04-29T19:02:17.165Z,13.00
2023-04-29T19:07:17.546Z,13.06
2023-04-29T19:12:17.613Z,13.06
2023-04-29T19:17:16.874Z,13.03
2023-04-29T19:22:16.904Z,13.00
2023-04-29T19:27:16.764Z,12.95
2023-04-29T19:32:16.744Z,12.87
2023-04-29T19:37:16.608Z,12.82
2023-04-29T19:42:16.618Z,12.75
2023-04-29T19:47:16.492Z,12.74
2023-04-29T19:52:16.384Z,12.77
2023-04-29T19:57:16.352Z,12.70
2023-04-29T20:02:16.314Z,12.59
2023-04-29T20:07:16.214Z,12.60
2023-04-29T20:12:16.128Z,12.59
2023-04-29T20:17:16.085Z,12.56
2023-04-29T20:22:15.989Z,12.66
2023-04-29T20:27:15.932Z,12.67
2023-04-29T20:32:15.891Z,12.62
2023-04-29T20:37:15.795Z,12.59
2023-04-29T20:42:15.711Z,12.54
2023-04-29T20:47:15.657Z,12.52
2023-04-29T20:52:15.614Z,12.46
2023-04-29T20:57:15.530Z,12.31
2023-04-29T21:02:15.455Z,12.26
2023-04-29T21:07:15.426Z,12.19
2023-04-29T21:12:15.318Z,12.19
2023-04-29T21:17:15.272Z,12.16
2023-04-29T21:22:15.192Z,12.16
2023-04-29T21:27:15.128Z,12.16
2023-04-29T21:32:15.048Z,12.23
2023-04-29T21:37:14.992Z,12.20
2023-04-29T21:42:14.919Z,12.24
2023-04-29T21:47:14.853Z,12.34
2023-04-29T21:52:14.800Z,12.31
2023-04-29T21:57:14.735Z,12.30
2023-04-29T22:02:14.729Z,12.27
2023-04-29T22:07:14.587Z,12.34
2023-04-29T22:12:14.521Z,12.45
2023-04-29T22:17:14.486Z,12.34
2023-04-29T22:22:14.419Z,12.31
2023-04-29T22:27:14.316Z,12.26
2023-04-29T22:32:14.359Z,12.15
2023-04-29T22:37:14.200Z,12.09
2023-04-29T22:42:14.118Z,11.96
2023-04-29T22:47:14.060Z,12.15
2023-04-29T22:52:14.002Z,12.05
2023-04-29T22:57:13.934Z,11.97
2023-04-29T23:02:13.858Z,12.06
2023-04-29T23:07:13.810Z,12.05
2023-04-29T23:12:13.727Z,12.09
2023-04-29T23:17:13.657Z,12.01
2023-04-29T23:22:13.610Z,11.93
2023-04-29T23:27:13.527Z,11.93
2023-04-29T23:32:13.455Z,11.78
2023-04-29T23:37:13.405Z,11.78
2023-04-29T23:42:13.317Z,11.71
2023-04-29T23:47:13.260Z,11.67
2023-04-29T23:52:13.212Z,11.61
2023-04-29T23:57:13.131Z,11.65
