createdAt,value
2018-12-21T00:01:09.474Z,22.33
2018-12-21T00:05:26.656Z,20.43
2018-12-21T00:09:31.035Z,24.30
2018-12-21T00:13:45.972Z,12.73
2018-12-21T00:17:50.197Z,12.13
2018-12-21T00:22:02.091Z,12.67
2018-12-21T00:26:06.268Z,16.67
2018-12-21T00:30:18.468Z,10.77
2018-12-21T00:34:27.630Z,11.13
2018-12-21T00:38:42.529Z,12.00
2018-12-21T00:47:33.053Z,14.87
2018-12-21T00:51:37.294Z,11.77
2018-12-21T00:55:42.549Z,17.20
2018-12-21T00:59:49.432Z,15.47
2018-12-21T01:03:55.096Z,15.20
2018-12-21T01:07:59.411Z,7.73
2018-12-21T01:12:03.869Z,14.30
2018-12-21T01:16:08.067Z,8.53
2018-12-21T01:20:12.382Z,19.10
2018-12-21T01:24:16.594Z,11.60
2018-12-21T01:28:20.882Z,9.40
2018-12-21T01:32:25.078Z,10.23
2018-12-21T01:36:29.322Z,12.60
2018-12-21T01:40:33.491Z,10.20
2018-12-21T01:44:37.689Z,8.40
2018-12-21T01:48:47.691Z,21.00
2018-12-21T01:52:51.941Z,13.27
2018-12-21T01:56:56.278Z,13.40
2018-12-21T02:01:00.462Z,6.73
2018-12-21T02:05:07.015Z,12.33
2018-12-21T02:09:11.200Z,9.87
2018-12-21T02:13:16.010Z,10.33
2018-12-21T02:17:20.203Z,21.10
2018-12-21T02:21:28.284Z,10.17
2018-12-21T02:25:32.454Z,9.27
2018-12-21T02:29:36.701Z,10.40
2018-12-21T02:33:40.904Z,16.50
2018-12-21T02:37:48.839Z,7.43
2018-12-21T02:41:53.023Z,13.53
2018-12-21T02:45:57.512Z,8.03
2018-12-21T02:50:01.835Z,6.47
2018-12-21T02:54:06.168Z,15.77
2018-12-21T02:58:10.356Z,19.07
2018-12-21T03:02:14.681Z,8.80
2018-12-21T03:06:19.970Z,9.83
2018-12-21T03:10:24.247Z,6.07
2018-12-21T03:14:32.174Z,8.80
2018-12-21T03:18:36.657Z,9.03
2018-12-21T03:22:40.914Z,5.00
2018-12-21T03:26:45.097Z,5.90
2018-12-21T03:30:49.467Z,7.03
2018-12-21T03:34:53.680Z,8.80
2018-12-21T03:38:58.483Z,6.53
2018-12-21T03:43:03.300Z,12.90
2018-12-21T03:47:07.609Z,9.40
2018-12-21T03:51:11.823Z,4.90
2018-12-21T03:55:16.002Z,9.37
2018-12-21T03:59:20.261Z,5.63
2018-12-21T04:03:24.500Z,8.33
2018-12-21T04:07:30.863Z,4.50
2018-12-21T04:11:35.125Z,5.90
2018-12-21T04:15:39.686Z,7.60
2018-12-21T04:19:43.845Z,7.10
2018-12-21T04:23:48.189Z,7.43
2018-12-21T04:27:54.509Z,5.40
2018-12-21T04:32:01.125Z,7.60
2018-12-21T04:36:05.319Z,5.87
2018-12-21T04:40:09.702Z,2.57
2018-12-21T04:44:13.923Z,4.60
2018-12-21T04:48:18.084Z,5.73
2018-12-21T04:52:22.267Z,6.93
2018-12-21T04:56:26.561Z,2.70
2018-12-21T05:00:30.818Z,2.80
2018-12-21T05:04:35.144Z,6.53
2018-12-21T05:08:39.319Z,8.73
2018-12-21T05:12:45.193Z,8.07
2018-12-21T05:16:50.267Z,2.10
2018-12-21T05:20:56.271Z,7.37
2018-12-21T05:25:02.330Z,32.90
2018-12-21T05:29:07.354Z,5.17
2018-12-21T05:33:12.018Z,2.90
2018-12-21T05:37:18.467Z,11.00
2018-12-21T05:41:23.496Z,4.27
2018-12-21T05:45:28.257Z,5.47
2018-12-21T05:49:34.331Z,6.33
2018-12-21T05:53:39.237Z,9.17
2018-12-21T05:57:44.047Z,4.90
2018-12-21T06:01:49.761Z,4.00
2018-12-21T06:05:54.395Z,2.63
2018-12-21T06:10:00.211Z,9.13
2018-12-21T06:14:06.492Z,5.83
2018-12-21T06:18:11.481Z,12.27
2018-12-21T06:22:16.991Z,8.20
2018-12-21T06:26:21.855Z,7.37
2018-12-21T06:30:26.129Z,8.90
2018-12-21T06:34:31.357Z,6.17
2018-12-21T06:38:36.559Z,15.63
2018-12-21T06:42:41.785Z,8.03
2018-12-21T06:46:47.971Z,9.83
2018-12-21T06:50:53.657Z,13.03
2018-12-21T06:54:58.211Z,6.43
2018-12-21T06:59:04.616Z,21.57
2018-12-21T07:03:16.899Z,5.67
2018-12-21T07:07:17.058Z,10.83
2018-12-21T07:11:26.751Z,10.20
2018-12-21T07:15:31.873Z,7.87
2018-12-21T07:19:36.552Z,10.97
2018-12-21T07:23:42.122Z,9.23
2018-12-21T07:27:46.787Z,7.40
2018-12-21T07:31:52.093Z,7.13
2018-12-21T07:35:57.836Z,10.67
2018-12-21T07:40:03.126Z,9.37
2018-12-21T07:44:07.343Z,10.90
2018-12-21T07:48:11.848Z,8.63
2018-12-21T07:52:21.345Z,26.82
2018-12-21T07:56:26.138Z,22.27
2018-12-21T08:00:31.006Z,9.47
2018-12-21T08:04:36.050Z,10.67
2018-12-21T08:08:40.787Z,13.13
2018-12-21T08:12:46.723Z,8.87
2018-12-21T08:16:52.394Z,11.03
2018-12-21T08:20:57.564Z,8.00
2018-12-21T08:25:02.702Z,11.47
2018-12-21T08:29:08.108Z,10.17
2018-12-21T08:33:13.415Z,19.93
2018-12-21T08:37:18.489Z,13.67
2018-12-21T08:41:23.432Z,9.83
2018-12-21T08:45:28.383Z,14.67
2018-12-21T08:49:33.194Z,16.97
2018-12-21T08:53:39.077Z,10.20
2018-12-21T08:57:44.889Z,12.03
2018-12-21T09:01:49.899Z,9.00
2018-12-21T09:05:55.603Z,20.73
2018-12-21T09:10:00.466Z,11.60
2018-12-21T09:14:07.139Z,12.47
2018-12-21T09:18:12.524Z,18.97
2018-12-21T09:22:18.176Z,17.13
2018-12-21T09:26:23.001Z,14.93
2018-12-21T09:30:29.268Z,18.43
2018-12-21T09:34:34.391Z,18.17
2018-12-21T09:38:39.300Z,28.20
2018-12-21T09:42:47.298Z,21.27
2018-12-21T09:46:51.878Z,35.90
2018-12-21T09:50:59.414Z,26.07
2018-12-21T09:55:04.759Z,32.10
2018-12-21T09:59:09.940Z,18.63
2018-12-21T10:03:20.885Z,24.33
2018-12-21T10:07:27.720Z,25.40
2018-12-21T10:11:33.235Z,20.53
2018-12-21T10:15:38.187Z,27.07
2018-12-21T10:19:43.898Z,24.63
2018-12-21T10:23:50.654Z,23.80
2018-12-21T10:27:55.680Z,31.80
2018-12-21T10:32:01.766Z,43.70
2018-12-21T10:36:06.559Z,49.00
2018-12-21T10:40:12.304Z,27.20
2018-12-21T10:44:17.890Z,30.40
2018-12-21T10:48:23.414Z,30.17
2018-12-21T10:52:29.089Z,19.10
2018-12-21T10:56:35.151Z,27.00
2018-12-21T11:00:40.917Z,17.40
2018-12-21T11:04:46.147Z,23.40
2018-12-21T11:08:51.755Z,27.73
2018-12-21T11:12:57.712Z,19.60
2018-12-21T11:17:02.295Z,26.23
2018-12-21T11:21:07.283Z,34.73
2018-12-21T11:25:13.950Z,21.93
2018-12-21T11:29:19.450Z,33.10
2018-12-21T11:33:24.273Z,24.53
2018-12-21T11:37:29.406Z,30.60
2018-12-21T11:41:34.982Z,21.23
2018-12-21T11:45:39.997Z,19.43
2018-12-21T11:49:44.492Z,15.17
2018-12-21T11:53:49.694Z,21.77
2018-12-21T11:57:55.182Z,27.53
2018-12-21T12:02:06.189Z,23.00
2018-12-21T12:06:11.768Z,27.10
2018-12-21T12:10:16.496Z,32.90
2018-12-21T12:14:21.571Z,22.83
2018-12-21T12:18:26.819Z,16.10
2018-12-21T12:22:31.635Z,27.77
2018-12-21T12:26:44.272Z,28.90
2018-12-21T12:30:44.039Z,16.20
2018-12-21T12:34:49.451Z,21.30
2018-12-21T12:38:55.421Z,24.47
2018-12-21T12:43:00.900Z,23.83
2018-12-21T12:47:05.414Z,18.27
2018-12-21T12:51:10.155Z,26.70
2018-12-21T12:55:14.827Z,23.80
2018-12-21T12:59:20.230Z,14.30
2018-12-21T13:03:26.468Z,26.10
2018-12-21T13:07:33.108Z,20.60
2018-12-21T13:11:38.382Z,14.80
2018-12-21T13:15:43.859Z,33.93
2018-12-21T13:19:50.838Z,19.90
2018-12-21T13:23:56.754Z,26.37
2018-12-21T13:28:02.072Z,24.87
2018-12-21T13:32:09.469Z,17.03
2018-12-21T13:36:14.048Z,21.20
2018-12-21T13:40:19.095Z,22.03
2018-12-21T13:44:23.991Z,22.53
2018-12-21T13:48:30.117Z,21.00
2018-12-21T13:52:34.428Z,17.93
2018-12-21T13:56:45.029Z,16.60
2018-12-21T14:00:51.143Z,25.03
2018-12-21T14:04:55.590Z,17.57
2018-12-21T14:09:00.077Z,21.20
2018-12-21T14:13:05.055Z,23.63
2018-12-21T14:17:13.792Z,21.77
2018-12-21T14:21:18.886Z,13.20
2018-12-21T14:25:28.804Z,20.47
2018-12-21T14:29:30.874Z,12.80
2018-12-21T14:33:35.348Z,13.67
2018-12-21T14:37:40.035Z,20.10
2018-12-21T14:41:48.840Z,12.03
2018-12-21T14:45:54.611Z,17.50
2018-12-21T14:49:59.472Z,24.50
2018-12-21T14:54:07.112Z,9.00
2018-12-21T14:58:13.368Z,13.03
2018-12-21T15:02:21.587Z,16.53
2018-12-21T15:06:27.045Z,17.53
2018-12-21T15:10:31.313Z,14.70
2018-12-21T15:14:35.949Z,11.53
2018-12-21T15:18:41.139Z,7.00
2018-12-21T15:22:45.908Z,11.13
2018-12-21T15:26:50.878Z,10.60
2018-12-21T15:30:55.590Z,15.10
2018-12-21T15:35:00.332Z,10.50
2018-12-21T15:39:07.335Z,11.83
2018-12-21T15:43:11.529Z,16.83
2018-12-21T15:47:16.886Z,10.67
2018-12-21T15:51:21.065Z,11.13
2018-12-21T15:55:25.302Z,12.67
2018-12-21T15:59:29.498Z,13.40
2018-12-21T16:03:33.679Z,15.27
2018-12-21T16:07:38.357Z,18.10
2018-12-21T16:11:42.595Z,15.33
2018-12-21T16:15:46.982Z,12.50
2018-12-21T16:19:51.265Z,18.50
2018-12-21T16:23:55.468Z,10.93
2018-12-21T16:27:59.713Z,16.53
2018-12-21T16:32:03.931Z,18.77
2018-12-21T16:36:08.119Z,13.67
2018-12-21T16:40:12.789Z,10.43
2018-12-21T16:44:17.050Z,14.30
2018-12-21T16:48:24.997Z,10.70
2018-12-21T16:52:29.217Z,23.07
2018-12-21T16:56:34.429Z,17.30
2018-12-21T17:00:38.653Z,15.83
2018-12-21T17:04:42.869Z,13.47
2018-12-21T17:08:47.069Z,9.83
2018-12-21T17:12:51.429Z,11.50
2018-12-21T17:16:55.627Z,13.33
2018-12-21T17:21:00.123Z,13.40
2018-12-21T17:25:08.653Z,14.73
2018-12-21T17:29:12.907Z,14.57
2018-12-21T17:33:17.217Z,13.17
2018-12-21T17:37:21.399Z,10.57
2018-12-21T17:41:25.630Z,13.53
2018-12-21T17:45:29.825Z,20.37
2018-12-21T17:49:34.032Z,12.60
2018-12-21T17:53:38.311Z,14.97
2018-12-21T17:57:42.571Z,10.97
2018-12-21T18:01:46.763Z,9.67
2018-12-21T18:05:50.946Z,12.83
2018-12-21T18:09:55.123Z,9.57
2018-12-21T18:13:59.332Z,8.10
2018-12-21T18:18:03.512Z,11.90
2018-12-21T18:22:24.001Z,6.23
2018-12-21T18:26:28.211Z,8.90
2018-12-21T18:30:44.776Z,11.40
2018-12-21T18:34:49.035Z,7.33
2018-12-21T18:38:53.203Z,13.50
2018-12-21T18:42:57.488Z,8.57
2018-12-21T18:47:01.694Z,10.03
2018-12-21T18:51:05.885Z,9.83
2018-12-21T18:55:12.071Z,11.30
2018-12-21T18:59:16.328Z,5.00
2018-12-21T19:03:20.547Z,4.30
2018-12-21T19:07:24.745Z,9.83
2018-12-21T19:11:28.945Z,8.93
2018-12-21T19:15:33.582Z,12.57
2018-12-21T19:19:37.894Z,9.30
2018-12-21T19:23:42.181Z,12.00
2018-12-21T19:27:46.468Z,10.53
2018-12-21T19:31:50.746Z,10.43
2018-12-21T19:35:55.156Z,11.60
2018-12-21T19:39:59.627Z,7.57
2018-12-21T19:44:04.407Z,6.20
2018-12-21T19:48:08.621Z,7.33
2018-12-21T19:52:13.183Z,10.50
2018-12-21T19:56:36.371Z,8.50
2018-12-21T20:00:40.581Z,12.27
2018-12-21T20:04:46.954Z,10.00
2018-12-21T20:08:51.140Z,11.27
2018-12-21T20:12:56.446Z,9.80
2018-12-21T20:17:01.159Z,9.97
2018-12-21T20:21:05.369Z,10.10
2018-12-21T20:25:13.062Z,6.57
2018-12-21T20:29:17.652Z,9.33
2018-12-21T20:33:25.887Z,6.40
2018-12-21T20:37:30.177Z,13.07
2018-12-21T20:41:34.578Z,9.57
2018-12-21T20:45:38.813Z,8.00
2018-12-21T20:49:43.054Z,6.70
2018-12-21T20:53:47.334Z,3.27
2018-12-21T20:57:54.653Z,9.80
2018-12-21T21:01:59.107Z,12.93
2018-12-21T21:06:03.363Z,8.47
2018-12-21T21:10:11.183Z,10.57
2018-12-21T21:14:17.060Z,12.73
2018-12-21T21:18:21.237Z,18.03
2018-12-21T21:22:25.735Z,8.40
2018-12-21T21:26:29.993Z,8.80
2018-12-21T21:30:36.507Z,5.13
2018-12-21T21:34:40.729Z,8.27
2018-12-21T21:38:45.242Z,6.47
2018-12-21T21:42:57.175Z,9.20
2018-12-21T21:46:56.249Z,4.93
2018-12-21T21:51:00.460Z,22.13
2018-12-21T21:55:04.993Z,10.27
2018-12-21T21:59:09.169Z,6.40
2018-12-21T22:03:14.575Z,5.10
2018-12-21T22:07:18.748Z,5.83
2018-12-21T22:11:22.929Z,8.27
2018-12-21T22:15:27.218Z,3.47
2018-12-21T22:19:31.394Z,2.53
2018-12-21T22:23:40.782Z,2.40
2018-12-21T22:27:48.009Z,8.37
2018-12-21T22:31:51.632Z,2.47
2018-12-21T22:35:56.102Z,6.90
2018-12-21T22:40:00.482Z,6.53
2018-12-21T22:44:05.581Z,5.67
2018-12-21T22:48:10.195Z,2.50
2018-12-21T22:52:14.603Z,4.50
2018-12-21T22:56:18.950Z,6.17
2018-12-21T23:00:28.552Z,3.43
2018-12-21T23:04:32.728Z,6.83
2018-12-21T23:08:37.569Z,3.80
2018-12-21T23:12:41.818Z,7.93
2018-12-21T23:16:46.151Z,6.43
2018-12-21T23:20:50.331Z,5.80
2018-12-21T23:24:54.573Z,5.47
2018-12-21T23:28:58.793Z,6.27
2018-12-21T23:33:03.103Z,4.70
2018-12-21T23:37:07.318Z,5.67
2018-12-21T23:41:11.676Z,3.97
2018-12-21T23:45:15.911Z,2.90
2018-12-21T23:49:20.295Z,4.33
2018-12-21T23:53:24.484Z,3.33
2018-12-21T23:57:28.795Z,5.43
