createdAt,value
2017-10-15T00:03:41.816Z,75.71
2017-10-15T00:08:44.936Z,74.91
2017-10-15T00:13:47.805Z,75.05
2017-10-15T00:18:50.372Z,75.47
2017-10-15T00:23:52.958Z,74.26
2017-10-15T00:28:56.349Z,74.02
2017-10-15T00:33:59.069Z,73.54
2017-10-15T00:39:01.821Z,72.79
2017-10-15T00:44:04.615Z,72.68
2017-10-15T00:49:07.529Z,72.51
2017-10-15T00:54:10.616Z,72.77
2017-10-15T00:59:13.652Z,73.46
2017-10-15T01:04:18.260Z,73.38
2017-10-15T01:09:21.219Z,73.47
2017-10-15T01:14:27.639Z,73.21
2017-10-15T01:19:30.652Z,73.05
2017-10-15T01:24:33.598Z,73.64
2017-10-15T01:29:36.302Z,73.91
2017-10-15T01:34:43.030Z,73.53
2017-10-15T01:39:46.071Z,73.29
2017-10-15T01:44:48.676Z,73.37
2017-10-15T01:49:51.368Z,73.13
2017-10-15T01:54:53.962Z,73.44
2017-10-15T01:59:57.222Z,73.61
2017-10-15T02:05:00.406Z,73.98
2017-10-15T02:10:04.189Z,74.32
2017-10-15T02:15:07.386Z,73.90
2017-10-15T02:20:11.206Z,73.45
2017-10-15T02:25:14.081Z,73.40
2017-10-15T02:30:17.059Z,73.51
2017-10-15T02:35:19.943Z,73.19
2017-10-15T02:40:23.148Z,72.77
2017-10-15T02:45:26.022Z,72.65
2017-10-15T02:50:31.180Z,72.88
2017-10-15T02:55:35.140Z,73.28
2017-10-15T03:00:37.882Z,73.94
2017-10-15T03:05:40.872Z,74.12
2017-10-15T03:10:43.372Z,74.41
2017-10-15T03:15:46.265Z,74.38
2017-10-15T03:20:49.113Z,74.40
2017-10-15T03:25:51.857Z,74.17
2017-10-15T03:30:55.492Z,73.84
2017-10-15T03:35:59.651Z,73.92
2017-10-15T03:41:04.857Z,73.87
2017-10-15T03:46:12.817Z,74.50
2017-10-15T03:51:20.675Z,74.34
2017-10-15T03:56:25.232Z,74.25
2017-10-15T04:01:30.930Z,74.25
2017-10-15T04:06:34.129Z,74.19
2017-10-15T04:11:38.120Z,74.14
2017-10-15T04:16:41.883Z,73.98
2017-10-15T04:21:43.984Z,74.18
2017-10-15T04:26:48.034Z,74.18
2017-10-15T04:31:49.983Z,74.16
2017-10-15T04:36:55.778Z,73.80
2017-10-15T04:42:02.980Z,73.71
2017-10-15T04:47:09.215Z,74.39
2017-10-15T04:52:13.957Z,74.07
2017-10-15T04:57:16.674Z,74.01
2017-10-15T05:02:19.460Z,73.84
2017-10-15T05:07:23.087Z,73.89
2017-10-15T05:12:25.037Z,74.17
2017-10-15T05:17:33.919Z,74.62
2017-10-15T05:22:36.608Z,74.28
2017-10-15T05:27:38.531Z,74.13
2017-10-15T05:32:41.221Z,73.95
2017-10-15T05:37:43.139Z,73.98
2017-10-15T05:42:45.052Z,74.32
2017-10-15T05:47:47.020Z,74.52
2017-10-15T05:52:49.061Z,74.14
2017-10-15T05:57:51.016Z,74.29
2017-10-15T06:02:56.257Z,74.09
2017-10-15T06:07:59.226Z,73.92
2017-10-15T06:13:01.149Z,73.63
2017-10-15T06:18:04.527Z,74.44
2017-10-15T06:23:07.496Z,75.02
2017-10-15T06:28:09.516Z,74.79
2017-10-15T06:33:11.529Z,75.02
2017-10-15T06:38:15.098Z,75.39
2017-10-15T06:43:18.183Z,75.47
2017-10-15T06:48:22.178Z,75.34
2017-10-15T06:53:26.722Z,75.29
2017-10-15T06:58:29.659Z,74.84
2017-10-15T07:03:31.999Z,74.88
2017-10-15T07:08:35.139Z,74.59
2017-10-15T07:13:38.150Z,74.52
2017-10-15T07:18:43.224Z,74.56
2017-10-15T07:23:46.472Z,74.69
2017-10-15T07:28:49.340Z,74.73
2017-10-15T07:33:52.039Z,74.86
2017-10-15T07:38:59.584Z,74.94
2017-10-15T07:44:02.423Z,74.80
2017-10-15T07:49:06.624Z,74.72
2017-10-15T07:54:09.406Z,74.64
2017-10-15T07:59:15.577Z,74.47
2017-10-15T08:04:21.424Z,74.44
2017-10-15T08:09:27.495Z,74.00
2017-10-15T08:14:35.377Z,73.49
2017-10-15T08:19:41.066Z,73.05
2017-10-15T08:24:47.736Z,72.23
2017-10-15T08:29:50.760Z,72.29
2017-10-15T08:34:53.522Z,71.68
2017-10-15T08:39:59.001Z,70.93
2017-10-15T08:45:02.132Z,70.30
2017-10-15T08:50:06.287Z,69.80
2017-10-15T08:55:09.021Z,68.91
2017-10-15T09:00:12.172Z,68.51
2017-10-15T09:05:16.796Z,68.21
2017-10-15T09:10:19.200Z,67.38
2017-10-15T09:15:21.182Z,66.95
2017-10-15T09:20:23.912Z,66.09
2017-10-15T09:25:26.216Z,65.37
2017-10-15T09:30:28.208Z,64.75
2017-10-15T09:35:30.921Z,64.69
2017-10-15T09:40:32.844Z,64.10
2017-10-15T09:45:34.939Z,64.41
2017-10-15T09:50:37.774Z,63.66
2017-10-15T09:55:40.331Z,63.14
2017-10-15T10:00:48.454Z,62.53
2017-10-15T10:05:50.397Z,62.34
2017-10-15T10:10:52.291Z,62.08
2017-10-15T10:15:55.031Z,61.42
2017-10-15T10:20:58.094Z,61.15
2017-10-15T10:26:02.158Z,60.53
2017-10-15T10:31:04.116Z,61.07
2017-10-15T10:36:06.552Z,60.31
2017-10-15T10:41:08.488Z,59.31
2017-10-15T10:46:10.413Z,59.28
2017-10-15T10:51:12.386Z,59.28
2017-10-15T10:56:14.459Z,58.72
2017-10-15T11:01:16.403Z,58.52
2017-10-15T11:06:18.347Z,57.98
2017-10-15T11:11:20.371Z,58.60
2017-10-15T11:16:22.293Z,58.09
2017-10-15T11:21:28.200Z,57.26
2017-10-15T11:26:35.833Z,56.86
2017-10-15T11:31:41.918Z,56.29
2017-10-15T11:36:43.877Z,56.20
2017-10-15T11:41:45.811Z,55.73
2017-10-15T11:46:48.176Z,55.94
2017-10-15T11:51:50.091Z,56.03
2017-10-15T11:56:57.223Z,55.77
2017-10-15T12:01:59.536Z,55.11
2017-10-15T12:07:01.464Z,55.17
2017-10-15T12:12:06.361Z,54.73
2017-10-15T12:17:10.293Z,54.53
2017-10-15T12:22:13.256Z,53.72
2017-10-15T12:27:17.296Z,53.46
2017-10-15T12:32:19.294Z,54.04
2017-10-15T12:37:22.089Z,53.57
2017-10-15T12:42:24.028Z,53.64
2017-10-15T12:47:29.572Z,51.79
2017-10-15T12:52:31.500Z,51.16
2017-10-15T12:57:33.460Z,50.49
2017-10-15T13:02:35.397Z,49.27
2017-10-15T13:07:37.327Z,49.60
2017-10-15T13:12:43.231Z,49.35
2017-10-15T13:17:45.215Z,49.95
2017-10-15T13:22:47.432Z,49.80
2017-10-15T13:27:49.431Z,49.63
2017-10-15T13:32:51.404Z,49.54
2017-10-15T13:37:53.796Z,49.39
2017-10-15T13:42:55.728Z,48.99
2017-10-15T13:47:57.694Z,49.19
2017-10-15T13:53:01.362Z,48.77
2017-10-15T13:58:03.367Z,48.92
2017-10-15T14:03:05.994Z,49.46
2017-10-15T14:08:08.074Z,48.89
2017-10-15T14:13:10.749Z,49.43
2017-10-15T14:18:12.698Z,49.50
2017-10-15T14:23:16.798Z,49.68
2017-10-15T14:28:18.755Z,49.88
2017-10-15T14:33:21.952Z,50.07
2017-10-15T14:38:24.822Z,50.30
2017-10-15T14:43:30.696Z,50.29
2017-10-15T14:48:32.662Z,50.44
2017-10-15T14:53:35.509Z,50.46
2017-10-15T14:58:38.522Z,51.52
2017-10-15T15:03:40.507Z,50.59
2017-10-15T15:08:43.370Z,47.45
2017-10-15T15:13:45.500Z,49.54
2017-10-15T15:18:48.388Z,51.56
2017-10-15T15:23:50.302Z,52.90
2017-10-15T15:28:52.335Z,54.05
2017-10-15T15:33:54.247Z,54.92
2017-10-15T15:38:56.215Z,55.92
2017-10-15T15:43:59.138Z,56.78
2017-10-15T15:49:01.946Z,57.41
2017-10-15T15:54:04.771Z,57.79
2017-10-15T15:59:07.544Z,57.61
2017-10-15T16:04:10.347Z,57.69
2017-10-15T16:09:13.191Z,58.19
2017-10-15T16:14:16.129Z,59.01
2017-10-15T16:19:18.899Z,59.38
2017-10-15T16:24:21.680Z,59.98
2017-10-15T16:29:24.631Z,60.39
2017-10-15T16:34:27.449Z,61.59
2017-10-15T16:39:31.083Z,62.76
2017-10-15T16:44:34.639Z,63.63
2017-10-15T16:49:39.318Z,63.71
2017-10-15T16:54:47.367Z,63.70
2017-10-15T16:59:52.385Z,63.27
2017-10-15T17:04:55.101Z,62.98
2017-10-15T17:09:57.823Z,63.29
2017-10-15T17:15:00.544Z,63.65
2017-10-15T17:20:03.685Z,63.99
2017-10-15T17:25:05.758Z,64.38
2017-10-15T17:30:11.426Z,64.99
2017-10-15T17:35:13.596Z,65.00
2017-10-15T17:40:15.516Z,65.00
2017-10-15T17:45:17.415Z,64.69
2017-10-15T17:50:22.962Z,64.01
2017-10-15T17:55:28.942Z,63.64
2017-10-15T18:00:33.194Z,63.27
2017-10-15T18:05:36.928Z,63.13
2017-10-15T18:10:44.177Z,63.45
2017-10-15T18:15:49.123Z,63.46
2017-10-15T18:20:51.407Z,63.87
2017-10-15T18:25:53.391Z,64.11
2017-10-15T18:30:57.206Z,64.45
2017-10-15T18:35:59.374Z,64.42
2017-10-15T18:41:02.694Z,64.64
2017-10-15T18:46:05.846Z,64.81
2017-10-15T18:51:09.119Z,64.57
2017-10-15T18:56:12.500Z,64.65
2017-10-15T19:01:15.549Z,64.97
2017-10-15T19:06:18.722Z,64.96
2017-10-15T19:11:22.924Z,64.84
2017-10-15T19:16:29.461Z,65.12
2017-10-15T19:21:32.712Z,64.96
2017-10-15T19:26:35.750Z,64.87
2017-10-15T19:31:39.984Z,64.82
2017-10-15T19:36:43.688Z,65.04
2017-10-15T19:41:46.850Z,65.58
2017-10-15T19:46:49.882Z,66.05
2017-10-15T19:51:53.884Z,66.29
2017-10-15T19:56:57.609Z,66.39
2017-10-15T20:02:02.865Z,67.25
2017-10-15T20:07:06.192Z,67.08
2017-10-15T20:12:09.600Z,66.66
2017-10-15T20:17:12.471Z,66.03
2017-10-15T20:22:15.401Z,65.60
2017-10-15T20:27:19.180Z,65.70
2017-10-15T20:32:22.224Z,65.82
2017-10-15T20:37:24.303Z,66.39
2017-10-15T20:42:26.249Z,66.48
2017-10-15T20:47:28.249Z,66.78
2017-10-15T20:52:30.281Z,66.89
2017-10-15T20:57:32.937Z,67.14
2017-10-15T21:02:35.880Z,67.23
2017-10-15T21:07:38.678Z,67.42
2017-10-15T21:12:41.567Z,67.46
2017-10-15T21:17:44.427Z,67.68
2017-10-15T21:22:47.084Z,68.00
2017-10-15T21:27:49.052Z,67.79
2017-10-15T21:32:51.811Z,68.00
2017-10-15T21:37:53.732Z,68.21
2017-10-15T21:42:55.724Z,68.18
2017-10-15T21:47:57.829Z,68.04
2017-10-15T21:52:59.888Z,68.12
2017-10-15T21:58:02.846Z,68.44
2017-10-15T22:03:04.792Z,68.36
2017-10-15T22:08:06.956Z,68.43
2017-10-15T22:13:08.928Z,68.72
2017-10-15T22:18:17.657Z,69.11
2017-10-15T22:23:19.603Z,69.46
2017-10-15T22:28:21.534Z,69.59
2017-10-15T22:33:24.204Z,70.06
2017-10-15T22:38:27.171Z,69.48
2017-10-15T22:43:30.717Z,69.11
2017-10-15T22:48:33.486Z,69.08
2017-10-15T22:53:36.203Z,69.15
2017-10-15T22:58:39.062Z,69.10
2017-10-15T23:03:42.058Z,68.68
2017-10-15T23:08:45.283Z,68.67
2017-10-15T23:13:48.330Z,68.88
2017-10-15T23:18:51.880Z,69.49
2017-10-15T23:23:54.732Z,69.09
2017-10-15T23:28:58.229Z,69.81
2017-10-15T23:34:00.992Z,70.21
2017-10-15T23:39:03.914Z,70.24
2017-10-15T23:44:07.640Z,69.64
2017-10-15T23:49:09.671Z,69.54
2017-10-15T23:54:11.702Z,69.71
2017-10-15T23:59:14.465Z,69.39
