createdAt,value
2023-04-07T00:00:51.677Z,9.40
2023-04-07T00:03:40.877Z,9.40
2023-04-07T00:06:29.725Z,9.40
2023-04-07T00:09:17.107Z,9.40
2023-04-07T00:12:04.707Z,9.50
2023-04-07T00:14:52.194Z,9.50
2023-04-07T00:17:39.502Z,9.50
2023-04-07T00:20:27.117Z,9.50
2023-04-07T00:23:14.717Z,9.50
2023-04-07T00:26:02.524Z,9.50
2023-04-07T00:28:50.022Z,9.50
2023-04-07T00:31:37.649Z,9.50
2023-04-07T00:34:24.727Z,9.50
2023-04-07T00:37:11.962Z,9.60
2023-04-07T00:39:59.580Z,9.60
2023-04-07T00:42:46.834Z,9.50
2023-04-07T00:45:34.512Z,9.40
2023-04-07T00:48:22.688Z,9.50
2023-04-07T00:51:10.371Z,9.50
2023-04-07T00:53:57.683Z,9.60
2023-04-07T00:56:45.076Z,9.60
2023-04-07T00:59:32.451Z,9.70
2023-04-07T01:02:35.427Z,9.60
2023-04-07T01:05:26.244Z,9.60
2023-04-07T01:08:19.543Z,9.60
2023-04-07T01:11:09.871Z,9.60
2023-04-07T01:14:01.132Z,9.50
2023-04-07T01:16:52.475Z,9.50
2023-04-07T01:19:42.967Z,9.40
2023-04-07T01:22:36.189Z,9.30
2023-04-07T01:25:48.956Z,9.20
2023-04-07T01:28:48.592Z,9.30
2023-04-07T01:31:38.383Z,9.40
2023-04-07T01:34:28.078Z,9.40
2023-04-07T01:37:16.887Z,9.50
2023-04-07T01:40:05.493Z,9.60
2023-04-07T01:42:54.041Z,9.80
2023-04-07T01:45:43.007Z,9.80
2023-04-07T01:48:30.566Z,9.90
2023-04-07T01:51:18.940Z,10.00
2023-04-07T01:54:07.530Z,10.00
2023-04-07T01:56:56.324Z,10.10
2023-04-07T01:59:43.801Z,10.10
2023-04-07T02:02:32.310Z,10.10
2023-04-07T02:05:22.483Z,10.10
2023-04-07T02:08:11.566Z,10.10
2023-04-07T02:11:00.748Z,10.20
2023-04-07T02:13:48.944Z,10.20
2023-04-07T02:16:36.963Z,10.20
2023-04-07T02:19:24.817Z,10.10
2023-04-07T02:22:12.978Z,10.20
2023-04-07T02:25:00.324Z,10.20
2023-04-07T02:27:47.604Z,10.10
2023-04-07T02:30:36.348Z,10.10
2023-04-07T02:33:23.790Z,10.20
2023-04-07T02:36:11.361Z,10.20
2023-04-07T02:38:59.337Z,10.20
2023-04-07T02:41:46.576Z,10.20
2023-04-07T02:44:34.267Z,10.20
2023-04-07T02:47:21.802Z,10.20
2023-04-07T02:50:09.366Z,10.30
2023-04-07T02:52:56.720Z,10.30
2023-04-07T02:55:44.041Z,10.20
2023-04-07T02:58:31.479Z,10.20
2023-04-07T03:01:18.798Z,10.20
2023-04-07T03:04:06.199Z,10.20
2023-04-07T03:06:53.597Z,10.20
2023-04-07T03:09:40.742Z,10.20
2023-04-07T03:12:28.298Z,10.20
2023-04-07T03:15:17.654Z,10.20
2023-04-07T03:18:05.478Z,10.10
2023-04-07T03:20:54.748Z,10.10
2023-04-07T03:23:42.309Z,10.10
2023-04-07T03:26:30.007Z,10.00
2023-04-07T03:29:17.480Z,10.00
2023-04-07T03:32:04.762Z,10.00
2023-04-07T03:34:52.169Z,10.00
2023-04-07T03:37:39.436Z,10.00
2023-04-07T03:40:26.685Z,10.10
2023-04-07T03:43:16.112Z,10.10
2023-04-07T03:46:03.654Z,10.10
2023-04-07T03:48:51.476Z,10.00
2023-04-07T03:51:38.761Z,10.00
2023-04-07T03:54:26.725Z,10.00
2023-04-07T03:57:14.594Z,10.00
2023-04-07T04:00:01.823Z,10.00
2023-04-07T04:02:49.194Z,10.10
2023-04-07T04:05:36.687Z,10.10
2023-04-07T04:08:24.677Z,10.20
2023-04-07T04:11:12.006Z,10.20
2023-04-07T04:13:59.537Z,10.30
2023-04-07T04:16:47.314Z,10.30
2023-04-07T04:19:34.584Z,10.20
2023-04-07T04:22:21.964Z,10.30
2023-04-07T04:25:09.940Z,10.30
2023-04-07T04:27:57.498Z,10.30
2023-04-07T04:30:44.765Z,10.30
2023-04-07T04:33:32.033Z,10.30
2023-04-07T04:36:19.723Z,10.30
2023-04-07T04:39:07.155Z,10.30
2023-04-07T04:41:54.353Z,10.20
2023-04-07T04:44:41.541Z,10.20
2023-04-07T04:47:28.972Z,10.20
2023-04-07T04:50:16.275Z,10.20
2023-04-07T04:53:03.691Z,10.30
2023-04-07T04:55:53.113Z,10.30
2023-04-07T04:58:43.001Z,10.30
2023-04-07T05:01:32.817Z,10.30
2023-04-07T05:04:18.878Z,10.30
2023-04-07T05:07:06.513Z,10.30
2023-04-07T05:09:54.267Z,10.20
2023-04-07T05:12:41.824Z,10.30
2023-04-07T05:15:29.176Z,10.20
2023-04-07T05:18:16.412Z,10.30
2023-04-07T05:21:03.917Z,10.30
2023-04-07T05:23:51.655Z,10.40
2023-04-07T05:26:39.075Z,10.30
2023-04-07T05:29:26.538Z,10.30
2023-04-07T05:32:13.727Z,10.40
2023-04-07T05:35:01.446Z,10.40
2023-04-07T05:37:48.682Z,10.40
2023-04-07T05:40:37.534Z,10.40
2023-04-07T05:43:25.419Z,10.40
2023-04-07T05:46:12.930Z,10.40
2023-04-07T05:49:07.156Z,10.30
2023-04-07T05:51:49.473Z,10.30
2023-04-07T05:54:37.131Z,10.30
2023-04-07T05:57:24.332Z,10.30
2023-04-07T06:00:12.720Z,10.30
2023-04-07T06:03:01.952Z,10.30
2023-04-07T06:05:49.477Z,10.30
2023-04-07T06:08:37.134Z,10.30
2023-04-07T06:11:24.836Z,10.40
2023-04-07T06:14:12.500Z,10.40
2023-04-07T06:16:59.769Z,10.30
2023-04-07T06:19:47.789Z,10.40
2023-04-07T06:22:35.833Z,10.40
2023-04-07T06:25:23.392Z,10.40
2023-04-07T06:28:11.299Z,10.50
2023-04-07T06:30:59.528Z,10.50
2023-04-07T06:33:48.124Z,10.40
2023-04-07T06:36:35.947Z,10.50
2023-04-07T06:39:23.253Z,10.50
2023-04-07T06:42:10.572Z,10.30
2023-04-07T06:44:58.151Z,10.40
2023-04-07T06:47:45.842Z,10.40
2023-04-07T06:50:33.118Z,10.50
2023-04-07T06:53:20.581Z,10.50
2023-04-07T06:56:09.746Z,10.40
2023-04-07T06:58:57.276Z,10.40
2023-04-07T07:01:45.285Z,10.50
2023-04-07T07:04:32.666Z,10.50
2023-04-07T07:07:20.635Z,10.50
2023-04-07T07:10:11.836Z,10.50
2023-04-07T07:13:00.862Z,10.50
2023-04-07T07:15:48.466Z,10.60
2023-04-07T07:18:39.133Z,10.70
2023-04-07T07:21:26.597Z,10.70
2023-04-07T07:24:13.837Z,10.70
2023-04-07T07:27:02.718Z,10.70
2023-04-07T07:29:51.547Z,10.70
2023-04-07T07:32:38.960Z,10.80
2023-04-07T07:35:26.490Z,10.70
2023-04-07T07:38:13.909Z,10.80
2023-04-07T07:41:01.019Z,10.80
2023-04-07T07:43:50.538Z,10.90
2023-04-07T07:46:39.009Z,10.90
2023-04-07T07:49:26.114Z,11.00
2023-04-07T07:52:13.525Z,11.10
2023-04-07T07:55:00.990Z,11.20
2023-04-07T07:57:48.503Z,11.30
2023-04-07T08:00:36.213Z,11.30
2023-04-07T08:03:24.478Z,11.40
2023-04-07T08:06:11.851Z,11.30
2023-04-07T08:08:59.074Z,11.20
2023-04-07T08:11:48.403Z,11.10
2023-04-07T08:14:35.722Z,11.10
2023-04-07T08:17:23.166Z,11.10
2023-04-07T08:20:11.799Z,11.10
2023-04-07T08:22:59.513Z,10.90
2023-04-07T08:25:47.094Z,10.90
2023-04-07T08:28:34.727Z,11.00
2023-04-07T08:31:22.396Z,11.10
2023-04-07T08:34:09.891Z,11.20
2023-04-07T08:36:57.366Z,11.30
2023-04-07T08:39:44.846Z,11.30
2023-04-07T08:42:34.583Z,11.20
2023-04-07T08:45:23.257Z,11.20
2023-04-07T08:48:13.532Z,11.30
2023-04-07T08:51:06.277Z,11.20
2023-04-07T08:53:55.673Z,11.30
2023-04-07T08:56:44.018Z,11.30
2023-04-07T08:59:33.949Z,11.40
2023-04-07T09:02:21.705Z,11.50
2023-04-07T09:05:10.284Z,11.50
2023-04-07T09:07:59.614Z,11.50
2023-04-07T09:10:47.127Z,11.60
2023-04-07T09:13:34.535Z,11.70
2023-04-07T09:16:22.171Z,11.70
2023-04-07T09:19:11.404Z,11.60
2023-04-07T09:21:59.104Z,11.70
2023-04-07T09:24:46.656Z,11.80
2023-04-07T09:27:34.329Z,11.90
2023-04-07T09:30:21.894Z,12.00
2023-04-07T09:33:12.083Z,12.10
2023-04-07T09:35:59.454Z,12.20
2023-04-07T09:38:46.978Z,12.30
2023-04-07T09:41:34.677Z,12.20
2023-04-07T09:44:23.138Z,12.40
2023-04-07T09:47:12.651Z,12.40
2023-04-07T09:50:01.909Z,12.50
2023-04-07T09:52:55.563Z,12.60
2023-04-07T09:55:44.396Z,12.60
2023-04-07T09:58:31.790Z,12.80
2023-04-07T10:01:20.535Z,12.70
2023-04-07T10:04:09.299Z,12.70
2023-04-07T10:06:58.201Z,12.90
2023-04-07T10:09:46.136Z,13.10
2023-04-07T10:12:41.699Z,13.20
2023-04-07T10:15:30.510Z,13.00
2023-04-07T10:18:20.376Z,13.10
2023-04-07T10:21:10.456Z,13.20
2023-04-07T10:24:19.610Z,13.10
2023-04-07T10:27:11.584Z,13.10
2023-04-07T10:30:00.431Z,12.90
2023-04-07T10:32:52.620Z,12.70
2023-04-07T10:36:06.441Z,12.70
2023-04-07T10:39:12.059Z,12.70
2023-04-07T10:41:59.385Z,12.80
2023-04-07T10:44:48.728Z,12.60
2023-04-07T10:47:39.125Z,12.30
2023-04-07T10:50:26.656Z,12.40
2023-04-07T10:53:16.271Z,12.00
2023-04-07T10:56:04.480Z,11.70
2023-04-07T10:58:54.757Z,11.70
2023-04-07T11:01:42.544Z,11.60
2023-04-07T11:04:40.967Z,11.50
2023-04-07T11:07:46.042Z,11.50
2023-04-07T11:10:35.628Z,11.70
2023-04-07T11:13:23.193Z,11.90
2023-04-07T11:16:10.761Z,12.00
2023-04-07T11:18:58.848Z,11.70
2023-04-07T11:21:46.692Z,11.80
2023-04-07T11:24:40.240Z,11.70
2023-04-07T11:27:28.474Z,11.90
2023-04-07T11:30:18.097Z,11.90
2023-04-07T11:33:06.594Z,11.90
2023-04-07T11:35:58.786Z,11.60
2023-04-07T11:38:47.194Z,11.50
2023-04-07T11:41:36.507Z,11.40
2023-04-07T11:44:25.768Z,11.30
2023-04-07T11:47:13.043Z,11.10
2023-04-07T11:50:00.708Z,11.20
2023-04-07T11:52:49.764Z,11.20
2023-04-07T11:55:37.393Z,11.20
2023-04-07T11:58:24.896Z,11.30
2023-04-07T12:01:13.824Z,11.40
2023-04-07T12:04:05.790Z,11.40
2023-04-07T12:06:53.355Z,11.30
2023-04-07T12:09:41.744Z,11.30
2023-04-07T12:12:33.185Z,11.40
2023-04-07T12:15:21.051Z,11.50
2023-04-07T12:18:08.187Z,11.70
2023-04-07T12:20:56.000Z,11.60
2023-04-07T12:23:43.570Z,11.50
2023-04-07T12:26:31.120Z,11.40
2023-04-07T12:29:20.329Z,11.60
2023-04-07T12:32:08.074Z,11.60
2023-04-07T12:34:55.727Z,11.60
2023-04-07T12:37:43.087Z,11.60
2023-04-07T12:40:31.661Z,12.00
2023-04-07T12:43:18.999Z,12.30
2023-04-07T12:46:06.309Z,12.40
2023-04-07T12:48:53.575Z,12.50
2023-04-07T12:51:41.360Z,12.90
2023-04-07T12:54:30.238Z,12.80
2023-04-07T12:57:17.710Z,13.00
2023-04-07T13:00:06.213Z,13.20
2023-04-07T13:02:53.511Z,13.90
2023-04-07T13:05:40.886Z,14.20
2023-04-07T13:08:29.209Z,14.30
2023-04-07T13:11:16.465Z,14.00
2023-04-07T13:14:04.265Z,14.10
2023-04-07T13:16:51.667Z,14.40
2023-04-07T13:19:40.168Z,14.40
2023-04-07T13:22:27.705Z,14.60
2023-04-07T13:25:15.329Z,14.50
2023-04-07T13:28:02.776Z,14.90
2023-04-07T13:30:50.002Z,15.00
2023-04-07T13:33:38.836Z,14.90
2023-04-07T13:36:28.324Z,14.90
2023-04-07T13:39:16.058Z,15.30
2023-04-07T13:42:03.285Z,15.30
2023-04-07T13:44:51.063Z,15.40
2023-04-07T13:47:38.519Z,16.20
2023-04-07T13:50:25.832Z,15.60
2023-04-07T13:53:13.336Z,15.20
2023-04-07T13:56:03.529Z,15.00
2023-04-07T13:58:51.508Z,15.20
2023-04-07T14:01:39.401Z,15.00
2023-04-07T14:04:27.302Z,14.80
2023-04-07T14:07:14.691Z,14.80
2023-04-07T14:10:02.052Z,14.90
2023-04-07T14:12:49.618Z,14.80
2023-04-07T14:15:36.971Z,14.80
2023-04-07T14:18:24.710Z,14.50
2023-04-07T14:21:12.241Z,14.30
2023-04-07T14:23:59.844Z,14.20
2023-04-07T14:26:47.480Z,14.40
2023-04-07T14:29:34.821Z,14.40
2023-04-07T14:32:22.613Z,14.10
2023-04-07T14:35:10.502Z,13.80
2023-04-07T14:37:57.932Z,13.50
2023-04-07T14:40:45.884Z,13.40
2023-04-07T14:43:33.450Z,13.40
2023-04-07T14:46:20.981Z,13.40
2023-04-07T14:49:08.466Z,13.50
2023-04-07T14:51:56.272Z,13.30
2023-04-07T14:54:43.983Z,13.30
2023-04-07T14:57:31.317Z,13.50
2023-04-07T15:00:18.797Z,13.70
2023-04-07T15:03:06.389Z,13.90
2023-04-07T15:05:54.188Z,14.10
2023-04-07T15:08:42.037Z,14.10
2023-04-07T15:11:29.553Z,14.10
2023-04-07T15:14:17.096Z,14.00
2023-04-07T15:17:04.565Z,13.90
2023-04-07T15:19:51.894Z,13.80
2023-04-07T15:22:39.387Z,13.80
2023-04-07T15:25:26.686Z,13.90
2023-04-07T15:28:14.249Z,13.80
2023-04-07T15:31:02.147Z,13.80
2023-04-07T15:33:50.127Z,13.70
2023-04-07T15:36:37.968Z,14.00
2023-04-07T15:39:25.552Z,14.10
2023-04-07T15:42:12.964Z,14.00
2023-04-07T15:45:00.362Z,13.90
2023-04-07T15:47:47.750Z,14.00
2023-04-07T15:50:36.533Z,13.90
2023-04-07T15:53:24.258Z,13.90
2023-04-07T15:56:13.598Z,13.90
2023-04-07T15:59:00.612Z,13.90
2023-04-07T16:01:48.249Z,13.60
2023-04-07T16:04:35.420Z,13.50
2023-04-07T16:07:22.793Z,13.50
2023-04-07T16:10:12.396Z,13.50
2023-04-07T16:12:59.948Z,13.80
2023-04-07T16:15:47.326Z,13.80
2023-04-07T16:18:34.559Z,13.70
2023-04-07T16:21:22.198Z,13.70
2023-04-07T16:24:09.222Z,13.50
2023-04-07T16:26:57.196Z,13.40
2023-04-07T16:29:44.902Z,13.40
2023-04-07T16:32:32.895Z,13.40
2023-04-07T16:35:21.217Z,13.30
2023-04-07T16:38:08.950Z,13.10
2023-04-07T16:41:03.997Z,13.10
2023-04-07T16:43:45.540Z,13.00
2023-04-07T16:46:33.133Z,13.00
2023-04-07T16:49:20.415Z,13.00
2023-04-07T16:52:08.132Z,13.30
2023-04-07T16:54:55.626Z,13.30
2023-04-07T16:57:43.260Z,13.30
2023-04-07T17:00:30.910Z,13.10
2023-04-07T17:03:18.576Z,12.90
2023-04-07T17:06:06.205Z,12.90
2023-04-07T17:08:53.869Z,12.90
2023-04-07T17:11:42.541Z,12.80
2023-04-07T17:14:30.662Z,12.60
2023-04-07T17:17:17.996Z,12.80
2023-04-07T17:20:05.826Z,12.80
2023-04-07T17:22:53.094Z,12.70
2023-04-07T17:25:40.549Z,12.70
2023-04-07T17:28:29.715Z,12.70
2023-04-07T17:31:17.216Z,12.60
2023-04-07T17:34:04.614Z,12.60
2023-04-07T17:36:52.399Z,12.50
2023-04-07T17:39:40.465Z,12.40
2023-04-07T17:42:29.483Z,12.30
2023-04-07T17:45:18.730Z,12.30
2023-04-07T17:48:08.174Z,12.30
2023-04-07T17:50:56.317Z,12.20
2023-04-07T17:53:43.956Z,12.10
2023-04-07T17:56:33.926Z,12.00
2023-04-07T17:59:21.133Z,12.00
2023-04-07T18:02:10.091Z,12.00
2023-04-07T18:04:59.264Z,11.90
2023-04-07T18:07:46.493Z,11.80
2023-04-07T18:10:33.833Z,11.80
2023-04-07T18:13:21.267Z,11.60
2023-04-07T18:16:11.989Z,11.60
2023-04-07T18:19:00.524Z,11.60
2023-04-07T18:21:49.202Z,11.50
2023-04-07T18:24:38.156Z,11.60
2023-04-07T18:27:27.263Z,11.60
2023-04-07T18:30:14.832Z,11.60
2023-04-07T18:33:02.478Z,11.60
2023-04-07T18:35:52.772Z,11.70
2023-04-07T18:38:40.438Z,11.70
2023-04-07T18:41:27.760Z,11.60
2023-04-07T18:44:15.548Z,11.50
2023-04-07T18:47:03.141Z,11.40
2023-04-07T18:49:50.303Z,11.30
2023-04-07T18:52:37.658Z,11.20
2023-04-07T18:55:25.287Z,11.10
2023-04-07T18:58:12.535Z,11.10
2023-04-07T19:01:00.120Z,10.90
2023-04-07T19:03:48.016Z,10.80
2023-04-07T19:06:36.049Z,10.70
2023-04-07T19:09:23.634Z,10.60
2023-04-07T19:12:11.685Z,10.60
2023-04-07T19:14:59.013Z,10.40
2023-04-07T19:17:46.640Z,10.30
2023-04-07T19:20:33.993Z,10.20
2023-04-07T19:23:21.394Z,10.10
2023-04-07T19:26:13.740Z,9.90
2023-04-07T19:29:03.473Z,9.80
2023-04-07T19:31:52.849Z,9.60
2023-04-07T19:34:40.668Z,9.40
2023-04-07T19:37:27.883Z,9.40
2023-04-07T19:40:15.293Z,9.40
2023-04-07T19:43:02.680Z,9.40
2023-04-07T19:45:49.934Z,9.30
2023-04-07T19:48:37.732Z,9.30
2023-04-07T19:51:25.806Z,9.30
2023-04-07T19:54:13.373Z,9.30
2023-04-07T19:57:01.715Z,9.30
2023-04-07T19:59:49.041Z,9.20
2023-04-07T20:02:37.479Z,9.30
2023-04-07T20:05:24.924Z,9.30
2023-04-07T20:08:12.270Z,9.30
2023-04-07T20:10:59.502Z,9.30
2023-04-07T20:13:49.478Z,9.10
2023-04-07T20:16:37.209Z,9.20
2023-04-07T20:19:24.642Z,9.30
2023-04-07T20:22:12.117Z,9.20
2023-04-07T20:24:59.829Z,9.10
2023-04-07T20:27:48.705Z,9.00
2023-04-07T20:30:36.572Z,8.90
2023-04-07T20:33:24.131Z,8.80
2023-04-07T20:36:12.013Z,8.80
2023-04-07T20:38:59.460Z,8.70
2023-04-07T20:41:46.991Z,8.70
2023-04-07T20:44:34.473Z,8.70
2023-04-07T20:47:24.958Z,8.80
2023-04-07T20:50:11.981Z,8.90
2023-04-07T20:53:01.596Z,9.00
2023-04-07T20:55:49.102Z,9.10
2023-04-07T20:58:37.142Z,9.10
2023-04-07T21:01:24.643Z,9.10
2023-04-07T21:04:12.342Z,9.10
2023-04-07T21:07:00.052Z,9.00
2023-04-07T21:09:48.166Z,9.00
2023-04-07T21:12:35.714Z,8.90
2023-04-07T21:15:23.277Z,9.00
2023-04-07T21:18:10.755Z,8.90
2023-04-07T21:20:59.894Z,9.00
2023-04-07T21:23:47.028Z,9.00
2023-04-07T21:26:34.113Z,8.90
2023-04-07T21:29:22.566Z,8.90
2023-04-07T21:32:13.942Z,8.90
2023-04-07T21:35:01.850Z,8.80
2023-04-07T21:37:49.358Z,8.80
2023-04-07T21:40:36.628Z,8.80
2023-04-07T21:43:24.837Z,8.80
2023-04-07T21:46:14.054Z,8.70
2023-04-07T21:49:02.332Z,8.60
2023-04-07T21:51:50.207Z,8.50
2023-04-07T21:54:37.828Z,8.50
2023-04-07T21:57:25.483Z,8.50
2023-04-07T22:00:14.077Z,8.50
2023-04-07T22:03:01.772Z,8.50
2023-04-07T22:05:49.284Z,8.50
2023-04-07T22:08:36.867Z,8.60
2023-04-07T22:11:24.164Z,8.70
2023-04-07T22:14:11.639Z,8.70
2023-04-07T22:16:59.423Z,8.60
2023-04-07T22:19:46.661Z,8.70
2023-04-07T22:22:34.094Z,8.70
2023-04-07T22:25:21.322Z,8.80
2023-04-07T22:28:09.162Z,8.80
2023-04-07T22:30:58.056Z,8.70
2023-04-07T22:33:45.738Z,8.70
2023-04-07T22:36:48.300Z,8.70
2023-04-07T22:39:35.976Z,8.70
2023-04-07T22:42:23.074Z,8.70
2023-04-07T22:45:10.914Z,8.70
2023-04-07T22:47:58.685Z,8.60
2023-04-07T22:50:46.318Z,8.70
2023-04-07T22:53:33.859Z,8.70
2023-04-07T22:56:21.228Z,8.80
2023-04-07T22:59:09.097Z,8.90
2023-04-07T23:01:57.820Z,9.00
2023-04-07T23:04:47.073Z,9.10
2023-04-07T23:07:34.643Z,9.20
2023-04-07T23:10:22.238Z,9.20
2023-04-07T23:13:09.652Z,9.10
2023-04-07T23:15:57.987Z,9.00
2023-04-07T23:18:45.643Z,9.00
2023-04-07T23:21:33.333Z,9.10
2023-04-07T23:24:20.783Z,9.20
2023-04-07T23:27:08.235Z,9.30
2023-04-07T23:29:55.550Z,9.30
2023-04-07T23:32:42.851Z,9.20
2023-04-07T23:35:31.061Z,9.10
2023-04-07T23:38:18.190Z,9.10
2023-04-07T23:41:05.521Z,8.90
2023-04-07T23:43:53.021Z,8.90
2023-04-07T23:46:41.826Z,8.80
2023-04-07T23:49:29.153Z,8.80
2023-04-07T23:52:16.870Z,8.80
2023-04-07T23:55:04.524Z,8.80
2023-04-07T23:57:52.167Z,8.80
