createdAt,value
2019-04-26T00:02:51.687Z,60.31
2019-04-26T00:07:58.525Z,60.31
2019-04-26T00:13:38.999Z,60.27
2019-04-26T00:18:47.126Z,60.17
2019-04-26T00:23:57.313Z,59.61
2019-04-26T00:29:03.963Z,58.95
2019-04-26T00:34:09.550Z,58.42
2019-04-26T00:39:16.093Z,58.95
2019-04-26T00:44:22.915Z,60.34
2019-04-26T00:49:42.953Z,59.97
2019-04-26T00:54:41.165Z,64.61
2019-04-26T00:59:47.471Z,65.40
2019-04-26T01:04:54.858Z,62.24
2019-04-26T01:10:02.899Z,62.13
2019-04-26T01:15:09.157Z,61.66
2019-04-26T01:20:16.132Z,62.32
2019-04-26T01:26:03.662Z,61.07
2019-04-26T01:31:13.778Z,60.82
2019-04-26T01:36:20.612Z,60.60
2019-04-26T01:41:36.669Z,61.06
2019-04-26T01:46:44.903Z,61.26
2019-04-26T01:51:59.235Z,61.56
2019-04-26T01:57:07.612Z,61.17
2019-04-26T02:02:27.879Z,60.93
2019-04-26T02:07:40.346Z,61.04
2019-04-26T02:12:49.570Z,61.37
2019-04-26T02:17:57.522Z,62.27
2019-04-26T02:23:09.037Z,61.52
2019-04-26T02:28:16.247Z,61.65
2019-04-26T02:33:21.716Z,62.31
2019-04-26T02:38:29.279Z,61.47
2019-04-26T02:43:37.227Z,60.97
2019-04-26T02:49:22.261Z,60.58
2019-04-26T02:54:45.983Z,60.03
2019-04-26T02:59:55.183Z,60.51
2019-04-26T03:05:06.580Z,61.02
2019-04-26T03:10:14.113Z,60.80
2019-04-26T03:15:39.376Z,60.91
2019-04-26T03:20:47.745Z,60.57
2019-04-26T03:26:33.687Z,61.30
2019-04-26T03:32:18.823Z,61.71
2019-04-26T03:37:50.631Z,61.67
2019-04-26T03:43:19.458Z,61.56
2019-04-26T03:48:36.025Z,61.13
2019-04-26T03:53:57.651Z,61.16
2019-04-26T03:59:32.985Z,61.85
2019-04-26T04:04:48.519Z,62.34
2019-04-26T04:10:00.176Z,64.74
2019-04-26T04:15:11.154Z,65.44
2019-04-26T04:20:50.331Z,65.68
2019-04-26T04:25:59.740Z,63.37
2019-04-26T04:31:16.997Z,62.23
2019-04-26T04:36:27.289Z,58.68
2019-04-26T04:41:55.980Z,56.69
2019-04-26T04:47:24.144Z,57.50
2019-04-26T04:52:50.268Z,57.88
2019-04-26T04:58:17.134Z,56.53
2019-04-26T05:03:51.078Z,54.75
2019-04-26T05:09:00.769Z,54.91
2019-04-26T05:14:31.831Z,52.38
2019-04-26T05:20:07.377Z,53.08
2019-04-26T05:26:11.448Z,51.00
2019-04-26T05:31:32.953Z,48.75
2019-04-26T05:36:59.909Z,47.41
2019-04-26T05:49:45.862Z,41.24
2019-04-26T05:55:27.893Z,40.79
2019-04-26T06:01:20.128Z,39.65
2019-04-26T06:06:45.072Z,41.49
2019-04-26T06:12:02.325Z,39.97
2019-04-26T06:17:46.328Z,38.52
2019-04-26T06:23:10.984Z,36.45
2019-04-26T06:28:42.410Z,36.82
2019-04-26T06:34:06.800Z,32.05
2019-04-26T06:39:27.878Z,33.46
2019-04-26T06:44:58.348Z,34.10
2019-04-26T06:50:21.728Z,32.12
2019-04-26T06:55:39.998Z,27.13
2019-04-26T07:01:16.584Z,27.07
2019-04-26T07:06:34.939Z,26.02
2019-04-26T07:12:35.193Z,26.87
2019-04-26T07:18:22.129Z,26.79
2019-04-26T07:24:11.208Z,26.82
2019-04-26T07:29:59.106Z,28.43
2019-04-26T07:35:20.996Z,31.06
2019-04-26T07:41:29.373Z,30.92
2019-04-26T07:47:41.093Z,31.26
2019-04-26T07:53:23.298Z,32.61
2019-04-26T07:58:56.161Z,33.56
2019-04-26T08:04:10.008Z,30.14
2019-04-26T08:09:27.737Z,31.36
2019-04-26T08:15:01.905Z,29.59
2019-04-26T08:20:53.011Z,31.16
2019-04-26T08:26:09.207Z,32.39
2019-04-26T08:31:23.173Z,31.85
2019-04-26T08:36:44.876Z,32.21
2019-04-26T08:42:01.700Z,30.54
2019-04-26T08:47:41.852Z,31.70
2019-04-26T08:53:04.875Z,33.72
2019-04-26T08:58:21.287Z,30.07
2019-04-26T09:04:00.831Z,34.32
2019-04-26T09:09:27.480Z,33.88
2019-04-26T09:14:37.917Z,32.52
2019-04-26T09:19:54.963Z,31.89
2019-04-26T09:25:24.359Z,34.15
2019-04-26T09:30:47.675Z,34.09
2019-04-26T09:35:59.428Z,33.78
2019-04-26T09:41:12.895Z,33.57
2019-04-26T09:46:41.152Z,33.12
2019-04-26T09:51:57.632Z,32.96
2019-04-26T09:57:20.393Z,33.40
2019-04-26T10:02:35.557Z,31.82
2019-04-26T10:07:41.938Z,32.35
2019-04-26T10:13:09.788Z,34.00
2019-04-26T10:18:28.235Z,32.04
2019-04-26T10:23:43.779Z,32.66
2019-04-26T10:28:56.731Z,32.51
2019-04-26T10:34:03.023Z,32.33
2019-04-26T10:39:11.332Z,32.38
2019-04-26T10:44:16.861Z,33.43
2019-04-26T10:49:43.339Z,31.33
2019-04-26T10:54:53.576Z,32.09
2019-04-26T11:00:01.936Z,31.08
2019-04-26T11:05:11.593Z,31.14
2019-04-26T11:10:48.114Z,32.78
2019-04-26T11:15:54.172Z,34.42
2019-04-26T11:21:11.140Z,33.70
2019-04-26T11:26:23.704Z,33.06
2019-04-26T11:31:37.792Z,31.75
2019-04-26T11:36:54.961Z,31.83
2019-04-26T11:42:20.652Z,32.01
2019-04-26T11:47:54.250Z,32.38
2019-04-26T11:52:58.023Z,33.11
2019-04-26T11:58:05.765Z,32.40
2019-04-26T12:03:21.214Z,33.90
2019-04-26T12:08:48.738Z,33.76
2019-04-26T12:14:04.068Z,32.12
2019-04-26T12:19:19.552Z,35.54
2019-04-26T12:24:34.661Z,32.65
2019-04-26T12:29:58.504Z,33.35
2019-04-26T12:35:11.497Z,33.58
2019-04-26T12:40:24.652Z,34.68
2019-04-26T12:45:57.539Z,37.61
2019-04-26T12:51:13.479Z,35.04
2019-04-26T12:56:26.685Z,35.57
2019-04-26T13:01:42.561Z,37.20
2019-04-26T13:07:06.705Z,36.37
2019-04-26T13:12:29.858Z,36.95
2019-04-26T13:17:48.890Z,36.79
2019-04-26T13:23:02.791Z,36.96
2019-04-26T13:28:09.898Z,36.03
2019-04-26T13:33:26.928Z,37.75
2019-04-26T13:38:43.580Z,37.68
2019-04-26T13:44:01.285Z,38.98
2019-04-26T13:49:32.438Z,38.86
2019-04-26T13:54:51.185Z,37.42
2019-04-26T14:00:07.629Z,39.24
2019-04-26T14:05:26.675Z,38.94
2019-04-26T14:10:34.000Z,40.81
2019-04-26T14:15:43.286Z,41.52
2019-04-26T14:20:46.735Z,40.55
2019-04-26T14:26:25.071Z,39.89
2019-04-26T14:31:36.332Z,38.36
2019-04-26T14:37:05.563Z,37.77
2019-04-26T14:42:09.342Z,39.28
2019-04-26T14:47:30.537Z,38.20
2019-04-26T14:52:41.803Z,38.13
2019-04-26T14:57:55.880Z,40.52
2019-04-26T15:03:24.128Z,39.98
2019-04-26T15:08:32.605Z,41.37
2019-04-26T15:13:40.423Z,41.75
2019-04-26T15:18:46.233Z,40.90
2019-04-26T15:23:55.428Z,41.26
2019-04-26T15:28:58.648Z,41.25
2019-04-26T15:34:04.140Z,40.85
2019-04-26T15:39:23.099Z,41.77
2019-04-26T15:44:33.559Z,43.28
2019-04-26T15:49:47.207Z,43.06
2019-04-26T15:54:58.430Z,43.57
2019-04-26T15:59:59.524Z,43.21
2019-04-26T16:05:05.329Z,44.33
2019-04-26T16:10:13.199Z,43.66
2019-04-26T16:15:18.836Z,44.01
2019-04-26T16:20:24.467Z,44.29
2019-04-26T16:25:34.364Z,44.27
2019-04-26T16:30:47.578Z,45.31
2019-04-26T16:35:53.050Z,46.03
2019-04-26T16:40:58.489Z,46.72
2019-04-26T16:46:04.210Z,47.20
2019-04-26T16:51:10.059Z,48.67
2019-04-26T16:56:16.587Z,49.38
2019-04-26T17:01:23.471Z,49.78
2019-04-26T17:06:29.437Z,51.01
2019-04-26T17:11:39.288Z,51.58
2019-04-26T17:16:44.383Z,51.54
2019-04-26T17:22:14.103Z,53.00
2019-04-26T17:27:22.683Z,53.24
2019-04-26T17:32:35.223Z,53.69
2019-04-26T17:37:47.181Z,54.86
2019-04-26T17:42:53.246Z,55.84
2019-04-26T17:48:01.335Z,56.60
2019-04-26T17:53:10.773Z,59.03
2019-04-26T17:58:33.631Z,63.13
2019-04-26T18:03:38.894Z,65.10
2019-04-26T18:08:51.205Z,66.54
2019-04-26T18:13:53.253Z,67.17
2019-04-26T18:19:24.138Z,68.83
2019-04-26T18:24:32.267Z,68.47
2019-04-26T18:29:37.569Z,70.87
2019-04-26T18:34:44.373Z,75.28
2019-04-26T18:39:49.952Z,78.67
2019-04-26T18:44:57.650Z,81.52
2019-04-26T18:50:03.043Z,83.58
2019-04-26T18:55:21.565Z,85.55
2019-04-26T19:00:33.715Z,86.37
2019-04-26T19:05:39.195Z,85.57
2019-04-26T19:10:44.704Z,84.86
2019-04-26T19:15:57.362Z,85.61
2019-04-26T19:21:38.954Z,86.56
2019-04-26T19:26:44.094Z,87.02
2019-04-26T19:31:56.709Z,86.40
2019-04-26T19:37:03.260Z,88.04
2019-04-26T19:42:08.474Z,87.48
2019-04-26T19:47:45.343Z,87.79
2019-04-26T19:53:01.754Z,86.85
2019-04-26T19:58:16.011Z,87.65
2019-04-26T20:03:19.159Z,86.89
2019-04-26T20:08:29.495Z,87.62
2019-04-26T20:13:35.076Z,87.69
2019-04-26T20:18:41.675Z,86.70
2019-04-26T20:23:48.758Z,87.44
2019-04-26T20:28:55.235Z,88.94
2019-04-26T20:34:01.636Z,87.36
2019-04-26T20:39:12.517Z,87.14
2019-04-26T20:44:23.893Z,89.18
2019-04-26T20:49:25.284Z,89.37
2019-04-26T20:54:31.784Z,88.78
2019-04-26T20:59:37.590Z,89.28
2019-04-26T21:04:46.026Z,90.51
2019-04-26T21:09:52.068Z,91.00
2019-04-26T21:14:57.610Z,91.31
2019-04-26T21:20:03.500Z,90.49
2019-04-26T21:25:15.368Z,89.99
2019-04-26T21:30:48.965Z,90.36
2019-04-26T21:36:13.601Z,89.32
2019-04-26T21:41:23.576Z,90.34
2019-04-26T21:46:33.934Z,90.40
2019-04-26T21:51:40.304Z,89.20
2019-04-26T21:56:49.655Z,90.21
2019-04-26T22:01:59.098Z,90.50
2019-04-26T22:07:05.198Z,90.58
2019-04-26T22:12:13.052Z,90.06
2019-04-26T22:17:24.342Z,90.80
2019-04-26T22:22:41.522Z,90.95
2019-04-26T22:27:45.399Z,91.27
2019-04-26T22:32:54.632Z,91.29
2019-04-26T22:37:58.494Z,91.25
2019-04-26T22:43:20.628Z,90.69
2019-04-26T22:48:31.163Z,90.79
2019-04-26T22:53:36.672Z,90.36
2019-04-26T22:58:44.014Z,89.11
2019-04-26T23:03:50.175Z,89.12
2019-04-26T23:08:55.893Z,89.37
2019-04-26T23:14:35.339Z,89.25
2019-04-26T23:20:03.020Z,88.21
2019-04-26T23:25:08.863Z,88.66
2019-04-26T23:30:15.879Z,89.37
2019-04-26T23:35:21.696Z,89.42
2019-04-26T23:40:28.930Z,89.07
2019-04-26T23:45:36.489Z,89.43
2019-04-26T23:50:42.992Z,89.87
2019-04-26T23:55:48.764Z,90.24
