createdAt,value
2022-11-18T00:01:18.011Z,1.70
2022-11-18T00:03:46.788Z,2.33
2022-11-18T00:06:15.734Z,1.70
2022-11-18T00:08:44.176Z,1.90
2022-11-18T00:11:33.934Z,2.30
2022-11-18T00:14:19.366Z,2.33
2022-11-18T00:16:49.522Z,2.25
2022-11-18T00:19:17.972Z,2.45
2022-11-18T00:21:46.542Z,2.50
2022-11-18T00:24:14.839Z,2.60
2022-11-18T00:26:43.135Z,2.50
2022-11-18T00:29:11.621Z,2.40
2022-11-18T00:31:39.953Z,2.50
2022-11-18T00:34:09.920Z,2.77
2022-11-18T00:36:38.227Z,2.65
2022-11-18T00:39:06.481Z,2.90
2022-11-18T00:41:48.798Z,2.70
2022-11-18T00:44:17.048Z,2.80
2022-11-18T00:46:45.329Z,2.60
2022-11-18T00:49:15.361Z,2.70
2022-11-18T00:51:43.786Z,2.70
2022-11-18T00:54:12.438Z,2.90
2022-11-18T00:56:40.698Z,2.97
2022-11-18T00:59:09.167Z,3.30
2022-11-18T01:01:37.689Z,3.60
2022-11-18T01:04:06.245Z,3.05
2022-11-18T01:06:35.910Z,3.10
2022-11-18T01:09:04.174Z,3.00
2022-11-18T01:11:50.313Z,3.35
2022-11-18T01:14:19.070Z,3.00
2022-11-18T01:16:51.154Z,3.05
2022-11-18T01:19:19.846Z,3.00
2022-11-18T01:21:49.758Z,2.90
2022-11-18T01:24:18.118Z,2.80
2022-11-18T01:26:46.354Z,2.90
2022-11-18T01:29:14.919Z,3.00
2022-11-18T01:32:01.987Z,2.80
2022-11-18T01:34:31.711Z,2.80
2022-11-18T01:37:01.561Z,2.60
2022-11-18T01:39:31.493Z,3.42
2022-11-18T01:41:59.815Z,2.45
2022-11-18T01:44:46.798Z,2.90
2022-11-18T01:47:15.050Z,3.00
2022-11-18T01:49:43.330Z,3.00
2022-11-18T01:52:13.735Z,2.80
2022-11-18T01:54:44.537Z,2.50
2022-11-18T01:57:17.199Z,2.85
2022-11-18T01:59:48.110Z,2.78
2022-11-18T02:02:16.724Z,2.75
2022-11-18T02:04:47.596Z,2.60
2022-11-18T02:07:17.678Z,2.88
2022-11-18T02:09:46.055Z,2.88
2022-11-18T02:12:14.883Z,2.95
2022-11-18T02:14:45.459Z,2.77
2022-11-18T02:17:19.006Z,3.10
2022-11-18T02:20:00.294Z,3.13
2022-11-18T02:22:39.264Z,2.88
2022-11-18T02:25:10.269Z,3.10
2022-11-18T02:27:51.316Z,3.15
2022-11-18T02:30:21.214Z,3.20
2022-11-18T02:32:52.260Z,3.03
2022-11-18T02:35:24.050Z,2.95
2022-11-18T02:37:56.427Z,3.17
2022-11-18T02:40:26.381Z,3.05
2022-11-18T02:42:56.582Z,2.85
2022-11-18T02:45:27.638Z,3.40
2022-11-18T02:47:56.578Z,3.38
2022-11-18T02:50:26.057Z,3.40
2022-11-18T02:52:56.692Z,3.72
2022-11-18T02:55:25.226Z,2.97
2022-11-18T02:57:54.368Z,3.83
2022-11-18T03:00:22.759Z,3.60
2022-11-18T03:02:52.638Z,3.40
2022-11-18T03:05:22.222Z,3.00
2022-11-18T03:07:52.287Z,3.60
2022-11-18T03:10:21.710Z,3.83
2022-11-18T03:12:54.435Z,3.60
2022-11-18T03:15:26.697Z,3.90
2022-11-18T03:17:58.522Z,3.70
2022-11-18T03:20:28.227Z,3.10
2022-11-18T03:22:58.002Z,3.63
2022-11-18T03:25:30.813Z,3.80
2022-11-18T03:28:00.902Z,3.50
2022-11-18T03:30:31.637Z,4.07
2022-11-18T03:33:04.388Z,3.60
2022-11-18T03:35:34.717Z,4.10
2022-11-18T03:38:05.439Z,3.30
2022-11-18T03:40:34.315Z,3.70
2022-11-18T03:43:03.974Z,4.50
2022-11-18T03:45:33.843Z,3.92
2022-11-18T03:48:07.262Z,3.42
2022-11-18T03:50:37.746Z,3.95
2022-11-18T03:53:07.346Z,4.22
2022-11-18T03:55:37.106Z,3.80
2022-11-18T03:58:06.918Z,4.10
2022-11-18T04:00:38.432Z,3.53
2022-11-18T04:03:08.287Z,4.57
2022-11-18T04:05:39.489Z,4.22
2022-11-18T04:08:10.009Z,3.80
2022-11-18T04:10:41.778Z,3.88
2022-11-18T04:13:12.239Z,3.95
2022-11-18T04:15:41.507Z,4.13
2022-11-18T04:18:11.781Z,4.00
2022-11-18T04:20:40.388Z,4.13
2022-11-18T04:23:09.069Z,4.03
2022-11-18T04:25:37.398Z,3.97
2022-11-18T04:28:06.144Z,4.20
2022-11-18T04:30:34.692Z,4.18
2022-11-18T04:33:03.154Z,4.13
2022-11-18T04:35:32.842Z,4.20
2022-11-18T04:38:01.122Z,4.05
2022-11-18T04:40:29.419Z,4.13
2022-11-18T04:42:57.763Z,4.27
2022-11-18T04:45:26.029Z,4.40
2022-11-18T04:47:57.601Z,4.55
2022-11-18T04:50:28.674Z,4.70
2022-11-18T04:52:58.333Z,4.20
2022-11-18T04:55:27.326Z,4.50
2022-11-18T04:57:55.638Z,4.40
2022-11-18T05:00:24.015Z,4.70
2022-11-18T05:02:52.290Z,4.28
2022-11-18T05:05:20.558Z,4.10
2022-11-18T05:07:48.893Z,4.38
2022-11-18T05:10:18.838Z,4.40
2022-11-18T05:12:49.173Z,4.75
2022-11-18T05:15:17.693Z,4.72
2022-11-18T05:17:46.048Z,4.65
2022-11-18T05:20:14.713Z,5.13
2022-11-18T05:22:43.030Z,4.40
2022-11-18T05:25:11.583Z,5.28
2022-11-18T05:27:41.258Z,4.50
2022-11-18T05:30:10.121Z,5.03
2022-11-18T05:32:38.430Z,4.70
2022-11-18T05:35:07.063Z,4.60
2022-11-18T05:37:35.309Z,4.45
2022-11-18T05:40:03.607Z,4.97
2022-11-18T05:42:49.657Z,4.50
2022-11-18T05:45:20.433Z,5.00
2022-11-18T05:48:01.079Z,4.88
2022-11-18T05:50:29.350Z,4.90
2022-11-18T05:52:57.694Z,4.97
2022-11-18T05:55:27.540Z,5.07
2022-11-18T05:57:55.831Z,4.53
2022-11-18T06:00:25.663Z,4.60
2022-11-18T06:02:55.361Z,4.03
2022-11-18T06:05:23.990Z,4.70
2022-11-18T06:07:52.252Z,4.07
2022-11-18T06:10:23.217Z,4.70
2022-11-18T06:12:52.864Z,4.20
2022-11-18T06:15:25.981Z,4.25
2022-11-18T06:17:57.714Z,4.50
2022-11-18T06:20:26.007Z,4.20
2022-11-18T06:22:56.418Z,4.20
2022-11-18T06:25:25.062Z,4.40
2022-11-18T06:27:54.515Z,4.33
2022-11-18T06:30:22.759Z,4.30
2022-11-18T06:32:51.069Z,3.80
2022-11-18T06:35:20.799Z,3.90
2022-11-18T06:37:49.150Z,4.13
2022-11-18T06:40:17.812Z,3.72
2022-11-18T06:43:03.763Z,3.80
2022-11-18T06:45:32.009Z,3.50
2022-11-18T06:48:00.407Z,4.33
2022-11-18T06:50:30.387Z,4.10
2022-11-18T06:53:01.348Z,3.50
2022-11-18T06:55:29.631Z,4.00
2022-11-18T06:57:58.145Z,4.20
2022-11-18T07:00:26.510Z,4.00
2022-11-18T07:02:54.795Z,3.90
2022-11-18T07:05:23.058Z,4.10
2022-11-18T07:07:52.770Z,3.67
2022-11-18T07:10:21.744Z,4.00
2022-11-18T07:12:50.103Z,3.95
2022-11-18T07:15:18.372Z,3.80
2022-11-18T07:17:46.659Z,3.83
2022-11-18T07:20:14.948Z,4.10
2022-11-18T07:22:43.214Z,4.00
2022-11-18T07:25:13.117Z,3.40
2022-11-18T07:27:41.410Z,3.88
2022-11-18T07:30:10.104Z,3.40
2022-11-18T07:32:38.426Z,4.35
2022-11-18T07:35:07.148Z,4.00
2022-11-18T07:37:35.462Z,4.10
2022-11-18T07:40:03.786Z,3.40
2022-11-18T07:42:42.574Z,3.50
2022-11-18T07:45:11.953Z,4.03
2022-11-18T07:47:40.249Z,3.95
2022-11-18T07:50:08.960Z,3.55
2022-11-18T07:52:37.314Z,3.72
2022-11-18T07:55:05.870Z,3.83
2022-11-18T07:57:35.479Z,3.83
2022-11-18T08:00:04.420Z,3.85
2022-11-18T08:02:32.752Z,4.10
2022-11-18T08:05:01.057Z,3.75
2022-11-18T08:07:29.695Z,3.90
2022-11-18T08:09:57.994Z,3.40
2022-11-18T08:12:26.282Z,3.70
2022-11-18T08:14:55.868Z,4.70
2022-11-18T08:17:24.150Z,4.00
2022-11-18T08:19:52.429Z,4.00
2022-11-18T08:22:20.814Z,3.80
2022-11-18T08:24:49.106Z,3.80
2022-11-18T08:27:17.394Z,3.65
2022-11-18T08:29:45.692Z,3.50
2022-11-18T08:32:15.327Z,3.65
2022-11-18T08:34:43.598Z,3.70
2022-11-18T08:37:11.889Z,4.00
2022-11-18T08:39:40.203Z,4.47
2022-11-18T08:42:08.486Z,4.50
2022-11-18T08:44:36.787Z,3.97
2022-11-18T08:47:05.090Z,4.30
2022-11-18T08:49:34.698Z,4.20
2022-11-18T08:52:03.020Z,4.50
2022-11-18T08:54:31.658Z,4.10
2022-11-18T08:57:00.568Z,4.70
2022-11-18T08:59:29.027Z,4.20
2022-11-18T09:01:57.375Z,4.30
2022-11-18T09:04:25.697Z,4.35
2022-11-18T09:06:55.461Z,4.07
2022-11-18T09:09:24.093Z,3.88
2022-11-18T09:11:52.621Z,4.32
2022-11-18T09:15:11.953Z,3.47
2022-11-18T09:17:09.835Z,4.10
2022-11-18T09:19:47.096Z,4.03
2022-11-18T09:22:17.822Z,4.10
2022-11-18T09:24:46.131Z,4.50
2022-11-18T09:27:17.261Z,3.60
2022-11-18T09:29:46.472Z,4.30
2022-11-18T09:32:14.787Z,3.80
2022-11-18T09:34:43.069Z,3.67
2022-11-18T09:37:11.331Z,4.40
2022-11-18T09:39:41.007Z,4.30
2022-11-18T09:42:16.502Z,4.13
2022-11-18T09:44:54.702Z,4.32
2022-11-18T09:47:26.720Z,4.50
2022-11-18T09:49:56.334Z,4.50
2022-11-18T09:52:32.713Z,4.13
2022-11-18T09:55:05.759Z,4.40
2022-11-18T09:57:39.270Z,4.47
2022-11-18T10:00:11.605Z,4.07
2022-11-18T10:02:47.087Z,4.20
2022-11-18T10:05:17.810Z,4.57
2022-11-18T10:07:49.381Z,4.93
2022-11-18T10:10:21.924Z,4.13
2022-11-18T10:12:52.906Z,3.90
2022-11-18T10:15:26.481Z,3.95
2022-11-18T10:18:00.705Z,4.22
2022-11-18T10:20:34.611Z,4.30
2022-11-18T10:23:05.647Z,4.25
2022-11-18T10:25:35.295Z,4.22
2022-11-18T10:28:15.308Z,4.50
2022-11-18T10:30:43.564Z,4.23
2022-11-18T10:33:20.681Z,4.40
2022-11-18T10:35:49.577Z,4.18
2022-11-18T10:38:19.375Z,4.10
2022-11-18T10:40:58.555Z,4.00
2022-11-18T10:43:41.660Z,4.20
2022-11-18T10:46:17.803Z,4.45
2022-11-18T10:48:46.321Z,3.90
2022-11-18T10:51:24.696Z,4.10
2022-11-18T10:53:53.000Z,3.97
2022-11-18T10:56:22.686Z,4.25
2022-11-18T10:58:52.705Z,3.78
2022-11-18T11:01:22.340Z,4.10
2022-11-18T11:04:08.707Z,3.90
2022-11-18T11:06:38.965Z,4.10
2022-11-18T11:09:08.388Z,3.97
2022-11-18T11:11:43.164Z,3.78
2022-11-18T11:14:26.275Z,4.07
2022-11-18T11:17:04.361Z,3.78
2022-11-18T11:19:39.896Z,4.20
2022-11-18T11:22:10.697Z,4.10
2022-11-18T11:24:39.187Z,3.22
2022-11-18T11:30:24.712Z,4.00
2022-11-18T11:33:13.940Z,3.92
2022-11-18T11:35:46.832Z,3.90
2022-11-18T11:38:18.816Z,4.03
2022-11-18T11:40:51.611Z,4.50
2022-11-18T11:43:25.772Z,3.70
2022-11-18T11:46:06.976Z,3.80
2022-11-18T11:48:39.693Z,3.70
2022-11-18T11:51:12.815Z,4.13
2022-11-18T11:53:49.897Z,4.00
2022-11-18T11:56:23.051Z,3.90
2022-11-18T11:59:02.366Z,4.03
2022-11-18T12:01:36.333Z,4.80
2022-11-18T12:04:10.375Z,4.10
2022-11-18T12:06:38.594Z,4.57
2022-11-18T12:09:11.367Z,4.85
2022-11-18T12:11:43.205Z,5.00
2022-11-18T12:14:14.657Z,4.65
2022-11-18T12:16:47.457Z,4.80
2022-11-18T12:19:17.198Z,5.43
2022-11-18T12:22:00.492Z,5.55
2022-11-18T12:24:33.262Z,6.10
2022-11-18T12:27:02.451Z,5.90
2022-11-18T12:29:35.705Z,6.50
2022-11-18T12:32:15.348Z,6.63
2022-11-18T12:34:45.032Z,6.50
2022-11-18T12:37:46.547Z,6.70
2022-11-18T12:40:33.072Z,7.28
2022-11-18T12:43:18.813Z,6.80
2022-11-18T12:45:52.318Z,6.90
2022-11-18T12:48:35.220Z,7.15
2022-11-18T12:51:04.358Z,7.43
2022-11-18T12:53:34.580Z,7.53
2022-11-18T12:56:02.938Z,7.97
2022-11-18T12:58:31.200Z,7.30
2022-11-18T13:01:06.679Z,7.45
2022-11-18T13:03:36.375Z,8.27
2022-11-18T13:06:08.743Z,7.20
2022-11-18T13:08:37.150Z,7.00
2022-11-18T13:11:28.487Z,7.25
2022-11-18T13:14:10.807Z,7.80
2022-11-18T13:16:56.931Z,7.75
2022-11-18T13:19:26.952Z,8.18
2022-11-18T13:22:13.403Z,7.45
2022-11-18T13:24:45.894Z,8.20
2022-11-18T13:27:20.245Z,8.13
2022-11-18T13:29:54.099Z,7.70
2022-11-18T13:32:23.960Z,8.55
2022-11-18T13:34:54.193Z,7.60
2022-11-18T13:37:24.076Z,8.40
2022-11-18T13:39:53.103Z,8.40
2022-11-18T13:42:22.388Z,8.63
2022-11-18T13:44:54.162Z,8.40
2022-11-18T13:47:25.545Z,7.45
2022-11-18T13:49:57.465Z,8.00
2022-11-18T13:52:28.035Z,8.98
2022-11-18T13:54:57.640Z,8.10
2022-11-18T13:57:28.030Z,9.50
2022-11-18T13:59:56.417Z,8.55
2022-11-18T14:02:25.193Z,8.68
2022-11-18T14:04:57.442Z,8.80
2022-11-18T14:07:31.043Z,8.83
2022-11-18T14:10:01.016Z,8.70
2022-11-18T14:12:31.470Z,8.75
2022-11-18T14:15:17.618Z,8.20
2022-11-18T14:17:53.016Z,8.18
2022-11-18T14:20:22.979Z,9.02
2022-11-18T14:22:53.341Z,8.60
2022-11-18T14:25:23.952Z,9.25
2022-11-18T14:27:52.463Z,8.77
2022-11-18T14:30:28.365Z,9.80
2022-11-18T14:33:11.306Z,11.00
2022-11-18T14:35:41.240Z,9.43
2022-11-18T14:41:06.431Z,9.70
2022-11-18T14:43:34.687Z,10.10
2022-11-18T14:46:03.983Z,9.57
2022-11-18T14:48:33.192Z,10.60
2022-11-18T14:51:02.853Z,10.27
2022-11-18T14:53:31.075Z,10.40
2022-11-18T14:56:01.282Z,11.32
2022-11-18T14:58:29.504Z,10.73
2022-11-18T15:00:57.919Z,10.07
2022-11-18T15:03:26.251Z,10.98
2022-11-18T15:05:54.527Z,11.27
2022-11-18T15:08:24.143Z,11.25
2022-11-18T15:10:52.450Z,10.90
2022-11-18T15:13:20.737Z,11.30
2022-11-18T15:15:49.062Z,12.20
2022-11-18T15:18:17.420Z,11.57
2022-11-18T15:20:45.640Z,11.63
2022-11-18T15:23:13.885Z,11.40
2022-11-18T15:25:43.452Z,11.55
2022-11-18T15:28:12.195Z,12.07
2022-11-18T15:30:40.508Z,11.98
2022-11-18T15:33:08.737Z,12.13
2022-11-18T15:35:36.998Z,12.00
2022-11-18T15:38:05.272Z,11.30
2022-11-18T15:40:33.553Z,12.37
2022-11-18T15:43:03.116Z,12.02
2022-11-18T15:45:31.401Z,11.45
2022-11-18T15:47:59.653Z,11.33
2022-11-18T15:50:27.927Z,11.00
2022-11-18T15:52:56.264Z,11.38
2022-11-18T15:55:24.531Z,11.80
2022-11-18T15:57:52.778Z,11.60
2022-11-18T16:00:22.480Z,11.90
2022-11-18T16:02:50.730Z,10.80
2022-11-18T16:05:19.094Z,11.10
2022-11-18T16:07:51.445Z,11.03
2022-11-18T16:10:40.651Z,11.70
2022-11-18T16:13:08.971Z,11.90
2022-11-18T16:15:44.627Z,11.05
2022-11-18T16:18:12.881Z,11.98
2022-11-18T16:20:41.117Z,12.07
2022-11-18T16:23:09.454Z,12.40
2022-11-18T16:25:37.731Z,12.98
2022-11-18T16:28:07.534Z,14.10
2022-11-18T16:30:53.846Z,15.32
2022-11-18T16:33:23.485Z,13.63
2022-11-18T16:35:51.740Z,14.52
2022-11-18T16:38:20.020Z,14.30
2022-11-18T16:40:48.361Z,13.97
2022-11-18T16:43:16.612Z,14.95
2022-11-18T16:45:52.691Z,14.60
2022-11-18T16:48:21.004Z,14.43
2022-11-18T16:50:53.432Z,13.32
2022-11-18T16:53:21.723Z,13.48
2022-11-18T16:55:49.974Z,14.65
2022-11-18T16:58:18.226Z,13.80
2022-11-18T17:01:16.667Z,13.70
2022-11-18T17:03:34.931Z,14.30
2022-11-18T17:06:04.789Z,13.50
2022-11-18T17:08:35.482Z,13.70
2022-11-18T17:11:07.904Z,13.15
2022-11-18T17:13:36.246Z,14.67
2022-11-18T17:16:08.308Z,13.90
2022-11-18T17:18:37.090Z,14.77
2022-11-18T17:21:08.087Z,13.80
2022-11-18T17:23:36.369Z,15.97
2022-11-18T17:26:04.909Z,15.30
2022-11-18T17:28:33.922Z,14.20
2022-11-18T17:31:06.263Z,16.90
2022-11-18T17:33:34.849Z,15.07
2022-11-18T17:36:03.812Z,14.77
2022-11-18T17:38:35.508Z,16.10
2022-11-18T17:41:03.842Z,16.90
2022-11-18T17:43:32.422Z,16.92
2022-11-18T17:46:01.475Z,16.45
2022-11-18T17:48:30.286Z,15.30
2022-11-18T17:51:04.726Z,15.73
2022-11-18T17:53:34.407Z,15.00
2022-11-18T17:56:04.248Z,16.00
2022-11-18T17:58:32.661Z,16.13
2022-11-18T18:01:08.794Z,15.57
2022-11-18T18:03:37.175Z,16.50
2022-11-18T18:06:05.645Z,17.95
2022-11-18T18:08:35.589Z,17.70
2022-11-18T18:11:03.880Z,17.90
2022-11-18T18:13:51.838Z,16.65
2022-11-18T18:16:20.170Z,18.02
2022-11-18T18:18:48.388Z,18.37
2022-11-18T18:21:16.775Z,18.17
2022-11-18T18:23:46.464Z,18.60
2022-11-18T18:26:14.765Z,18.48
2022-11-18T18:28:43.022Z,18.00
2022-11-18T18:31:12.517Z,17.42
2022-11-18T18:33:41.170Z,17.70
2022-11-18T18:36:10.563Z,17.23
2022-11-18T18:38:39.834Z,18.30
2022-11-18T18:41:10.518Z,18.00
2022-11-18T18:43:38.732Z,18.45
2022-11-18T18:46:25.872Z,18.87
2022-11-18T18:48:54.152Z,18.75
2022-11-18T18:51:22.444Z,18.85
2022-11-18T18:53:50.707Z,18.70
2022-11-18T18:56:20.445Z,19.30
2022-11-18T18:58:48.744Z,18.70
2022-11-18T19:01:18.648Z,17.30
2022-11-18T19:03:47.050Z,17.50
2022-11-18T19:06:47.804Z,17.87
2022-11-18T19:09:06.071Z,18.77
2022-11-18T19:11:53.375Z,18.37
2022-11-18T19:14:21.898Z,20.40
2022-11-18T19:16:50.195Z,20.60
2022-11-18T19:19:39.204Z,19.73
2022-11-18T19:22:07.476Z,19.55
2022-11-18T19:24:49.255Z,19.95
2022-11-18T19:27:20.178Z,20.47
2022-11-18T19:29:48.492Z,19.95
2022-11-18T19:32:16.955Z,20.33
2022-11-18T19:34:45.310Z,20.05
2022-11-18T19:37:13.588Z,20.63
2022-11-18T19:39:41.871Z,19.67
2022-11-18T19:42:11.070Z,20.00
2022-11-18T19:44:41.054Z,20.27
2022-11-18T19:47:09.364Z,20.58
2022-11-18T19:49:37.610Z,19.98
2022-11-18T19:52:05.886Z,19.00
2022-11-18T19:54:34.115Z,18.20
2022-11-18T19:57:03.781Z,18.88
2022-11-18T19:59:32.123Z,19.85
2022-11-18T20:02:01.875Z,19.20
2022-11-18T20:04:30.273Z,18.95
2022-11-18T20:06:58.633Z,18.02
2022-11-18T20:09:26.967Z,20.35
2022-11-18T20:11:55.942Z,19.10
2022-11-18T20:14:24.412Z,18.50
2022-11-18T20:16:52.720Z,19.50
2022-11-18T20:19:22.728Z,19.52
2022-11-18T20:21:52.523Z,19.85
2022-11-18T20:24:20.751Z,19.42
2022-11-18T20:26:49.075Z,18.35
2022-11-18T20:29:17.601Z,20.48
2022-11-18T20:31:46.383Z,18.67
2022-11-18T20:34:15.552Z,19.15
2022-11-18T20:36:46.481Z,17.50
2022-11-18T20:39:15.530Z,17.58
2022-11-18T20:42:03.810Z,19.00
2022-11-18T20:44:32.019Z,18.23
2022-11-18T20:47:00.377Z,17.70
2022-11-18T20:49:28.711Z,16.98
2022-11-18T20:51:58.348Z,16.17
2022-11-18T20:54:26.717Z,16.23
2022-11-18T20:56:54.940Z,15.05
2022-11-18T20:59:23.267Z,15.23
2022-11-18T21:01:51.552Z,15.30
2022-11-18T21:04:19.782Z,16.02
2022-11-18T21:06:48.375Z,15.02
2022-11-18T21:09:18.372Z,15.27
2022-11-18T21:11:46.820Z,14.10
2022-11-18T21:14:22.915Z,12.93
2022-11-18T21:16:52.770Z,11.57
2022-11-18T21:19:21.538Z,10.80
2022-11-18T21:21:49.274Z,10.70
2022-11-18T21:24:19.605Z,10.50
2022-11-18T21:26:48.597Z,10.20
2022-11-18T21:29:17.880Z,10.52
2022-11-18T21:31:46.971Z,11.38
2022-11-18T21:34:15.603Z,9.73
2022-11-18T21:36:46.865Z,10.90
2022-11-18T21:39:20.155Z,10.52
2022-11-18T21:41:54.857Z,11.20
2022-11-18T21:44:23.825Z,12.25
2022-11-18T21:46:52.102Z,11.80
2022-11-18T21:49:20.597Z,13.05
2022-11-18T21:51:48.986Z,12.50
2022-11-18T21:54:18.389Z,12.68
2022-11-18T21:56:48.114Z,13.30
2022-11-18T21:59:16.796Z,13.40
2022-11-18T22:01:45.331Z,13.18
2022-11-18T22:04:33.698Z,12.60
2022-11-18T22:07:02.049Z,13.30
2022-11-18T22:09:36.119Z,13.98
2022-11-18T22:12:06.561Z,13.10
2022-11-18T22:14:34.979Z,14.35
2022-11-18T22:17:03.272Z,14.50
2022-11-18T22:19:31.567Z,16.02
2022-11-18T22:21:59.924Z,16.10
2022-11-18T22:24:28.474Z,16.63
2022-11-18T22:26:56.737Z,15.68
2022-11-18T22:29:26.394Z,15.57
2022-11-18T22:31:54.769Z,16.00
2022-11-18T22:34:22.978Z,16.10
2022-11-18T22:36:51.299Z,16.35
2022-11-18T22:39:19.728Z,15.90
2022-11-18T22:42:05.801Z,15.75
2022-11-18T22:44:35.398Z,16.63
2022-11-18T22:47:03.986Z,14.98
2022-11-18T22:49:32.214Z,16.60
2022-11-18T22:52:00.515Z,15.57
2022-11-18T22:54:38.710Z,15.25
2022-11-18T22:57:07.763Z,15.93
2022-11-18T22:59:37.335Z,15.57
2022-11-18T23:02:05.719Z,14.70
2022-11-18T23:04:33.959Z,15.50
2022-11-18T23:07:02.285Z,14.80
2022-11-18T23:09:30.653Z,15.13
2022-11-18T23:12:16.546Z,14.98
2022-11-18T23:14:46.149Z,14.77
2022-11-18T23:17:15.819Z,12.80
2022-11-18T23:19:44.196Z,14.48
2022-11-18T23:22:12.620Z,14.68
2022-11-18T23:24:40.980Z,14.20
2022-11-18T23:27:09.423Z,14.57
2022-11-18T23:29:37.824Z,14.95
2022-11-18T23:32:07.569Z,13.52
2022-11-18T23:34:35.849Z,14.27
2022-11-18T23:37:04.141Z,14.02
2022-11-18T23:39:32.361Z,14.73
2022-11-18T23:42:00.679Z,13.63
2022-11-18T23:44:47.163Z,14.47
2022-11-18T23:47:16.851Z,13.98
2022-11-18T23:49:45.081Z,13.80
2022-11-18T23:52:14.838Z,13.52
2022-11-18T23:54:43.121Z,13.40
2022-11-18T23:57:11.384Z,13.70
2022-11-18T23:59:39.639Z,13.85
