createdAt,value
2023-03-13T00:01:25.096Z,1.00
2023-03-13T00:03:53.066Z,1.00
2023-03-13T00:06:20.057Z,1.00
2023-03-13T00:08:47.090Z,1.00
2023-03-13T00:11:15.830Z,1.00
2023-03-13T00:13:43.953Z,1.00
2023-03-13T00:16:13.031Z,1.00
2023-03-13T00:18:44.887Z,1.00
2023-03-13T00:21:12.372Z,1.00
2023-03-13T00:23:39.643Z,1.00
2023-03-13T00:26:09.842Z,1.00
2023-03-13T00:28:39.009Z,1.00
2023-03-13T00:31:09.114Z,1.00
2023-03-13T00:33:37.668Z,1.00
2023-03-13T00:36:08.862Z,1.00
2023-03-13T00:38:36.426Z,1.00
2023-03-13T00:41:06.365Z,1.00
2023-03-13T00:43:34.422Z,1.00
2023-03-13T00:46:02.225Z,1.00
2023-03-13T00:48:29.354Z,1.00
2023-03-13T00:50:56.475Z,1.00
2023-03-13T00:53:24.258Z,1.00
2023-03-13T00:55:59.847Z,10.70
2023-03-13T00:58:28.713Z,23.80
2023-03-13T01:00:55.724Z,39.30
2023-03-13T01:03:27.467Z,51.10
2023-03-13T01:05:59.554Z,70.70
2023-03-13T01:08:27.414Z,74.00
2023-03-13T01:11:12.328Z,87.50
2023-03-13T01:13:40.177Z,88.70
2023-03-13T01:16:19.280Z,93.00
2023-03-13T01:18:49.232Z,96.20
2023-03-13T01:21:16.830Z,99.90
2023-03-13T01:23:44.698Z,99.90
2023-03-13T01:26:12.452Z,99.90
2023-03-13T01:28:39.994Z,99.90
2023-03-13T01:31:15.152Z,99.90
2023-03-13T01:33:42.554Z,99.90
2023-03-13T01:36:09.710Z,99.90
2023-03-13T01:38:38.152Z,99.90
2023-03-13T01:41:07.090Z,99.90
2023-03-13T01:43:36.298Z,99.90
2023-03-13T01:46:19.915Z,99.90
2023-03-13T01:48:58.872Z,99.90
2023-03-13T01:51:48.728Z,99.90
2023-03-13T01:54:34.436Z,99.90
2023-03-13T01:57:07.297Z,99.90
2023-03-13T01:59:46.017Z,99.90
2023-03-13T02:02:14.752Z,99.90
2023-03-13T02:04:47.418Z,99.90
2023-03-13T02:07:20.131Z,99.90
2023-03-13T02:09:52.168Z,99.90
2023-03-13T02:12:33.905Z,99.90
2023-03-13T02:15:16.459Z,99.90
2023-03-13T02:17:45.404Z,99.90
2023-03-13T02:20:14.393Z,99.90
2023-03-13T02:23:08.796Z,99.90
2023-03-13T02:25:50.588Z,99.90
2023-03-13T02:28:44.258Z,99.90
2023-03-13T02:31:11.921Z,99.90
2023-03-13T02:33:44.829Z,99.90
2023-03-13T02:36:13.545Z,99.90
2023-03-13T02:38:53.874Z,99.90
2023-03-13T02:41:23.262Z,99.90
2023-03-13T02:43:50.203Z,99.90
2023-03-13T02:46:19.607Z,99.90
2023-03-13T02:48:50.918Z,99.90
2023-03-13T02:51:25.600Z,99.90
2023-03-13T02:53:56.570Z,99.90
2023-03-13T02:56:25.930Z,99.90
2023-03-13T02:58:53.175Z,99.90
2023-03-13T03:01:20.411Z,99.90
2023-03-13T03:03:47.590Z,99.90
2023-03-13T03:06:15.008Z,99.90
2023-03-13T03:08:43.948Z,99.90
2023-03-13T03:11:11.549Z,99.90
2023-03-13T03:13:38.454Z,99.90
2023-03-13T03:16:15.484Z,99.90
2023-03-13T03:18:42.473Z,99.90
2023-03-13T03:21:09.399Z,99.90
2023-03-13T03:23:37.419Z,99.90
2023-03-13T03:26:05.862Z,99.90
2023-03-13T03:28:33.372Z,99.90
2023-03-13T03:31:11.893Z,99.90
2023-03-13T03:33:39.950Z,99.90
2023-03-13T03:36:09.802Z,99.90
2023-03-13T03:38:37.730Z,99.90
2023-03-13T03:41:04.841Z,99.90
2023-03-13T03:43:31.822Z,99.90
2023-03-13T03:45:59.011Z,99.90
2023-03-13T03:48:26.124Z,99.90
2023-03-13T03:50:53.375Z,99.90
2023-03-13T03:53:20.431Z,99.90
2023-03-13T03:55:47.622Z,99.90
2023-03-13T03:58:14.593Z,99.90
2023-03-13T04:00:45.042Z,99.90
2023-03-13T04:03:12.577Z,99.90
2023-03-13T04:05:40.126Z,99.90
2023-03-13T04:08:07.986Z,99.90
2023-03-13T04:10:35.039Z,99.90
2023-03-13T04:13:01.989Z,99.90
2023-03-13T04:15:28.988Z,99.90
2023-03-13T04:17:55.912Z,1.00
2023-03-13T04:20:23.044Z,1.00
2023-03-13T04:22:50.327Z,1.00
2023-03-13T04:25:17.430Z,1.00
2023-03-13T04:27:44.899Z,1.00
2023-03-13T04:30:12.446Z,1.00
2023-03-13T04:32:39.551Z,1.00
2023-03-13T04:35:06.894Z,1.00
2023-03-13T04:37:33.899Z,1.00
2023-03-13T04:40:01.653Z,1.00
2023-03-13T04:42:28.750Z,1.00
2023-03-13T04:44:56.021Z,1.00
2023-03-13T04:47:23.004Z,1.00
2023-03-13T04:49:49.936Z,1.00
2023-03-13T04:52:17.043Z,44.40
2023-03-13T04:54:43.985Z,99.90
2023-03-13T04:57:10.939Z,99.90
2023-03-13T04:59:38.003Z,99.90
2023-03-13T05:02:04.981Z,99.90
2023-03-13T05:04:31.979Z,99.90
2023-03-13T05:06:58.957Z,99.90
2023-03-13T05:09:26.044Z,99.90
2023-03-13T05:11:52.991Z,1.00
2023-03-13T05:14:20.013Z,1.00
2023-03-13T05:16:47.096Z,1.00
2023-03-13T05:19:14.107Z,1.00
2023-03-13T05:21:41.157Z,81.20
2023-03-13T05:24:08.348Z,99.90
2023-03-13T05:26:35.364Z,99.90
2023-03-13T05:29:02.343Z,99.90
2023-03-13T05:31:29.489Z,99.90
2023-03-13T05:33:56.525Z,99.90
2023-03-13T05:36:23.521Z,1.00
2023-03-13T05:38:50.564Z,1.00
2023-03-13T05:41:17.526Z,1.00
2023-03-13T05:43:44.585Z,1.00
2023-03-13T05:46:11.582Z,9.30
2023-03-13T05:48:38.568Z,99.90
2023-03-13T05:51:05.681Z,99.90
2023-03-13T05:53:32.591Z,99.90
2023-03-13T05:55:59.873Z,99.90
2023-03-13T05:58:26.814Z,99.90
2023-03-13T06:00:53.770Z,99.90
2023-03-13T06:03:20.674Z,99.90
2023-03-13T06:05:48.446Z,99.90
2023-03-13T06:08:15.405Z,1.00
2023-03-13T06:10:42.350Z,1.00
2023-03-13T06:13:19.410Z,1.00
2023-03-13T06:15:57.810Z,1.00
2023-03-13T06:18:25.591Z,1.00
2023-03-13T06:20:57.936Z,1.00
2023-03-13T06:23:25.149Z,1.00
2023-03-13T06:25:52.186Z,1.00
2023-03-13T06:28:19.916Z,1.00
2023-03-13T06:30:47.042Z,1.00
2023-03-13T06:33:14.126Z,1.00
2023-03-13T06:35:55.358Z,99.90
2023-03-13T06:38:24.117Z,99.90
2023-03-13T06:40:51.009Z,1.00
2023-03-13T06:43:18.002Z,1.00
2023-03-13T06:45:44.952Z,92.80
2023-03-13T06:48:11.999Z,99.90
2023-03-13T06:50:39.883Z,99.90
2023-03-13T06:53:07.112Z,1.00
2023-03-13T06:55:34.088Z,1.00
2023-03-13T06:58:01.083Z,1.00
2023-03-13T07:00:28.550Z,17.60
2023-03-13T07:02:55.728Z,75.90
2023-03-13T07:05:22.752Z,97.10
2023-03-13T07:07:49.985Z,99.90
2023-03-13T07:10:17.321Z,99.90
2023-03-13T07:12:44.673Z,99.90
2023-03-13T07:15:11.928Z,99.90
2023-03-13T07:17:39.123Z,99.90
2023-03-13T07:20:09.666Z,99.90
2023-03-13T07:22:38.420Z,99.90
2023-03-13T07:25:06.608Z,99.90
2023-03-13T07:27:33.566Z,99.90
2023-03-13T07:30:00.463Z,99.90
2023-03-13T07:32:33.292Z,99.90
2023-03-13T07:35:00.488Z,99.90
2023-03-13T07:37:27.451Z,99.90
2023-03-13T07:39:54.396Z,70.20
2023-03-13T07:42:21.389Z,1.00
2023-03-13T07:44:48.496Z,1.00
2023-03-13T07:47:15.474Z,1.00
2023-03-13T07:49:44.205Z,1.00
2023-03-13T07:52:11.637Z,1.00
2023-03-13T07:54:38.846Z,1.00
2023-03-13T07:57:05.839Z,1.00
2023-03-13T07:59:32.849Z,1.00
2023-03-13T08:02:00.172Z,1.00
2023-03-13T08:04:27.112Z,1.00
2023-03-13T08:06:54.784Z,1.00
2023-03-13T08:09:21.812Z,1.00
2023-03-13T08:11:49.059Z,1.00
2023-03-13T08:14:16.657Z,99.90
2023-03-13T08:16:43.711Z,99.90
2023-03-13T08:19:10.827Z,99.40
2023-03-13T08:21:38.536Z,1.00
2023-03-13T08:24:09.248Z,1.00
2023-03-13T08:26:38.979Z,1.00
2023-03-13T08:29:12.289Z,1.00
2023-03-13T08:31:50.164Z,1.00
2023-03-13T08:34:18.544Z,1.00
2023-03-13T08:36:45.629Z,1.00
2023-03-13T08:39:17.625Z,1.00
2023-03-13T08:41:45.161Z,1.00
2023-03-13T08:44:14.403Z,1.00
2023-03-13T08:46:41.640Z,1.00
2023-03-13T08:49:09.411Z,1.00
2023-03-13T08:51:36.738Z,1.00
2023-03-13T08:54:05.021Z,1.00
2023-03-13T08:56:32.975Z,1.00
2023-03-13T08:59:02.020Z,99.90
2023-03-13T09:01:31.116Z,99.90
2023-03-13T09:03:59.949Z,99.90
2023-03-13T09:06:28.256Z,99.90
2023-03-13T09:08:58.178Z,99.90
2023-03-13T09:11:25.673Z,99.90
2023-03-13T09:13:55.312Z,99.90
2023-03-13T09:16:24.523Z,99.90
2023-03-13T09:18:52.656Z,99.90
2023-03-13T09:21:26.339Z,99.90
2023-03-13T09:23:53.355Z,99.90
2023-03-13T09:26:23.225Z,99.90
2023-03-13T09:28:51.907Z,27.90
2023-03-13T09:31:26.995Z,1.00
2023-03-13T09:33:54.628Z,1.00
2023-03-13T09:36:23.815Z,1.00
2023-03-13T09:38:56.867Z,99.90
2023-03-13T09:41:39.366Z,99.90
2023-03-13T09:44:25.512Z,99.90
2023-03-13T09:47:04.397Z,99.90
2023-03-13T09:49:56.422Z,1.00
2023-03-13T09:52:27.212Z,1.00
2023-03-13T09:55:26.850Z,1.00
2023-03-13T09:58:11.026Z,1.00
2023-03-13T10:00:40.717Z,99.90
2023-03-13T10:03:20.845Z,99.90
2023-03-13T10:05:54.299Z,99.90
2023-03-13T10:08:26.804Z,99.90
2023-03-13T10:11:05.739Z,53.70
2023-03-13T10:13:51.139Z,37.10
2023-03-13T10:16:24.440Z,9.30
2023-03-13T10:18:59.924Z,1.00
2023-03-13T10:21:33.884Z,13.80
2023-03-13T10:24:15.336Z,1.00
2023-03-13T10:26:42.322Z,1.00
2023-03-13T10:29:28.773Z,1.00
2023-03-13T10:32:06.188Z,1.00
2023-03-13T10:35:01.468Z,1.00
2023-03-13T10:37:31.330Z,1.00
2023-03-13T10:40:20.212Z,1.00
2023-03-13T10:42:47.610Z,1.00
2023-03-13T10:45:18.738Z,1.00
2023-03-13T10:47:45.747Z,1.00
2023-03-13T10:50:25.382Z,1.00
2023-03-13T10:52:52.498Z,1.00
2023-03-13T10:55:25.357Z,1.00
2023-03-13T10:57:55.707Z,1.00
2023-03-13T11:00:30.860Z,1.00
2023-03-13T11:02:58.013Z,99.90
2023-03-13T11:05:36.859Z,99.90
2023-03-13T11:08:21.137Z,99.90
2023-03-13T11:10:56.986Z,99.90
2023-03-13T11:13:44.180Z,99.90
2023-03-13T11:16:24.298Z,99.90
2023-03-13T11:19:13.948Z,99.90
2023-03-13T11:22:15.778Z,99.90
2023-03-13T11:25:06.320Z,99.90
2023-03-13T11:27:52.252Z,99.90
2023-03-13T11:30:50.228Z,99.90
2023-03-13T11:33:25.778Z,99.90
2023-03-13T11:36:00.990Z,52.00
2023-03-13T11:38:37.204Z,17.60
2023-03-13T11:41:13.264Z,1.00
2023-03-13T11:44:01.574Z,1.00
2023-03-13T11:46:43.860Z,1.00
2023-03-13T11:49:24.685Z,1.00
2023-03-13T11:52:18.941Z,1.00
2023-03-13T11:55:00.260Z,1.00
2023-03-13T11:57:39.638Z,1.00
2023-03-13T12:00:33.492Z,1.00
2023-03-13T12:03:16.230Z,1.00
2023-03-13T12:05:54.125Z,1.00
2023-03-13T12:08:46.244Z,1.00
2023-03-13T12:11:13.119Z,1.00
2023-03-13T12:13:44.657Z,1.00
2023-03-13T12:16:22.488Z,1.00
2023-03-13T12:18:50.668Z,99.90
2023-03-13T12:21:26.952Z,1.00
2023-03-13T12:23:53.858Z,99.90
2023-03-13T12:26:21.948Z,99.90
2023-03-13T12:29:12.760Z,99.90
2023-03-13T12:31:42.353Z,99.90
2023-03-13T12:34:38.127Z,99.90
2023-03-13T12:37:28.443Z,99.90
2023-03-13T12:40:24.486Z,99.90
2023-03-13T12:43:02.661Z,99.90
2023-03-13T12:45:30.585Z,99.90
2023-03-13T12:48:33.126Z,99.90
2023-03-13T12:51:11.850Z,99.90
2023-03-13T12:54:04.930Z,99.90
2023-03-13T12:56:53.858Z,99.90
2023-03-13T12:59:30.334Z,99.90
2023-03-13T13:01:59.039Z,99.90
2023-03-13T13:04:29.423Z,99.90
2023-03-13T13:07:01.143Z,99.90
2023-03-13T13:09:36.458Z,99.90
2023-03-13T13:12:24.187Z,99.90
2023-03-13T13:14:51.456Z,99.90
2023-03-13T13:17:39.462Z,99.90
2023-03-13T13:20:36.463Z,99.90
2023-03-13T13:23:26.314Z,99.90
2023-03-13T13:25:55.453Z,99.90
2023-03-13T13:28:34.733Z,99.90
2023-03-13T13:31:02.379Z,99.90
2023-03-13T13:33:30.925Z,99.90
2023-03-13T13:36:10.148Z,99.90
2023-03-13T13:38:42.263Z,99.90
2023-03-13T13:41:12.298Z,99.90
2023-03-13T13:43:41.558Z,99.90
2023-03-13T13:46:10.775Z,99.90
2023-03-13T13:48:43.191Z,99.90
2023-03-13T13:51:11.370Z,99.90
2023-03-13T13:53:44.421Z,99.90
2023-03-13T13:56:33.949Z,99.90
2023-03-13T13:59:30.288Z,99.90
2023-03-13T14:02:10.605Z,99.90
2023-03-13T14:04:50.973Z,99.90
2023-03-13T14:07:38.366Z,99.90
2023-03-13T14:10:10.849Z,99.90
2023-03-13T14:12:39.097Z,99.90
2023-03-13T14:15:26.502Z,99.90
2023-03-13T14:17:56.196Z,99.90
2023-03-13T14:20:29.609Z,99.90
2023-03-13T14:23:18.537Z,99.90
2023-03-13T14:25:48.441Z,99.90
2023-03-13T14:28:21.855Z,99.90
2023-03-13T14:30:51.054Z,99.90
2023-03-13T14:33:18.532Z,83.60
2023-03-13T14:35:46.127Z,52.10
2023-03-13T14:38:18.977Z,41.30
2023-03-13T14:40:46.109Z,25.80
2023-03-13T14:43:42.736Z,27.40
2023-03-13T14:46:20.695Z,8.00
2023-03-13T14:48:47.950Z,1.00
2023-03-13T14:51:22.267Z,8.70
2023-03-13T14:53:57.243Z,22.90
2023-03-13T14:56:35.929Z,35.50
2023-03-13T14:59:19.601Z,68.70
2023-03-13T15:01:47.052Z,70.80
2023-03-13T15:04:14.101Z,68.30
2023-03-13T15:06:41.232Z,83.50
2023-03-13T15:09:15.643Z,99.70
2023-03-13T15:11:54.768Z,99.90
2023-03-13T15:14:39.377Z,99.90
2023-03-13T15:17:24.378Z,99.90
2023-03-13T15:19:54.218Z,99.90
2023-03-13T15:22:28.407Z,99.90
2023-03-13T15:25:05.724Z,99.90
2023-03-13T15:27:33.108Z,99.90
2023-03-13T15:30:00.049Z,99.90
2023-03-13T15:32:33.299Z,99.90
2023-03-13T15:35:02.125Z,99.90
2023-03-13T15:37:30.838Z,99.90
2023-03-13T15:39:58.213Z,99.90
2023-03-13T15:42:25.684Z,99.90
2023-03-13T15:44:52.668Z,99.90
2023-03-13T15:47:22.102Z,99.90
2023-03-13T15:49:49.179Z,99.90
2023-03-13T15:52:19.653Z,99.90
2023-03-13T15:54:46.889Z,99.90
2023-03-13T15:57:19.999Z,99.90
2023-03-13T15:59:47.118Z,99.90
2023-03-13T16:02:20.491Z,99.90
2023-03-13T16:04:47.800Z,99.90
2023-03-13T16:07:17.360Z,99.90
2023-03-13T16:09:44.661Z,99.90
2023-03-13T16:12:13.243Z,99.90
2023-03-13T16:14:40.347Z,94.90
2023-03-13T16:17:19.047Z,99.90
2023-03-13T16:19:46.912Z,99.90
2023-03-13T16:22:14.633Z,99.90
2023-03-13T16:24:42.370Z,99.90
2023-03-13T16:27:15.767Z,99.90
2023-03-13T16:29:43.522Z,99.90
2023-03-13T16:32:16.279Z,99.90
2023-03-13T16:34:43.861Z,99.90
2023-03-13T16:37:17.077Z,85.50
2023-03-13T16:39:45.417Z,58.30
2023-03-13T16:42:12.786Z,40.60
2023-03-13T16:44:40.377Z,34.50
2023-03-13T16:47:28.871Z,17.00
2023-03-13T16:49:56.079Z,6.70
2023-03-13T16:52:23.334Z,3.10
2023-03-13T16:54:50.467Z,1.20
2023-03-13T16:57:21.399Z,1.00
2023-03-13T16:59:48.565Z,1.00
2023-03-13T17:02:17.845Z,1.00
2023-03-13T17:04:46.410Z,1.00
2023-03-13T17:07:25.357Z,1.00
2023-03-13T17:09:53.279Z,1.00
2023-03-13T17:12:20.530Z,1.00
2023-03-13T17:14:47.667Z,1.00
2023-03-13T17:17:20.340Z,1.00
2023-03-13T17:19:47.827Z,1.00
2023-03-13T17:22:17.663Z,1.00
2023-03-13T17:24:45.128Z,1.00
2023-03-13T17:27:14.142Z,1.00
2023-03-13T17:29:41.918Z,1.00
2023-03-13T17:32:14.057Z,1.00
2023-03-13T17:34:41.755Z,1.00
2023-03-13T17:37:17.099Z,1.00
2023-03-13T17:39:45.486Z,1.00
2023-03-13T17:42:13.016Z,1.00
2023-03-13T17:44:41.202Z,1.00
2023-03-13T17:47:17.425Z,1.00
2023-03-13T17:49:44.877Z,1.00
2023-03-13T17:52:18.207Z,1.00
2023-03-13T17:54:45.906Z,1.00
2023-03-13T17:57:15.995Z,1.00
2023-03-13T17:59:43.543Z,1.00
2023-03-13T18:02:12.937Z,1.00
2023-03-13T18:04:41.411Z,1.00
2023-03-13T18:07:30.982Z,1.00
2023-03-13T18:09:58.049Z,1.00
2023-03-13T18:12:25.040Z,1.00
2023-03-13T18:14:52.186Z,1.00
2023-03-13T18:17:22.962Z,1.00
2023-03-13T18:19:51.060Z,1.00
2023-03-13T18:22:23.230Z,1.00
2023-03-13T18:24:50.194Z,1.00
2023-03-13T18:27:19.962Z,1.00
2023-03-13T18:29:49.183Z,1.00
2023-03-13T18:32:18.188Z,1.00
2023-03-13T18:34:45.449Z,1.00
2023-03-13T18:37:30.609Z,1.00
2023-03-13T18:39:58.227Z,1.00
2023-03-13T18:42:25.393Z,1.00
2023-03-13T18:44:53.091Z,1.00
2023-03-13T18:47:27.410Z,1.00
2023-03-13T18:49:55.636Z,1.00
2023-03-13T18:52:22.807Z,1.00
2023-03-13T18:54:49.677Z,1.00
2023-03-13T18:57:19.305Z,1.00
2023-03-13T18:59:47.084Z,1.00
2023-03-13T19:02:18.858Z,1.00
2023-03-13T19:04:47.289Z,1.00
2023-03-13T19:07:17.227Z,1.00
2023-03-13T19:09:46.643Z,1.00
2023-03-13T19:12:15.794Z,1.00
2023-03-13T19:14:43.242Z,1.00
2023-03-13T19:17:24.312Z,1.00
2023-03-13T19:19:51.328Z,1.00
2023-03-13T19:22:18.284Z,1.00
2023-03-13T19:24:45.816Z,1.00
2023-03-13T19:27:14.753Z,1.00
2023-03-13T19:29:42.130Z,1.00
2023-03-13T19:32:17.952Z,1.00
2023-03-13T19:34:45.326Z,1.00
2023-03-13T19:37:14.371Z,1.00
2023-03-13T19:39:42.517Z,1.00
2023-03-13T19:42:09.572Z,1.00
2023-03-13T19:44:37.518Z,1.00
2023-03-13T19:47:07.561Z,1.00
2023-03-13T19:49:35.311Z,1.00
2023-03-13T19:52:02.591Z,1.00
2023-03-13T19:54:30.866Z,1.00
2023-03-13T19:56:58.710Z,1.00
2023-03-13T19:59:31.547Z,1.00
2023-03-13T20:02:00.725Z,1.00
2023-03-13T20:04:28.144Z,1.00
2023-03-13T20:06:55.323Z,1.00
2023-03-13T20:09:23.340Z,1.00
2023-03-13T20:11:50.737Z,1.00
2023-03-13T20:14:17.942Z,1.00
2023-03-13T20:16:47.505Z,1.00
2023-03-13T20:19:15.647Z,1.00
2023-03-13T20:21:43.039Z,1.00
2023-03-13T20:24:10.485Z,1.00
2023-03-13T20:26:37.516Z,1.00
2023-03-13T20:29:04.832Z,1.00
2023-03-13T20:31:32.768Z,1.00
2023-03-13T20:34:00.176Z,1.00
2023-03-13T20:36:28.197Z,1.00
2023-03-13T20:38:55.616Z,1.00
2023-03-13T20:41:25.793Z,1.00
2023-03-13T20:43:53.564Z,1.00
2023-03-13T20:46:21.269Z,1.00
2023-03-13T20:48:48.800Z,1.00
2023-03-13T20:51:16.261Z,1.00
2023-03-13T20:53:43.574Z,1.00
2023-03-13T20:56:11.895Z,1.00
2023-03-13T20:58:39.601Z,1.00
2023-03-13T21:01:07.478Z,1.00
2023-03-13T21:03:35.766Z,1.00
2023-03-13T21:06:15.081Z,1.00
2023-03-13T21:08:43.156Z,1.00
2023-03-13T21:11:18.972Z,1.00
2023-03-13T21:13:46.822Z,1.00
2023-03-13T21:16:14.475Z,1.00
2023-03-13T21:18:42.274Z,1.00
2023-03-13T21:21:13.316Z,1.00
2023-03-13T21:23:40.840Z,1.00
2023-03-13T21:26:07.995Z,1.00
2023-03-13T21:28:34.989Z,1.00
2023-03-13T21:31:19.370Z,1.00
2023-03-13T21:33:47.242Z,1.00
2023-03-13T21:36:17.327Z,1.00
2023-03-13T21:38:44.696Z,1.00
2023-03-13T21:41:14.277Z,1.00
2023-03-13T21:43:42.084Z,1.00
2023-03-13T21:46:10.316Z,99.90
2023-03-13T21:48:41.443Z,99.90
2023-03-13T21:51:09.437Z,99.90
2023-03-13T21:53:37.537Z,99.90
2023-03-13T21:56:05.351Z,99.90
2023-03-13T21:58:32.322Z,99.90
2023-03-13T22:01:00.011Z,1.00
2023-03-13T22:03:27.081Z,99.90
2023-03-13T22:05:54.631Z,99.90
2023-03-13T22:08:21.558Z,99.90
2023-03-13T22:10:50.291Z,99.90
2023-03-13T22:13:17.478Z,99.90
2023-03-13T22:15:46.498Z,99.90
2023-03-13T22:18:15.067Z,1.00
2023-03-13T22:20:42.826Z,1.00
2023-03-13T22:23:11.258Z,1.00
2023-03-13T22:25:40.482Z,1.00
2023-03-13T22:28:07.427Z,1.00
2023-03-13T22:30:34.814Z,1.00
2023-03-13T22:33:03.910Z,1.00
2023-03-13T22:35:30.861Z,1.00
2023-03-13T22:37:58.065Z,1.00
2023-03-13T22:40:25.006Z,1.00
2023-03-13T22:42:51.912Z,1.00
2023-03-13T22:45:19.499Z,1.00
2023-03-13T22:47:46.422Z,1.00
2023-03-13T22:50:14.207Z,1.00
2023-03-13T22:52:41.413Z,1.00
2023-03-13T22:55:08.893Z,1.00
2023-03-13T22:57:35.799Z,1.00
2023-03-13T23:00:03.624Z,1.00
2023-03-13T23:02:30.483Z,1.00
2023-03-13T23:05:01.154Z,1.00
2023-03-13T23:07:29.293Z,1.00
2023-03-13T23:09:59.742Z,1.00
2023-03-13T23:12:26.862Z,1.00
2023-03-13T23:14:59.624Z,1.00
2023-03-13T23:17:27.244Z,1.00
2023-03-13T23:19:54.681Z,1.00
2023-03-13T23:22:22.621Z,1.00
2023-03-13T23:24:49.564Z,1.00
2023-03-13T23:27:16.426Z,1.00
2023-03-13T23:29:43.508Z,1.00
2023-03-13T23:32:11.281Z,1.00
2023-03-13T23:34:38.247Z,1.00
2023-03-13T23:37:05.315Z,1.00
2023-03-13T23:39:32.498Z,1.00
2023-03-13T23:41:59.411Z,1.00
2023-03-13T23:44:26.471Z,1.00
2023-03-13T23:46:53.609Z,1.00
2023-03-13T23:49:20.554Z,1.00
2023-03-13T23:51:48.183Z,1.00
2023-03-13T23:54:15.073Z,1.00
2023-03-13T23:56:41.925Z,1.00
2023-03-13T23:59:09.695Z,1.00
