createdAt,value
2018-09-11T00:00:57.885Z,13.80
2018-09-11T00:04:02.128Z,13.70
2018-09-11T00:07:06.389Z,13.80
2018-09-11T00:10:10.600Z,13.80
2018-09-11T00:13:14.825Z,13.80
2018-09-11T00:16:19.120Z,13.80
2018-09-11T00:19:23.380Z,13.80
2018-09-11T00:22:27.635Z,13.90
2018-09-11T00:25:31.894Z,13.90
2018-09-11T00:28:36.126Z,13.90
2018-09-11T00:31:40.365Z,14.00
2018-09-11T00:34:44.584Z,14.00
2018-09-11T00:37:49.537Z,14.00
2018-09-11T00:40:53.736Z,14.00
2018-09-11T00:43:58.004Z,14.10
2018-09-11T00:47:02.361Z,14.10
2018-09-11T00:50:06.652Z,14.10
2018-09-11T00:53:10.889Z,14.20
2018-09-11T00:56:15.102Z,14.10
2018-09-11T00:59:19.321Z,14.20
2018-09-11T01:02:23.569Z,14.20
2018-09-11T01:05:28.965Z,14.30
2018-09-11T01:08:33.198Z,14.30
2018-09-11T01:11:37.489Z,14.30
2018-09-11T01:14:41.736Z,14.40
2018-09-11T01:17:45.937Z,14.40
2018-09-11T01:20:50.193Z,14.50
2018-09-11T01:23:54.449Z,14.50
2018-09-11T01:26:58.683Z,14.40
2018-09-11T01:30:02.901Z,14.50
2018-09-11T01:33:07.102Z,14.50
2018-09-11T01:36:11.362Z,14.50
2018-09-11T01:39:15.637Z,14.50
2018-09-11T01:42:19.864Z,14.50
2018-09-11T01:45:24.112Z,14.60
2018-09-11T01:48:28.337Z,14.70
2018-09-11T01:51:32.694Z,14.70
2018-09-11T01:54:36.918Z,14.70
2018-09-11T01:57:41.114Z,14.70
2018-09-11T02:00:45.335Z,14.60
2018-09-11T02:03:49.577Z,14.70
2018-09-11T02:06:53.798Z,14.70
2018-09-11T02:09:58.037Z,14.60
2018-09-11T02:13:02.264Z,14.60
2018-09-11T02:16:06.510Z,14.60
2018-09-11T02:19:10.751Z,14.60
2018-09-11T02:22:14.998Z,14.70
2018-09-11T02:25:19.234Z,14.70
2018-09-11T02:28:23.455Z,14.70
2018-09-11T02:31:28.690Z,14.70
2018-09-11T02:34:32.915Z,14.70
2018-09-11T02:37:37.135Z,14.70
2018-09-11T02:40:41.363Z,14.70
2018-09-11T02:43:45.608Z,14.70
2018-09-11T02:46:49.809Z,14.70
2018-09-11T02:49:54.045Z,14.70
2018-09-11T02:52:58.260Z,14.60
2018-09-11T02:56:02.500Z,14.60
2018-09-11T02:59:06.729Z,14.60
2018-09-11T03:02:10.965Z,14.50
2018-09-11T03:05:15.197Z,14.50
2018-09-11T03:08:19.433Z,14.50
2018-09-11T03:11:23.773Z,14.50
2018-09-11T03:14:28.037Z,14.50
2018-09-11T03:17:32.249Z,14.50
2018-09-11T03:20:36.608Z,14.50
2018-09-11T03:23:40.828Z,14.60
2018-09-11T03:26:45.111Z,14.60
2018-09-11T03:29:49.319Z,14.60
2018-09-11T03:32:53.557Z,14.60
2018-09-11T03:35:57.801Z,14.60
2018-09-11T03:39:02.017Z,14.60
2018-09-11T03:42:06.254Z,14.60
2018-09-11T03:45:10.483Z,14.60
2018-09-11T03:48:14.689Z,14.60
2018-09-11T03:51:18.917Z,14.60
2018-09-11T03:54:23.146Z,14.50
2018-09-11T03:57:27.377Z,14.50
2018-09-11T04:00:31.628Z,14.50
2018-09-11T04:03:35.825Z,14.50
2018-09-11T04:06:40.068Z,14.40
2018-09-11T04:09:44.290Z,14.40
2018-09-11T04:12:48.515Z,14.40
2018-09-11T04:15:52.736Z,14.40
2018-09-11T04:18:56.980Z,14.40
2018-09-11T04:22:01.198Z,14.40
2018-09-11T04:25:05.481Z,14.30
2018-09-11T04:28:09.709Z,14.30
2018-09-11T04:31:13.954Z,14.40
2018-09-11T04:34:18.181Z,14.40
2018-09-11T04:37:22.425Z,14.40
2018-09-11T04:40:26.657Z,14.40
2018-09-11T04:43:30.885Z,14.40
2018-09-11T04:46:35.097Z,14.40
2018-09-11T04:49:39.335Z,14.50
2018-09-11T04:52:43.571Z,14.50
2018-09-11T04:55:47.818Z,14.40
2018-09-11T04:58:52.143Z,14.50
2018-09-11T05:01:56.349Z,14.40
2018-09-11T05:05:00.574Z,14.40
2018-09-11T05:08:04.809Z,14.30
2018-09-11T05:11:08.988Z,14.20
2018-09-11T05:14:13.256Z,14.10
2018-09-11T05:17:17.519Z,14.10
2018-09-11T05:20:21.753Z,14.00
2018-09-11T05:23:26.008Z,13.90
2018-09-11T05:26:30.250Z,13.90
2018-09-11T05:29:34.448Z,13.90
2018-09-11T05:32:38.701Z,13.80
2018-09-11T05:35:42.904Z,13.80
2018-09-11T05:38:47.142Z,13.80
2018-09-11T05:41:51.355Z,13.80
2018-09-11T05:44:55.654Z,13.70
2018-09-11T05:47:59.868Z,13.80
2018-09-11T05:51:04.085Z,13.80
2018-09-11T05:54:08.487Z,13.80
2018-09-11T05:57:12.745Z,13.90
2018-09-11T06:00:16.985Z,13.90
2018-09-11T06:03:21.241Z,13.90
2018-09-11T06:06:25.478Z,14.00
2018-09-11T06:09:29.725Z,14.00
2018-09-11T06:12:33.940Z,14.10
2018-09-11T06:15:38.205Z,14.20
2018-09-11T06:18:42.448Z,14.30
2018-09-11T06:21:46.673Z,14.30
2018-09-11T06:24:50.954Z,14.40
2018-09-11T06:27:55.164Z,14.50
2018-09-11T06:30:59.400Z,14.50
2018-09-11T06:34:03.841Z,14.50
2018-09-11T06:37:08.077Z,14.50
2018-09-11T06:40:12.338Z,14.60
2018-09-11T06:43:16.684Z,14.60
2018-09-11T06:46:20.927Z,14.60
2018-09-11T06:49:25.164Z,14.60
2018-09-11T06:52:29.408Z,14.60
2018-09-11T06:55:33.629Z,14.70
2018-09-11T06:58:37.878Z,14.70
2018-09-11T07:01:42.125Z,14.70
2018-09-11T07:04:46.358Z,14.70
2018-09-11T07:07:50.586Z,14.80
2018-09-11T07:10:54.877Z,14.90
2018-09-11T07:13:59.083Z,14.90
2018-09-11T07:17:03.317Z,14.90
2018-09-11T07:20:08.672Z,15.00
2018-09-11T07:23:12.649Z,15.00
2018-09-11T07:26:16.895Z,15.00
2018-09-11T07:29:21.112Z,15.10
2018-09-11T07:32:25.359Z,15.10
2018-09-11T07:35:29.609Z,15.20
2018-09-11T07:38:33.837Z,15.20
2018-09-11T07:41:38.053Z,15.20
2018-09-11T07:44:42.252Z,15.30
2018-09-11T07:47:46.480Z,15.30
2018-09-11T07:50:51.406Z,15.30
2018-09-11T07:53:55.641Z,15.40
2018-09-11T07:56:59.870Z,15.40
2018-09-11T08:00:04.472Z,15.40
2018-09-11T08:03:08.742Z,15.40
2018-09-11T08:06:12.949Z,15.40
2018-09-11T08:09:17.201Z,15.40
2018-09-11T08:12:21.417Z,15.40
2018-09-11T08:15:25.698Z,15.40
2018-09-11T08:18:29.984Z,15.40
2018-09-11T08:21:34.197Z,15.40
2018-09-11T08:24:38.407Z,15.40
2018-09-11T08:27:42.608Z,15.40
2018-09-11T08:30:46.890Z,15.40
2018-09-11T08:33:51.109Z,15.40
2018-09-11T08:36:55.327Z,15.40
2018-09-11T08:39:59.549Z,15.40
2018-09-11T08:43:03.776Z,15.40
2018-09-11T08:46:08.868Z,15.40
2018-09-11T08:49:13.078Z,15.40
2018-09-11T08:52:17.280Z,15.50
2018-09-11T08:55:21.514Z,15.50
2018-09-11T08:58:25.741Z,15.50
2018-09-11T09:01:29.970Z,15.50
2018-09-11T09:04:34.169Z,15.50
2018-09-11T09:07:38.409Z,15.50
2018-09-11T09:10:42.613Z,15.50
2018-09-11T09:13:46.854Z,15.60
2018-09-11T09:16:51.082Z,15.60
2018-09-11T09:19:55.316Z,15.50
2018-09-11T09:22:59.512Z,15.60
2018-09-11T09:26:03.725Z,15.60
2018-09-11T09:29:08.764Z,15.60
2018-09-11T09:32:12.999Z,15.70
2018-09-11T09:35:17.210Z,15.70
2018-09-11T09:38:21.420Z,15.70
2018-09-11T09:41:25.613Z,15.70
2018-09-11T09:44:29.860Z,15.70
2018-09-11T09:47:34.093Z,15.80
2018-09-11T09:50:38.347Z,15.80
2018-09-11T09:53:42.557Z,15.90
2018-09-11T09:56:46.797Z,15.90
2018-09-11T09:59:51.042Z,15.90
2018-09-11T10:02:55.319Z,15.90
2018-09-11T10:05:59.569Z,15.90
2018-09-11T10:09:04.848Z,15.90
2018-09-11T10:12:09.108Z,16.10
2018-09-11T10:15:13.301Z,16.10
2018-09-11T10:18:17.529Z,16.10
2018-09-11T10:21:21.774Z,16.20
2018-09-11T10:24:25.994Z,16.20
2018-09-11T10:27:30.263Z,16.20
2018-09-11T10:30:34.441Z,16.30
2018-09-11T10:33:39.055Z,16.30
2018-09-11T10:36:43.293Z,16.40
2018-09-11T10:39:47.650Z,16.30
2018-09-11T10:42:51.855Z,16.40
2018-09-11T10:45:56.085Z,16.40
2018-09-11T10:49:00.300Z,16.50
2018-09-11T10:52:04.540Z,16.50
2018-09-11T10:55:08.781Z,16.50
2018-09-11T10:58:13.018Z,16.60
2018-09-11T11:01:17.229Z,16.70
2018-09-11T11:04:21.466Z,16.70
2018-09-11T11:07:25.679Z,16.70
2018-09-11T11:10:30.070Z,16.70
2018-09-11T11:13:35.322Z,16.90
2018-09-11T11:16:39.632Z,16.80
2018-09-11T11:19:43.847Z,16.90
2018-09-11T11:22:48.281Z,16.90
2018-09-11T11:25:52.552Z,17.00
2018-09-11T11:28:56.785Z,17.00
2018-09-11T11:32:01.031Z,17.00
2018-09-11T11:35:05.326Z,17.00
2018-09-11T11:38:09.540Z,17.20
2018-09-11T11:41:13.897Z,17.20
2018-09-11T11:44:18.096Z,17.20
2018-09-11T11:47:22.324Z,17.20
2018-09-11T11:50:26.548Z,17.20
2018-09-11T11:53:30.800Z,17.20
2018-09-11T11:56:35.020Z,17.30
2018-09-11T11:59:39.292Z,17.30
2018-09-11T12:02:43.522Z,17.30
2018-09-11T12:05:47.760Z,17.30
2018-09-11T12:08:52.011Z,17.30
2018-09-11T12:11:56.456Z,17.30
2018-09-11T12:15:00.715Z,17.30
2018-09-11T12:18:04.953Z,17.30
2018-09-11T12:21:09.202Z,17.30
2018-09-11T12:24:13.456Z,17.40
2018-09-11T12:27:17.718Z,17.40
2018-09-11T12:30:21.967Z,17.50
2018-09-11T12:33:26.218Z,17.50
2018-09-11T12:36:30.442Z,17.50
2018-09-11T12:39:34.661Z,17.60
2018-09-11T12:42:38.913Z,17.60
2018-09-11T12:45:43.155Z,17.60
2018-09-11T12:48:47.438Z,17.60
2018-09-11T12:51:51.608Z,17.60
2018-09-11T12:54:55.849Z,17.60
2018-09-11T12:58:00.053Z,17.60
2018-09-11T13:01:04.293Z,17.60
2018-09-11T13:04:08.738Z,17.60
2018-09-11T13:07:13.016Z,17.60
2018-09-11T13:10:17.220Z,17.60
2018-09-11T13:13:21.483Z,17.70
2018-09-11T13:16:25.727Z,17.70
2018-09-11T13:19:29.953Z,17.70
2018-09-11T13:22:34.201Z,17.70
2018-09-11T13:25:38.460Z,17.70
2018-09-11T13:28:42.684Z,17.70
2018-09-11T13:31:46.894Z,17.70
2018-09-11T13:34:51.146Z,17.80
2018-09-11T13:37:55.380Z,17.80
2018-09-11T13:40:59.597Z,17.80
2018-09-11T13:44:03.870Z,17.70
2018-09-11T13:47:08.190Z,17.80
2018-09-11T13:50:12.373Z,17.80
2018-09-11T13:53:16.643Z,17.80
2018-09-11T13:56:20.877Z,17.80
2018-09-11T13:59:26.055Z,17.70
2018-09-11T14:02:31.035Z,17.70
2018-09-11T14:05:35.263Z,17.70
2018-09-11T14:08:39.564Z,17.70
2018-09-11T14:11:44.557Z,17.70
2018-09-11T14:14:48.793Z,17.70
2018-09-11T14:17:53.028Z,17.70
2018-09-11T14:20:57.254Z,17.70
2018-09-11T14:24:01.528Z,17.70
2018-09-11T14:27:05.832Z,17.70
2018-09-11T14:30:10.089Z,17.70
2018-09-11T14:33:14.310Z,17.60
2018-09-11T14:36:18.549Z,17.50
2018-09-11T14:39:22.773Z,17.50
2018-09-11T14:42:27.008Z,17.60
2018-09-11T14:45:31.221Z,17.50
2018-09-11T14:48:35.416Z,17.40
2018-09-11T14:51:39.621Z,17.40
2018-09-11T14:54:43.841Z,17.30
2018-09-11T14:57:48.042Z,17.40
2018-09-11T15:00:52.233Z,17.40
2018-09-11T15:03:56.781Z,17.40
2018-09-11T15:07:01.005Z,17.30
2018-09-11T15:10:05.241Z,17.40
2018-09-11T15:13:09.453Z,17.30
2018-09-11T15:16:13.670Z,17.40
2018-09-11T15:19:18.608Z,17.40
2018-09-11T15:22:22.841Z,17.50
2018-09-11T15:25:27.066Z,17.50
2018-09-11T15:28:31.368Z,17.60
2018-09-11T15:31:35.607Z,17.60
2018-09-11T15:34:39.881Z,17.70
2018-09-11T15:37:44.106Z,17.70
2018-09-11T15:40:48.336Z,17.70
2018-09-11T15:43:52.561Z,17.80
2018-09-11T15:46:57.250Z,17.80
2018-09-11T15:50:01.514Z,17.80
2018-09-11T15:53:05.750Z,17.80
2018-09-11T15:56:10.085Z,17.80
2018-09-11T15:59:14.269Z,17.80
2018-09-11T16:02:18.506Z,17.70
2018-09-11T16:05:22.713Z,17.80
2018-09-11T16:08:26.921Z,17.80
2018-09-11T16:11:31.165Z,17.80
2018-09-11T16:14:35.431Z,17.80
2018-09-11T16:17:39.657Z,17.80
2018-09-11T16:20:43.917Z,17.80
2018-09-11T16:23:48.132Z,17.80
2018-09-11T16:26:52.357Z,17.70
2018-09-11T16:29:56.645Z,17.70
2018-09-11T16:33:00.849Z,17.70
2018-09-11T16:36:05.085Z,17.60
2018-09-11T16:39:11.609Z,17.60
2018-09-11T16:42:15.826Z,17.50
2018-09-11T16:45:20.010Z,17.50
2018-09-11T16:48:24.265Z,17.40
2018-09-11T16:51:28.488Z,17.30
2018-09-11T16:54:32.666Z,17.40
2018-09-11T16:57:36.910Z,17.30
2018-09-11T17:00:41.136Z,17.30
2018-09-11T17:03:45.379Z,17.20
2018-09-11T17:06:49.593Z,17.20
2018-09-11T17:09:53.800Z,17.10
2018-09-11T17:12:58.032Z,17.10
2018-09-11T17:16:02.276Z,17.10
2018-09-11T17:19:06.513Z,17.10
2018-09-11T17:22:10.779Z,17.00
2018-09-11T17:25:15.025Z,17.00
2018-09-11T17:28:19.251Z,16.90
2018-09-11T17:31:23.504Z,16.90
2018-09-11T17:34:27.749Z,16.90
2018-09-11T17:37:31.996Z,16.90
2018-09-11T17:40:36.254Z,16.90
2018-09-11T17:43:40.505Z,16.90
2018-09-11T17:46:44.746Z,16.90
2018-09-11T17:49:49.018Z,16.90
2018-09-11T17:52:53.248Z,16.90
2018-09-11T17:55:57.477Z,16.90
2018-09-11T17:59:01.725Z,16.90
2018-09-11T18:02:05.973Z,16.90
2018-09-11T18:05:10.195Z,16.80
2018-09-11T18:08:14.424Z,16.80
2018-09-11T18:11:18.628Z,16.80
2018-09-11T18:14:22.887Z,16.70
2018-09-11T18:17:27.109Z,16.60
2018-09-11T18:20:31.389Z,16.50
2018-09-11T18:23:35.637Z,16.60
2018-09-11T18:26:39.868Z,16.60
2018-09-11T18:29:44.114Z,16.60
2018-09-11T18:32:48.333Z,16.60
2018-09-11T18:35:52.550Z,16.60
2018-09-11T18:38:56.849Z,16.60
2018-09-11T18:42:01.104Z,16.60
2018-09-11T18:45:05.659Z,16.60
2018-09-11T18:48:09.853Z,16.60
2018-09-11T18:51:14.167Z,16.70
2018-09-11T18:54:18.376Z,16.70
2018-09-11T18:57:22.594Z,16.60
2018-09-11T19:00:29.126Z,16.60
2018-09-11T19:03:33.364Z,16.50
2018-09-11T19:06:37.592Z,16.50
2018-09-11T19:09:41.809Z,16.50
2018-09-11T19:12:46.007Z,16.50
2018-09-11T19:15:50.305Z,16.40
2018-09-11T19:18:54.520Z,16.40
2018-09-11T19:21:58.753Z,16.50
2018-09-11T19:25:02.965Z,16.40
2018-09-11T19:28:07.221Z,16.40
2018-09-11T19:31:11.455Z,16.40
2018-09-11T19:34:15.719Z,16.30
2018-09-11T19:37:19.959Z,16.40
2018-09-11T19:40:24.179Z,16.40
2018-09-11T19:43:28.400Z,16.30
2018-09-11T19:46:32.616Z,16.30
2018-09-11T19:49:36.854Z,16.30
2018-09-11T19:52:41.064Z,16.30
2018-09-11T19:55:45.285Z,16.30
2018-09-11T19:58:49.515Z,16.30
2018-09-11T20:01:53.712Z,16.20
2018-09-11T20:04:57.961Z,16.20
2018-09-11T20:08:02.170Z,16.20
2018-09-11T20:11:06.393Z,16.10
2018-09-11T20:14:10.608Z,16.10
2018-09-11T20:17:14.826Z,16.00
2018-09-11T20:20:19.037Z,15.90
2018-09-11T20:23:23.268Z,15.80
2018-09-11T20:26:27.484Z,15.70
2018-09-11T20:29:31.721Z,15.50
2018-09-11T20:32:35.939Z,15.50
2018-09-11T20:35:40.162Z,15.40
2018-09-11T20:38:44.402Z,15.40
2018-09-11T20:41:48.645Z,15.30
2018-09-11T20:44:52.892Z,15.20
2018-09-11T20:47:57.121Z,15.10
2018-09-11T20:51:01.392Z,15.10
2018-09-11T20:54:05.633Z,15.10
2018-09-11T20:57:10.010Z,15.00
2018-09-11T21:00:14.232Z,14.90
2018-09-11T21:03:18.473Z,14.90
2018-09-11T21:06:22.880Z,15.00
2018-09-11T21:09:27.105Z,14.90
2018-09-11T21:12:31.393Z,14.80
2018-09-11T21:15:35.634Z,14.80
2018-09-11T21:18:39.897Z,14.80
2018-09-11T21:21:44.141Z,14.80
2018-09-11T21:24:48.381Z,14.70
2018-09-11T21:27:52.672Z,14.70
2018-09-11T21:30:56.958Z,14.70
2018-09-11T21:34:01.185Z,14.60
2018-09-11T21:37:05.549Z,14.60
2018-09-11T21:40:09.813Z,14.60
2018-09-11T21:43:14.080Z,14.60
2018-09-11T21:46:18.361Z,14.60
2018-09-11T21:49:22.581Z,14.60
2018-09-11T21:52:26.858Z,14.60
2018-09-11T21:55:31.057Z,14.60
2018-09-11T21:58:35.256Z,14.60
2018-09-11T22:01:59.721Z,14.50
2018-09-11T22:05:03.942Z,14.50
2018-09-11T22:08:08.190Z,14.50
2018-09-11T22:11:12.396Z,14.50
2018-09-11T22:14:17.141Z,14.50
2018-09-11T22:17:21.361Z,14.60
2018-09-11T22:20:25.604Z,14.50
2018-09-11T22:23:29.888Z,14.50
2018-09-11T22:26:34.537Z,14.50
2018-09-11T22:29:38.767Z,14.50
2018-09-11T22:32:42.984Z,14.60
2018-09-11T22:35:47.204Z,14.60
2018-09-11T22:38:51.464Z,14.50
2018-09-11T22:41:55.681Z,14.60
2018-09-11T22:44:59.936Z,14.60
2018-09-11T22:48:04.174Z,14.60
2018-09-11T22:51:08.445Z,14.70
2018-09-11T22:54:12.673Z,14.70
2018-09-11T22:57:16.914Z,14.70
2018-09-11T23:00:21.130Z,14.70
2018-09-11T23:03:25.395Z,14.70
2018-09-11T23:06:29.629Z,14.70
2018-09-11T23:09:33.869Z,14.70
2018-09-11T23:12:38.081Z,14.70
2018-09-11T23:15:42.304Z,14.70
2018-09-11T23:18:46.529Z,14.80
2018-09-11T23:21:50.753Z,14.70
2018-09-11T23:24:54.973Z,14.70
2018-09-11T23:27:59.231Z,14.70
2018-09-11T23:31:03.464Z,14.70
2018-09-11T23:34:07.879Z,14.80
2018-09-11T23:37:12.109Z,14.80
2018-09-11T23:40:16.346Z,14.80
2018-09-11T23:43:20.633Z,14.70
2018-09-11T23:46:24.833Z,14.70
2018-09-11T23:49:29.057Z,14.70
2018-09-11T23:52:33.321Z,14.70
2018-09-11T23:55:37.542Z,14.70
2018-09-11T23:58:41.786Z,14.70
