createdAt,value
2022-11-16T00:00:00.370Z,76.21
2022-11-16T00:01:22.936Z,76.17
2022-11-16T00:01:56.193Z,76.11
2022-11-16T00:02:28.124Z,76.06
2022-11-16T00:03:04.719Z,75.99
2022-11-16T00:03:36.522Z,75.91
2022-11-16T00:04:09.452Z,75.84
2022-11-16T00:04:41.316Z,75.82
2022-11-16T00:05:13.644Z,75.79
2022-11-16T00:05:45.532Z,75.82
2022-11-16T00:06:18.606Z,75.86
2022-11-16T00:06:51.083Z,75.91
2022-11-16T00:07:22.914Z,75.94
2022-11-16T00:07:54.864Z,75.99
2022-11-16T00:08:29.192Z,76.03
2022-11-16T00:09:20.272Z,76.12
2022-11-16T00:09:52.004Z,76.18
2022-11-16T00:10:24.101Z,76.15
2022-11-16T00:11:03.448Z,76.13
2022-11-16T00:11:36.642Z,76.15
2022-11-16T00:12:10.574Z,76.15
2022-11-16T00:12:42.407Z,76.15
2022-11-16T00:13:14.212Z,76.14
2022-11-16T00:13:45.966Z,76.16
2022-11-16T00:14:19.270Z,76.18
2022-11-16T00:14:51.284Z,76.19
2022-11-16T00:15:22.905Z,76.20
2022-11-16T00:15:56.429Z,76.23
2022-11-16T00:16:28.112Z,76.25
2022-11-16T00:17:00.984Z,76.26
2022-11-16T00:17:33.255Z,76.27
2022-11-16T00:18:05.136Z,76.29
2022-11-16T00:18:36.823Z,76.30
2022-11-16T00:19:10.841Z,76.33
2022-11-16T00:19:42.690Z,76.35
2022-11-16T00:20:14.933Z,76.37
2022-11-16T00:20:46.840Z,76.40
2022-11-16T00:21:18.673Z,76.41
2022-11-16T00:21:51.432Z,76.43
2022-11-16T00:22:23.397Z,76.44
2022-11-16T00:22:55.239Z,76.45
2022-11-16T00:23:26.915Z,76.45
2022-11-16T00:23:59.206Z,76.45
2022-11-16T00:24:31.016Z,76.45
2022-11-16T00:25:02.919Z,76.45
2022-11-16T00:25:34.729Z,76.42
2022-11-16T00:26:09.277Z,76.41
2022-11-16T00:26:42.277Z,76.37
2022-11-16T00:27:14.069Z,76.37
2022-11-16T00:27:45.910Z,76.36
2022-11-16T00:28:17.725Z,76.38
2022-11-16T00:28:52.076Z,76.39
2022-11-16T00:29:26.292Z,76.40
2022-11-16T00:29:58.184Z,76.41
2022-11-16T00:30:30.034Z,76.43
2022-11-16T00:31:04.879Z,76.43
2022-11-16T00:31:36.810Z,76.45
2022-11-16T00:32:08.678Z,76.44
2022-11-16T00:32:40.403Z,76.43
2022-11-16T00:33:15.374Z,76.43
2022-11-16T00:33:48.181Z,76.42
2022-11-16T00:34:30.620Z,76.43
2022-11-16T00:35:04.194Z,76.43
2022-11-16T00:35:39.562Z,76.41
2022-11-16T00:36:12.671Z,76.40
2022-11-16T00:36:44.871Z,76.37
2022-11-16T00:37:16.571Z,76.35
2022-11-16T00:37:48.519Z,76.34
2022-11-16T00:38:20.816Z,76.30
2022-11-16T00:38:55.765Z,76.29
2022-11-16T00:39:27.638Z,76.25
2022-11-16T00:39:59.442Z,76.24
2022-11-16T00:40:31.518Z,76.22
2022-11-16T00:41:03.956Z,76.21
2022-11-16T00:41:35.768Z,76.20
2022-11-16T00:42:07.605Z,76.19
2022-11-16T00:42:39.427Z,76.20
2022-11-16T00:43:11.151Z,76.21
2022-11-16T00:43:42.976Z,76.18
2022-11-16T00:44:15.282Z,76.18
2022-11-16T00:44:47.062Z,76.20
2022-11-16T00:45:18.788Z,76.20
2022-11-16T00:45:50.713Z,76.21
2022-11-16T00:46:22.511Z,76.18
2022-11-16T00:46:54.211Z,76.19
2022-11-16T00:47:26.867Z,76.17
2022-11-16T00:48:00.600Z,76.16
2022-11-16T00:48:32.978Z,76.18
2022-11-16T00:49:05.708Z,76.17
2022-11-16T00:49:38.084Z,76.16
2022-11-16T00:50:09.930Z,76.17
2022-11-16T00:50:43.454Z,76.17
2022-11-16T00:51:15.296Z,76.17
2022-11-16T00:51:47.001Z,76.18
2022-11-16T00:52:19.283Z,76.20
2022-11-16T00:52:51.320Z,76.21
2022-11-16T00:53:23.393Z,76.21
2022-11-16T00:53:55.152Z,76.22
2022-11-16T00:54:27.063Z,76.23
2022-11-16T00:54:58.864Z,76.25
2022-11-16T00:55:30.933Z,76.18
2022-11-16T00:56:02.907Z,76.17
2022-11-16T00:56:35.258Z,76.16
2022-11-16T00:57:06.908Z,76.14
2022-11-16T00:57:38.751Z,76.14
2022-11-16T00:58:11.754Z,76.13
2022-11-16T00:58:43.502Z,76.11
2022-11-16T00:59:15.268Z,76.07
2022-11-16T00:59:47.231Z,76.03
2022-11-16T01:00:19.246Z,76.03
2022-11-16T01:00:51.140Z,76.01
2022-11-16T01:01:23.072Z,76.00
2022-11-16T01:01:55.039Z,75.99
2022-11-16T01:02:27.471Z,75.97
2022-11-16T01:02:59.293Z,75.95
2022-11-16T01:03:31.226Z,75.98
2022-11-16T01:04:03.147Z,75.98
2022-11-16T01:04:35.006Z,75.98
2022-11-16T01:05:09.083Z,76.00
2022-11-16T01:05:41.042Z,76.01
2022-11-16T01:06:14.275Z,76.01
2022-11-16T01:06:46.148Z,76.00
2022-11-16T01:07:17.937Z,75.99
2022-11-16T01:07:50.739Z,75.97
2022-11-16T01:08:22.673Z,75.96
2022-11-16T01:08:54.670Z,75.98
2022-11-16T01:09:26.507Z,76.00
2022-11-16T01:09:58.266Z,76.01
2022-11-16T01:10:30.611Z,76.03
2022-11-16T01:11:21.602Z,76.05
2022-11-16T01:12:08.743Z,76.04
2022-11-16T01:12:40.775Z,76.04
2022-11-16T01:13:12.631Z,76.01
2022-11-16T01:13:44.481Z,75.97
2022-11-16T01:14:16.400Z,75.96
2022-11-16T01:14:48.340Z,75.92
2022-11-16T01:15:22.389Z,75.91
2022-11-16T01:15:54.192Z,75.89
2022-11-16T01:16:26.046Z,75.89
2022-11-16T01:16:57.894Z,75.90
2022-11-16T01:17:29.723Z,75.92
2022-11-16T01:18:01.552Z,75.93
2022-11-16T01:18:33.483Z,75.97
2022-11-16T01:19:05.628Z,75.97
2022-11-16T01:19:38.087Z,75.96
2022-11-16T01:20:16.385Z,76.04
2022-11-16T01:20:48.319Z,76.10
2022-11-16T01:21:21.478Z,76.14
2022-11-16T01:21:53.377Z,76.19
2022-11-16T01:22:25.170Z,76.22
2022-11-16T01:22:57.161Z,76.28
2022-11-16T01:23:28.950Z,76.32
2022-11-16T01:24:00.789Z,76.37
2022-11-16T01:24:32.595Z,76.42
2022-11-16T01:25:05.348Z,76.44
2022-11-16T01:25:37.083Z,76.45
2022-11-16T01:26:09.437Z,76.48
2022-11-16T01:26:41.628Z,76.51
2022-11-16T01:27:14.034Z,76.54
2022-11-16T01:27:45.882Z,76.55
2022-11-16T01:28:17.696Z,76.55
2022-11-16T01:28:49.702Z,76.55
2022-11-16T01:29:21.471Z,76.56
2022-11-16T01:29:53.251Z,76.54
2022-11-16T01:30:25.102Z,76.53
2022-11-16T01:30:57.599Z,76.49
2022-11-16T01:31:29.359Z,76.50
2022-11-16T01:32:01.259Z,76.50
2022-11-16T01:32:33.536Z,76.52
2022-11-16T01:33:05.302Z,76.50
2022-11-16T01:33:37.486Z,76.48
2022-11-16T01:34:09.289Z,76.45
2022-11-16T01:34:44.006Z,76.44
2022-11-16T01:35:17.727Z,76.44
2022-11-16T01:35:49.530Z,76.43
2022-11-16T01:36:21.611Z,76.40
2022-11-16T01:36:53.462Z,76.38
2022-11-16T01:37:26.146Z,76.36
2022-11-16T01:37:58.160Z,76.29
2022-11-16T01:38:30.320Z,76.21
2022-11-16T01:39:04.018Z,76.18
2022-11-16T01:39:36.265Z,76.16
2022-11-16T01:40:09.106Z,76.12
2022-11-16T01:40:41.264Z,76.10
2022-11-16T01:41:15.527Z,76.11
2022-11-16T01:41:47.375Z,76.11
2022-11-16T01:42:25.323Z,76.11
2022-11-16T01:42:57.082Z,76.09
2022-11-16T01:43:28.842Z,76.10
2022-11-16T01:44:31.176Z,76.08
2022-11-16T01:45:06.067Z,76.10
2022-11-16T01:45:40.787Z,76.02
2022-11-16T01:46:12.521Z,75.98
2022-11-16T01:46:44.350Z,75.93
2022-11-16T01:47:17.134Z,75.89
2022-11-16T01:47:49.169Z,75.87
2022-11-16T01:48:25.346Z,75.87
2022-11-16T01:49:08.399Z,75.87
2022-11-16T01:49:48.277Z,75.88
2022-11-16T01:50:20.891Z,75.86
2022-11-16T01:50:55.960Z,75.83
2022-11-16T01:51:28.670Z,75.86
2022-11-16T01:52:10.674Z,75.90
2022-11-16T01:52:52.067Z,75.91
2022-11-16T01:53:24.546Z,75.86
2022-11-16T01:53:57.553Z,75.85
2022-11-16T01:54:32.795Z,75.83
2022-11-16T01:55:05.634Z,75.84
2022-11-16T01:55:39.856Z,75.88
2022-11-16T01:56:11.922Z,75.88
2022-11-16T01:56:46.763Z,75.94
2022-11-16T01:57:22.990Z,75.99
2022-11-16T01:57:56.401Z,76.00
2022-11-16T01:58:28.462Z,75.97
2022-11-16T01:59:00.259Z,76.01
2022-11-16T01:59:32.848Z,76.06
2022-11-16T02:00:07.866Z,76.06
2022-11-16T02:00:39.759Z,76.08
2022-11-16T02:01:11.658Z,76.07
2022-11-16T02:01:43.967Z,76.07
2022-11-16T02:02:15.913Z,76.08
2022-11-16T02:02:47.849Z,76.10
2022-11-16T02:03:20.730Z,76.16
2022-11-16T02:03:52.578Z,76.16
2022-11-16T02:04:24.302Z,76.18
2022-11-16T02:04:58.253Z,76.16
2022-11-16T02:05:59.695Z,76.13
2022-11-16T02:06:58.611Z,76.15
2022-11-16T02:07:30.470Z,76.14
2022-11-16T02:08:34.387Z,76.05
2022-11-16T02:09:58.836Z,76.10
2022-11-16T02:10:59.914Z,76.08
2022-11-16T02:11:42.267Z,75.99
2022-11-16T02:12:35.513Z,75.89
2022-11-16T02:13:39.986Z,75.88
2022-11-16T02:14:30.182Z,75.87
2022-11-16T02:15:29.897Z,75.79
2022-11-16T02:16:14.328Z,75.73
2022-11-16T02:17:04.935Z,75.66
2022-11-16T02:17:52.600Z,75.66
2022-11-16T02:18:50.853Z,75.66
2022-11-16T02:20:10.241Z,75.71
2022-11-16T02:21:03.512Z,75.74
2022-11-16T02:21:47.406Z,75.69
2022-11-16T02:22:24.976Z,75.65
2022-11-16T02:23:08.796Z,75.64
2022-11-16T02:24:11.536Z,75.65
2022-11-16T02:25:12.365Z,75.67
2022-11-16T02:25:56.173Z,75.63
2022-11-16T02:26:48.214Z,75.53
2022-11-16T02:27:36.059Z,75.52
2022-11-16T02:28:29.810Z,75.52
2022-11-16T02:29:17.174Z,75.57
2022-11-16T02:29:54.130Z,75.59
2022-11-16T02:30:26.063Z,75.59
2022-11-16T02:31:03.660Z,75.58
2022-11-16T02:31:40.269Z,75.60
2022-11-16T02:32:19.082Z,75.63
2022-11-16T02:33:10.269Z,75.65
2022-11-16T02:33:44.938Z,75.68
2022-11-16T02:34:19.005Z,75.72
2022-11-16T02:34:59.880Z,75.72
2022-11-16T02:35:37.731Z,75.75
2022-11-16T02:36:14.649Z,75.75
2022-11-16T02:36:49.942Z,75.76
2022-11-16T02:37:25.119Z,75.77
2022-11-16T02:38:01.370Z,75.77
2022-11-16T02:38:40.037Z,75.79
2022-11-16T02:39:18.936Z,75.83
2022-11-16T02:39:59.131Z,75.87
2022-11-16T02:40:32.631Z,75.90
2022-11-16T02:41:20.042Z,75.91
2022-11-16T02:41:53.005Z,75.92
2022-11-16T02:42:32.173Z,75.94
2022-11-16T02:43:08.168Z,75.95
2022-11-16T02:43:47.243Z,75.98
2022-11-16T02:44:24.557Z,76.01
2022-11-16T02:44:59.152Z,75.99
2022-11-16T02:45:36.231Z,75.99
2022-11-16T02:46:16.803Z,75.98
2022-11-16T02:46:57.322Z,75.96
2022-11-16T02:47:37.898Z,75.98
2022-11-16T02:48:35.288Z,75.99
2022-11-16T02:49:17.282Z,75.98
2022-11-16T02:49:55.435Z,75.95
2022-11-16T02:50:29.390Z,75.95
2022-11-16T02:51:02.774Z,75.96
2022-11-16T02:51:37.030Z,76.00
2022-11-16T02:52:11.360Z,76.04
2022-11-16T02:52:43.275Z,76.10
2022-11-16T02:53:15.197Z,76.16
2022-11-16T02:54:12.178Z,76.21
2022-11-16T02:54:44.020Z,76.23
2022-11-16T02:55:15.881Z,76.20
2022-11-16T02:55:47.695Z,76.19
2022-11-16T02:56:20.376Z,76.16
2022-11-16T02:57:04.378Z,76.10
2022-11-16T02:57:51.432Z,76.08
2022-11-16T02:58:25.612Z,76.10
2022-11-16T02:58:59.111Z,76.09
2022-11-16T02:59:33.674Z,76.10
2022-11-16T03:00:08.261Z,76.10
2022-11-16T03:01:04.139Z,76.10
2022-11-16T03:01:41.908Z,76.15
2022-11-16T03:02:31.984Z,76.13
2022-11-16T03:03:29.631Z,76.16
2022-11-16T03:04:14.731Z,76.16
2022-11-16T03:04:59.641Z,76.13
2022-11-16T03:05:34.902Z,76.05
2022-11-16T03:06:29.883Z,75.99
2022-11-16T03:07:05.523Z,76.03
2022-11-16T03:07:46.832Z,76.03
2022-11-16T03:09:05.531Z,76.03
2022-11-16T03:09:41.301Z,76.08
2022-11-16T03:10:36.024Z,76.01
2022-11-16T03:11:28.207Z,76.03
2022-11-16T03:12:07.762Z,76.01
2022-11-16T03:12:40.639Z,75.96
2022-11-16T03:13:16.159Z,75.94
2022-11-16T03:13:49.414Z,75.94
2022-11-16T03:14:24.642Z,75.94
2022-11-16T03:15:05.176Z,75.95
2022-11-16T03:15:40.824Z,75.97
2022-11-16T03:16:18.319Z,75.99
2022-11-16T03:16:57.009Z,76.01
2022-11-16T03:17:49.849Z,76.03
2022-11-16T03:18:25.282Z,76.00
2022-11-16T03:18:59.958Z,75.98
2022-11-16T03:20:06.350Z,75.98
2022-11-16T03:20:39.379Z,76.05
2022-11-16T03:21:17.789Z,75.99
2022-11-16T03:21:57.159Z,75.98
2022-11-16T03:22:46.738Z,75.94
2022-11-16T03:23:18.497Z,75.93
2022-11-16T03:23:50.724Z,75.92
2022-11-16T03:24:22.793Z,75.92
2022-11-16T03:24:55.287Z,75.93
2022-11-16T03:25:37.707Z,75.94
2022-11-16T03:26:12.543Z,75.95
2022-11-16T03:26:54.741Z,75.98
2022-11-16T03:27:44.565Z,76.00
2022-11-16T03:28:27.008Z,76.00
2022-11-16T03:29:22.017Z,76.00
2022-11-16T03:30:00.030Z,76.04
2022-11-16T03:30:37.809Z,76.01
2022-11-16T03:31:25.010Z,75.93
2022-11-16T03:32:10.214Z,75.95
2022-11-16T03:32:56.819Z,75.96
2022-11-16T03:33:34.274Z,76.00
2022-11-16T03:34:12.177Z,76.00
2022-11-16T03:34:54.233Z,76.00
2022-11-16T03:35:34.685Z,76.02
2022-11-16T03:36:20.455Z,75.98
2022-11-16T03:36:54.674Z,75.97
2022-11-16T03:37:28.602Z,75.95
2022-11-16T03:38:03.239Z,75.97
2022-11-16T03:38:39.446Z,76.02
2022-11-16T03:39:33.606Z,76.04
2022-11-16T03:40:08.009Z,76.06
2022-11-16T03:40:41.616Z,76.04
2022-11-16T03:41:14.799Z,76.05
2022-11-16T03:41:48.245Z,76.08
2022-11-16T03:42:21.792Z,76.11
2022-11-16T03:42:55.842Z,76.17
2022-11-16T03:43:29.396Z,76.25
2022-11-16T03:44:01.864Z,76.30
2022-11-16T03:44:35.405Z,76.30
2022-11-16T03:45:07.919Z,76.28
2022-11-16T03:45:41.155Z,76.29
2022-11-16T03:46:14.989Z,76.26
2022-11-16T03:46:47.403Z,76.23
2022-11-16T03:47:19.183Z,76.20
2022-11-16T03:47:51.362Z,76.19
2022-11-16T03:48:23.606Z,76.19
2022-11-16T03:49:00.278Z,76.19
2022-11-16T03:49:32.138Z,76.19
2022-11-16T03:50:04.332Z,76.18
2022-11-16T03:50:36.178Z,76.18
2022-11-16T03:51:09.916Z,76.19
2022-11-16T03:51:41.759Z,76.22
2022-11-16T03:52:15.830Z,76.24
2022-11-16T03:52:47.710Z,76.25
2022-11-16T03:53:19.545Z,76.23
2022-11-16T03:53:51.367Z,76.22
2022-11-16T03:54:23.341Z,76.23
2022-11-16T03:54:55.171Z,76.23
2022-11-16T03:55:27.049Z,76.25
2022-11-16T03:55:59.412Z,76.24
2022-11-16T03:56:31.165Z,76.25
2022-11-16T03:57:03.135Z,76.25
2022-11-16T03:57:35.023Z,76.26
2022-11-16T03:58:06.851Z,76.27
2022-11-16T03:58:38.698Z,76.28
2022-11-16T03:59:10.485Z,76.28
2022-11-16T03:59:42.845Z,76.29
2022-11-16T04:00:14.989Z,76.29
2022-11-16T04:00:46.923Z,76.29
2022-11-16T04:01:18.850Z,76.28
2022-11-16T04:01:50.831Z,76.30
2022-11-16T04:02:22.691Z,76.34
2022-11-16T04:02:54.553Z,76.39
2022-11-16T04:03:26.220Z,76.45
2022-11-16T04:03:58.566Z,76.51
2022-11-16T04:04:49.202Z,76.55
2022-11-16T04:05:39.561Z,76.59
2022-11-16T04:06:29.974Z,76.65
2022-11-16T04:07:20.519Z,76.67
2022-11-16T04:08:10.965Z,76.72
2022-11-16T04:09:01.774Z,76.71
2022-11-16T04:09:52.388Z,76.74
2022-11-16T04:10:43.023Z,76.82
2022-11-16T04:11:35.260Z,76.84
2022-11-16T04:12:26.521Z,76.85
2022-11-16T04:13:18.894Z,76.83
2022-11-16T04:14:09.634Z,76.85
2022-11-16T04:15:00.960Z,76.88
2022-11-16T04:15:51.590Z,76.89
2022-11-16T04:16:41.845Z,76.83
2022-11-16T04:17:34.089Z,76.77
2022-11-16T04:18:26.620Z,76.79
2022-11-16T04:19:17.051Z,76.82
2022-11-16T04:20:06.838Z,76.85
2022-11-16T04:20:57.447Z,76.89
2022-11-16T04:21:59.119Z,76.91
2022-11-16T04:22:51.627Z,77.02
2022-11-16T04:23:41.999Z,76.95
2022-11-16T04:24:18.642Z,76.93
2022-11-16T04:24:56.222Z,76.91
2022-11-16T04:25:34.082Z,76.97
2022-11-16T04:26:07.930Z,77.04
2022-11-16T04:27:03.277Z,77.07
2022-11-16T04:27:54.228Z,77.13
2022-11-16T04:28:31.568Z,77.19
2022-11-16T04:29:03.938Z,77.19
2022-11-16T04:29:36.581Z,77.22
2022-11-16T04:30:09.162Z,77.28
2022-11-16T04:31:02.309Z,77.31
2022-11-16T04:31:52.795Z,77.34
2022-11-16T04:32:43.465Z,77.36
2022-11-16T04:33:34.051Z,77.38
2022-11-16T04:34:24.250Z,77.42
2022-11-16T04:35:15.005Z,77.45
2022-11-16T04:36:05.988Z,77.43
2022-11-16T04:36:57.141Z,77.43
2022-11-16T04:37:47.631Z,77.46
2022-11-16T04:38:19.423Z,77.49
2022-11-16T04:38:51.219Z,77.47
2022-11-16T04:39:23.158Z,77.50
2022-11-16T04:39:54.952Z,77.54
2022-11-16T04:40:28.985Z,77.59
2022-11-16T04:41:00.725Z,77.64
2022-11-16T04:41:51.264Z,77.64
2022-11-16T04:42:23.673Z,77.73
2022-11-16T04:42:55.601Z,77.62
2022-11-16T04:43:27.533Z,77.58
2022-11-16T04:43:59.399Z,77.56
2022-11-16T04:44:53.165Z,77.54
2022-11-16T04:45:44.607Z,77.56
2022-11-16T04:46:35.202Z,77.51
2022-11-16T04:47:07.028Z,77.48
2022-11-16T04:47:38.800Z,77.35
2022-11-16T04:48:11.829Z,77.29
2022-11-16T04:48:43.619Z,77.27
2022-11-16T04:49:15.523Z,77.24
2022-11-16T04:49:47.383Z,77.21
2022-11-16T04:50:20.008Z,77.20
2022-11-16T04:50:51.914Z,77.19
2022-11-16T04:51:23.720Z,77.19
2022-11-16T04:51:55.714Z,77.20
2022-11-16T04:52:27.645Z,77.17
2022-11-16T04:52:59.904Z,77.17
2022-11-16T04:53:31.848Z,77.16
2022-11-16T04:54:04.004Z,77.16
2022-11-16T04:54:35.703Z,77.16
2022-11-16T04:55:08.128Z,77.18
2022-11-16T04:55:40.682Z,77.19
2022-11-16T04:56:12.776Z,77.21
2022-11-16T04:56:44.580Z,77.21
2022-11-16T04:57:16.458Z,77.22
2022-11-16T04:57:48.600Z,77.23
2022-11-16T04:58:20.520Z,77.26
2022-11-16T04:58:52.227Z,77.26
2022-11-16T04:59:24.167Z,77.26
2022-11-16T04:59:56.321Z,77.24
2022-11-16T05:00:28.979Z,77.23
2022-11-16T05:01:00.823Z,77.22
2022-11-16T05:01:50.935Z,77.24
2022-11-16T05:02:22.939Z,77.29
2022-11-16T05:03:00.804Z,77.28
2022-11-16T05:03:32.954Z,77.31
2022-11-16T05:04:04.667Z,77.32
2022-11-16T05:04:38.484Z,77.34
2022-11-16T05:05:10.477Z,77.39
2022-11-16T05:05:42.493Z,77.40
2022-11-16T05:06:14.385Z,77.43
2022-11-16T05:06:47.019Z,77.46
2022-11-16T05:07:19.934Z,77.46
2022-11-16T05:07:52.583Z,77.48
2022-11-16T05:08:25.017Z,77.51
2022-11-16T05:08:56.718Z,77.53
2022-11-16T05:09:28.636Z,77.52
2022-11-16T05:10:00.714Z,77.52
2022-11-16T05:10:32.539Z,77.53
2022-11-16T05:11:04.855Z,77.53
2022-11-16T05:11:36.805Z,77.56
2022-11-16T05:12:14.598Z,77.57
2022-11-16T05:12:46.443Z,77.58
2022-11-16T05:13:18.245Z,77.56
2022-11-16T05:13:50.195Z,77.57
2022-11-16T05:14:22.249Z,77.57
2022-11-16T05:14:57.666Z,77.59
2022-11-16T05:15:29.587Z,77.60
2022-11-16T05:16:01.598Z,77.60
2022-11-16T05:16:33.589Z,77.60
2022-11-16T05:17:05.349Z,77.60
2022-11-16T05:17:37.240Z,77.58
2022-11-16T05:18:09.037Z,77.57
2022-11-16T05:18:40.823Z,77.59
2022-11-16T05:19:31.330Z,77.60
2022-11-16T05:20:22.014Z,77.62
2022-11-16T05:20:59.875Z,77.62
2022-11-16T05:21:31.599Z,77.60
2022-11-16T05:22:03.355Z,77.59
2022-11-16T05:22:35.643Z,77.61
2022-11-16T05:23:27.651Z,77.63
2022-11-16T05:24:18.635Z,77.66
2022-11-16T05:24:50.665Z,77.73
2022-11-16T05:25:22.448Z,77.73
2022-11-16T05:25:54.625Z,77.74
2022-11-16T05:26:26.412Z,77.74
2022-11-16T05:26:58.197Z,77.71
2022-11-16T05:27:30.636Z,77.67
2022-11-16T05:28:02.637Z,77.65
2022-11-16T05:28:34.805Z,77.66
2022-11-16T05:29:06.813Z,77.67
2022-11-16T05:29:39.144Z,77.65
2022-11-16T05:30:11.539Z,77.67
2022-11-16T05:30:45.313Z,77.67
2022-11-16T05:31:17.040Z,77.68
2022-11-16T05:31:49.195Z,77.69
2022-11-16T05:32:22.722Z,77.70
2022-11-16T05:32:54.645Z,77.72
2022-11-16T05:33:26.658Z,77.73
2022-11-16T05:33:58.477Z,77.74
2022-11-16T05:34:30.583Z,77.75
2022-11-16T05:35:02.456Z,77.78
2022-11-16T05:35:34.293Z,77.78
2022-11-16T05:36:06.505Z,77.77
2022-11-16T05:36:38.339Z,77.80
2022-11-16T05:37:11.043Z,77.81
2022-11-16T05:37:42.924Z,77.82
2022-11-16T05:38:15.224Z,77.83
2022-11-16T05:38:47.055Z,77.83
2022-11-16T05:39:19.192Z,77.83
2022-11-16T05:39:51.068Z,77.82
2022-11-16T05:40:22.957Z,77.81
2022-11-16T05:40:55.089Z,77.82
2022-11-16T05:41:27.106Z,77.82
2022-11-16T05:41:58.921Z,77.82
2022-11-16T05:42:30.787Z,77.83
2022-11-16T05:43:02.607Z,77.82
2022-11-16T05:43:34.613Z,77.80
2022-11-16T05:44:06.761Z,77.81
2022-11-16T05:44:38.871Z,77.84
2022-11-16T05:45:10.647Z,77.87
2022-11-16T05:45:43.095Z,77.91
2022-11-16T05:46:14.977Z,77.97
2022-11-16T05:46:47.157Z,77.99
2022-11-16T05:47:19.013Z,78.00
2022-11-16T05:47:50.928Z,78.03
2022-11-16T05:48:22.745Z,78.05
2022-11-16T05:48:54.663Z,78.05
2022-11-16T05:49:26.706Z,78.08
2022-11-16T05:49:58.828Z,78.08
2022-11-16T05:50:30.657Z,78.07
2022-11-16T05:51:02.562Z,78.08
2022-11-16T05:51:35.762Z,78.07
2022-11-16T05:52:07.534Z,78.06
2022-11-16T05:52:39.284Z,78.05
2022-11-16T05:53:11.182Z,78.04
2022-11-16T05:53:43.852Z,78.03
2022-11-16T05:54:25.704Z,78.01
2022-11-16T05:54:57.419Z,78.00
2022-11-16T05:55:29.324Z,78.00
2022-11-16T05:56:01.297Z,77.99
2022-11-16T05:56:34.478Z,77.99
2022-11-16T05:57:06.374Z,77.98
2022-11-16T05:57:38.130Z,77.98
2022-11-16T05:58:09.919Z,77.96
2022-11-16T05:58:43.198Z,77.93
2022-11-16T05:59:16.816Z,77.90
2022-11-16T05:59:48.610Z,77.88
2022-11-16T06:00:20.835Z,77.81
2022-11-16T06:00:52.598Z,77.76
2022-11-16T06:01:25.275Z,77.72
2022-11-16T06:01:57.471Z,77.72
2022-11-16T06:02:29.300Z,77.69
2022-11-16T06:03:01.297Z,77.68
2022-11-16T06:03:35.097Z,77.66
2022-11-16T06:04:07.237Z,77.63
2022-11-16T06:04:39.174Z,77.60
2022-11-16T06:05:11.124Z,77.56
2022-11-16T06:05:43.002Z,77.56
2022-11-16T06:06:14.969Z,77.56
2022-11-16T06:06:47.239Z,77.54
2022-11-16T06:07:18.993Z,77.53
2022-11-16T06:07:50.755Z,77.52
2022-11-16T06:08:22.690Z,77.50
2022-11-16T06:08:55.040Z,77.49
2022-11-16T06:09:26.826Z,77.50
2022-11-16T06:09:58.636Z,77.49
2022-11-16T06:10:31.026Z,77.49
2022-11-16T06:11:04.820Z,77.48
2022-11-16T06:11:37.773Z,77.49
2022-11-16T06:12:09.759Z,77.48
2022-11-16T06:12:41.607Z,77.48
2022-11-16T06:13:13.648Z,77.48
2022-11-16T06:13:45.628Z,77.44
2022-11-16T06:14:17.711Z,77.43
2022-11-16T06:14:49.632Z,77.42
2022-11-16T06:15:21.497Z,77.40
2022-11-16T06:15:53.340Z,77.41
2022-11-16T06:16:25.189Z,77.41
2022-11-16T06:16:57.088Z,77.42
2022-11-16T06:17:28.944Z,77.42
2022-11-16T06:18:00.748Z,77.41
2022-11-16T06:18:36.929Z,77.41
2022-11-16T06:19:08.868Z,77.40
2022-11-16T06:19:40.789Z,77.41
2022-11-16T06:20:13.417Z,77.42
2022-11-16T06:20:45.238Z,77.41
2022-11-16T06:21:18.572Z,77.41
2022-11-16T06:21:50.417Z,77.41
2022-11-16T06:22:22.403Z,77.41
2022-11-16T06:22:54.278Z,77.39
2022-11-16T06:23:26.178Z,77.40
2022-11-16T06:23:58.134Z,77.38
2022-11-16T06:24:30.141Z,77.37
2022-11-16T06:25:02.448Z,77.35
2022-11-16T06:25:34.561Z,77.36
2022-11-16T06:26:07.656Z,77.35
2022-11-16T06:26:39.635Z,77.33
2022-11-16T06:27:11.548Z,77.34
2022-11-16T06:27:43.299Z,77.34
2022-11-16T06:28:15.148Z,77.34
2022-11-16T06:28:47.107Z,77.34
2022-11-16T06:29:18.986Z,77.34
2022-11-16T06:29:50.839Z,77.33
2022-11-16T06:30:22.659Z,77.34
2022-11-16T06:30:55.298Z,77.34
2022-11-16T06:31:27.104Z,77.34
2022-11-16T06:31:58.944Z,77.35
2022-11-16T06:32:30.781Z,77.36
2022-11-16T06:33:02.733Z,77.35
2022-11-16T06:33:34.788Z,77.36
2022-11-16T06:34:06.496Z,77.37
2022-11-16T06:34:38.335Z,77.37
2022-11-16T06:35:10.359Z,77.35
2022-11-16T06:35:42.568Z,77.35
2022-11-16T06:36:14.400Z,77.36
2022-11-16T06:36:46.360Z,77.37
2022-11-16T06:37:18.477Z,77.36
2022-11-16T06:37:50.339Z,77.34
2022-11-16T06:38:23.088Z,77.34
2022-11-16T06:38:54.927Z,77.33
2022-11-16T06:39:26.674Z,77.32
2022-11-16T06:39:58.580Z,77.32
2022-11-16T06:40:30.604Z,77.31
2022-11-16T06:41:02.845Z,77.30
2022-11-16T06:41:40.205Z,77.28
2022-11-16T06:42:13.125Z,77.28
2022-11-16T06:42:44.844Z,77.27
2022-11-16T06:43:16.742Z,77.27
2022-11-16T06:43:48.611Z,77.28
2022-11-16T06:44:20.464Z,77.31
2022-11-16T06:44:52.342Z,77.33
2022-11-16T06:45:24.424Z,77.33
2022-11-16T06:45:58.011Z,77.33
2022-11-16T06:46:30.038Z,77.33
2022-11-16T06:47:02.381Z,77.33
2022-11-16T06:47:34.258Z,77.35
2022-11-16T06:48:06.256Z,77.36
2022-11-16T06:48:38.068Z,77.37
2022-11-16T06:49:09.918Z,77.37
2022-11-16T06:49:41.991Z,77.37
2022-11-16T06:50:14.078Z,77.37
2022-11-16T06:50:51.406Z,77.37
2022-11-16T06:51:23.238Z,77.36
2022-11-16T06:51:55.237Z,77.33
2022-11-16T06:52:27.785Z,77.30
2022-11-16T06:53:00.455Z,77.28
2022-11-16T06:53:32.298Z,77.29
2022-11-16T06:54:04.512Z,77.29
2022-11-16T06:54:36.316Z,77.30
2022-11-16T06:55:08.630Z,77.31
2022-11-16T06:55:40.568Z,77.31
2022-11-16T06:56:15.185Z,77.29
2022-11-16T06:56:47.019Z,77.27
2022-11-16T06:57:18.957Z,77.24
2022-11-16T06:57:50.811Z,77.22
2022-11-16T06:58:22.759Z,77.20
2022-11-16T06:58:57.188Z,77.19
2022-11-16T06:59:29.153Z,77.19
2022-11-16T07:00:00.978Z,77.19
2022-11-16T07:00:32.810Z,77.17
2022-11-16T07:01:08.878Z,77.17
2022-11-16T07:01:42.470Z,77.17
2022-11-16T07:02:16.218Z,77.16
2022-11-16T07:02:50.326Z,77.16
2022-11-16T07:03:24.427Z,77.18
2022-11-16T07:04:06.351Z,77.22
2022-11-16T07:04:39.971Z,77.26
2022-11-16T07:05:12.864Z,77.22
2022-11-16T07:05:44.675Z,77.23
2022-11-16T07:06:16.803Z,77.25
2022-11-16T07:06:49.058Z,77.25
2022-11-16T07:07:21.148Z,77.26
2022-11-16T07:07:54.709Z,77.24
2022-11-16T07:08:27.815Z,77.24
2022-11-16T07:08:59.788Z,77.25
2022-11-16T07:09:31.822Z,77.24
2022-11-16T07:10:03.961Z,77.24
2022-11-16T07:10:37.551Z,77.24
2022-11-16T07:11:11.054Z,77.25
2022-11-16T07:11:43.118Z,77.26
2022-11-16T07:12:14.945Z,77.26
2022-11-16T07:12:46.889Z,77.25
2022-11-16T07:13:18.751Z,77.25
2022-11-16T07:13:50.741Z,77.25
2022-11-16T07:14:22.951Z,77.22
2022-11-16T07:14:54.787Z,77.19
2022-11-16T07:15:26.508Z,77.18
2022-11-16T07:16:03.298Z,77.19
2022-11-16T07:16:35.836Z,77.19
2022-11-16T07:17:09.704Z,77.19
2022-11-16T07:17:42.550Z,77.21
2022-11-16T07:18:14.395Z,77.24
2022-11-16T07:18:46.336Z,77.25
2022-11-16T07:19:19.005Z,77.29
2022-11-16T07:19:50.674Z,77.36
2022-11-16T07:20:22.837Z,77.40
2022-11-16T07:20:54.797Z,77.46
2022-11-16T07:21:26.673Z,77.51
2022-11-16T07:21:59.384Z,77.56
2022-11-16T07:22:32.369Z,77.62
2022-11-16T07:23:04.552Z,77.67
2022-11-16T07:23:36.883Z,77.73
2022-11-16T07:24:08.990Z,77.74
2022-11-16T07:24:40.796Z,77.76
2022-11-16T07:25:12.687Z,77.75
2022-11-16T07:25:46.283Z,77.76
2022-11-16T07:26:18.478Z,77.77
2022-11-16T07:26:50.499Z,77.79
2022-11-16T07:27:22.382Z,77.83
2022-11-16T07:27:54.453Z,77.80
2022-11-16T07:28:27.654Z,77.87
2022-11-16T07:29:00.134Z,77.92
2022-11-16T07:29:32.167Z,77.97
2022-11-16T07:30:05.125Z,78.02
2022-11-16T07:30:36.993Z,78.07
2022-11-16T07:31:11.194Z,78.18
2022-11-16T07:31:43.106Z,78.28
2022-11-16T07:32:15.054Z,78.40
2022-11-16T07:32:46.991Z,78.49
2022-11-16T07:33:18.803Z,78.60
2022-11-16T07:33:51.662Z,78.67
2022-11-16T07:34:23.430Z,78.76
2022-11-16T07:34:56.383Z,78.85
2022-11-16T07:35:31.050Z,78.90
2022-11-16T07:36:08.112Z,78.97
2022-11-16T07:36:40.036Z,79.06
2022-11-16T07:37:11.815Z,79.13
2022-11-16T07:37:43.807Z,79.22