createdAt,value
2023-01-29T00:00:12.288Z,2.72
2023-01-29T00:02:38.784Z,2.75
2023-01-29T00:05:25.410Z,2.86
2023-01-29T00:07:53.238Z,2.84
2023-01-29T00:10:19.747Z,2.90
2023-01-29T00:12:46.161Z,2.96
2023-01-29T00:15:12.746Z,2.83
2023-01-29T00:17:39.139Z,2.78
2023-01-29T00:20:06.115Z,2.77
2023-01-29T00:22:32.511Z,2.84
2023-01-29T00:24:59.210Z,3.00
2023-01-29T00:27:25.671Z,2.90
2023-01-29T00:30:09.568Z,3.04
2023-01-29T00:32:36.188Z,3.19
2023-01-29T00:35:02.854Z,3.01
2023-01-29T00:37:29.403Z,2.96
2023-01-29T00:39:56.705Z,3.02
2023-01-29T00:42:41.974Z,2.57
2023-01-29T00:45:08.848Z,2.82
2023-01-29T00:47:35.326Z,2.87
2023-01-29T00:50:07.459Z,2.94
2023-01-29T00:52:36.307Z,3.02
2023-01-29T00:55:04.838Z,3.07
2023-01-29T00:57:33.216Z,3.01
2023-01-29T00:59:59.893Z,3.00
2023-01-29T01:02:45.657Z,2.64
2023-01-29T01:05:18.007Z,2.62
2023-01-29T01:07:50.366Z,2.73
2023-01-29T01:10:34.669Z,2.35
2023-01-29T01:13:04.665Z,2.53
2023-01-29T01:15:35.342Z,2.95
2023-01-29T01:18:03.253Z,3.03
2023-01-29T01:20:31.740Z,2.49
2023-01-29T01:22:58.173Z,2.55
2023-01-29T01:25:26.665Z,2.61
2023-01-29T01:30:26.107Z,2.50
2023-01-29T01:32:53.074Z,2.95
2023-01-29T01:35:19.571Z,3.08
2023-01-29T01:37:46.094Z,2.93
2023-01-29T01:40:18.245Z,3.19
2023-01-29T01:42:48.247Z,3.34
2023-01-29T01:45:27.757Z,3.33
2023-01-29T01:48:20.554Z,3.33
2023-01-29T01:50:53.369Z,3.25
2023-01-29T01:53:28.639Z,3.21
2023-01-29T01:56:03.507Z,3.29
2023-01-29T01:58:35.517Z,3.35
2023-01-29T02:01:07.575Z,3.19
2023-01-29T02:04:08.969Z,3.30
2023-01-29T02:06:55.329Z,3.39
2023-01-29T02:09:38.776Z,3.30
2023-01-29T02:12:11.700Z,2.70
2023-01-29T02:14:40.255Z,2.47
2023-01-29T02:17:09.722Z,3.12
2023-01-29T02:20:05.702Z,3.45
2023-01-29T02:22:55.202Z,3.36
2023-01-29T02:25:40.610Z,3.22
2023-01-29T02:28:21.808Z,3.59
2023-01-29T02:31:21.310Z,3.49
2023-01-29T02:34:12.611Z,3.08
2023-01-29T02:36:49.854Z,2.74
2023-01-29T02:39:57.018Z,3.08
2023-01-29T02:42:27.183Z,3.15
2023-01-29T02:45:05.525Z,2.51
2023-01-29T02:47:39.896Z,3.29
2023-01-29T02:50:21.246Z,3.05
2023-01-29T02:53:25.773Z,3.38
2023-01-29T02:55:58.537Z,3.39
2023-01-29T02:59:07.299Z,2.92
2023-01-29T03:01:39.858Z,3.30
2023-01-29T03:04:12.476Z,3.45
2023-01-29T03:06:44.363Z,3.00
2023-01-29T03:09:20.388Z,3.06
2023-01-29T03:11:52.750Z,3.56
2023-01-29T03:14:25.683Z,3.20
2023-01-29T03:16:54.310Z,3.39
2023-01-29T03:19:29.678Z,3.30
2023-01-29T03:22:02.056Z,3.60
2023-01-29T03:24:50.101Z,3.04
2023-01-29T03:27:39.179Z,3.54
2023-01-29T03:30:29.511Z,3.42
2023-01-29T03:32:59.074Z,2.90
2023-01-29T03:35:36.484Z,3.40
2023-01-29T03:38:05.337Z,3.40
2023-01-29T03:40:43.731Z,3.37
2023-01-29T03:43:48.953Z,3.90
2023-01-29T03:46:21.057Z,3.59
2023-01-29T03:48:58.136Z,3.78
2023-01-29T03:51:34.401Z,3.76
2023-01-29T03:54:26.404Z,3.95
2023-01-29T03:56:55.578Z,2.74
2023-01-29T03:59:47.959Z,2.63
2023-01-29T04:02:27.745Z,2.45
2023-01-29T04:04:59.589Z,3.21
2023-01-29T04:07:29.679Z,2.80
2023-01-29T04:10:13.922Z,2.44
2023-01-29T04:12:47.932Z,3.20
2023-01-29T04:15:16.976Z,2.34
2023-01-29T04:17:49.335Z,3.26
2023-01-29T04:20:16.710Z,3.55
2023-01-29T04:22:47.279Z,3.04
2023-01-29T04:25:17.308Z,3.24
2023-01-29T04:27:58.977Z,2.97
2023-01-29T04:30:46.649Z,3.27
2023-01-29T04:33:39.919Z,3.50
2023-01-29T04:36:16.959Z,3.13
2023-01-29T04:38:54.334Z,3.02
2023-01-29T04:41:39.612Z,3.59
2023-01-29T04:44:15.274Z,3.38
2023-01-29T04:46:57.294Z,2.93
2023-01-29T04:49:40.040Z,2.27
2023-01-29T04:52:16.938Z,3.15
2023-01-29T04:54:50.251Z,3.42
2023-01-29T04:57:33.863Z,3.15
2023-01-29T05:00:11.988Z,3.20
2023-01-29T05:02:41.002Z,3.25
2023-01-29T05:05:08.911Z,3.16
2023-01-29T05:07:38.450Z,3.17
2023-01-29T05:10:08.724Z,3.21
2023-01-29T05:12:38.097Z,2.69
2023-01-29T05:15:10.647Z,3.35
2023-01-29T05:17:37.144Z,3.45
2023-01-29T05:20:03.918Z,3.51
2023-01-29T05:22:30.929Z,3.47
2023-01-29T05:24:57.491Z,3.50
2023-01-29T05:27:54.080Z,3.53
2023-01-29T05:30:20.585Z,3.55
2023-01-29T05:32:47.003Z,3.43
2023-01-29T05:35:13.920Z,3.36
2023-01-29T05:37:40.347Z,2.66
2023-01-29T05:40:08.863Z,2.86
2023-01-29T05:42:35.327Z,3.06
2023-01-29T05:45:01.830Z,2.47
2023-01-29T05:47:28.300Z,2.40
2023-01-29T05:49:54.847Z,2.44
2023-01-29T05:52:21.266Z,2.93
2023-01-29T05:54:47.737Z,2.81
2023-01-29T05:57:15.035Z,2.81
2023-01-29T05:59:41.577Z,2.49
2023-01-29T06:02:08.103Z,2.42
2023-01-29T06:04:34.540Z,2.33
2023-01-29T06:07:03.385Z,2.74
2023-01-29T06:09:29.832Z,2.82
2023-01-29T06:11:56.300Z,1.84
2023-01-29T06:14:22.713Z,2.34
2023-01-29T06:16:49.157Z,2.67
2023-01-29T06:19:15.677Z,2.57
2023-01-29T06:21:42.132Z,3.07
2023-01-29T06:24:08.894Z,2.14
2023-01-29T06:26:35.307Z,2.43
2023-01-29T06:29:01.746Z,2.66
2023-01-29T06:31:38.476Z,2.65
2023-01-29T06:34:06.552Z,2.77
2023-01-29T06:36:33.152Z,2.66
2023-01-29T06:38:59.720Z,2.99
2023-01-29T06:41:26.272Z,3.05
2023-01-29T06:43:53.198Z,2.64
2023-01-29T06:46:19.732Z,3.11
2023-01-29T06:48:46.165Z,3.21
2023-01-29T06:51:12.712Z,2.81
2023-01-29T06:53:39.886Z,3.18
2023-01-29T06:56:07.383Z,2.65
2023-01-29T06:58:37.199Z,2.69
2023-01-29T07:01:04.904Z,3.35
2023-01-29T07:03:31.593Z,3.38
2023-01-29T07:05:58.081Z,2.31
2023-01-29T07:08:24.504Z,2.63
2023-01-29T07:10:50.977Z,3.54
2023-01-29T07:13:17.758Z,3.73
2023-01-29T07:15:44.599Z,3.52
2023-01-29T07:18:13.860Z,3.28
2023-01-29T07:20:41.357Z,3.84
2023-01-29T07:23:11.556Z,2.72
2023-01-29T07:25:38.040Z,3.81
2023-01-29T07:28:04.916Z,3.84
2023-01-29T07:30:31.581Z,2.79
2023-01-29T07:33:07.419Z,3.70
2023-01-29T07:35:42.047Z,3.04
2023-01-29T07:38:10.240Z,3.15
2023-01-29T07:40:36.963Z,3.22
2023-01-29T07:43:05.711Z,3.66
2023-01-29T07:45:35.109Z,3.52
2023-01-29T07:48:01.585Z,3.93
2023-01-29T07:50:28.091Z,3.76
2023-01-29T07:52:55.126Z,3.70
2023-01-29T07:55:21.564Z,3.56
2023-01-29T07:57:48.384Z,3.67
2023-01-29T08:00:15.829Z,3.04
2023-01-29T08:02:42.506Z,3.40
2023-01-29T08:05:09.263Z,4.30
2023-01-29T08:07:35.685Z,4.17
2023-01-29T08:10:02.144Z,4.07
2023-01-29T08:12:28.607Z,3.76
2023-01-29T08:14:57.344Z,3.90
2023-01-29T08:17:23.779Z,3.23
2023-01-29T08:19:50.221Z,3.33
2023-01-29T08:22:16.685Z,3.60
2023-01-29T08:24:53.818Z,3.37
2023-01-29T08:27:26.741Z,3.44
2023-01-29T08:29:53.229Z,3.95
2023-01-29T08:32:19.650Z,3.68
2023-01-29T08:34:46.075Z,3.06
2023-01-29T08:37:12.526Z,3.32
2023-01-29T08:39:38.939Z,3.53
2023-01-29T08:42:05.479Z,4.21
2023-01-29T08:44:31.914Z,3.85
2023-01-29T08:46:58.420Z,3.69
2023-01-29T08:49:24.911Z,3.31
2023-01-29T08:51:51.595Z,4.56
2023-01-29T08:54:18.053Z,3.59
2023-01-29T08:56:45.282Z,3.94
2023-01-29T08:59:11.769Z,3.45
2023-01-29T09:01:38.302Z,4.01
2023-01-29T09:04:04.844Z,3.89
2023-01-29T09:06:31.455Z,2.65
2023-01-29T09:08:57.869Z,3.67
2023-01-29T09:11:24.503Z,3.85
2023-01-29T09:13:50.957Z,4.14
2023-01-29T09:16:18.737Z,3.62
2023-01-29T09:18:45.190Z,3.25
2023-01-29T09:21:11.654Z,3.29
2023-01-29T09:23:38.292Z,4.02
2023-01-29T09:26:04.893Z,2.56
2023-01-29T09:28:31.365Z,2.92
2023-01-29T09:31:02.451Z,3.68
2023-01-29T09:33:29.320Z,4.08
2023-01-29T09:35:55.748Z,3.82
2023-01-29T09:38:22.241Z,3.65
2023-01-29T09:40:48.677Z,3.64
2023-01-29T09:43:27.162Z,2.95
2023-01-29T09:46:00.252Z,3.31
2023-01-29T09:48:30.577Z,3.63
2023-01-29T09:51:00.122Z,3.64
2023-01-29T09:53:35.985Z,2.88
2023-01-29T09:56:06.264Z,3.20
2023-01-29T09:58:37.122Z,3.33
2023-01-29T10:01:37.638Z,4.17
2023-01-29T10:04:25.832Z,3.92
2023-01-29T10:06:54.904Z,3.34
2023-01-29T10:09:30.406Z,3.39
2023-01-29T10:12:06.100Z,3.83
2023-01-29T10:15:19.301Z,3.50
2023-01-29T10:18:26.673Z,3.75
2023-01-29T10:21:05.220Z,4.45
2023-01-29T10:23:33.413Z,4.52
2023-01-29T10:26:00.930Z,3.74
2023-01-29T10:28:38.132Z,3.80
2023-01-29T10:31:09.637Z,3.58
2023-01-29T10:33:49.131Z,4.07
2023-01-29T10:36:32.122Z,4.68
2023-01-29T10:39:01.650Z,4.20
2023-01-29T10:41:56.212Z,4.42
2023-01-29T10:44:41.333Z,3.88
2023-01-29T10:47:30.576Z,5.10
2023-01-29T10:50:23.072Z,4.44
2023-01-29T10:53:37.089Z,4.18
2023-01-29T10:56:23.236Z,3.44
2023-01-29T10:59:34.867Z,4.03
2023-01-29T11:02:03.332Z,4.38
2023-01-29T11:04:35.242Z,3.61
2023-01-29T11:07:03.104Z,3.81
2023-01-29T11:09:36.750Z,3.45
2023-01-29T11:12:28.845Z,3.99
2023-01-29T11:15:05.705Z,3.96
2023-01-29T11:17:32.203Z,3.88
2023-01-29T11:19:58.618Z,4.73
2023-01-29T11:22:30.128Z,4.03
2023-01-29T11:25:18.979Z,4.21
2023-01-29T11:27:49.437Z,4.59
2023-01-29T11:30:28.506Z,4.55
2023-01-29T11:33:05.202Z,4.50
2023-01-29T11:35:33.277Z,4.60
2023-01-29T11:38:21.607Z,4.63
2023-01-29T11:40:48.147Z,3.62
2023-01-29T11:43:26.641Z,4.34
2023-01-29T11:46:02.245Z,3.65
2023-01-29T11:48:51.359Z,4.27
2023-01-29T11:51:29.263Z,4.32
2023-01-29T11:54:19.730Z,3.93
2023-01-29T11:56:47.976Z,3.93
2023-01-29T11:59:48.845Z,4.35
2023-01-29T12:02:27.930Z,4.70
2023-01-29T12:04:57.526Z,4.35
2023-01-29T12:07:24.535Z,4.56
2023-01-29T12:09:56.704Z,4.63
2023-01-29T12:12:42.389Z,4.31
2023-01-29T12:15:08.817Z,4.34
2023-01-29T12:17:38.834Z,4.08
2023-01-29T12:20:13.955Z,4.69
2023-01-29T12:22:57.719Z,4.31
2023-01-29T12:25:30.952Z,5.31
2023-01-29T12:28:04.076Z,4.70
2023-01-29T12:30:46.175Z,5.20
2023-01-29T12:33:24.561Z,4.90
2023-01-29T12:36:09.281Z,4.74
2023-01-29T12:38:37.103Z,5.05
2023-01-29T12:41:22.309Z,5.02
2023-01-29T12:43:54.970Z,4.65
2023-01-29T12:46:31.916Z,5.17
2023-01-29T12:49:03.134Z,4.44
2023-01-29T12:51:44.026Z,4.27
2023-01-29T12:54:18.091Z,5.02
2023-01-29T12:56:48.470Z,4.83
2023-01-29T12:59:31.562Z,4.96
2023-01-29T13:02:50.586Z,4.58
2023-01-29T13:05:25.029Z,5.40
2023-01-29T13:07:57.544Z,5.39
2023-01-29T13:10:49.418Z,4.29
2023-01-29T13:13:31.844Z,4.54
2023-01-29T13:16:01.054Z,4.71
2023-01-29T13:18:39.585Z,4.73
2023-01-29T13:21:11.922Z,4.87
2023-01-29T13:23:42.626Z,4.92
2023-01-29T13:26:09.176Z,4.96
2023-01-29T13:28:36.477Z,5.01
2023-01-29T13:31:14.753Z,5.07
2023-01-29T13:33:44.026Z,4.10
2023-01-29T13:36:16.433Z,4.87
2023-01-29T13:38:45.096Z,4.74
2023-01-29T13:41:12.178Z,4.60
2023-01-29T13:43:41.507Z,4.93
2023-01-29T13:46:14.345Z,4.28
2023-01-29T13:48:50.603Z,4.17
2023-01-29T13:51:21.960Z,4.50
2023-01-29T13:54:00.702Z,4.95
2023-01-29T13:56:33.293Z,5.31
2023-01-29T13:59:05.852Z,4.50
2023-01-29T14:01:47.170Z,4.08
2023-01-29T14:04:21.625Z,4.99
2023-01-29T14:06:50.782Z,4.82
2023-01-29T14:09:36.834Z,5.64
2023-01-29T14:12:05.411Z,5.48
2023-01-29T14:14:50.304Z,4.99
2023-01-29T14:17:19.278Z,5.33
2023-01-29T14:20:01.306Z,4.45
2023-01-29T14:22:29.872Z,5.55
2023-01-29T14:25:06.503Z,5.58
2023-01-29T14:27:35.202Z,5.55
2023-01-29T14:30:08.140Z,5.18
2023-01-29T14:32:34.597Z,5.51
2023-01-29T14:35:04.093Z,5.72
2023-01-29T14:37:41.562Z,5.66
2023-01-29T14:40:10.764Z,4.65
2023-01-29T14:42:43.766Z,5.42
2023-01-29T14:45:34.408Z,5.00
2023-01-29T14:48:19.390Z,5.42
2023-01-29T14:50:51.119Z,5.33
2023-01-29T14:53:25.523Z,5.06
2023-01-29T14:56:16.625Z,4.86
2023-01-29T14:58:57.229Z,4.84
2023-01-29T15:01:32.471Z,5.11
2023-01-29T15:04:04.617Z,4.65
2023-01-29T15:06:55.068Z,4.42
2023-01-29T15:09:36.531Z,4.92
2023-01-29T15:12:14.250Z,5.28
2023-01-29T15:14:52.239Z,4.97
2023-01-29T15:17:25.015Z,4.91
2023-01-29T15:19:51.639Z,4.74
2023-01-29T15:22:23.243Z,4.78
2023-01-29T15:25:07.281Z,5.06
2023-01-29T15:27:34.301Z,4.32
2023-01-29T15:30:04.198Z,4.60
2023-01-29T15:32:39.637Z,5.30
2023-01-29T15:35:17.352Z,4.37
2023-01-29T15:37:43.970Z,4.63
2023-01-29T15:40:16.700Z,4.21
2023-01-29T15:42:48.526Z,4.27
2023-01-29T15:45:23.629Z,5.25
2023-01-29T15:47:50.691Z,4.93
2023-01-29T15:50:17.691Z,5.23
2023-01-29T15:52:50.766Z,4.99
2023-01-29T15:55:23.149Z,4.50
2023-01-29T15:57:50.170Z,5.00
2023-01-29T16:00:28.565Z,3.68
2023-01-29T16:02:56.930Z,4.62
2023-01-29T16:05:32.815Z,5.33
2023-01-29T16:08:00.718Z,4.15
2023-01-29T16:10:30.050Z,4.64
2023-01-29T16:12:57.578Z,4.38
2023-01-29T16:15:50.019Z,3.89
2023-01-29T16:18:22.906Z,5.11
2023-01-29T16:20:57.201Z,3.85
2023-01-29T16:23:27.643Z,4.77
2023-01-29T16:25:56.715Z,4.84
2023-01-29T16:28:23.245Z,5.20
2023-01-29T16:30:57.230Z,4.76
2023-01-29T16:33:32.831Z,5.20
2023-01-29T16:35:59.420Z,4.85
2023-01-29T16:38:31.605Z,4.84
2023-01-29T16:41:12.936Z,4.59
2023-01-29T16:43:51.086Z,5.20
2023-01-29T16:46:25.940Z,4.76
2023-01-29T16:48:53.488Z,5.03
2023-01-29T16:51:38.590Z,4.74
2023-01-29T16:54:16.111Z,4.63
2023-01-29T16:56:45.940Z,4.07
2023-01-29T16:59:36.576Z,4.04
2023-01-29T17:02:04.420Z,4.87
2023-01-29T17:04:30.881Z,5.35
2023-01-29T17:06:59.943Z,5.32
2023-01-29T17:09:35.162Z,4.59
2023-01-29T17:12:08.980Z,4.95
2023-01-29T17:14:37.909Z,4.38
2023-01-29T17:17:04.321Z,4.09
2023-01-29T17:19:31.106Z,4.90
2023-01-29T17:21:59.080Z,4.27
2023-01-29T17:24:26.289Z,4.99
2023-01-29T17:26:53.912Z,4.60
2023-01-29T17:29:26.402Z,3.98
2023-01-29T17:31:52.899Z,3.89
2023-01-29T17:34:19.387Z,3.81
2023-01-29T17:36:46.143Z,4.60
2023-01-29T17:39:16.151Z,3.78
2023-01-29T17:41:47.286Z,4.27
2023-01-29T17:44:13.821Z,4.62
2023-01-29T17:46:40.228Z,4.59
2023-01-29T17:49:26.973Z,4.26
2023-01-29T17:51:54.486Z,4.29
2023-01-29T17:54:21.803Z,4.53
2023-01-29T17:56:49.131Z,4.86
2023-01-29T17:59:29.299Z,4.24
2023-01-29T18:01:55.789Z,4.07
2023-01-29T18:04:22.391Z,4.02
2023-01-29T18:06:50.889Z,4.71
2023-01-29T18:09:20.765Z,4.14
2023-01-29T18:11:48.362Z,4.77
2023-01-29T18:14:15.163Z,4.31
2023-01-29T18:16:43.677Z,4.71
2023-01-29T18:19:22.214Z,4.57
2023-01-29T18:21:49.975Z,4.90
2023-01-29T18:24:16.495Z,4.19
2023-01-29T18:26:43.132Z,4.46
2023-01-29T18:29:09.683Z,4.93
2023-01-29T18:31:36.210Z,4.72
2023-01-29T18:34:02.712Z,4.92
2023-01-29T18:36:29.287Z,4.13
2023-01-29T18:38:57.008Z,3.81
2023-01-29T18:41:23.915Z,4.05
2023-01-29T18:43:52.620Z,3.92
2023-01-29T18:46:19.820Z,3.76
2023-01-29T18:48:46.267Z,4.27
2023-01-29T18:51:12.738Z,4.33
2023-01-29T18:53:39.232Z,4.76
2023-01-29T18:56:06.394Z,4.28
2023-01-29T18:58:36.091Z,4.23
2023-01-29T19:01:09.108Z,4.82
2023-01-29T19:03:36.355Z,4.38
2023-01-29T19:06:04.532Z,4.30
2023-01-29T19:08:31.615Z,4.09
2023-01-29T19:11:02.036Z,4.69
2023-01-29T19:13:29.647Z,4.51
2023-01-29T19:15:56.195Z,3.84
2023-01-29T19:18:23.328Z,3.99
2023-01-29T19:20:50.066Z,3.98
2023-01-29T19:23:16.530Z,3.78
2023-01-29T19:25:43.395Z,4.00
2023-01-29T19:28:09.809Z,4.57
2023-01-29T19:30:36.495Z,4.09
2023-01-29T19:33:03.002Z,4.68
2023-01-29T19:35:29.628Z,3.76
2023-01-29T19:37:56.142Z,3.38
2023-01-29T19:40:23.724Z,4.42
2023-01-29T19:42:54.819Z,4.68
2023-01-29T19:45:37.209Z,4.10
2023-01-29T19:48:12.319Z,3.87
2023-01-29T19:50:39.122Z,3.86
2023-01-29T19:53:05.592Z,4.22
2023-01-29T19:55:32.133Z,3.71
2023-01-29T19:57:58.819Z,4.40
2023-01-29T20:00:25.409Z,3.25
2023-01-29T20:02:52.121Z,4.15
2023-01-29T20:05:20.292Z,4.82
2023-01-29T20:07:47.151Z,3.89
2023-01-29T20:10:17.325Z,3.67
2023-01-29T20:12:45.130Z,3.49
2023-01-29T20:15:12.839Z,3.72
2023-01-29T20:17:39.481Z,3.89
2023-01-29T20:20:06.874Z,4.02
2023-01-29T20:22:33.385Z,3.48
2023-01-29T20:24:59.915Z,3.33
2023-01-29T20:27:26.384Z,4.45
2023-01-29T20:29:52.856Z,4.65
2023-01-29T20:32:19.521Z,4.06
2023-01-29T20:34:49.625Z,3.11
2023-01-29T20:37:16.162Z,4.25
2023-01-29T20:39:42.582Z,4.37
2023-01-29T20:42:09.043Z,4.16
2023-01-29T20:44:35.520Z,4.30
2023-01-29T20:47:02.588Z,4.03
2023-01-29T20:49:29.221Z,3.58
2023-01-29T20:51:55.651Z,4.04
2023-01-29T20:54:22.205Z,4.57
2023-01-29T20:56:49.022Z,4.46
2023-01-29T20:59:15.601Z,3.92
2023-01-29T21:01:43.045Z,3.40
2023-01-29T21:04:09.544Z,3.33
2023-01-29T21:06:36.036Z,3.07
2023-01-29T21:09:02.520Z,3.41
2023-01-29T21:11:28.982Z,4.02
2023-01-29T21:13:57.791Z,3.69
2023-01-29T21:16:26.168Z,3.94
2023-01-29T21:18:56.008Z,4.33
2023-01-29T21:21:22.496Z,3.80
2023-01-29T21:23:49.084Z,4.24
2023-01-29T21:26:15.645Z,4.25
2023-01-29T21:28:42.050Z,3.65
2023-01-29T21:31:10.869Z,3.49
2023-01-29T21:33:37.672Z,3.90
2023-01-29T21:36:04.713Z,3.71
2023-01-29T21:38:31.424Z,3.84
2023-01-29T21:41:05.195Z,3.82
2023-01-29T21:43:31.658Z,3.82
2023-01-29T21:46:00.227Z,3.76
2023-01-29T21:48:27.290Z,4.25
2023-01-29T21:50:53.819Z,4.34
2023-01-29T21:53:20.503Z,3.33
2023-01-29T21:55:46.935Z,4.68
2023-01-29T21:58:14.530Z,3.60
2023-01-29T22:00:41.197Z,3.73
2023-01-29T22:03:07.688Z,4.01
2023-01-29T22:05:34.300Z,3.34
2023-01-29T22:08:00.978Z,3.84
2023-01-29T22:10:28.494Z,3.52
2023-01-29T22:12:55.196Z,3.79
2023-01-29T22:15:23.745Z,4.14
2023-01-29T22:17:51.631Z,3.97
2023-01-29T22:20:18.778Z,3.47
2023-01-29T22:22:45.727Z,3.66
2023-01-29T22:25:12.244Z,3.94
2023-01-29T22:27:38.758Z,4.21
2023-01-29T22:30:06.252Z,3.71
2023-01-29T22:32:33.030Z,3.65
2023-01-29T22:34:59.607Z,3.97
2023-01-29T22:37:26.074Z,4.05
2023-01-29T22:39:52.498Z,4.41
2023-01-29T22:42:20.547Z,4.23
2023-01-29T22:44:48.127Z,4.24
2023-01-29T22:47:14.597Z,3.68
2023-01-29T22:49:41.565Z,3.81
2023-01-29T22:52:10.613Z,4.18
2023-01-29T22:54:38.855Z,3.91
2023-01-29T22:57:05.699Z,3.92
2023-01-29T22:59:33.080Z,4.16
2023-01-29T23:01:59.566Z,4.48
2023-01-29T23:04:26.054Z,4.17
2023-01-29T23:06:52.573Z,4.01
2023-01-29T23:09:19.193Z,3.79
2023-01-29T23:11:45.629Z,3.79
2023-01-29T23:14:12.062Z,3.66
2023-01-29T23:16:38.527Z,3.79
2023-01-29T23:19:05.066Z,4.38
2023-01-29T23:21:31.549Z,4.38
2023-01-29T23:24:01.174Z,4.65
2023-01-29T23:26:51.817Z,4.27
2023-01-29T23:29:18.339Z,4.72
2023-01-29T23:31:44.897Z,3.88
2023-01-29T23:34:11.479Z,4.14
2023-01-29T23:36:37.910Z,4.89
2023-01-29T23:39:04.557Z,4.69
2023-01-29T23:41:30.950Z,4.15
2023-01-29T23:43:57.391Z,4.64
2023-01-29T23:46:23.903Z,4.68
2023-01-29T23:48:50.332Z,5.05
2023-01-29T23:51:16.927Z,5.18
2023-01-29T23:53:43.343Z,4.78
2023-01-29T23:56:10.661Z,4.85
2023-01-29T23:58:37.203Z,5.50
