createdAt,value
2023-04-04T00:03:14.939Z,99.90
2023-04-04T00:08:07.204Z,99.90
2023-04-04T00:12:59.058Z,99.90
2023-04-04T00:17:51.783Z,99.90
2023-04-04T00:22:43.481Z,99.90
2023-04-04T00:27:35.151Z,99.90
2023-04-04T00:32:31.746Z,99.90
2023-04-04T00:37:23.484Z,99.90
2023-04-04T00:42:15.281Z,99.90
2023-04-04T00:47:07.048Z,99.90
2023-04-04T00:51:59.200Z,99.90
2023-04-04T00:56:55.093Z,99.90
2023-04-04T01:01:47.107Z,99.90
2023-04-04T01:06:38.888Z,99.90
2023-04-04T01:11:31.102Z,99.90
2023-04-04T01:16:24.109Z,99.90
2023-04-04T01:21:18.150Z,99.90
2023-04-04T01:26:10.234Z,99.90
2023-04-04T01:31:04.535Z,99.90
2023-04-04T01:36:13.932Z,99.90
2023-04-04T01:41:12.000Z,99.90
2023-04-04T01:46:04.262Z,99.90
2023-04-04T01:50:56.912Z,99.90
2023-04-04T01:55:48.603Z,99.90
2023-04-04T02:00:40.492Z,99.90
2023-04-04T02:05:32.387Z,99.90
2023-04-04T02:10:24.118Z,99.90
2023-04-04T02:15:15.904Z,99.90
2023-04-04T02:20:08.405Z,99.90
2023-04-04T02:25:02.590Z,99.90
2023-04-04T02:29:55.197Z,99.90
2023-04-04T02:34:47.532Z,99.90
2023-04-04T02:39:39.202Z,99.90
2023-04-04T02:44:31.242Z,99.90
2023-04-04T02:49:23.031Z,99.90
2023-04-04T02:54:14.722Z,99.90
2023-04-04T02:59:06.468Z,99.90
2023-04-04T03:03:58.731Z,99.90
2023-04-04T03:08:50.469Z,99.90
2023-04-04T03:13:42.145Z,99.90
2023-04-04T03:18:34.631Z,99.90
2023-04-04T03:23:26.562Z,99.90
2023-04-04T03:28:18.227Z,99.90
2023-04-04T03:33:10.062Z,99.90
2023-04-04T03:38:03.394Z,99.90
2023-04-04T03:42:55.144Z,99.90
2023-04-04T03:47:47.212Z,99.90
2023-04-04T03:52:41.705Z,99.90
2023-04-04T03:57:33.708Z,99.90
2023-04-04T04:02:29.230Z,99.90
2023-04-04T04:07:21.398Z,99.90
2023-04-04T04:12:13.077Z,99.90
2023-04-04T04:17:05.483Z,99.90
2023-04-04T04:21:57.167Z,99.90
2023-04-04T04:26:48.902Z,99.90
2023-04-04T04:31:41.627Z,99.90
2023-04-04T04:36:33.588Z,99.90
2023-04-04T04:41:25.811Z,99.90
2023-04-04T04:46:17.633Z,99.90
2023-04-04T04:51:09.419Z,99.90
2023-04-04T04:56:01.111Z,99.90
2023-04-04T05:00:57.641Z,99.90
2023-04-04T05:10:56.141Z,99.90
2023-04-04T05:15:47.937Z,99.90
2023-04-04T05:20:40.247Z,99.90
2023-04-04T05:25:32.750Z,99.90
2023-04-04T05:30:24.690Z,99.90
2023-04-04T05:35:16.512Z,99.90
2023-04-04T05:40:10.313Z,99.90
2023-04-04T05:55:17.118Z,99.90
2023-04-04T06:00:12.612Z,99.90
2023-04-04T06:05:08.597Z,99.90
2023-04-04T06:10:00.272Z,99.90
2023-04-04T06:14:51.960Z,99.90
2023-04-04T06:19:43.654Z,99.90
2023-04-04T06:34:47.920Z,99.90
2023-04-04T06:39:39.610Z,99.90
2023-04-04T06:49:42.623Z,99.90
2023-04-04T06:54:34.866Z,99.90
2023-04-04T06:59:28.472Z,99.90
2023-04-04T07:04:20.630Z,99.90
2023-04-04T07:09:21.997Z,99.90
2023-04-04T07:14:28.567Z,99.90
2023-04-04T07:19:21.046Z,99.90
2023-04-04T07:29:19.344Z,99.90
2023-04-04T07:34:11.404Z,99.90
2023-04-04T07:39:13.097Z,99.90
2023-04-04T07:44:06.614Z,99.90
2023-04-04T07:48:59.388Z,99.90
2023-04-04T07:53:51.897Z,99.90
2023-04-04T07:58:43.602Z,99.90
2023-04-04T08:03:35.661Z,99.90
2023-04-04T08:13:36.556Z,99.90
2023-04-04T08:23:36.899Z,99.90
2023-04-04T08:28:29.345Z,99.90
2023-04-04T08:33:37.421Z,99.90
2023-04-04T08:38:42.683Z,99.90
2023-04-04T08:43:38.470Z,99.90
2023-04-04T08:48:32.033Z,99.90
2023-04-04T09:03:46.434Z,99.90
2023-04-04T09:08:41.007Z,99.90
2023-04-04T09:13:39.140Z,99.90
2023-04-04T09:18:33.304Z,99.90
2023-04-04T09:28:36.897Z,99.90
2023-04-04T09:38:40.811Z,99.90
2023-04-04T09:43:35.440Z,99.90
2023-04-04T09:53:41.928Z,99.90
2023-04-04T09:58:52.325Z,99.90
2023-04-04T10:50:40.684Z,99.90
2023-04-04T10:55:48.749Z,99.90
2023-04-04T11:01:01.001Z,99.90
2023-04-04T11:06:00.583Z,99.90
2023-04-04T11:11:01.563Z,99.90
2023-04-04T11:21:32.830Z,99.90
2023-04-04T11:26:30.340Z,99.90
2023-04-04T11:42:14.339Z,99.90
2023-04-04T11:47:05.966Z,99.90
2023-04-04T11:51:59.334Z,99.90
2023-04-04T12:02:01.513Z,99.90
2023-04-04T12:12:13.456Z,99.90
2023-04-04T12:17:05.887Z,99.90
2023-04-04T12:21:58.097Z,99.90
2023-04-04T12:26:55.317Z,99.90
2023-04-04T12:31:49.465Z,99.90
2023-04-04T12:36:41.375Z,99.90
2023-04-04T12:41:35.518Z,99.90
2023-04-04T12:46:36.814Z,99.90
2023-04-04T13:01:49.936Z,99.90
2023-04-04T13:06:49.248Z,99.90
2023-04-04T13:12:14.992Z,99.90
2023-04-04T13:17:17.955Z,99.90
2023-04-04T13:22:09.716Z,99.90
2023-04-04T13:27:01.799Z,99.90
2023-04-04T13:31:53.748Z,99.90
2023-04-04T13:57:23.834Z,99.90
2023-04-04T14:07:26.520Z,99.80
2023-04-04T14:12:19.264Z,99.90
2023-04-04T14:37:35.628Z,99.90
2023-04-04T15:08:02.339Z,99.60
2023-04-04T15:18:01.926Z,98.50
2023-04-04T15:22:54.369Z,98.90
2023-04-04T15:27:46.140Z,99.30
2023-04-04T15:32:37.872Z,98.20
2023-04-04T15:42:35.562Z,99.40
2023-04-04T15:47:27.273Z,98.60
2023-04-04T15:52:18.983Z,99.40
2023-04-04T16:02:21.581Z,99.60
2023-04-04T16:07:13.262Z,98.20
2023-04-04T16:12:05.576Z,98.90
2023-04-04T16:16:58.127Z,99.50
2023-04-04T16:21:49.865Z,99.20
2023-04-04T16:26:47.188Z,99.90
2023-04-04T16:31:39.005Z,99.40
2023-04-04T17:02:34.642Z,99.90
2023-04-04T17:07:27.195Z,99.90
2023-04-04T17:12:24.179Z,99.90
2023-04-04T17:17:16.273Z,99.90
2023-04-04T17:22:08.078Z,99.90
2023-04-04T17:27:01.324Z,99.90
2023-04-04T18:03:00.052Z,99.90
2023-04-04T18:13:01.099Z,99.90
2023-04-04T18:17:53.458Z,99.90
2023-04-04T18:22:45.650Z,99.90
2023-04-04T18:27:37.394Z,99.90
2023-04-04T18:32:31.000Z,99.90
2023-04-04T18:37:22.818Z,99.90
2023-04-04T18:42:15.478Z,99.90
2023-04-04T18:47:08.753Z,99.90
2023-04-04T18:57:09.123Z,99.90
2023-04-04T19:17:32.860Z,99.90
2023-04-04T20:04:13.922Z,99.90
2023-04-04T20:09:39.910Z,99.90
2023-04-04T20:14:31.611Z,99.90
2023-04-04T20:19:29.526Z,99.90
2023-04-04T20:50:18.183Z,99.90
2023-04-04T20:55:23.900Z,99.90
2023-04-04T21:00:42.599Z,99.90
2023-04-04T21:21:25.744Z,99.90
2023-04-04T21:36:51.222Z,99.90
2023-04-04T21:52:01.707Z,99.90
2023-04-04T22:07:15.073Z,99.90
2023-04-04T22:12:16.501Z,99.90
2023-04-04T22:17:08.410Z,99.90
2023-04-04T22:22:00.190Z,99.90
2023-04-04T22:27:01.552Z,99.90
2023-04-04T22:31:53.427Z,99.90
2023-04-04T22:36:45.668Z,99.90
2023-04-04T22:41:41.436Z,99.90
2023-04-04T22:51:45.746Z,99.90
2023-04-04T23:01:52.136Z,99.90
2023-04-04T23:17:41.281Z,99.90
2023-04-04T23:22:42.137Z,99.90
2023-04-04T23:27:36.793Z,99.90
2023-04-04T23:38:13.308Z,99.90
2023-04-04T23:43:19.040Z,99.90
2023-04-04T23:48:11.738Z,99.90
2023-04-04T23:53:03.496Z,99.90
