createdAt,value
2018-12-02T00:00:44.332Z,2.00
2018-12-02T00:03:12.733Z,2.10
2018-12-02T00:05:41.209Z,2.10
2018-12-02T00:08:09.711Z,2.10
2018-12-02T00:10:38.273Z,2.00
2018-12-02T00:13:06.863Z,2.00
2018-12-02T00:15:37.323Z,2.00
2018-12-02T00:18:08.093Z,2.00
2018-12-02T00:20:36.747Z,2.00
2018-12-02T00:23:06.005Z,2.10
2018-12-02T00:25:35.382Z,2.00
2018-12-02T00:28:04.050Z,2.10
2018-12-02T00:30:32.776Z,2.10
2018-12-02T00:33:01.207Z,2.10
2018-12-02T00:35:29.683Z,2.10
2018-12-02T00:38:00.505Z,2.10
2018-12-02T00:40:29.034Z,2.00
2018-12-02T00:42:59.375Z,2.20
2018-12-02T00:45:31.172Z,2.20
2018-12-02T00:47:59.797Z,2.10
2018-12-02T00:50:28.207Z,2.10
2018-12-02T00:52:58.029Z,2.10
2018-12-02T00:55:28.439Z,2.00
2018-12-02T00:57:56.865Z,2.00
2018-12-02T01:00:25.311Z,1.90
2018-12-02T01:02:53.766Z,1.90
2018-12-02T01:05:22.929Z,1.90
2018-12-02T01:07:51.500Z,2.00
2018-12-02T01:10:23.957Z,2.00
2018-12-02T01:12:53.555Z,2.00
2018-12-02T01:15:23.213Z,1.90
2018-12-02T01:17:51.659Z,2.00
2018-12-02T01:20:21.075Z,2.00
2018-12-02T01:22:49.525Z,2.00
2018-12-02T01:25:18.071Z,2.00
2018-12-02T01:27:46.933Z,2.00
2018-12-02T01:30:19.359Z,1.90
2018-12-02T01:32:47.887Z,1.90
2018-12-02T01:35:17.290Z,1.90
2018-12-02T01:37:45.837Z,1.80
2018-12-02T01:40:24.727Z,2.00
2018-12-02T01:42:53.842Z,1.90
2018-12-02T01:45:23.326Z,1.90
2018-12-02T01:47:52.292Z,2.00
2018-12-02T01:50:22.808Z,1.90
2018-12-02T01:52:56.165Z,1.90
2018-12-02T01:55:24.667Z,1.90
2018-12-02T01:57:53.196Z,1.90
2018-12-02T02:00:23.798Z,1.90
2018-12-02T02:02:52.667Z,1.90
2018-12-02T02:05:22.230Z,1.90
2018-12-02T02:07:50.704Z,2.00
2018-12-02T02:10:28.244Z,2.00
2018-12-02T02:12:56.824Z,2.00
2018-12-02T02:15:25.482Z,2.00
2018-12-02T02:17:53.987Z,2.00
2018-12-02T02:20:24.870Z,2.00
2018-12-02T02:22:53.499Z,2.10
2018-12-02T02:25:23.167Z,2.10
2018-12-02T02:27:55.832Z,2.10
2018-12-02T02:30:27.448Z,2.10
2018-12-02T02:32:55.932Z,2.20
2018-12-02T02:35:24.439Z,2.10
2018-12-02T02:37:54.044Z,2.00
2018-12-02T02:40:27.334Z,2.00
2018-12-02T02:42:55.751Z,1.90
2018-12-02T02:45:24.204Z,1.90
2018-12-02T02:47:52.701Z,1.90
2018-12-02T02:50:22.256Z,1.90
2018-12-02T02:52:51.959Z,1.90
2018-12-02T02:55:20.382Z,1.90
2018-12-02T02:57:48.944Z,1.90
2018-12-02T03:00:19.397Z,1.90
2018-12-02T03:02:47.962Z,1.90
2018-12-02T03:05:16.949Z,2.00
2018-12-02T03:07:45.416Z,2.00
2018-12-02T03:10:15.877Z,2.00
2018-12-02T03:12:48.267Z,2.00
2018-12-02T03:15:17.689Z,2.00
2018-12-02T03:17:46.184Z,2.00
2018-12-02T03:20:15.607Z,2.00
2018-12-02T03:22:45.805Z,2.10
2018-12-02T03:25:15.254Z,2.20
2018-12-02T03:27:43.821Z,2.10
2018-12-02T03:30:16.983Z,2.20
2018-12-02T03:32:45.519Z,2.10
2018-12-02T03:35:16.741Z,2.10
2018-12-02T03:37:45.233Z,2.10
2018-12-02T03:40:15.707Z,2.00
2018-12-02T03:42:44.246Z,2.00
2018-12-02T03:45:14.024Z,2.00
2018-12-02T03:47:42.455Z,2.00
2018-12-02T03:50:17.500Z,1.90
2018-12-02T03:52:41.782Z,2.00
2018-12-02T03:55:10.324Z,2.00
2018-12-02T03:57:38.891Z,2.00
2018-12-02T04:00:14.462Z,1.90
2018-12-02T04:02:43.019Z,1.90
2018-12-02T04:05:12.680Z,1.90
2018-12-02T04:07:41.506Z,1.90
2018-12-02T04:10:16.838Z,1.90
2018-12-02T04:12:46.146Z,1.90
2018-12-02T04:15:17.484Z,1.90
2018-12-02T04:17:46.611Z,1.90
2018-12-02T04:20:17.795Z,1.90
2018-12-02T04:22:47.318Z,1.90
2018-12-02T04:25:17.768Z,1.90
2018-12-02T04:27:46.295Z,1.90
2018-12-02T04:30:15.984Z,2.00
2018-12-02T04:32:44.773Z,1.90
2018-12-02T04:35:15.386Z,1.90
2018-12-02T04:37:43.839Z,1.90
2018-12-02T04:40:13.207Z,2.00
2018-12-02T04:42:41.690Z,2.00
2018-12-02T04:45:12.079Z,1.90
2018-12-02T04:47:40.589Z,1.90
2018-12-02T04:50:20.250Z,1.90
2018-12-02T04:52:48.790Z,1.90
2018-12-02T04:55:17.367Z,2.10
2018-12-02T04:57:45.850Z,2.10
2018-12-02T05:00:16.406Z,2.00
2018-12-02T05:02:45.880Z,2.10
2018-12-02T05:05:16.616Z,2.00
2018-12-02T05:07:45.061Z,2.00
2018-12-02T05:10:14.523Z,2.00
2018-12-02T05:12:43.132Z,1.90
2018-12-02T05:15:17.453Z,1.90
2018-12-02T05:17:45.911Z,1.90
2018-12-02T05:20:17.265Z,2.00
2018-12-02T05:22:45.750Z,2.00
2018-12-02T05:25:17.801Z,2.10
2018-12-02T05:27:43.398Z,2.10
2018-12-02T05:30:15.793Z,2.20
2018-12-02T05:32:45.078Z,2.20
2018-12-02T05:35:14.045Z,2.20
2018-12-02T05:37:42.456Z,2.20
2018-12-02T05:40:15.707Z,2.30
2018-12-02T05:45:15.358Z,2.30
2018-12-02T05:47:43.858Z,2.20
2018-12-02T05:50:15.228Z,2.20
2018-12-02T05:52:44.147Z,2.20
2018-12-02T05:55:13.867Z,2.20
2018-12-02T05:57:42.451Z,2.10
2018-12-02T06:00:13.053Z,2.20
2018-12-02T06:02:41.495Z,2.20
2018-12-02T06:05:11.033Z,2.20
2018-12-02T06:07:39.398Z,2.20
2018-12-02T06:10:11.163Z,2.30
2018-12-02T06:12:39.616Z,2.30
2018-12-02T06:15:11.157Z,2.20
2018-12-02T06:17:39.758Z,2.20
2018-12-02T06:20:10.703Z,2.30
2018-12-02T06:22:39.211Z,2.30
2018-12-02T06:25:08.745Z,2.30
2018-12-02T06:27:37.706Z,2.30
2018-12-02T06:30:12.630Z,2.30
2018-12-02T06:32:41.100Z,2.30
2018-12-02T06:35:10.980Z,2.40
2018-12-02T06:37:39.562Z,2.40
2018-12-02T06:40:12.375Z,2.40
2018-12-02T06:42:40.955Z,2.30
2018-12-02T06:45:10.380Z,2.40
2018-12-02T06:47:39.085Z,2.40
2018-12-02T06:50:10.214Z,2.40
2018-12-02T06:52:38.847Z,2.50
2018-12-02T06:55:17.178Z,2.50
2018-12-02T06:57:53.462Z,2.40
2018-12-02T07:00:46.748Z,2.40
2018-12-02T07:04:21.605Z,2.40
2018-12-02T07:06:50.037Z,2.40
2018-12-02T07:09:18.944Z,2.50
2018-12-02T07:11:46.906Z,2.50
2018-12-02T07:14:15.450Z,2.40
2018-12-02T07:16:43.986Z,2.50
2018-12-02T07:19:27.470Z,2.50
2018-12-02T07:22:03.123Z,2.60
2018-12-02T07:24:36.859Z,2.70
2018-12-02T07:27:09.376Z,2.70
2018-12-02T07:29:37.883Z,2.80
2018-12-02T07:32:06.813Z,2.80
2018-12-02T07:34:35.307Z,2.90
2018-12-02T07:37:09.232Z,2.90
2018-12-02T07:40:26.641Z,2.90
2018-12-02T07:42:55.091Z,3.00
2018-12-02T07:45:23.549Z,3.00
2018-12-02T07:47:51.990Z,2.90
2018-12-02T07:50:20.567Z,3.00
2018-12-02T07:52:49.075Z,3.00
2018-12-02T07:55:17.562Z,3.10
2018-12-02T07:57:47.452Z,3.10
2018-12-02T08:00:16.449Z,3.20
2018-12-02T08:02:44.880Z,3.20
2018-12-02T08:05:16.335Z,3.20
2018-12-02T08:07:46.110Z,3.20
2018-12-02T08:10:16.455Z,3.10
2018-12-02T08:12:44.940Z,3.20
2018-12-02T08:15:15.558Z,3.20
2018-12-02T08:17:44.071Z,3.30
2018-12-02T08:20:15.442Z,3.40
2018-12-02T08:22:44.132Z,3.40
2018-12-02T08:25:14.708Z,3.40
2018-12-02T08:27:43.301Z,3.50
2018-12-02T08:30:15.955Z,3.50
2018-12-02T08:32:44.436Z,3.50
2018-12-02T08:35:14.040Z,3.60
2018-12-02T08:37:43.469Z,3.40
2018-12-02T08:40:12.528Z,3.30
2018-12-02T08:42:41.055Z,3.30
2018-12-02T08:45:16.254Z,3.30
2018-12-02T08:47:45.139Z,3.30
2018-12-02T08:50:16.532Z,3.40
2018-12-02T08:52:45.661Z,3.40
2018-12-02T08:55:15.316Z,3.40
2018-12-02T08:57:43.892Z,3.70
2018-12-02T09:00:14.515Z,3.90
2018-12-02T09:02:43.805Z,3.90
2018-12-02T09:05:14.559Z,3.80
2018-12-02T09:07:43.471Z,4.00
2018-12-02T09:10:19.296Z,3.80
2018-12-02T09:12:51.568Z,4.00
2018-12-02T09:15:20.010Z,3.90
2018-12-02T09:17:48.464Z,3.80
2018-12-02T09:20:23.540Z,3.90
2018-12-02T09:22:51.518Z,3.80
2018-12-02T09:25:26.496Z,3.70
2018-12-02T09:27:54.943Z,3.60
2018-12-02T09:30:25.967Z,3.60
2018-12-02T09:32:54.484Z,3.60
2018-12-02T09:35:22.920Z,3.50
2018-12-02T09:37:51.343Z,3.50
2018-12-02T09:40:19.759Z,3.60
2018-12-02T09:42:49.460Z,3.60
2018-12-02T09:45:25.619Z,3.60
2018-12-02T09:47:54.962Z,3.70
2018-12-02T09:50:23.374Z,3.80
2018-12-02T09:52:51.774Z,3.90
2018-12-02T09:55:25.326Z,4.00
2018-12-02T09:57:54.388Z,4.00
2018-12-02T10:00:22.852Z,4.20
2018-12-02T10:02:51.302Z,4.20
2018-12-02T10:05:19.714Z,4.20
2018-12-02T10:07:48.230Z,4.30
2018-12-02T10:10:22.729Z,4.30
2018-12-02T10:12:56.066Z,4.40
2018-12-02T10:15:24.543Z,4.20
2018-12-02T10:17:52.986Z,4.30
2018-12-02T10:20:21.480Z,4.40
2018-12-02T10:22:49.921Z,4.30
2018-12-02T10:25:19.141Z,4.40
2018-12-02T10:27:47.690Z,4.40
2018-12-02T10:30:21.278Z,4.40
2018-12-02T10:32:50.213Z,4.50
2018-12-02T10:35:18.739Z,4.60
2018-12-02T10:37:47.462Z,4.70
2018-12-02T10:40:16.966Z,4.70
2018-12-02T10:42:45.744Z,4.80
2018-12-02T10:45:15.756Z,4.80
2018-12-02T10:47:44.300Z,4.70
2018-12-02T10:50:14.254Z,4.60
2018-12-02T10:52:42.740Z,4.70
2018-12-02T10:55:23.338Z,4.70
2018-12-02T10:57:52.148Z,4.70
2018-12-02T11:00:25.907Z,4.60
2018-12-02T11:02:54.413Z,4.70
2018-12-02T11:05:22.916Z,4.70
2018-12-02T11:07:51.468Z,4.70
2018-12-02T11:10:19.999Z,4.70
2018-12-02T11:12:48.452Z,4.60
2018-12-02T11:15:17.408Z,4.70
2018-12-02T11:17:46.650Z,4.70
2018-12-02T11:20:16.102Z,4.70
2018-12-02T11:22:44.524Z,4.70
2018-12-02T11:25:14.040Z,4.70
2018-12-02T11:27:42.636Z,4.70
2018-12-02T11:30:14.842Z,4.80
2018-12-02T11:32:44.028Z,4.80
2018-12-02T11:35:17.208Z,4.90
2018-12-02T11:37:46.033Z,4.90
2018-12-02T11:40:15.750Z,4.90
2018-12-02T11:42:44.270Z,5.10
2018-12-02T11:45:13.691Z,5.10
2018-12-02T11:47:43.069Z,5.10
2018-12-02T11:50:18.559Z,5.10
2018-12-02T11:52:47.078Z,5.20
2018-12-02T11:55:17.428Z,5.20
2018-12-02T11:57:45.994Z,5.20
2018-12-02T12:00:20.641Z,5.10
2018-12-02T12:02:49.066Z,5.00
2018-12-02T12:05:17.530Z,4.90
2018-12-02T12:07:46.834Z,4.90
2018-12-02T12:10:17.128Z,4.90
2018-12-02T12:12:46.566Z,4.90
2018-12-02T12:15:15.985Z,4.90
2018-12-02T12:17:44.600Z,4.90
2018-12-02T12:20:20.586Z,4.90
2018-12-02T12:22:49.142Z,5.00
2018-12-02T12:25:17.614Z,5.00
2018-12-02T12:27:46.066Z,5.10
2018-12-02T12:30:22.642Z,5.10
2018-12-02T12:32:51.112Z,5.10
2018-12-02T12:35:19.820Z,5.20
2018-12-02T12:37:48.350Z,5.20
2018-12-02T12:40:18.051Z,5.30
2018-12-02T12:43:20.429Z,5.30
2018-12-02T12:45:48.884Z,5.50
2018-12-02T12:48:17.296Z,5.50
2018-12-02T12:50:45.824Z,5.50
2018-12-02T12:53:14.383Z,5.50
2018-12-02T12:55:42.914Z,5.50
2018-12-02T12:58:12.452Z,5.60
2018-12-02T13:00:40.884Z,5.60
2018-12-02T13:03:09.386Z,5.60
2018-12-02T13:05:38.029Z,5.70
2018-12-02T13:08:08.254Z,5.70
2018-12-02T13:10:36.860Z,5.80
2018-12-02T13:13:05.820Z,5.80
2018-12-02T13:15:34.300Z,5.80
2018-12-02T13:18:03.967Z,5.80
2018-12-02T13:20:36.432Z,5.80
2018-12-02T13:23:05.003Z,5.90
2018-12-02T13:25:33.483Z,5.90
2018-12-02T13:28:01.964Z,6.00
2018-12-02T13:30:30.472Z,6.00
2018-12-02T13:32:58.886Z,6.10
2018-12-02T13:35:27.530Z,6.10
2018-12-02T13:37:56.018Z,6.10
2018-12-02T13:40:24.507Z,6.10
2018-12-02T13:42:55.644Z,6.10
2018-12-02T13:45:26.217Z,6.20
2018-12-02T13:47:54.690Z,6.20
2018-12-02T13:50:23.235Z,6.30
2018-12-02T13:52:52.962Z,6.30
2018-12-02T13:55:23.761Z,6.50
2018-12-02T13:57:52.451Z,6.60
2018-12-02T14:00:22.866Z,6.60
2018-12-02T14:02:55.658Z,6.60
2018-12-02T14:05:24.223Z,6.70
2018-12-02T14:07:52.766Z,6.80
2018-12-02T14:10:21.288Z,6.80
2018-12-02T14:13:55.108Z,6.90
2018-12-02T14:16:34.336Z,6.90
2018-12-02T14:19:06.473Z,7.00
2018-12-02T14:21:34.970Z,7.00
2018-12-02T14:24:03.806Z,7.10
2018-12-02T14:26:32.297Z,7.10
2018-12-02T14:29:34.972Z,7.20
2018-12-02T14:32:07.853Z,7.20
2018-12-02T14:34:36.300Z,7.20
2018-12-02T14:37:04.794Z,7.20
2018-12-02T14:39:33.198Z,7.30
2018-12-02T14:42:01.714Z,7.20
2018-12-02T14:44:30.206Z,7.20
2018-12-02T14:46:58.774Z,7.20
2018-12-02T14:49:27.403Z,7.10
2018-12-02T14:51:55.885Z,7.10
2018-12-02T14:54:24.385Z,7.10
2018-12-02T14:56:52.885Z,7.10
2018-12-02T14:59:21.365Z,7.10
2018-12-02T15:01:49.808Z,7.20
2018-12-02T15:04:18.250Z,7.20
2018-12-02T15:06:46.788Z,7.20
2018-12-02T15:09:15.259Z,7.30
2018-12-02T15:11:45.029Z,7.20
2018-12-02T15:14:13.564Z,7.30
2018-12-02T15:16:42.019Z,7.30
2018-12-02T15:19:11.994Z,7.30
2018-12-02T15:21:40.493Z,7.40
2018-12-02T15:24:08.961Z,7.50
2018-12-02T15:26:37.464Z,7.50
2018-12-02T15:29:06.029Z,7.50
2018-12-02T15:31:34.588Z,7.60
2018-12-02T15:34:03.104Z,7.60
2018-12-02T15:36:31.643Z,7.60
2018-12-02T15:39:00.203Z,7.70
2018-12-02T15:41:28.640Z,7.70
2018-12-02T15:43:57.183Z,7.70
2018-12-02T15:46:25.633Z,7.70
2018-12-02T15:48:54.135Z,7.80
2018-12-02T15:51:22.566Z,7.80
2018-12-02T15:53:51.016Z,7.80
2018-12-02T15:56:19.488Z,7.90
2018-12-02T15:58:48.590Z,8.00
2018-12-02T16:01:23.784Z,8.10
2018-12-02T16:03:52.244Z,8.20
2018-12-02T16:06:21.280Z,8.30
2018-12-02T16:08:49.215Z,8.40
2018-12-02T16:11:17.668Z,8.60
2018-12-02T16:13:46.147Z,8.60
2018-12-02T16:16:14.783Z,8.70
2018-12-02T16:18:43.283Z,8.80
2018-12-02T16:21:11.851Z,8.90
2018-12-02T16:23:40.564Z,8.90
2018-12-02T16:26:09.035Z,9.00
2018-12-02T16:28:37.473Z,9.00
2018-12-02T16:31:05.966Z,9.00
2018-12-02T16:33:34.475Z,9.00
2018-12-02T16:36:02.965Z,9.10
2018-12-02T16:38:34.273Z,9.10
2018-12-02T16:41:02.777Z,9.10
2018-12-02T16:43:31.261Z,9.20
2018-12-02T16:45:59.669Z,9.20
2018-12-02T16:48:28.242Z,9.20
2018-12-02T16:50:57.596Z,9.20
2018-12-02T16:53:27.911Z,9.20
2018-12-02T16:56:00.697Z,9.30
2018-12-02T16:58:50.306Z,9.30
2018-12-02T17:01:20.434Z,9.30
2018-12-02T17:03:49.852Z,9.30
2018-12-02T17:06:18.351Z,9.30
2018-12-02T17:08:46.806Z,9.30
2018-12-02T17:11:15.286Z,9.30
2018-12-02T17:13:43.746Z,9.30
2018-12-02T17:16:12.659Z,9.30
2018-12-02T17:18:42.088Z,9.30
2018-12-02T17:21:09.751Z,9.40
2018-12-02T17:23:38.201Z,9.40
2018-12-02T17:26:06.743Z,9.40
2018-12-02T17:28:35.200Z,9.40
2018-12-02T17:31:16.566Z,9.40
2018-12-02T17:33:45.035Z,9.40
2018-12-02T17:36:13.549Z,9.40
2018-12-02T17:38:42.007Z,9.40
2018-12-02T17:41:12.122Z,9.30
2018-12-02T17:43:40.583Z,9.30
2018-12-02T17:46:09.477Z,9.40
2018-12-02T17:48:38.002Z,9.40
2018-12-02T17:51:07.527Z,9.40
2018-12-02T17:53:37.037Z,9.50
2018-12-02T17:56:06.268Z,9.50
2018-12-02T17:58:34.757Z,9.60
2018-12-02T18:01:03.199Z,9.60
2018-12-02T18:03:32.841Z,9.60
2018-12-02T18:06:01.337Z,9.60
2018-12-02T18:08:29.810Z,9.70
2018-12-02T18:10:58.389Z,9.60
2018-12-02T18:13:26.863Z,9.60
2018-12-02T18:15:55.467Z,9.70
2018-12-02T18:18:23.987Z,9.70
2018-12-02T18:20:52.436Z,9.70
2018-12-02T18:23:20.979Z,9.70
2018-12-02T18:25:49.383Z,9.70
2018-12-02T18:28:17.835Z,9.70
2018-12-02T18:30:46.309Z,9.80
2018-12-02T18:33:15.622Z,9.80
2018-12-02T18:35:45.810Z,9.80
2018-12-02T18:38:16.148Z,9.80
2018-12-02T18:40:47.148Z,9.80
2018-12-02T18:43:15.579Z,9.80
2018-12-02T18:45:43.966Z,9.80
2018-12-02T18:48:12.394Z,9.80
2018-12-02T18:50:40.843Z,9.80
2018-12-02T18:53:09.325Z,9.80
2018-12-02T18:55:37.876Z,9.80
2018-12-02T18:58:06.706Z,9.80
2018-12-02T19:00:40.625Z,9.80
2018-12-02T19:03:09.110Z,9.80
2018-12-02T19:05:37.610Z,9.90
2018-12-02T19:08:06.482Z,9.80
2018-12-02T19:10:35.030Z,9.80
2018-12-02T19:13:03.475Z,9.80
2018-12-02T19:15:31.889Z,9.80
2018-12-02T19:18:00.319Z,9.80
2018-12-02T19:20:30.057Z,9.90
2018-12-02T19:23:01.208Z,9.90
2018-12-02T19:25:30.445Z,9.90
2018-12-02T19:27:59.012Z,9.90
2018-12-02T19:30:32.876Z,9.90
2018-12-02T19:32:56.103Z,9.90
2018-12-02T19:35:27.403Z,9.90
2018-12-02T19:37:58.881Z,9.90
2018-12-02T19:40:27.762Z,9.90
2018-12-02T19:42:56.265Z,9.90
2018-12-02T19:45:24.736Z,9.90
2018-12-02T19:47:53.253Z,9.90
2018-12-02T19:50:21.777Z,9.90
2018-12-02T19:52:50.250Z,10.00
2018-12-02T19:55:18.730Z,10.00
2018-12-02T19:57:48.660Z,9.90
2018-12-02T20:00:23.907Z,9.90
2018-12-02T20:02:52.462Z,9.90
2018-12-02T20:05:21.125Z,9.90
2018-12-02T20:07:54.362Z,9.90
2018-12-02T20:10:27.702Z,9.90
2018-12-02T20:12:57.929Z,10.00
2018-12-02T20:15:26.476Z,9.90
2018-12-02T20:17:54.942Z,10.00
2018-12-02T20:20:28.802Z,10.00
2018-12-02T20:22:57.283Z,10.10
2018-12-02T20:25:26.228Z,10.00
2018-12-02T20:27:58.552Z,10.10
2018-12-02T20:30:27.037Z,10.00
2018-12-02T20:32:55.531Z,10.10
2018-12-02T20:35:24.048Z,10.00
2018-12-02T20:37:52.635Z,10.00
2018-12-02T20:40:22.401Z,10.00
2018-12-02T20:42:51.449Z,10.10
2018-12-02T20:45:19.955Z,10.10
2018-12-02T20:47:48.410Z,10.10
2018-12-02T20:50:17.876Z,10.10
2018-12-02T20:52:46.841Z,10.10
2018-12-02T20:55:25.406Z,10.10
2018-12-02T20:57:58.339Z,10.10
2018-12-02T21:00:26.886Z,10.20
2018-12-02T21:02:59.306Z,10.20
2018-12-02T21:05:34.805Z,10.20
2018-12-02T21:08:03.382Z,10.20
2018-12-02T21:10:31.970Z,10.20
2018-12-02T21:13:00.450Z,10.20
2018-12-02T21:15:28.937Z,10.20
2018-12-02T21:17:57.432Z,10.20
2018-12-02T21:20:25.879Z,10.20
2018-12-02T21:22:54.369Z,10.20
2018-12-02T21:25:24.377Z,10.20
2018-12-02T21:27:52.822Z,10.20
2018-12-02T21:30:25.730Z,10.20
2018-12-02T21:32:54.256Z,10.20
2018-12-02T21:35:22.741Z,10.20
2018-12-02T21:37:52.613Z,10.20
2018-12-02T21:40:21.062Z,10.20
2018-12-02T21:42:49.515Z,10.20
2018-12-02T21:45:18.414Z,10.20
2018-12-02T21:47:54.910Z,10.10
2018-12-02T21:50:26.506Z,10.10
2018-12-02T21:52:55.579Z,10.10
2018-12-02T21:55:24.024Z,10.10
2018-12-02T21:57:52.566Z,10.10
2018-12-02T22:00:26.364Z,10.10
2018-12-02T22:02:54.944Z,10.00
2018-12-02T22:05:23.395Z,10.10
2018-12-02T22:07:52.375Z,10.10
2018-12-02T22:10:23.251Z,10.10
2018-12-02T22:12:51.751Z,10.10
2018-12-02T22:15:20.261Z,10.10
2018-12-02T22:17:48.725Z,10.20
2018-12-02T22:20:17.617Z,10.20
2018-12-02T22:22:46.166Z,10.20
2018-12-02T22:25:15.794Z,10.20
2018-12-02T22:30:59.881Z,10.30
2018-12-02T22:33:29.782Z,10.30
2018-12-02T22:35:59.692Z,10.40
2018-12-02T22:38:29.625Z,10.40
2018-12-02T22:40:59.523Z,10.40
2018-12-02T22:43:29.356Z,10.40
2018-12-02T22:46:02.181Z,10.40
2018-12-02T22:48:32.060Z,10.40
2018-12-02T22:51:01.962Z,10.40
2018-12-02T22:53:31.837Z,10.30
2018-12-02T22:56:02.346Z,10.30
2018-12-02T22:58:32.320Z,10.30
2018-12-02T23:01:19.376Z,10.30
2018-12-02T23:03:49.281Z,10.30
2018-12-02T23:06:19.296Z,10.30
2018-12-02T23:08:49.220Z,10.20
2018-12-02T23:11:19.114Z,10.20
2018-12-02T23:13:49.063Z,10.20
2018-12-02T23:16:19.043Z,10.20
2018-12-02T23:18:49.003Z,10.20
2018-12-02T23:21:19.002Z,10.20
2018-12-02T23:23:48.961Z,10.20
2018-12-02T23:26:18.888Z,10.10
2018-12-02T23:28:48.862Z,10.10
2018-12-02T23:31:18.874Z,10.10
2018-12-02T23:33:48.761Z,10.10
2018-12-02T23:36:18.659Z,10.00
2018-12-02T23:38:48.593Z,10.00
2018-12-02T23:41:18.493Z,10.00
2018-12-02T23:43:48.475Z,10.00
2018-12-02T23:46:18.648Z,10.00
2018-12-02T23:48:48.618Z,10.00
2018-12-02T23:51:18.622Z,9.90
2018-12-02T23:53:48.607Z,9.90
2018-12-02T23:56:18.476Z,9.90
2018-12-02T23:58:48.484Z,9.90
