createdAt,value
2023-05-02T00:00:54.741Z,100.00
2023-05-02T00:03:27.771Z,100.00
2023-05-02T00:06:01.516Z,100.00
2023-05-02T00:08:34.518Z,100.00
2023-05-02T00:11:07.474Z,100.00
2023-05-02T00:13:40.433Z,100.00
2023-05-02T00:16:14.675Z,100.00
2023-05-02T00:18:47.628Z,100.00
2023-05-02T00:21:20.600Z,100.00
2023-05-02T00:23:53.508Z,100.00
2023-05-02T00:26:26.816Z,100.00
2023-05-02T00:29:00.675Z,100.00
2023-05-02T00:31:35.501Z,100.00
2023-05-02T00:34:08.489Z,100.00
2023-05-02T00:36:41.401Z,100.00
2023-05-02T00:39:14.345Z,100.00
2023-05-02T00:41:47.278Z,100.00
2023-05-02T00:44:20.208Z,100.00
2023-05-02T00:46:55.299Z,100.00
2023-05-02T00:49:28.468Z,100.00
2023-05-02T00:52:02.511Z,100.00
2023-05-02T00:54:35.553Z,100.00
2023-05-02T00:57:08.543Z,100.00
2023-05-02T00:59:41.502Z,100.00
2023-05-02T01:02:29.616Z,100.00
2023-05-02T01:05:12.617Z,100.00
2023-05-02T01:08:09.788Z,100.00
2023-05-02T01:10:54.324Z,100.00
2023-05-02T01:13:33.078Z,100.00
2023-05-02T01:16:08.885Z,100.00
2023-05-02T01:18:45.267Z,100.00
2023-05-02T01:21:18.460Z,100.00
2023-05-02T01:24:04.289Z,100.00
2023-05-02T01:27:02.600Z,100.00
2023-05-02T01:29:38.750Z,100.00
2023-05-02T01:32:13.380Z,100.00
2023-05-02T01:34:49.863Z,100.00
2023-05-02T01:37:25.284Z,100.00
2023-05-02T01:40:00.249Z,100.00
2023-05-02T01:42:37.448Z,100.00
2023-05-02T01:45:13.882Z,100.00
2023-05-02T01:47:48.793Z,100.00
2023-05-02T01:50:25.429Z,100.00
2023-05-02T01:53:01.190Z,100.00
2023-05-02T01:55:37.134Z,100.00
2023-05-02T01:58:11.856Z,100.00
2023-05-02T02:00:47.398Z,100.00
2023-05-02T02:03:22.238Z,100.00
2023-05-02T02:05:57.702Z,100.00
2023-05-02T02:08:30.672Z,100.00
2023-05-02T02:11:13.027Z,100.00
2023-05-02T02:13:51.160Z,100.00
2023-05-02T02:16:30.703Z,100.00
2023-05-02T02:19:08.756Z,100.00
2023-05-02T02:21:44.184Z,100.00
2023-05-02T02:24:19.861Z,100.00
2023-05-02T02:26:52.899Z,100.00
2023-05-02T02:29:25.854Z,100.00
2023-05-02T02:32:00.154Z,100.00
2023-05-02T02:34:33.259Z,100.00
2023-05-02T02:37:15.480Z,100.00
2023-05-02T02:40:01.944Z,100.00
2023-05-02T02:42:42.186Z,100.00
2023-05-02T02:45:28.340Z,100.00
2023-05-02T02:48:16.482Z,100.00
2023-05-02T02:51:15.966Z,100.00
2023-05-02T02:53:59.535Z,100.00
2023-05-02T02:56:39.252Z,100.00
2023-05-02T02:59:20.648Z,100.00
2023-05-02T03:02:03.621Z,100.00
2023-05-02T03:04:41.999Z,100.00
2023-05-02T03:07:15.014Z,100.00
2023-05-02T03:09:49.505Z,100.00
2023-05-02T03:12:22.745Z,100.00
2023-05-02T03:15:06.598Z,100.00
2023-05-02T03:17:39.596Z,100.00
2023-05-02T03:20:13.929Z,100.00
2023-05-02T03:22:46.915Z,100.00
2023-05-02T03:25:19.869Z,100.00
2023-05-02T03:27:54.032Z,100.00
2023-05-02T03:30:27.003Z,100.00
2023-05-02T03:33:00.555Z,100.00
2023-05-02T03:35:34.900Z,100.00
2023-05-02T03:38:07.793Z,100.00
2023-05-02T03:40:40.712Z,100.00
2023-05-02T03:43:13.647Z,100.00
2023-05-02T03:45:48.158Z,100.00
2023-05-02T03:48:21.774Z,100.00
2023-05-02T03:50:56.610Z,100.00
2023-05-02T03:53:30.539Z,100.00
2023-05-02T03:56:03.526Z,100.00
2023-05-02T03:58:37.262Z,100.00
2023-05-02T04:01:15.861Z,100.00
2023-05-02T04:03:48.892Z,100.00
2023-05-02T04:06:23.348Z,100.00
2023-05-02T04:08:57.834Z,100.00
2023-05-02T04:11:30.860Z,100.00
2023-05-02T04:14:04.823Z,100.00
2023-05-02T04:16:38.055Z,100.00
2023-05-02T04:19:11.887Z,100.00
2023-05-02T04:21:46.831Z,100.00
2023-05-02T04:24:19.781Z,100.00
2023-05-02T04:26:52.731Z,100.00
2023-05-02T04:29:25.810Z,100.00
2023-05-02T04:31:58.769Z,100.00
2023-05-02T04:34:31.758Z,100.00
2023-05-02T04:37:06.297Z,100.00
2023-05-02T04:39:39.276Z,100.00
2023-05-02T04:42:12.246Z,100.00
2023-05-02T04:44:45.191Z,100.00
2023-05-02T04:47:18.128Z,100.00
2023-05-02T04:49:51.054Z,100.00
2023-05-02T04:52:25.482Z,100.00
2023-05-02T04:54:58.423Z,100.00
2023-05-02T04:57:31.399Z,100.00
2023-05-02T05:00:05.676Z,100.00
2023-05-02T05:02:39.024Z,100.00
2023-05-02T05:05:12.175Z,100.00
2023-05-02T05:07:46.490Z,100.00
2023-05-02T05:10:19.442Z,100.00
2023-05-02T05:12:53.423Z,100.00
2023-05-02T05:15:27.316Z,100.00
2023-05-02T05:18:00.329Z,100.00
2023-05-02T05:20:33.533Z,100.00
2023-05-02T05:23:07.812Z,100.00
2023-05-02T05:25:42.318Z,100.00
2023-05-02T05:28:16.472Z,100.00
2023-05-02T05:30:49.389Z,100.00
2023-05-02T05:33:22.425Z,100.00
2023-05-02T05:35:55.426Z,100.00
2023-05-02T05:38:29.750Z,100.00
2023-05-02T05:41:02.905Z,100.00
2023-05-02T05:43:37.974Z,100.00
2023-05-02T05:46:11.283Z,100.00
2023-05-02T05:48:44.335Z,100.00
2023-05-02T05:51:17.383Z,99.76
2023-05-02T05:53:51.886Z,99.82
2023-05-02T05:56:24.868Z,99.15
2023-05-02T05:58:57.880Z,97.39
2023-05-02T06:01:31.430Z,98.57
2023-05-02T06:04:05.091Z,99.10
2023-05-02T06:06:38.307Z,98.76
2023-05-02T06:09:12.845Z,99.22
2023-05-02T06:11:46.242Z,99.41
2023-05-02T06:14:19.219Z,99.70
2023-05-02T06:16:52.247Z,99.26
2023-05-02T06:19:25.268Z,98.61
2023-05-02T06:21:58.255Z,99.44
2023-05-02T06:24:32.561Z,100.00
2023-05-02T06:27:05.609Z,99.91
2023-05-02T06:29:38.608Z,98.43
2023-05-02T06:32:11.545Z,97.90
2023-05-02T06:34:44.530Z,98.93
2023-05-02T06:37:17.498Z,97.08
2023-05-02T06:39:51.835Z,97.93
2023-05-02T06:42:25.049Z,98.49
2023-05-02T06:44:58.014Z,97.58
2023-05-02T06:47:30.991Z,98.79
2023-05-02T06:50:04.192Z,98.02
2023-05-02T06:52:37.175Z,97.41
2023-05-02T06:55:11.568Z,97.55
2023-05-02T06:57:44.681Z,96.06
2023-05-02T07:00:18.574Z,96.49
2023-05-02T07:02:51.557Z,96.68
2023-05-02T07:05:24.549Z,97.25
2023-05-02T07:07:57.476Z,96.45
2023-05-02T07:10:31.992Z,93.62
2023-05-02T07:13:05.002Z,93.67
2023-05-02T07:15:37.969Z,93.64
2023-05-02T07:18:11.030Z,92.49
2023-05-02T07:20:44.053Z,92.62
2023-05-02T07:23:16.976Z,91.00
2023-05-02T07:25:51.325Z,90.95
2023-05-02T07:28:24.242Z,89.59
2023-05-02T07:30:57.189Z,91.04
2023-05-02T07:33:30.469Z,91.62
2023-05-02T07:36:03.606Z,91.10
2023-05-02T07:38:36.585Z,89.34
2023-05-02T07:41:10.879Z,89.19
2023-05-02T07:43:43.844Z,90.45
2023-05-02T07:46:16.902Z,89.92
2023-05-02T07:48:49.860Z,89.44
2023-05-02T07:51:22.841Z,89.13
2023-05-02T07:53:58.431Z,88.52
2023-05-02T07:56:33.310Z,86.35
2023-05-02T07:59:06.238Z,86.96
2023-05-02T08:01:39.645Z,87.15
2023-05-02T08:04:13.148Z,87.37
2023-05-02T08:06:46.394Z,88.23
2023-05-02T08:09:19.424Z,87.40
2023-05-02T08:11:53.774Z,86.65
2023-05-02T08:14:26.718Z,86.42
2023-05-02T08:17:00.108Z,86.50
2023-05-02T08:19:33.123Z,83.32
2023-05-02T08:22:06.081Z,82.39
2023-05-02T08:24:39.086Z,84.54
2023-05-02T08:27:13.356Z,82.08
2023-05-02T08:29:46.289Z,81.45
2023-05-02T08:32:19.320Z,82.00
2023-05-02T08:34:55.918Z,81.03
2023-05-02T08:37:28.880Z,80.77
2023-05-02T08:40:02.652Z,80.82
2023-05-02T08:42:37.485Z,78.47
2023-05-02T08:45:15.576Z,78.07
2023-05-02T08:47:50.674Z,78.10
2023-05-02T08:50:24.254Z,76.38
2023-05-02T08:52:58.173Z,76.25
2023-05-02T08:55:31.353Z,75.75
2023-05-02T08:58:06.040Z,75.89
2023-05-02T09:00:41.546Z,75.35
2023-05-02T09:03:27.664Z,73.06
2023-05-02T09:06:08.036Z,72.17
2023-05-02T09:08:42.214Z,73.13
2023-05-02T09:11:16.104Z,73.25
2023-05-02T09:13:52.224Z,71.08
2023-05-02T09:16:27.469Z,69.97
2023-05-02T09:19:01.151Z,70.59
2023-05-02T09:21:40.024Z,69.28
2023-05-02T09:24:18.167Z,69.51
2023-05-02T09:27:02.732Z,69.90
2023-05-02T09:29:38.728Z,69.47
2023-05-02T09:32:11.842Z,70.10
2023-05-02T09:35:09.265Z,69.77
2023-05-02T09:37:42.192Z,69.39
2023-05-02T09:40:15.982Z,70.63
2023-05-02T09:42:49.036Z,70.75
2023-05-02T09:45:25.565Z,70.29
2023-05-02T09:48:03.840Z,68.38
2023-05-02T09:50:39.029Z,68.38
2023-05-02T09:53:12.014Z,67.80
2023-05-02T09:55:45.022Z,66.66
2023-05-02T09:58:23.392Z,68.52
2023-05-02T10:00:59.176Z,66.38
2023-05-02T10:03:32.465Z,66.41
2023-05-02T10:06:10.159Z,64.83
2023-05-02T10:08:45.324Z,66.09
2023-05-02T10:11:18.560Z,64.87
2023-05-02T10:13:52.011Z,65.87
2023-05-02T10:16:31.510Z,66.06
2023-05-02T10:19:10.785Z,63.28
2023-05-02T10:21:45.203Z,62.53
2023-05-02T10:24:18.926Z,59.44
2023-05-02T10:26:52.865Z,60.76
2023-05-02T10:29:29.146Z,59.62
2023-05-02T10:32:06.150Z,59.08
2023-05-02T10:34:41.886Z,57.99
2023-05-02T10:37:14.897Z,59.02
2023-05-02T10:39:47.973Z,60.39
2023-05-02T10:42:21.933Z,60.28
2023-05-02T10:44:55.091Z,59.07
2023-05-02T10:47:30.444Z,58.88
2023-05-02T10:50:05.281Z,59.85
2023-05-02T10:52:41.212Z,59.16
2023-05-02T10:55:22.541Z,59.68
2023-05-02T10:58:23.695Z,60.51
2023-05-02T11:01:42.134Z,59.65
2023-05-02T11:04:16.497Z,57.24
2023-05-02T11:07:21.081Z,55.69
2023-05-02T11:09:54.140Z,56.84
2023-05-02T11:12:46.683Z,55.97
2023-05-02T11:15:58.167Z,55.88
2023-05-02T11:19:02.070Z,57.16
2023-05-02T11:21:38.963Z,56.25
2023-05-02T11:24:39.374Z,56.32
2023-05-02T11:27:40.812Z,57.22
2023-05-02T11:30:14.168Z,58.25
2023-05-02T11:33:17.687Z,60.02
2023-05-02T11:35:51.144Z,59.24
2023-05-02T11:38:24.233Z,58.21
2023-05-02T11:40:59.964Z,57.67
2023-05-02T11:43:33.202Z,57.77
2023-05-02T11:46:08.275Z,56.14
2023-05-02T11:48:43.140Z,56.51
2023-05-02T11:51:24.237Z,55.81
2023-05-02T11:53:57.528Z,56.13
2023-05-02T11:56:30.515Z,55.78
2023-05-02T11:59:05.317Z,54.96
2023-05-02T12:01:38.314Z,54.71
2023-05-02T12:04:12.637Z,54.43
2023-05-02T12:06:56.820Z,55.84
2023-05-02T12:09:29.870Z,54.43
2023-05-02T12:12:03.260Z,55.08
2023-05-02T12:14:37.973Z,56.15
2023-05-02T12:17:11.779Z,54.86
2023-05-02T12:19:46.310Z,54.96
2023-05-02T12:22:19.437Z,53.51
2023-05-02T12:24:53.469Z,54.42
2023-05-02T12:27:27.324Z,55.12
2023-05-02T12:30:00.978Z,56.20
2023-05-02T12:32:35.876Z,55.93
2023-05-02T12:35:23.066Z,54.74
2023-05-02T12:37:57.075Z,54.12
2023-05-02T12:40:29.973Z,55.20
2023-05-02T12:43:06.197Z,55.16
2023-05-02T12:45:39.217Z,56.31
2023-05-02T12:48:26.429Z,56.23
2023-05-02T12:51:01.201Z,58.62
2023-05-02T12:53:42.132Z,57.29
2023-05-02T12:56:16.959Z,57.03
2023-05-02T12:58:50.902Z,56.00
2023-05-02T13:01:24.039Z,55.35
2023-05-02T13:03:57.069Z,55.62
2023-05-02T13:06:31.654Z,58.74
2023-05-02T13:09:05.072Z,59.43
2023-05-02T13:11:39.361Z,59.19
2023-05-02T13:14:12.345Z,57.71
2023-05-02T13:16:45.437Z,55.52
2023-05-02T13:19:18.511Z,55.44
2023-05-02T13:21:52.831Z,55.06
2023-05-02T13:24:25.958Z,56.42
2023-05-02T13:26:59.033Z,57.31
2023-05-02T13:29:32.021Z,55.99
2023-05-02T13:32:05.239Z,56.62
2023-05-02T13:34:38.441Z,57.65
2023-05-02T13:37:12.780Z,57.92
2023-05-02T13:39:45.956Z,55.52
2023-05-02T13:42:18.920Z,56.30
2023-05-02T13:44:52.167Z,55.51
2023-05-02T13:47:26.276Z,56.61
2023-05-02T13:49:59.553Z,56.39
2023-05-02T13:52:34.187Z,58.29
2023-05-02T13:55:08.170Z,55.89
2023-05-02T13:57:41.213Z,55.84
2023-05-02T14:00:16.176Z,56.33
2023-05-02T14:02:49.320Z,54.34
2023-05-02T14:05:22.714Z,54.27
2023-05-02T14:07:57.061Z,55.21
2023-05-02T14:10:30.051Z,53.94
2023-05-02T14:13:03.004Z,52.28
2023-05-02T14:15:37.493Z,53.51
2023-05-02T14:18:10.507Z,53.27
2023-05-02T14:20:43.743Z,52.16
2023-05-02T14:23:18.159Z,51.28
2023-05-02T14:25:51.185Z,51.21
2023-05-02T14:28:24.226Z,50.65
2023-05-02T14:30:57.400Z,50.70
2023-05-02T14:33:30.361Z,50.94
2023-05-02T14:36:03.823Z,50.38
2023-05-02T14:38:38.186Z,50.76
2023-05-02T14:41:11.449Z,51.29
2023-05-02T14:43:44.570Z,51.77
2023-05-02T14:46:17.594Z,49.84
2023-05-02T14:48:50.586Z,49.95
2023-05-02T14:51:23.563Z,49.57
2023-05-02T14:53:57.880Z,50.29
2023-05-02T14:56:31.103Z,50.02
2023-05-02T14:59:04.201Z,49.57
2023-05-02T15:01:37.521Z,49.81
2023-05-02T15:04:11.296Z,49.04
2023-05-02T15:06:44.548Z,49.10
2023-05-02T15:09:18.998Z,48.96
2023-05-02T15:11:51.977Z,47.81
2023-05-02T15:14:24.998Z,48.19
2023-05-02T15:16:58.068Z,49.78
2023-05-02T15:19:31.082Z,48.95
2023-05-02T15:22:04.148Z,48.87
2023-05-02T15:24:38.467Z,48.89
2023-05-02T15:27:11.940Z,48.54
2023-05-02T15:29:44.930Z,48.50
2023-05-02T15:32:18.146Z,49.74
2023-05-02T15:34:51.271Z,50.61
2023-05-02T15:37:24.232Z,49.65
2023-05-02T15:39:59.957Z,50.43
2023-05-02T15:42:36.919Z,51.74
2023-05-02T15:45:13.866Z,52.11
2023-05-02T15:47:46.894Z,52.20
2023-05-02T15:50:20.618Z,52.66
2023-05-02T15:52:54.430Z,52.21
2023-05-02T15:55:28.755Z,53.09
2023-05-02T15:58:01.833Z,53.64
2023-05-02T16:00:34.820Z,53.34
2023-05-02T16:03:07.837Z,54.33
2023-05-02T16:05:41.250Z,54.55
2023-05-02T16:08:14.295Z,54.06
2023-05-02T16:10:48.693Z,54.45
2023-05-02T16:13:22.242Z,54.90
2023-05-02T16:15:55.676Z,55.26
2023-05-02T16:18:28.950Z,58.96
2023-05-02T16:21:01.966Z,64.16
2023-05-02T16:23:34.950Z,66.70
2023-05-02T16:26:10.147Z,69.44
2023-05-02T16:28:43.153Z,70.49
2023-05-02T16:31:16.194Z,72.58
2023-05-02T16:33:49.256Z,74.77
2023-05-02T16:36:22.240Z,74.51
2023-05-02T16:38:55.252Z,74.53
2023-05-02T16:41:29.552Z,73.63
2023-05-02T16:44:02.540Z,73.88
2023-05-02T16:46:35.605Z,71.87
2023-05-02T16:49:08.722Z,70.40
2023-05-02T16:51:41.908Z,70.44
2023-05-02T16:54:14.976Z,69.31
2023-05-02T16:56:49.438Z,69.07
2023-05-02T16:59:22.449Z,69.54
2023-05-02T17:01:56.941Z,68.13
2023-05-02T17:04:30.311Z,65.59
2023-05-02T17:07:03.279Z,63.31
2023-05-02T17:09:36.979Z,63.05
2023-05-02T17:12:12.002Z,61.44
2023-05-02T17:14:44.998Z,62.63
2023-05-02T17:17:19.039Z,63.16
2023-05-02T17:19:52.249Z,62.10
2023-05-02T17:22:25.707Z,61.44
2023-05-02T17:24:58.856Z,61.31
2023-05-02T17:27:33.719Z,61.29
2023-05-02T17:30:08.513Z,61.87
2023-05-02T17:32:41.761Z,62.42
2023-05-02T17:35:16.267Z,64.14
2023-05-02T17:37:49.264Z,65.93
2023-05-02T17:40:22.647Z,65.57
2023-05-02T17:42:58.769Z,66.48
2023-05-02T17:45:31.976Z,67.70
2023-05-02T17:48:06.089Z,68.92
2023-05-02T17:50:39.437Z,65.26
2023-05-02T17:53:12.567Z,65.62
2023-05-02T17:55:45.760Z,65.71
2023-05-02T17:58:20.115Z,65.37
2023-05-02T18:00:53.081Z,65.06
2023-05-02T18:03:26.118Z,64.75
2023-05-02T18:05:59.194Z,64.50
2023-05-02T18:08:32.194Z,64.77
2023-05-02T18:11:05.377Z,64.40
2023-05-02T18:13:40.613Z,65.46
2023-05-02T18:16:14.724Z,66.80
2023-05-02T18:18:47.804Z,68.49
2023-05-02T18:21:25.817Z,68.84
2023-05-02T18:23:58.773Z,66.12
2023-05-02T18:26:31.963Z,66.84
2023-05-02T18:29:06.392Z,68.18
2023-05-02T18:31:40.359Z,67.61
2023-05-02T18:34:13.545Z,68.90
2023-05-02T18:36:46.534Z,70.01
2023-05-02T18:39:21.463Z,69.94
2023-05-02T18:41:54.480Z,70.98
2023-05-02T18:44:28.937Z,71.50
2023-05-02T18:47:02.023Z,72.46
2023-05-02T18:49:35.001Z,72.08
2023-05-02T18:52:07.991Z,72.12
2023-05-02T18:54:41.043Z,71.70
2023-05-02T18:57:14.375Z,72.27
2023-05-02T18:59:48.725Z,74.03
2023-05-02T19:02:22.553Z,73.96
2023-05-02T19:04:55.695Z,73.96
2023-05-02T19:07:28.801Z,74.53
2023-05-02T19:10:01.838Z,74.91
2023-05-02T19:12:34.897Z,75.90
2023-05-02T19:15:10.891Z,76.06
2023-05-02T19:17:44.323Z,75.28
2023-05-02T19:20:18.205Z,74.72
2023-05-02T19:22:52.858Z,75.37
2023-05-02T19:25:28.806Z,77.11
2023-05-02T19:28:01.779Z,76.65
2023-05-02T19:30:36.584Z,76.43
2023-05-02T19:33:09.810Z,77.76
2023-05-02T19:35:42.862Z,78.47
2023-05-02T19:38:15.810Z,78.43
2023-05-02T19:40:48.773Z,78.63
2023-05-02T19:43:21.738Z,79.44
2023-05-02T19:45:56.799Z,80.34
2023-05-02T19:48:29.896Z,81.33
2023-05-02T19:51:04.461Z,83.09
2023-05-02T19:53:38.673Z,83.34
2023-05-02T19:56:11.695Z,84.21
2023-05-02T19:58:44.707Z,84.93
2023-05-02T20:01:19.104Z,85.70
2023-05-02T20:03:52.186Z,86.06
2023-05-02T20:06:25.515Z,86.99
2023-05-02T20:08:58.599Z,87.18
2023-05-02T20:11:32.735Z,86.89
2023-05-02T20:14:05.747Z,87.02
2023-05-02T20:16:40.204Z,87.59
2023-05-02T20:19:14.113Z,86.78
2023-05-02T20:21:47.078Z,86.58
2023-05-02T20:24:20.065Z,86.36
2023-05-02T20:26:53.024Z,86.34
2023-05-02T20:29:26.166Z,85.71
2023-05-02T20:32:00.631Z,85.67
2023-05-02T20:34:36.210Z,85.73
2023-05-02T20:37:10.173Z,85.84
2023-05-02T20:39:43.146Z,85.93
2023-05-02T20:42:23.372Z,86.09
2023-05-02T20:44:57.722Z,85.60
2023-05-02T20:47:33.186Z,86.41
2023-05-02T20:50:08.437Z,86.64
2023-05-02T20:52:41.445Z,86.33
2023-05-02T20:55:14.437Z,86.74
2023-05-02T20:57:51.094Z,86.57
2023-05-02T21:00:24.355Z,87.37
2023-05-02T21:02:58.773Z,87.66
2023-05-02T21:05:31.771Z,87.60
2023-05-02T21:08:04.877Z,87.53
2023-05-02T21:10:37.870Z,88.28
2023-05-02T21:13:10.844Z,89.32
2023-05-02T21:15:44.049Z,89.55
2023-05-02T21:18:18.401Z,91.25
2023-05-02T21:20:51.393Z,91.75
2023-05-02T21:23:24.465Z,91.56
2023-05-02T21:25:57.587Z,91.96
2023-05-02T21:28:30.659Z,92.97
2023-05-02T21:31:03.871Z,92.10
2023-05-02T21:33:38.191Z,92.99
2023-05-02T21:36:12.140Z,93.65
2023-05-02T21:38:45.122Z,92.96
2023-05-02T21:41:18.298Z,93.61
2023-05-02T21:43:51.613Z,93.46
2023-05-02T21:46:24.633Z,93.74
2023-05-02T21:48:59.007Z,93.91
2023-05-02T21:51:34.016Z,94.27
2023-05-02T21:54:07.355Z,95.01
2023-05-02T21:56:40.299Z,95.66
2023-05-02T21:59:13.253Z,95.92
2023-05-02T22:01:46.224Z,95.01
2023-05-02T22:04:21.165Z,94.96
2023-05-02T22:06:54.241Z,95.33
2023-05-02T22:09:27.224Z,95.41
2023-05-02T22:12:00.292Z,95.93
2023-05-02T22:14:41.595Z,96.75
2023-05-02T22:17:18.883Z,96.12
2023-05-02T22:19:53.249Z,96.53
2023-05-02T22:22:26.301Z,98.42
2023-05-02T22:24:59.267Z,97.56
2023-05-02T22:27:32.238Z,98.32
2023-05-02T22:30:06.341Z,98.83
2023-05-02T22:32:39.372Z,97.72
2023-05-02T22:35:13.722Z,98.40
2023-05-02T22:37:46.656Z,98.74
2023-05-02T22:40:19.983Z,98.51
2023-05-02T22:42:53.047Z,98.85
2023-05-02T22:45:27.088Z,99.50
2023-05-02T22:48:00.128Z,98.60
2023-05-02T22:50:34.788Z,99.56
2023-05-02T22:53:09.415Z,98.96
2023-05-02T22:55:42.660Z,99.42
2023-05-02T22:58:15.916Z,99.06
2023-05-02T23:00:48.965Z,99.38
2023-05-02T23:03:22.336Z,98.85
2023-05-02T23:05:56.870Z,99.33
2023-05-02T23:08:29.895Z,99.71
2023-05-02T23:11:02.853Z,99.27
2023-05-02T23:13:37.126Z,99.35
2023-05-02T23:16:10.154Z,99.03
2023-05-02T23:18:43.165Z,100.00
2023-05-02T23:21:18.120Z,99.56
2023-05-02T23:23:51.059Z,100.00
2023-05-02T23:26:23.987Z,99.71
2023-05-02T23:28:57.049Z,100.00
2023-05-02T23:31:30.151Z,99.54
2023-05-02T23:34:03.229Z,99.90
2023-05-02T23:36:37.667Z,99.83
2023-05-02T23:39:10.668Z,99.73
2023-05-02T23:41:43.732Z,99.29
2023-05-02T23:44:16.653Z,99.45
2023-05-02T23:46:50.335Z,99.89
2023-05-02T23:49:23.345Z,100.00
2023-05-02T23:51:57.643Z,100.00
2023-05-02T23:54:31.890Z,100.00
2023-05-02T23:57:06.367Z,100.00
2023-05-02T23:59:39.427Z,100.00
