createdAt,value
2023-01-04T00:01:24.900Z,100.00
2023-01-04T00:03:51.769Z,100.00
2023-01-04T00:06:19.793Z,100.00
2023-01-04T00:08:46.831Z,100.00
2023-01-04T00:11:19.743Z,100.00
2023-01-04T00:13:47.753Z,100.00
2023-01-04T00:16:17.333Z,100.00
2023-01-04T00:18:44.442Z,100.00
2023-01-04T00:21:11.077Z,100.00
2023-01-04T00:23:39.368Z,100.00
2023-01-04T00:26:11.687Z,100.00
2023-01-04T00:28:38.992Z,100.00
2023-01-04T00:31:07.355Z,100.00
2023-01-04T00:33:34.496Z,100.00
2023-01-04T00:36:07.044Z,100.00
2023-01-04T00:38:34.228Z,100.00
2023-01-04T00:41:02.111Z,100.00
2023-01-04T00:43:29.320Z,100.00
2023-01-04T00:45:56.060Z,100.00
2023-01-04T00:48:24.148Z,100.00
2023-01-04T00:50:51.142Z,100.00
2023-01-04T00:53:18.943Z,100.00
2023-01-04T00:55:46.064Z,100.00
2023-01-04T00:58:12.761Z,100.00
2023-01-04T01:00:40.225Z,100.00
2023-01-04T01:03:07.370Z,100.00
2023-01-04T01:05:35.658Z,100.00
2023-01-04T01:08:21.998Z,100.00
2023-01-04T01:10:48.609Z,100.00
2023-01-04T01:13:15.322Z,100.00
2023-01-04T01:15:42.079Z,100.00
2023-01-04T01:18:08.694Z,100.00
2023-01-04T01:20:35.395Z,100.00
2023-01-04T01:23:02.155Z,100.00
2023-01-04T01:25:28.824Z,100.00
2023-01-04T01:27:55.420Z,100.00
2023-01-04T01:30:22.018Z,100.00
2023-01-04T01:32:48.664Z,100.00
2023-01-04T01:35:15.352Z,100.00
2023-01-04T01:37:41.978Z,100.00
2023-01-04T01:40:09.412Z,100.00
2023-01-04T01:42:36.031Z,99.90
2023-01-04T01:45:11.130Z,99.65
2023-01-04T01:47:45.804Z,99.69
2023-01-04T01:50:31.342Z,99.46
2023-01-04T01:53:00.653Z,99.44
2023-01-04T01:55:30.559Z,99.22
2023-01-04T01:57:58.653Z,99.23
2023-01-04T02:00:25.739Z,99.31
2023-01-04T02:03:19.405Z,99.01
2023-01-04T02:05:50.202Z,99.05
2023-01-04T02:08:18.937Z,98.86
2023-01-04T02:10:45.611Z,98.67
2023-01-04T02:13:15.599Z,98.85
2023-01-04T02:15:53.180Z,98.74
2023-01-04T02:18:28.662Z,98.63
2023-01-04T02:21:15.560Z,98.38
2023-01-04T02:23:54.145Z,98.56
2023-01-04T02:27:01.739Z,98.47
2023-01-04T02:29:29.266Z,98.34
2023-01-04T02:32:06.459Z,98.40
2023-01-04T02:34:59.254Z,98.64
2023-01-04T02:37:41.455Z,98.44
2023-01-04T02:40:23.774Z,98.60
2023-01-04T02:43:35.133Z,98.58
2023-01-04T02:46:12.297Z,98.40
2023-01-04T02:48:58.972Z,98.35
2023-01-04T02:51:34.190Z,98.43
2023-01-04T02:54:08.952Z,98.24
2023-01-04T02:56:47.878Z,98.34
2023-01-04T02:59:32.516Z,98.03
2023-01-04T03:02:41.731Z,98.08
2023-01-04T03:05:33.157Z,97.92
2023-01-04T03:08:12.245Z,98.11
2023-01-04T03:10:42.580Z,98.43
2023-01-04T03:13:17.956Z,98.23
2023-01-04T03:16:01.128Z,98.28
2023-01-04T03:18:31.744Z,98.55
2023-01-04T03:21:01.228Z,98.58
2023-01-04T03:23:53.611Z,98.51
2023-01-04T03:26:50.645Z,98.79
2023-01-04T03:29:49.728Z,98.61
2023-01-04T03:32:45.040Z,98.46
2023-01-04T03:35:23.845Z,98.55
2023-01-04T03:38:18.211Z,98.48
2023-01-04T03:41:19.455Z,98.25
2023-01-04T03:44:14.390Z,98.39
2023-01-04T03:47:11.451Z,98.32
2023-01-04T03:49:47.095Z,98.15
2023-01-04T03:52:15.561Z,98.30
2023-01-04T03:54:48.129Z,97.83
2023-01-04T03:57:16.929Z,97.72
2023-01-04T03:59:53.342Z,97.36
2023-01-04T04:02:24.872Z,97.01
2023-01-04T04:05:10.705Z,96.74
2023-01-04T04:07:56.022Z,96.57
2023-01-04T04:10:22.681Z,96.50
2023-01-04T04:12:49.385Z,96.42
2023-01-04T04:15:16.348Z,96.20
2023-01-04T04:17:42.965Z,95.82
2023-01-04T04:20:10.654Z,95.76
2023-01-04T04:22:37.270Z,95.77
2023-01-04T04:25:04.155Z,95.67
2023-01-04T04:27:30.816Z,95.48
2023-01-04T04:29:57.605Z,95.09
2023-01-04T04:32:24.218Z,94.92
2023-01-04T04:34:50.817Z,94.66
2023-01-04T04:37:17.418Z,94.73
2023-01-04T04:39:44.074Z,94.60
2023-01-04T04:42:10.723Z,94.31
2023-01-04T04:44:37.338Z,94.43
2023-01-04T04:47:03.989Z,94.11
2023-01-04T04:49:30.672Z,93.65
2023-01-04T04:51:57.394Z,93.46
2023-01-04T04:54:23.992Z,93.11
2023-01-04T04:56:50.874Z,93.08
2023-01-04T04:59:17.738Z,93.15
2023-01-04T05:01:44.459Z,92.83
2023-01-04T05:04:16.600Z,93.15
2023-01-04T05:06:43.668Z,92.42
2023-01-04T05:09:11.686Z,92.66
2023-01-04T05:11:56.802Z,92.42
2023-01-04T05:14:23.460Z,92.57
2023-01-04T05:16:50.226Z,92.42
2023-01-04T05:19:17.070Z,92.34
2023-01-04T05:21:43.677Z,92.40
2023-01-04T05:24:13.506Z,92.23
2023-01-04T05:26:40.613Z,92.32
2023-01-04T05:29:29.131Z,91.91
2023-01-04T05:31:55.879Z,91.89
2023-01-04T05:34:22.665Z,91.90
2023-01-04T05:36:49.306Z,91.82
2023-01-04T05:39:15.932Z,92.14
2023-01-04T05:42:01.478Z,91.88
2023-01-04T05:44:28.176Z,91.73
2023-01-04T05:47:03.449Z,91.59
2023-01-04T05:49:30.120Z,91.96
2023-01-04T05:51:56.748Z,91.55
2023-01-04T05:54:23.366Z,91.71
2023-01-04T05:56:50.042Z,91.64
2023-01-04T05:59:16.900Z,91.84
2023-01-04T06:01:43.638Z,91.86
2023-01-04T06:04:10.397Z,91.77
2023-01-04T06:06:37.087Z,92.09
2023-01-04T06:09:03.779Z,91.92
2023-01-04T06:11:30.387Z,92.04
2023-01-04T06:13:57.020Z,92.10
2023-01-04T06:16:23.948Z,92.27
2023-01-04T06:18:50.722Z,92.18
2023-01-04T06:21:17.383Z,92.51
2023-01-04T06:23:43.988Z,92.57
2023-01-04T06:26:10.593Z,92.85
2023-01-04T06:28:40.884Z,93.21
2023-01-04T06:31:09.915Z,93.12
2023-01-04T06:33:36.798Z,93.17
2023-01-04T06:36:03.738Z,93.41
2023-01-04T06:38:31.087Z,93.50
2023-01-04T06:40:57.709Z,93.66
2023-01-04T06:43:25.200Z,93.87
2023-01-04T06:45:52.240Z,93.99
2023-01-04T06:48:18.908Z,93.77
2023-01-04T06:50:45.742Z,93.80
2023-01-04T06:53:12.502Z,93.78
2023-01-04T06:55:39.137Z,93.58
2023-01-04T06:58:05.754Z,93.46
2023-01-04T07:00:32.372Z,93.59
2023-01-04T07:03:12.776Z,93.26
2023-01-04T07:05:41.805Z,93.39
2023-01-04T07:08:09.701Z,93.20
2023-01-04T07:10:36.700Z,93.16
2023-01-04T07:13:04.097Z,93.30
2023-01-04T07:15:38.788Z,93.12
2023-01-04T07:18:08.579Z,93.04
2023-01-04T07:20:35.599Z,92.92
2023-01-04T07:23:02.244Z,92.55
2023-01-04T07:25:28.844Z,92.45
2023-01-04T07:27:55.827Z,92.54
2023-01-04T07:30:23.980Z,92.49
2023-01-04T07:32:54.934Z,92.62
2023-01-04T07:35:22.827Z,92.45
2023-01-04T07:37:55.560Z,92.83
2023-01-04T07:40:24.995Z,92.58
2023-01-04T07:42:57.201Z,92.81
2023-01-04T07:45:24.124Z,92.73
2023-01-04T07:47:50.782Z,92.91
2023-01-04T07:50:17.419Z,93.03
2023-01-04T07:52:43.986Z,92.94
2023-01-04T07:55:10.769Z,92.90
2023-01-04T07:57:37.398Z,93.05
2023-01-04T08:00:05.496Z,93.05
2023-01-04T08:02:32.173Z,93.00
2023-01-04T08:04:59.012Z,93.02
2023-01-04T08:07:25.740Z,93.21
2023-01-04T08:09:52.354Z,93.34
2023-01-04T08:12:18.960Z,93.23
2023-01-04T08:14:45.624Z,93.43
2023-01-04T08:17:12.263Z,93.61
2023-01-04T08:19:40.076Z,93.73
2023-01-04T08:22:06.702Z,93.82
2023-01-04T08:24:33.306Z,93.71
2023-01-04T08:26:59.918Z,93.73
2023-01-04T08:29:31.154Z,93.99
2023-01-04T08:32:01.271Z,93.75
2023-01-04T08:34:27.865Z,93.79
2023-01-04T08:36:54.707Z,94.11
2023-01-04T08:39:21.864Z,93.89
2023-01-04T08:42:19.191Z,93.96
2023-01-04T08:44:38.472Z,93.73
2023-01-04T08:47:05.464Z,93.89
2023-01-04T08:49:32.281Z,93.81
2023-01-04T08:51:58.892Z,93.85
2023-01-04T08:54:25.554Z,93.72
2023-01-04T08:56:52.150Z,93.72
2023-01-04T08:59:18.788Z,93.80
2023-01-04T09:01:46.221Z,93.86
2023-01-04T09:04:13.360Z,93.82
2023-01-04T09:06:40.212Z,93.85
2023-01-04T09:09:06.978Z,94.01
2023-01-04T09:11:33.634Z,93.93
2023-01-04T09:14:09.376Z,94.03
2023-01-04T09:16:39.991Z,93.94
2023-01-04T09:19:07.916Z,93.91
2023-01-04T09:21:34.654Z,93.83
2023-01-04T09:24:01.466Z,93.91
2023-01-04T09:26:28.221Z,93.88
2023-01-04T09:28:56.249Z,93.75
2023-01-04T09:31:25.805Z,93.94
2023-01-04T09:36:40.199Z,93.94
2023-01-04T09:39:06.901Z,93.79
2023-01-04T09:41:43.055Z,94.00
2023-01-04T09:44:09.609Z,93.71
2023-01-04T09:47:01.447Z,93.59
2023-01-04T09:49:38.667Z,93.63
2023-01-04T09:52:11.536Z,93.82
2023-01-04T09:54:46.624Z,93.68
2023-01-04T09:57:21.420Z,93.51
2023-01-04T09:59:51.580Z,93.65
2023-01-04T10:02:25.755Z,93.78
2023-01-04T10:04:52.818Z,93.53
2023-01-04T10:07:33.679Z,93.95
2023-01-04T10:10:01.608Z,93.73
2023-01-04T10:12:59.980Z,93.80
2023-01-04T10:15:29.619Z,93.65
2023-01-04T10:21:29.449Z,93.22
2023-01-04T10:24:22.544Z,93.10
2023-01-04T10:26:51.719Z,92.89
2023-01-04T10:29:33.690Z,93.04
2023-01-04T10:32:14.594Z,93.05
2023-01-04T10:34:46.479Z,92.95
2023-01-04T10:37:38.830Z,92.91
2023-01-04T10:40:13.801Z,92.82
2023-01-04T10:43:21.920Z,92.59
2023-01-04T10:46:02.437Z,92.51
2023-01-04T10:48:56.798Z,92.55
2023-01-04T10:51:49.301Z,92.27
2023-01-04T10:54:29.499Z,92.28
2023-01-04T10:57:14.608Z,92.12
2023-01-04T10:59:50.001Z,92.05
2023-01-04T11:02:46.584Z,91.69
2023-01-04T11:05:30.853Z,91.25
2023-01-04T11:08:15.920Z,91.56
2023-01-04T11:10:48.334Z,91.36
2023-01-04T11:13:15.036Z,91.29
2023-01-04T11:15:43.225Z,91.19
2023-01-04T11:18:11.738Z,90.95
2023-01-04T11:20:40.008Z,90.83
2023-01-04T11:23:16.193Z,90.59
2023-01-04T11:26:13.357Z,90.26
2023-01-04T11:29:07.275Z,90.19
2023-01-04T11:31:37.062Z,90.09
2023-01-04T11:34:04.521Z,90.33
2023-01-04T11:36:31.065Z,90.02
2023-01-04T11:38:58.725Z,89.92
2023-01-04T11:41:26.325Z,89.62
2023-01-04T11:43:58.714Z,89.80
2023-01-04T11:46:27.257Z,89.71
2023-01-04T11:48:54.140Z,89.63
2023-01-04T11:51:26.621Z,89.21
2023-01-04T11:54:14.978Z,88.78
2023-01-04T11:57:05.810Z,88.58
2023-01-04T11:59:37.570Z,88.18
2023-01-04T12:02:58.594Z,88.31
2023-01-04T12:05:29.106Z,88.32
2023-01-04T12:07:57.889Z,88.12
2023-01-04T12:10:27.222Z,87.76
2023-01-04T12:12:55.580Z,87.92
2023-01-04T12:15:45.887Z,87.65
2023-01-04T12:18:27.081Z,87.83
2023-01-04T12:20:53.737Z,88.09
2023-01-04T12:23:20.604Z,87.66
2023-01-04T12:25:51.323Z,87.55
2023-01-04T12:28:36.311Z,87.53
2023-01-04T12:31:33.946Z,87.70
2023-01-04T12:34:23.444Z,87.43
2023-01-04T12:37:05.361Z,87.50
2023-01-04T12:39:47.139Z,87.64
2023-01-04T12:42:21.585Z,87.78
2023-01-04T12:44:52.097Z,87.91
2023-01-04T12:47:37.501Z,87.83
2023-01-04T12:50:13.751Z,87.99
2023-01-04T12:53:02.384Z,87.99
2023-01-04T12:55:31.585Z,87.96
2023-01-04T12:58:42.319Z,87.85
2023-01-04T13:01:28.531Z,87.63
2023-01-04T13:04:05.543Z,87.38
2023-01-04T13:06:42.649Z,87.62
2023-01-04T13:09:23.385Z,87.47
2023-01-04T13:12:08.257Z,87.59
2023-01-04T13:14:45.068Z,87.32
2023-01-04T13:17:17.641Z,87.01
2023-01-04T13:19:45.505Z,87.03
2023-01-04T13:22:23.395Z,87.09
2023-01-04T13:24:56.552Z,87.07
2023-01-04T13:27:24.852Z,87.09
2023-01-04T13:29:52.325Z,87.01
2023-01-04T13:32:23.673Z,87.28
2023-01-04T13:35:13.962Z,87.25
2023-01-04T13:37:45.069Z,87.62
2023-01-04T13:40:20.454Z,88.04
2023-01-04T13:42:50.565Z,88.42
2023-01-04T13:46:05.543Z,88.49
2023-01-04T13:48:38.400Z,88.55
2023-01-04T13:51:17.614Z,88.34
2023-01-04T13:54:00.818Z,88.29
2023-01-04T13:56:30.626Z,88.15
2023-01-04T13:58:57.730Z,88.11
2023-01-04T14:01:35.256Z,88.11
2023-01-04T14:04:08.642Z,87.96
2023-01-04T14:06:47.781Z,88.24
2023-01-04T14:09:29.434Z,87.67
2023-01-04T14:12:08.094Z,87.00
2023-01-04T14:14:59.206Z,87.30
2023-01-04T14:17:54.368Z,86.88
2023-01-04T14:20:22.788Z,86.85
2023-01-04T14:22:56.184Z,86.79
2023-01-04T14:25:38.351Z,86.80
2023-01-04T14:28:28.683Z,86.75
2023-01-04T14:31:01.572Z,86.61
2023-01-04T14:33:31.785Z,86.66
2023-01-04T14:36:10.992Z,86.57
2023-01-04T14:38:45.042Z,86.55
2023-01-04T14:41:32.931Z,86.49
2023-01-04T14:43:59.515Z,86.36
2023-01-04T14:46:28.031Z,86.66
2023-01-04T14:48:55.300Z,86.25
2023-01-04T14:51:27.205Z,86.46
2023-01-04T14:53:54.902Z,86.70
2023-01-04T14:56:21.655Z,86.51
2023-01-04T14:58:48.322Z,86.52
2023-01-04T15:01:15.118Z,86.38
2023-01-04T15:03:41.881Z,86.50
2023-01-04T15:06:08.643Z,86.39
2023-01-04T15:08:35.201Z,86.09
2023-01-04T15:11:02.565Z,86.12
2023-01-04T15:13:36.755Z,85.98
2023-01-04T15:16:06.581Z,85.84
2023-01-04T15:18:33.316Z,85.70
2023-01-04T15:20:59.957Z,85.90
2023-01-04T15:23:26.702Z,85.55
2023-01-04T15:25:53.433Z,85.61
2023-01-04T15:28:21.775Z,85.62
2023-01-04T15:30:49.414Z,85.36
2023-01-04T15:33:16.067Z,85.53
2023-01-04T15:35:43.853Z,85.30
2023-01-04T15:38:15.971Z,85.49
2023-01-04T15:40:44.576Z,85.29
2023-01-04T15:43:11.798Z,85.10
2023-01-04T15:45:39.541Z,85.01
2023-01-04T15:48:09.499Z,84.68
2023-01-04T15:50:40.660Z,84.74
2023-01-04T15:53:08.530Z,84.67
2023-01-04T15:55:37.138Z,84.67
2023-01-04T15:58:05.012Z,84.45
2023-01-04T16:00:32.999Z,84.24
2023-01-04T16:03:00.293Z,84.42
2023-01-04T16:05:27.806Z,84.45
2023-01-04T16:07:54.439Z,84.60
2023-01-04T16:10:21.225Z,84.78
2023-01-04T16:12:54.677Z,84.68
2023-01-04T16:15:23.148Z,84.69
2023-01-04T16:17:50.518Z,84.77
2023-01-04T16:20:18.895Z,84.64
2023-01-04T16:22:45.831Z,84.64
2023-01-04T16:25:13.213Z,84.88
2023-01-04T16:27:42.302Z,84.96
2023-01-04T16:30:13.637Z,85.05
2023-01-04T16:32:42.627Z,85.31
2023-01-04T16:35:10.615Z,85.36
2023-01-04T16:37:37.485Z,85.76
2023-01-04T16:40:06.761Z,85.71
2023-01-04T16:42:33.892Z,86.13
2023-01-04T16:45:00.808Z,86.30
2023-01-04T16:47:27.773Z,86.71
2023-01-04T16:49:54.674Z,86.71
2023-01-04T16:52:21.822Z,87.08
2023-01-04T16:54:49.179Z,87.50
2023-01-04T16:57:15.840Z,87.55
2023-01-04T16:59:42.541Z,87.85
2023-01-04T17:02:13.157Z,87.73
2023-01-04T17:04:41.080Z,87.82
2023-01-04T17:07:07.740Z,88.01
2023-01-04T17:09:35.131Z,88.21
2023-01-04T17:12:44.981Z,88.19
2023-01-04T17:15:07.771Z,88.41
2023-01-04T17:17:37.699Z,88.47
2023-01-04T17:20:06.389Z,88.52
2023-01-04T17:22:35.326Z,88.67
2023-01-04T17:25:03.228Z,88.70
2023-01-04T17:27:29.900Z,88.95
2023-01-04T17:29:56.516Z,89.14
2023-01-04T17:32:24.333Z,89.28
2023-01-04T17:34:51.913Z,89.38
2023-01-04T17:37:18.582Z,89.27
2023-01-04T17:39:45.189Z,89.20
2023-01-04T17:42:11.827Z,89.20
2023-01-04T17:44:38.490Z,89.13
2023-01-04T17:47:05.213Z,89.25
2023-01-04T17:49:32.651Z,89.32
2023-01-04T17:52:00.021Z,89.28
2023-01-04T17:54:27.082Z,89.27
2023-01-04T17:56:54.006Z,89.42
2023-01-04T17:59:20.776Z,89.45
2023-01-04T18:01:48.053Z,89.53
2023-01-04T18:04:14.889Z,89.74
2023-01-04T18:06:41.582Z,89.80
2023-01-04T18:09:09.251Z,89.67
2023-01-04T18:11:36.630Z,89.80
2023-01-04T18:14:06.333Z,89.74
2023-01-04T18:16:56.587Z,89.76
2023-01-04T18:19:26.082Z,89.65
2023-01-04T18:21:53.002Z,89.56
2023-01-04T18:24:37.151Z,89.44
2023-01-04T18:27:23.082Z,89.82
2023-01-04T18:29:51.712Z,89.59
2023-01-04T18:32:18.563Z,89.91
2023-01-04T18:34:45.547Z,89.63
2023-01-04T18:37:12.179Z,89.58
2023-01-04T18:39:38.895Z,89.70
2023-01-04T18:42:05.526Z,89.60
2023-01-04T18:44:33.926Z,89.54
2023-01-04T18:47:04.124Z,89.52
2023-01-04T18:49:31.106Z,89.79
2023-01-04T18:51:57.757Z,89.87
2023-01-04T18:54:24.590Z,89.97
2023-01-04T18:56:55.741Z,90.01
2023-01-04T18:59:31.034Z,90.17
2023-01-04T19:02:02.530Z,90.23
2023-01-04T19:04:31.437Z,90.26
2023-01-04T19:06:58.282Z,90.65
2023-01-04T19:09:25.023Z,90.66
2023-01-04T19:11:51.826Z,90.88
2023-01-04T19:14:18.611Z,91.06
2023-01-04T19:16:45.352Z,91.13
2023-01-04T19:19:12.163Z,91.64
2023-01-04T19:21:39.206Z,91.56
2023-01-04T19:24:06.552Z,91.75
2023-01-04T19:26:33.988Z,91.73
2023-01-04T19:29:00.694Z,91.65
2023-01-04T19:31:27.555Z,91.64
2023-01-04T19:33:55.118Z,91.15
2023-01-04T19:36:22.403Z,91.04
2023-01-04T19:38:49.072Z,90.76
2023-01-04T19:41:29.123Z,90.58
2023-01-04T19:44:03.286Z,90.15
2023-01-04T19:46:31.813Z,90.29
2023-01-04T19:48:58.674Z,89.80
2023-01-04T19:51:25.748Z,89.93
2023-01-04T19:53:52.428Z,90.10
2023-01-04T19:56:19.245Z,89.93
2023-01-04T19:58:45.973Z,90.05
2023-01-04T20:01:20.886Z,90.08
2023-01-04T20:03:48.523Z,90.16
2023-01-04T20:06:16.639Z,90.24
2023-01-04T20:08:43.935Z,90.31
2023-01-04T20:11:11.764Z,90.60
2023-01-04T20:13:39.691Z,91.00
2023-01-04T20:16:06.854Z,90.72
2023-01-04T20:18:34.590Z,90.86
2023-01-04T20:21:01.690Z,91.02
2023-01-04T20:23:28.344Z,91.19
2023-01-04T20:25:55.517Z,91.24
2023-01-04T20:28:24.428Z,91.42
2023-01-04T20:31:08.526Z,91.32
2023-01-04T20:33:35.627Z,91.33
2023-01-04T20:36:13.835Z,91.37
2023-01-04T20:38:42.724Z,91.53
2023-01-04T20:41:14.120Z,91.60
2023-01-04T20:43:40.997Z,91.72
2023-01-04T20:46:15.295Z,92.08
2023-01-04T20:48:42.432Z,91.94
2023-01-04T20:51:11.519Z,92.05
2023-01-04T20:53:38.526Z,92.09
2023-01-04T20:56:13.380Z,92.41
2023-01-04T20:58:40.131Z,92.45
2023-01-04T21:01:07.680Z,92.82
2023-01-04T21:03:35.519Z,92.91
2023-01-04T21:06:05.228Z,93.25
2023-01-04T21:08:32.212Z,93.32
2023-01-04T21:10:59.430Z,93.58
2023-01-04T21:13:27.701Z,93.74
2023-01-04T21:15:55.294Z,93.77
2023-01-04T21:18:24.271Z,94.02
2023-01-04T21:20:51.057Z,94.11
2023-01-04T21:23:25.113Z,94.24
2023-01-04T21:25:53.469Z,94.37
2023-01-04T21:28:22.205Z,94.45
2023-01-04T21:30:49.853Z,94.69
2023-01-04T21:33:17.443Z,94.80
2023-01-04T21:35:44.072Z,94.90
2023-01-04T21:38:11.632Z,94.92
2023-01-04T21:40:41.826Z,94.91
2023-01-04T21:43:15.933Z,95.04
2023-01-04T21:45:42.835Z,95.23
2023-01-04T21:48:09.917Z,95.39
2023-01-04T21:50:37.059Z,95.36
2023-01-04T21:53:03.755Z,95.31
2023-01-04T21:55:34.841Z,95.50
2023-01-04T21:58:02.717Z,95.51
2023-01-04T22:00:29.471Z,95.70
2023-01-04T22:02:56.282Z,95.82
2023-01-04T22:05:23.092Z,95.85
2023-01-04T22:07:49.753Z,95.93
2023-01-04T22:10:16.393Z,96.02
2023-01-04T22:12:44.980Z,95.92
2023-01-04T22:15:11.807Z,95.99
2023-01-04T22:17:38.559Z,96.14
2023-01-04T22:20:05.706Z,96.10
2023-01-04T22:22:32.404Z,96.32
2023-01-04T22:24:59.073Z,96.45
2023-01-04T22:27:26.751Z,96.44
2023-01-04T22:29:53.417Z,96.35
2023-01-04T22:32:21.033Z,96.61
2023-01-04T22:34:48.063Z,96.59
2023-01-04T22:37:15.401Z,96.79
2023-01-04T22:39:42.077Z,96.93
2023-01-04T22:42:08.688Z,96.85
2023-01-04T22:44:35.294Z,96.95
2023-01-04T22:47:02.232Z,96.97
2023-01-04T22:49:29.116Z,97.07
2023-01-04T22:51:57.277Z,97.13
2023-01-04T22:54:24.143Z,97.16
2023-01-04T22:56:50.893Z,97.20
2023-01-04T22:59:17.872Z,97.09
2023-01-04T23:01:44.701Z,97.17
2023-01-04T23:04:16.253Z,97.18
2023-01-04T23:06:43.790Z,97.13
2023-01-04T23:09:14.053Z,97.14
2023-01-04T23:11:41.232Z,97.17
2023-01-04T23:14:12.962Z,97.20
2023-01-04T23:16:40.335Z,96.95
2023-01-04T23:19:07.810Z,97.23
2023-01-04T23:21:35.496Z,97.15
2023-01-04T23:24:02.693Z,97.45
2023-01-04T23:26:31.407Z,97.45
2023-01-04T23:29:00.003Z,97.53
2023-01-04T23:31:29.131Z,97.62
2023-01-04T23:33:59.310Z,97.73
2023-01-04T23:36:29.418Z,97.94
2023-01-04T23:38:58.519Z,97.98
2023-01-04T23:41:44.664Z,98.01
2023-01-04T23:44:19.762Z,98.10
2023-01-04T23:46:51.025Z,98.20
2023-01-04T23:49:17.745Z,98.49
2023-01-04T23:51:44.595Z,98.60
2023-01-04T23:54:11.375Z,98.69
2023-01-04T23:56:39.365Z,98.69
2023-01-04T23:59:06.864Z,98.89
